createdAt,value
2023-02-01T00:04:28.718Z,37.09
2023-02-01T00:14:29.999Z,36.98
2023-02-01T00:24:31.250Z,37.00
2023-02-01T00:34:32.516Z,36.94
2023-02-01T00:44:33.756Z,36.83
2023-02-01T00:54:35.050Z,36.77
2023-02-01T01:04:36.307Z,36.67
2023-02-01T01:14:37.555Z,36.46
2023-02-01T01:24:38.831Z,36.14
2023-02-01T01:34:40.132Z,36.08
2023-02-01T01:44:41.377Z,35.96
2023-02-01T01:54:42.620Z,36.08
2023-02-01T02:04:43.923Z,35.94
2023-02-01T02:14:45.200Z,35.72
2023-02-01T02:24:46.460Z,35.82
2023-02-01T02:34:47.731Z,35.68
2023-02-01T02:44:49.006Z,35.63
2023-02-01T02:54:50.253Z,35.38
2023-02-01T03:04:51.533Z,35.56
2023-02-01T03:14:52.797Z,35.73
2023-02-01T03:24:54.028Z,35.51
2023-02-01T03:34:55.315Z,35.72
2023-02-01T03:44:56.593Z,35.75
2023-02-01T03:54:57.912Z,35.81
2023-02-01T04:04:59.162Z,35.88
2023-02-01T04:15:00.405Z,35.92
2023-02-01T04:25:01.657Z,35.95
2023-02-01T04:35:02.902Z,35.73
2023-02-01T04:45:05.153Z,35.68
2023-02-01T04:55:06.509Z,35.83
2023-02-01T05:05:07.783Z,36.00
2023-02-01T05:15:09.008Z,35.51
2023-02-01T05:25:10.273Z,35.56
2023-02-01T05:35:11.521Z,35.60
2023-02-01T05:45:12.806Z,35.85
2023-02-01T05:55:14.073Z,35.91
2023-02-01T06:05:15.423Z,35.95
2023-02-01T06:15:16.719Z,35.94
2023-02-01T06:25:18.251Z,35.97
2023-02-01T06:35:19.513Z,36.11
2023-02-01T06:45:20.907Z,35.90
2023-02-01T06:55:22.327Z,35.97
2023-02-01T07:05:23.574Z,35.88
2023-02-01T07:15:25.470Z,35.95
2023-02-01T07:25:26.779Z,35.96
2023-02-01T07:35:28.000Z,35.79
2023-02-01T07:45:29.401Z,35.77
2023-02-01T07:55:30.659Z,35.62
2023-02-01T08:05:31.899Z,35.61
2023-02-01T08:15:33.464Z,35.67
2023-02-01T08:25:34.798Z,35.92
2023-02-01T08:35:44.238Z,36.20
2023-02-01T08:45:49.650Z,36.50
2023-02-01T08:55:58.405Z,36.54
2023-02-01T09:06:06.380Z,36.74
2023-02-01T09:16:14.450Z,36.75
2023-02-01T09:26:31.366Z,37.25
2023-02-01T09:36:34.560Z,37.74
2023-02-01T09:46:39.708Z,37.59
2023-02-01T09:56:47.530Z,37.51
2023-02-01T10:06:55.399Z,37.89
2023-02-01T10:17:09.674Z,38.22
2023-02-01T10:27:23.358Z,39.14
2023-02-01T10:37:31.684Z,39.40
2023-02-01T10:47:33.220Z,39.35
2023-02-01T10:57:40.626Z,39.23
2023-02-01T11:07:48.379Z,38.83
2023-02-01T11:17:53.748Z,38.66
2023-02-01T11:38:17.880Z,38.05
2023-02-01T11:48:26.733Z,37.94
2023-02-01T11:58:28.773Z,37.80
2023-02-01T12:08:37.393Z,37.70
2023-02-01T12:18:45.804Z,37.56
2023-02-01T12:28:56.518Z,37.52
2023-02-01T12:39:01.123Z,37.41
2023-02-01T12:49:08.459Z,37.28
2023-02-01T12:59:16.414Z,37.06
2023-02-01T13:09:24.469Z,37.29
2023-02-01T13:29:54.736Z,37.14
2023-02-01T13:39:56.261Z,37.16
2023-02-01T13:49:57.591Z,37.32
2023-02-01T14:00:08.689Z,37.26
2023-02-01T14:10:16.427Z,37.56
2023-02-01T14:20:24.884Z,37.50
2023-02-01T14:30:33.948Z,37.51
2023-02-01T14:40:41.469Z,37.49
2023-02-01T14:50:51.527Z,37.56
2023-02-01T15:00:55.680Z,37.67
2023-02-01T15:11:03.435Z,37.52
2023-02-01T15:31:33.644Z,37.86
2023-02-01T15:41:36.304Z,37.75
2023-02-01T15:51:37.621Z,37.74
2023-02-01T16:01:40.085Z,37.94
2023-02-01T16:22:11.085Z,37.95
2023-02-01T16:42:41.353Z,38.11
2023-02-01T16:52:42.889Z,38.29
2023-02-01T17:02:44.293Z,38.58
2023-02-01T17:12:45.614Z,38.74
2023-02-01T17:22:47.102Z,38.57
2023-02-01T17:32:48.417Z,38.99
2023-02-01T17:42:50.140Z,39.01
2023-02-01T17:52:51.413Z,39.16
2023-02-01T18:02:52.673Z,39.21
2023-02-01T18:12:53.940Z,39.04
2023-02-01T18:22:55.510Z,39.13
2023-02-01T18:32:57.002Z,38.95
2023-02-01T18:42:58.412Z,39.29
2023-02-01T18:52:59.808Z,39.59
2023-02-01T19:03:01.242Z,39.47
2023-02-01T19:13:02.625Z,39.62
2023-02-01T19:23:04.189Z,39.62
2023-02-01T19:43:28.292Z,39.16
2023-02-01T19:53:30.619Z,39.65
2023-02-01T20:14:00.114Z,39.64
2023-02-01T20:24:01.445Z,39.48
2023-02-01T20:34:03.596Z,39.19
2023-02-01T20:44:05.058Z,39.29
2023-02-01T20:54:06.456Z,39.59
2023-02-01T21:04:07.689Z,39.39
2023-02-01T21:14:09.089Z,39.54
2023-02-01T21:24:10.464Z,39.23
2023-02-01T21:34:11.861Z,39.14
2023-02-01T21:44:13.411Z,39.23
2023-02-01T21:54:14.964Z,39.02
2023-02-01T22:04:16.481Z,38.95
2023-02-01T22:14:17.769Z,39.46
2023-02-01T22:24:19.026Z,39.32
2023-02-01T22:34:20.308Z,39.21
2023-02-01T22:44:21.660Z,39.32
2023-02-01T22:54:23.188Z,39.27
2023-02-01T23:04:24.540Z,39.47
2023-02-01T23:14:25.993Z,39.55
2023-02-01T23:24:27.250Z,39.64
2023-02-01T23:34:28.816Z,39.06
2023-02-01T23:44:30.057Z,39.12
2023-02-01T23:54:31.341Z,39.25
