createdAt,value
2017-12-28T00:00:32.126Z,2.47
2017-12-28T00:03:00.284Z,3.23
2017-12-28T00:05:28.437Z,2.80
2017-12-28T00:07:56.582Z,3.50
2017-12-28T00:10:25.476Z,3.80
2017-12-28T00:12:54.401Z,2.40
2017-12-28T00:15:23.315Z,3.00
2017-12-28T00:17:51.460Z,2.60
2017-12-28T00:20:19.580Z,3.23
2017-12-28T00:22:47.731Z,2.83
2017-12-28T00:25:16.644Z,5.50
2017-12-28T00:27:45.557Z,2.80
2017-12-28T00:30:13.708Z,2.83
2017-12-28T00:32:41.835Z,2.93
2017-12-28T00:35:09.985Z,2.70
2017-12-28T00:37:38.105Z,2.87
2017-12-28T00:40:06.271Z,2.63
2017-12-28T00:42:35.180Z,3.80
2017-12-28T00:45:04.096Z,3.40
2017-12-28T00:47:32.224Z,3.07
2017-12-28T00:50:00.369Z,2.13
2017-12-28T00:52:29.386Z,2.83
2017-12-28T00:54:58.287Z,4.70
2017-12-28T00:57:26.422Z,6.73
2017-12-28T00:59:55.331Z,3.37
2017-12-28T01:02:25.294Z,2.90
2017-12-28T01:04:54.191Z,3.13
2017-12-28T01:07:23.109Z,2.87
2017-12-28T01:09:51.241Z,3.07
2017-12-28T01:12:20.136Z,2.97
2017-12-28T01:14:49.036Z,3.73
2017-12-28T01:17:17.176Z,4.47
2017-12-28T01:19:45.288Z,2.80
2017-12-28T01:22:13.433Z,3.73
2017-12-28T01:24:42.339Z,2.73
2017-12-28T01:27:10.453Z,4.07
2017-12-28T01:29:38.569Z,4.00
2017-12-28T01:32:06.712Z,2.97
2017-12-28T01:34:34.828Z,3.37
2017-12-28T01:37:02.944Z,3.13
2017-12-28T01:39:31.093Z,3.20
2017-12-28T01:41:59.212Z,4.67
2017-12-28T01:44:27.361Z,2.50
2017-12-28T01:46:55.489Z,2.43
2017-12-28T01:49:24.157Z,2.77
2017-12-28T01:51:52.291Z,7.20
2017-12-28T01:54:21.174Z,3.03
2017-12-28T01:56:49.321Z,3.07
2017-12-28T01:59:17.441Z,2.40
2017-12-28T02:01:45.576Z,2.70
2017-12-28T02:04:14.036Z,2.70
2017-12-28T02:06:42.155Z,2.80
2017-12-28T02:09:11.219Z,2.60
2017-12-28T02:11:39.362Z,2.07
2017-12-28T02:14:07.489Z,2.37
2017-12-28T02:16:35.603Z,2.40
2017-12-28T02:19:04.510Z,3.33
2017-12-28T02:21:33.399Z,2.80
2017-12-28T02:24:02.322Z,3.00
2017-12-28T02:26:31.204Z,2.80
2017-12-28T02:28:59.347Z,2.37
2017-12-28T02:31:28.232Z,2.60
2017-12-28T02:33:56.365Z,2.47
2017-12-28T02:36:24.491Z,3.87
2017-12-28T02:38:53.567Z,2.80
2017-12-28T02:41:22.470Z,4.23
2017-12-28T02:43:52.209Z,2.63
2017-12-28T02:46:21.104Z,2.60
2017-12-28T02:48:49.224Z,3.40
2017-12-28T02:51:17.363Z,2.70
2017-12-28T02:53:45.508Z,3.20
2017-12-28T02:56:13.628Z,3.23
2017-12-28T02:58:41.756Z,2.30
2017-12-28T03:01:09.883Z,4.30
2017-12-28T03:03:38.007Z,2.63
2017-12-28T03:06:06.910Z,2.40
2017-12-28T03:08:35.821Z,2.30
2017-12-28T03:11:04.708Z,3.43
2017-12-28T03:13:32.830Z,2.20
2017-12-28T03:16:00.959Z,2.97
2017-12-28T03:18:29.087Z,2.83
2017-12-28T03:20:57.976Z,2.13
2017-12-28T03:23:26.882Z,2.37
2017-12-28T03:25:55.761Z,2.40
2017-12-28T03:28:23.892Z,2.47
2017-12-28T03:30:52.019Z,2.77
2017-12-28T03:33:20.169Z,3.23
2017-12-28T03:35:48.291Z,2.57
2017-12-28T03:38:18.111Z,3.30
2017-12-28T03:40:46.247Z,3.07
2017-12-28T03:43:14.363Z,3.23
2017-12-28T03:45:42.501Z,5.40
2017-12-28T03:48:10.652Z,3.00
2017-12-28T03:50:40.339Z,4.77
2017-12-28T03:53:08.488Z,3.90
2017-12-28T03:55:39.784Z,3.80
2017-12-28T03:58:08.676Z,3.23
2017-12-28T04:00:36.812Z,4.10
2017-12-28T04:03:05.752Z,4.20
2017-12-28T04:05:33.868Z,3.40
2017-12-28T04:08:02.004Z,3.93
2017-12-28T04:10:30.140Z,4.00
2017-12-28T04:12:58.279Z,2.93
2017-12-28T04:15:26.425Z,6.10
2017-12-28T04:17:55.317Z,4.80
2017-12-28T04:20:23.452Z,4.67
2017-12-28T04:22:51.592Z,6.00
2017-12-28T04:25:19.738Z,5.77
2017-12-28T04:27:48.636Z,4.83
2017-12-28T04:30:16.779Z,3.93
2017-12-28T04:32:44.897Z,5.87
2017-12-28T04:35:14.540Z,5.60
2017-12-28T04:37:43.412Z,6.17
2017-12-28T04:40:11.552Z,6.07
2017-12-28T04:42:39.692Z,6.03
2017-12-28T04:45:07.816Z,7.40
2017-12-28T04:47:35.965Z,5.70
2017-12-28T04:50:04.100Z,4.60
2017-12-28T04:52:32.240Z,7.90
2017-12-28T04:55:00.372Z,6.10
2017-12-28T04:57:28.501Z,6.40
2017-12-28T04:59:56.628Z,4.33
2017-12-28T05:02:24.776Z,7.23
2017-12-28T05:04:54.543Z,4.33
2017-12-28T05:07:22.684Z,4.10
2017-12-28T05:09:50.800Z,5.27
2017-12-28T05:12:19.717Z,4.37
2017-12-28T05:14:48.599Z,6.47
2017-12-28T05:17:17.492Z,3.40
2017-12-28T05:19:45.613Z,5.40
2017-12-28T05:22:14.072Z,4.47
2017-12-28T05:24:43.888Z,9.43
2017-12-28T05:27:12.133Z,4.67
2017-12-28T05:29:40.267Z,6.57
2017-12-28T05:32:08.412Z,9.50
2017-12-28T05:34:36.548Z,5.07
2017-12-28T05:37:05.431Z,5.80
2017-12-28T05:39:33.572Z,4.13
2017-12-28T05:42:01.704Z,5.10
2017-12-28T05:44:29.831Z,5.00
2017-12-28T05:46:58.724Z,5.90
2017-12-28T05:49:27.622Z,9.67
2017-12-28T05:51:56.512Z,13.00
2017-12-28T05:54:25.421Z,5.47
2017-12-28T05:56:54.307Z,8.63
2017-12-28T05:59:22.455Z,6.33
2017-12-28T06:01:50.580Z,4.93
2017-12-28T06:04:18.728Z,7.17
2017-12-28T06:06:46.877Z,13.20
2017-12-28T06:09:15.792Z,5.43
2017-12-28T06:11:43.931Z,2.67
2017-12-28T06:14:12.059Z,8.97
2017-12-28T06:16:40.196Z,3.97
2017-12-28T06:19:08.316Z,5.67
2017-12-28T06:21:37.235Z,5.03
2017-12-28T06:24:06.108Z,5.07
2017-12-28T06:26:34.237Z,9.97
2017-12-28T06:29:02.364Z,3.87
2017-12-28T06:31:30.509Z,7.07
2017-12-28T06:33:58.637Z,11.40
2017-12-28T06:36:26.780Z,8.77
2017-12-28T06:38:54.940Z,7.50
2017-12-28T06:41:23.828Z,6.03
2017-12-28T06:43:51.976Z,5.97
2017-12-28T06:46:20.120Z,7.53
2017-12-28T06:48:48.253Z,6.27
2017-12-28T06:51:16.403Z,4.83
2017-12-28T06:53:44.543Z,4.07
2017-12-28T06:56:12.676Z,4.60
2017-12-28T06:58:40.813Z,3.67
2017-12-28T07:01:08.944Z,4.67
2017-12-28T07:03:37.833Z,8.80
2017-12-28T07:06:06.732Z,5.20
2017-12-28T07:08:35.624Z,3.60
2017-12-28T07:11:03.748Z,3.67
2017-12-28T07:13:31.872Z,6.40
2017-12-28T07:16:00.781Z,3.97
2017-12-28T07:18:29.697Z,4.60
2017-12-28T07:20:57.836Z,4.53
2017-12-28T07:23:25.955Z,4.20
2017-12-28T07:25:54.100Z,3.70
2017-12-28T07:28:22.235Z,9.43
2017-12-28T07:30:50.359Z,2.77
2017-12-28T07:33:18.492Z,5.33
2017-12-28T07:35:46.634Z,2.93
2017-12-28T07:38:14.755Z,6.10
2017-12-28T07:40:42.913Z,6.90
2017-12-28T07:43:11.810Z,3.70
2017-12-28T07:45:39.948Z,4.10
2017-12-28T07:48:08.098Z,4.60
2017-12-28T07:50:36.228Z,8.23
2017-12-28T07:53:04.362Z,4.77
2017-12-28T07:55:32.490Z,4.33
2017-12-28T07:58:01.217Z,5.37
2017-12-28T08:00:29.331Z,5.93
2017-12-28T08:02:57.449Z,7.17
2017-12-28T08:05:25.581Z,3.17
2017-12-28T08:07:54.508Z,7.17
2017-12-28T08:10:22.625Z,6.30
2017-12-28T08:12:51.574Z,4.33
2017-12-28T08:15:20.459Z,7.53
2017-12-28T08:17:48.605Z,6.53
2017-12-28T08:20:17.508Z,5.33
2017-12-28T08:22:45.632Z,7.93
2017-12-28T08:25:13.785Z,4.87
2017-12-28T08:27:41.904Z,7.73
2017-12-28T08:30:10.052Z,5.70
2017-12-28T08:32:38.179Z,13.10
2017-12-28T08:35:07.182Z,12.87
2017-12-28T08:37:35.306Z,4.43
2017-12-28T08:40:03.453Z,16.73
2017-12-28T08:42:31.590Z,9.53
2017-12-28T08:44:59.716Z,9.67
2017-12-28T08:47:27.880Z,4.37
2017-12-28T08:49:55.994Z,4.90
2017-12-28T08:52:24.140Z,14.07
2017-12-28T08:54:52.275Z,6.37
2017-12-28T08:57:20.432Z,6.27
2017-12-28T08:59:49.352Z,7.07
2017-12-28T09:02:17.474Z,8.70
2017-12-28T09:04:45.605Z,10.60
2017-12-28T09:07:13.768Z,11.23
2017-12-28T09:09:41.923Z,11.53
2017-12-28T09:12:10.067Z,10.07
2017-12-28T09:14:38.173Z,9.97
2017-12-28T09:17:06.321Z,14.40
2017-12-28T09:19:34.440Z,8.23
2017-12-28T09:22:02.597Z,15.50
2017-12-28T09:24:30.709Z,9.73
2017-12-28T09:26:58.873Z,11.40
2017-12-28T09:29:27.007Z,9.90
2017-12-28T09:31:55.933Z,15.33
2017-12-28T09:34:24.079Z,9.47
2017-12-28T09:36:52.215Z,8.10
2017-12-28T09:39:20.378Z,13.80
2017-12-28T09:41:48.534Z,15.33
2017-12-28T09:44:17.965Z,12.43
2017-12-28T09:46:46.868Z,11.43
2017-12-28T09:49:15.769Z,8.63
2017-12-28T09:51:44.666Z,8.10
2017-12-28T09:54:12.826Z,11.87
2017-12-28T09:56:40.964Z,9.10
2017-12-28T09:59:09.877Z,7.13
2017-12-28T10:01:38.026Z,8.60
2017-12-28T10:04:06.161Z,13.37
2017-12-28T10:06:34.301Z,6.77
2017-12-28T10:09:02.433Z,10.30
2017-12-28T10:11:30.556Z,8.90
2017-12-28T10:13:58.701Z,6.80
2017-12-28T10:16:26.844Z,6.20
2017-12-28T10:18:55.753Z,9.67
2017-12-28T10:21:24.687Z,8.80
2017-12-28T10:23:52.827Z,12.60
2017-12-28T10:26:21.006Z,11.20
2017-12-28T10:28:49.151Z,11.50
2017-12-28T10:31:17.334Z,10.70
2017-12-28T10:33:45.452Z,10.93
2017-12-28T10:36:13.827Z,8.30
2017-12-28T10:38:41.967Z,14.33
2017-12-28T10:41:10.080Z,6.70
2017-12-28T10:43:38.241Z,7.17
2017-12-28T10:46:07.148Z,10.40
2017-12-28T10:48:35.314Z,7.83
2017-12-28T10:51:04.283Z,7.80
2017-12-28T10:53:32.407Z,11.03
2017-12-28T10:56:01.298Z,17.53
2017-12-28T10:58:29.453Z,13.50
2017-12-28T11:00:57.583Z,13.30
2017-12-28T11:03:25.738Z,10.03
2017-12-28T11:05:53.892Z,10.77
2017-12-28T11:08:22.056Z,12.17
2017-12-28T11:10:50.961Z,7.10
2017-12-28T11:13:19.888Z,10.87
2017-12-28T11:15:48.952Z,12.97
2017-12-28T11:18:17.122Z,13.53
2017-12-28T11:20:45.336Z,14.40
2017-12-28T11:23:13.500Z,10.20
2017-12-28T11:25:41.643Z,16.77
2017-12-28T11:28:09.772Z,10.47
2017-12-28T11:30:37.921Z,12.13
2017-12-28T11:33:06.408Z,9.83
2017-12-28T11:35:35.300Z,13.10
2017-12-28T11:38:03.435Z,15.77
2017-12-28T11:40:31.587Z,14.90
2017-12-28T11:42:59.727Z,12.30
2017-12-28T11:45:27.878Z,12.73
2017-12-28T11:47:56.012Z,6.03
2017-12-28T11:50:30.645Z,8.93
2017-12-28T11:53:05.154Z,9.03
2017-12-28T11:55:33.302Z,10.30
2017-12-28T11:58:04.082Z,13.60
2017-12-28T12:00:47.099Z,8.50
2017-12-28T12:03:30.128Z,5.43
2017-12-28T12:05:59.047Z,8.03
2017-12-28T12:08:31.151Z,8.00
2017-12-28T12:10:59.300Z,10.93
2017-12-28T12:13:27.456Z,12.83
2017-12-28T12:15:56.358Z,6.73
2017-12-28T12:18:24.497Z,12.10
2017-12-28T12:20:52.634Z,6.00
2017-12-28T12:23:21.551Z,9.00
2017-12-28T12:25:50.473Z,7.93
2017-12-28T12:28:19.328Z,7.10
2017-12-28T12:30:48.252Z,14.83
2017-12-28T12:33:16.384Z,7.87
2017-12-28T12:35:46.062Z,11.20
2017-12-28T12:38:14.968Z,10.93
2017-12-28T12:40:43.132Z,6.50
2017-12-28T12:43:12.021Z,9.53
2017-12-28T12:45:40.183Z,12.70
2017-12-28T12:48:08.344Z,15.43
2017-12-28T12:50:36.508Z,7.83
2017-12-28T12:53:05.406Z,9.90
2017-12-28T12:55:35.556Z,9.47
2017-12-28T12:58:03.725Z,9.70
2017-12-28T13:00:32.635Z,15.37
2017-12-28T13:03:00.780Z,10.93
2017-12-28T13:05:28.925Z,7.37
2017-12-28T13:07:57.125Z,12.13
2017-12-28T13:10:25.241Z,13.43
2017-12-28T13:12:53.396Z,6.73
2017-12-28T13:15:21.521Z,8.83
2017-12-28T13:17:49.719Z,8.40
2017-12-28T13:20:17.841Z,7.13
2017-12-28T13:22:45.974Z,8.03
2017-12-28T13:25:14.102Z,12.20
2017-12-28T13:27:42.249Z,14.60
2017-12-28T13:30:10.406Z,8.77
2017-12-28T13:32:38.574Z,12.10
2017-12-28T13:35:06.736Z,5.63
2017-12-28T13:37:34.906Z,8.30
2017-12-28T13:40:03.034Z,8.93
2017-12-28T13:42:31.183Z,10.93
2017-12-28T13:45:00.931Z,6.33
2017-12-28T13:47:29.817Z,10.63
2017-12-28T13:49:58.733Z,5.53
2017-12-28T13:52:27.644Z,8.23
2017-12-28T13:54:55.785Z,10.27
2017-12-28T13:57:23.921Z,16.83
2017-12-28T13:59:52.845Z,13.53
2017-12-28T14:02:21.007Z,9.47
2017-12-28T14:04:49.891Z,9.87
2017-12-28T14:07:18.905Z,6.40
2017-12-28T14:09:47.821Z,8.23
2017-12-28T14:12:16.714Z,15.53
2017-12-28T14:14:44.888Z,11.63
2017-12-28T14:17:13.020Z,10.33
2017-12-28T14:19:42.175Z,14.50
2017-12-28T14:22:10.370Z,8.57
2017-12-28T14:24:39.302Z,11.13
2017-12-28T14:27:07.459Z,17.83
2017-12-28T14:29:36.710Z,10.53
2017-12-28T14:32:04.832Z,8.20
2017-12-28T14:34:32.993Z,13.93
2017-12-28T14:37:01.135Z,12.30
2017-12-28T14:39:30.099Z,15.00
2017-12-28T14:41:58.274Z,15.07
2017-12-28T14:44:26.442Z,11.43
2017-12-28T14:46:54.577Z,9.67
2017-12-28T14:49:22.748Z,13.17
2017-12-28T14:51:50.918Z,12.30
2017-12-28T14:54:20.212Z,6.97
2017-12-28T14:56:48.370Z,10.80
2017-12-28T14:59:17.270Z,8.13
2017-12-28T15:01:46.223Z,14.20
2017-12-28T15:04:14.365Z,10.60
2017-12-28T15:06:43.271Z,12.10
2017-12-28T15:09:12.199Z,13.63
2017-12-28T15:11:40.352Z,14.77
2017-12-28T15:14:09.272Z,21.23
2017-12-28T15:16:38.173Z,7.53
2017-12-28T15:19:07.090Z,12.50
2017-12-28T15:21:35.247Z,12.93
2017-12-28T15:24:03.447Z,9.73
2017-12-28T15:26:32.353Z,6.80
2017-12-28T15:29:01.270Z,6.73
2017-12-28T15:31:29.985Z,9.97
2017-12-28T15:33:58.129Z,16.30
2017-12-28T15:36:27.043Z,9.27
2017-12-28T15:38:55.969Z,7.17
2017-12-28T15:41:24.112Z,9.63
2017-12-28T15:43:52.264Z,5.97
2017-12-28T15:46:20.387Z,6.13
2017-12-28T15:48:49.305Z,12.20
2017-12-28T15:51:18.253Z,15.57
2017-12-28T15:53:46.387Z,12.23
2017-12-28T15:56:15.291Z,10.00
2017-12-28T15:58:45.338Z,14.30
2017-12-28T16:01:14.240Z,9.17
2017-12-28T16:03:42.863Z,10.30
2017-12-28T16:06:11.022Z,11.00
2017-12-28T16:08:39.933Z,12.87
2017-12-28T16:11:08.072Z,11.97
2017-12-28T16:13:36.228Z,21.93
2017-12-28T16:16:04.355Z,11.00
2017-12-28T16:18:33.863Z,18.67
2017-12-28T16:21:02.012Z,13.03
2017-12-28T16:23:30.168Z,10.77
2017-12-28T16:25:59.086Z,14.57
2017-12-28T16:28:28.018Z,16.73
2017-12-28T16:30:56.174Z,11.20
2017-12-28T16:33:25.087Z,14.30
2017-12-28T16:35:53.222Z,6.87
2017-12-28T16:38:21.394Z,6.73
2017-12-28T16:40:50.328Z,7.10
2017-12-28T16:43:18.467Z,11.37
2017-12-28T16:45:46.628Z,6.63
2017-12-28T16:48:15.394Z,13.53
2017-12-28T16:50:43.558Z,5.37
2017-12-28T16:53:11.682Z,10.40
2017-12-28T16:55:40.606Z,13.37
2017-12-28T16:58:09.490Z,6.97
2017-12-28T17:00:38.422Z,6.90
2017-12-28T17:03:06.547Z,5.87
2017-12-28T17:05:35.093Z,17.87
2017-12-28T17:08:03.242Z,6.67
2017-12-28T17:10:31.951Z,13.03
2017-12-28T17:13:00.872Z,11.27
2017-12-28T17:15:29.797Z,16.60
2017-12-28T17:17:57.948Z,4.93
2017-12-28T17:20:26.873Z,8.37
2017-12-28T17:22:56.159Z,12.70
2017-12-28T17:25:24.286Z,12.20
2017-12-28T17:27:52.456Z,17.77
2017-12-28T17:30:20.600Z,6.93
2017-12-28T17:32:48.748Z,9.73
2017-12-28T17:35:16.930Z,14.87
2017-12-28T17:37:45.078Z,7.97
2017-12-28T17:40:13.996Z,13.00
2017-12-28T17:42:42.909Z,17.80
2017-12-28T17:45:11.068Z,13.47
2017-12-28T17:47:39.259Z,10.13
2017-12-28T17:50:07.422Z,12.30
2017-12-28T17:52:35.566Z,8.97
2017-12-28T17:55:03.737Z,12.23
2017-12-28T17:57:32.650Z,38.23
2017-12-28T18:00:00.849Z,20.20
2017-12-28T18:02:29.015Z,20.40
2017-12-28T18:04:57.902Z,24.77
2017-12-28T18:07:26.827Z,40.97
2017-12-28T18:09:54.956Z,14.50
2017-12-28T18:12:23.126Z,13.23
2017-12-28T18:14:51.254Z,17.17
2017-12-28T18:17:19.380Z,18.73
2017-12-28T18:19:47.547Z,15.40
2017-12-28T18:24:39.305Z,10.13
2017-12-28T18:27:08.208Z,8.50
2017-12-28T18:29:36.368Z,14.60
2017-12-28T18:32:04.506Z,17.87
2017-12-28T18:34:32.675Z,12.30
2017-12-28T18:37:01.578Z,17.87
2017-12-28T18:39:30.509Z,14.30
2017-12-28T18:41:58.630Z,16.30
2017-12-28T18:44:26.792Z,13.40
2017-12-28T18:46:54.928Z,17.93
2017-12-28T18:49:23.081Z,11.97
2017-12-28T18:51:51.221Z,16.33
2017-12-28T18:54:20.115Z,13.40
2017-12-28T18:56:49.031Z,12.90
2017-12-28T18:59:17.185Z,18.70
2017-12-28T19:01:45.301Z,14.67
2017-12-28T19:04:13.533Z,13.80
2017-12-28T19:06:41.693Z,19.70
2017-12-28T19:09:09.861Z,15.47
2017-12-28T19:11:38.798Z,17.73
2017-12-28T19:14:07.618Z,20.03
2017-12-28T19:16:35.793Z,13.47
2017-12-28T19:19:03.916Z,14.93
2017-12-28T19:21:32.054Z,12.20
2017-12-28T19:24:00.212Z,13.83
2017-12-28T19:26:29.102Z,9.47
2017-12-28T19:28:58.045Z,13.07
2017-12-28T19:31:26.230Z,8.57
2017-12-28T19:33:54.364Z,8.03
2017-12-28T19:36:22.529Z,10.70
2017-12-28T19:38:50.681Z,9.60
2017-12-28T19:41:18.850Z,12.37
2017-12-28T19:43:47.066Z,15.63
2017-12-28T19:46:16.028Z,14.13
2017-12-28T19:48:45.313Z,10.47
2017-12-28T19:51:13.477Z,7.43
2017-12-28T19:53:41.616Z,9.50
2017-12-28T19:56:10.541Z,6.00
2017-12-28T19:58:38.681Z,8.13
2017-12-28T20:01:06.875Z,12.73
2017-12-28T20:03:34.995Z,10.40
2017-12-28T20:06:03.609Z,10.33
2017-12-28T20:08:32.512Z,14.53
2017-12-28T20:11:01.431Z,7.43
2017-12-28T20:13:29.603Z,7.47
2017-12-28T20:15:57.741Z,12.40
2017-12-28T20:18:26.040Z,16.23
2017-12-28T20:20:54.262Z,7.80
2017-12-28T20:23:23.737Z,6.60
2017-12-28T20:25:52.643Z,7.70
2017-12-28T20:28:20.807Z,10.17
2017-12-28T20:30:49.710Z,12.83
2017-12-28T20:33:18.571Z,15.50
2017-12-28T20:35:46.738Z,9.73
2017-12-28T20:38:16.913Z,10.30
2017-12-28T20:40:45.084Z,14.80
2017-12-28T20:43:13.201Z,14.87
2017-12-28T20:45:43.138Z,9.40
2017-12-28T20:48:11.270Z,11.10
2017-12-28T20:50:39.999Z,18.03
2017-12-28T20:53:08.165Z,12.73
2017-12-28T20:55:36.350Z,9.77
2017-12-28T20:58:04.473Z,7.80
2017-12-28T21:00:32.658Z,10.83
2017-12-28T21:03:00.810Z,9.60
2017-12-28T21:05:28.944Z,14.70
2017-12-28T21:07:58.035Z,6.23
2017-12-28T21:10:26.190Z,12.97
2017-12-28T21:12:54.323Z,16.10
2017-12-28T21:15:22.495Z,8.43
2017-12-28T21:17:50.661Z,8.03
2017-12-28T21:20:18.834Z,15.93
2017-12-28T21:22:48.403Z,5.77
2017-12-28T21:25:16.561Z,12.00
2017-12-28T21:27:44.707Z,13.13
2017-12-28T21:30:12.863Z,7.87
2017-12-28T21:32:41.041Z,9.77
2017-12-28T21:35:10.421Z,9.57
2017-12-28T21:37:38.560Z,10.83
2017-12-28T21:40:08.497Z,12.40
2017-12-28T21:42:37.419Z,8.60
2017-12-28T21:45:06.337Z,5.17
2017-12-28T21:47:34.517Z,12.93
2017-12-28T21:50:02.673Z,9.40
2017-12-28T21:52:30.868Z,7.17
2017-12-28T21:54:59.058Z,10.60
2017-12-28T21:57:27.986Z,11.10
2017-12-28T21:59:56.155Z,6.63
2017-12-28T22:02:26.010Z,10.70
2017-12-28T22:04:54.796Z,11.77
2017-12-28T22:07:22.940Z,11.87
2017-12-28T22:09:51.288Z,13.23
2017-12-28T22:12:19.470Z,13.00
2017-12-28T22:14:48.581Z,10.03
2017-12-28T22:17:17.488Z,9.80
2017-12-28T22:19:45.650Z,11.03
2017-12-28T22:22:15.499Z,12.20
2017-12-28T22:24:43.645Z,11.17
2017-12-28T22:27:14.572Z,11.30
2017-12-28T22:29:43.437Z,9.00
2017-12-28T22:32:11.580Z,9.40
2017-12-28T22:34:40.625Z,10.60
2017-12-28T22:37:09.587Z,7.70
2017-12-28T22:39:38.414Z,14.80
2017-12-28T22:42:06.563Z,12.30
2017-12-28T22:44:34.704Z,11.43
2017-12-28T22:47:02.857Z,8.43
2017-12-28T22:49:31.002Z,10.20
2017-12-28T22:51:59.167Z,9.27
2017-12-28T22:54:27.885Z,13.97
2017-12-28T22:56:56.054Z,12.57
2017-12-28T22:59:25.191Z,7.20
2017-12-28T23:01:53.346Z,10.93
2017-12-28T23:04:21.490Z,11.30
2017-12-28T23:06:50.429Z,11.77
2017-12-28T23:09:18.571Z,9.80
2017-12-28T23:11:46.714Z,17.97
2017-12-28T23:14:15.617Z,9.43
2017-12-28T23:16:43.769Z,13.77
2017-12-28T23:19:12.656Z,8.53
2017-12-28T23:21:40.813Z,9.40
2017-12-28T23:24:08.976Z,9.83
2017-12-28T23:26:37.112Z,19.80
2017-12-28T23:29:06.028Z,9.43
2017-12-28T23:31:34.928Z,15.33
2017-12-28T23:34:03.840Z,10.83
2017-12-28T23:36:32.717Z,9.10
2017-12-28T23:39:00.904Z,11.80
2017-12-28T23:41:29.038Z,6.97
2017-12-28T23:43:57.185Z,12.17
2017-12-28T23:46:25.314Z,10.33
2017-12-28T23:48:54.264Z,12.37
2017-12-28T23:51:23.910Z,8.67
2017-12-28T23:53:52.823Z,8.97
2017-12-28T23:56:21.724Z,10.93
2017-12-28T23:58:50.632Z,13.03
