createdAt,value
2022-10-11T00:01:17.134Z,3.27
2022-10-11T00:03:22.878Z,3.27
2022-10-11T00:05:25.953Z,4.43
2022-10-11T00:07:29.680Z,3.07
2022-10-11T00:09:32.616Z,3.20
2022-10-11T00:11:35.268Z,3.50
2022-10-11T00:13:38.543Z,4.27
2022-10-11T00:15:41.509Z,5.40
2022-10-11T00:17:44.305Z,3.90
2022-10-11T00:19:49.388Z,3.23
2022-10-11T00:21:52.169Z,2.43
2022-10-11T00:23:54.831Z,3.60
2022-10-11T00:26:03.065Z,3.87
2022-10-11T00:28:08.466Z,5.10
2022-10-11T00:30:12.526Z,4.57
2022-10-11T00:32:19.705Z,6.67
2022-10-11T00:34:22.893Z,2.70
2022-10-11T00:36:26.680Z,5.30
2022-10-11T00:38:32.213Z,4.27
2022-10-11T00:40:37.580Z,4.60
2022-10-11T00:42:40.566Z,3.13
2022-10-11T00:44:48.170Z,5.33
2022-10-11T00:47:15.479Z,5.57
2022-10-11T00:49:49.878Z,4.67
2022-10-11T00:51:59.162Z,2.90
2022-10-11T00:54:02.819Z,3.13
2022-10-11T00:56:15.551Z,2.30
2022-10-11T00:58:19.626Z,3.03
2022-10-11T01:00:22.255Z,2.10
2022-10-11T01:02:27.159Z,2.10
2022-10-11T01:04:29.807Z,2.17
2022-10-11T01:06:35.179Z,2.10
2022-10-11T01:08:41.273Z,2.97
2022-10-11T01:10:44.574Z,2.40
2022-10-11T01:13:12.594Z,5.43
2022-10-11T01:15:48.159Z,4.60
2022-10-11T01:18:09.486Z,2.97
2022-10-11T01:20:37.236Z,4.83
2022-10-11T01:23:10.598Z,4.35
2022-10-11T01:25:36.719Z,2.77
2022-10-11T01:27:54.345Z,2.83
2022-10-11T01:30:19.415Z,2.90
2022-10-11T01:32:32.039Z,1.50
2022-10-11T01:34:58.897Z,1.67
2022-10-11T01:37:12.772Z,1.50
2022-10-11T01:39:24.793Z,1.70
2022-10-11T01:41:44.175Z,1.17
2022-10-11T01:43:48.586Z,1.07
2022-10-11T01:45:55.059Z,1.87
2022-10-11T01:48:13.179Z,1.40
2022-10-11T01:50:39.700Z,1.60
2022-10-11T01:52:44.985Z,1.17
2022-10-11T01:55:15.758Z,1.33
2022-10-11T01:57:47.064Z,1.23
2022-10-11T02:00:18.872Z,1.43
2022-10-11T02:03:06.049Z,0.93
2022-10-11T02:05:27.202Z,1.30
2022-10-11T02:08:05.759Z,1.20
2022-10-11T02:10:28.018Z,1.30
2022-10-11T02:12:42.410Z,1.07
2022-10-11T02:14:51.038Z,1.80
2022-10-11T02:17:04.398Z,2.00
2022-10-11T02:19:08.310Z,1.23
2022-10-11T02:21:22.072Z,1.70
2022-10-11T02:23:31.270Z,1.50
2022-10-11T02:25:45.058Z,1.80
2022-10-11T02:27:48.974Z,1.10
2022-10-11T02:29:54.310Z,1.37
2022-10-11T02:32:00.563Z,1.30
2022-10-11T02:34:23.577Z,1.00
2022-10-11T02:37:19.182Z,1.67
2022-10-11T02:39:42.999Z,1.60
2022-10-11T02:41:47.540Z,1.70
2022-10-11T02:43:59.730Z,1.40
2022-10-11T02:46:04.375Z,1.23
2022-10-11T02:48:08.811Z,1.00
2022-10-11T02:50:14.348Z,1.13
2022-10-11T02:52:30.158Z,1.30
2022-10-11T02:54:33.305Z,1.43
2022-10-11T02:56:35.921Z,1.90
2022-10-11T02:58:38.543Z,3.10
2022-10-11T03:00:41.148Z,1.20
2022-10-11T03:02:43.738Z,2.30
2022-10-11T03:04:46.409Z,1.63
2022-10-11T03:06:49.009Z,1.67
2022-10-11T03:08:51.545Z,1.40
2022-10-11T03:10:54.291Z,1.40
2022-10-11T03:12:56.912Z,2.20
2022-10-11T03:14:59.437Z,2.37
2022-10-11T03:17:23.823Z,1.35
2022-10-11T03:19:24.692Z,1.93
2022-10-11T03:21:27.318Z,1.20
2022-10-11T03:23:29.913Z,1.50
2022-10-11T03:25:32.492Z,1.50
2022-10-11T03:27:35.524Z,1.30
2022-10-11T03:29:38.136Z,2.10
2022-10-11T03:31:40.798Z,0.80
2022-10-11T03:33:43.435Z,1.40
2022-10-11T03:35:48.071Z,1.13
2022-10-11T03:37:51.634Z,1.30
2022-10-11T03:39:54.378Z,1.10
2022-10-11T03:41:57.043Z,0.90
2022-10-11T03:43:59.644Z,1.27
2022-10-11T03:46:02.511Z,0.90
2022-10-11T03:48:05.945Z,1.00
2022-10-11T03:50:09.667Z,1.40
2022-10-11T03:52:12.341Z,1.43
2022-10-11T03:54:14.920Z,1.17
2022-10-11T03:56:17.401Z,1.20
2022-10-11T03:58:20.227Z,1.73
2022-10-11T04:00:22.842Z,1.40
2022-10-11T04:02:25.592Z,1.60
2022-10-11T04:04:28.364Z,1.60
2022-10-11T04:06:31.322Z,1.27
2022-10-11T04:08:33.984Z,1.23
2022-10-11T04:10:36.690Z,1.20
2022-10-11T04:12:39.326Z,1.27
2022-10-11T04:14:41.928Z,1.60
2022-10-11T04:16:44.721Z,1.13
2022-10-11T04:18:47.781Z,1.67
2022-10-11T04:20:50.398Z,1.40
2022-10-11T04:22:53.018Z,1.40
2022-10-11T04:24:58.181Z,1.83
2022-10-11T04:27:00.819Z,1.48
2022-10-11T04:29:05.224Z,1.23
2022-10-11T04:31:08.092Z,1.23
2022-10-11T04:33:11.677Z,1.93
2022-10-11T04:35:14.479Z,2.30
2022-10-11T04:37:20.287Z,1.60
2022-10-11T04:39:23.022Z,5.50
2022-10-11T04:41:25.670Z,1.50
2022-10-11T04:43:28.253Z,1.73
2022-10-11T04:45:30.924Z,1.70
2022-10-11T04:47:33.639Z,1.63
2022-10-11T04:49:36.531Z,2.30
2022-10-11T04:51:39.181Z,1.83
2022-10-11T04:53:41.828Z,2.47
2022-10-11T04:55:44.546Z,1.30
2022-10-11T04:57:47.793Z,1.97
2022-10-11T04:59:50.547Z,1.60
2022-10-11T05:01:53.598Z,1.47
2022-10-11T05:03:56.312Z,1.77
2022-10-11T05:06:07.109Z,1.90
2022-10-11T05:08:09.990Z,2.27
2022-10-11T05:10:12.790Z,1.70
2022-10-11T05:12:15.512Z,2.00
2022-10-11T05:14:18.354Z,1.50
2022-10-11T05:16:21.391Z,2.23
2022-10-11T05:18:52.669Z,1.50
2022-10-11T05:21:15.935Z,1.60
2022-10-11T05:23:19.652Z,1.90
2022-10-11T05:25:22.241Z,1.90
2022-10-11T05:27:24.835Z,1.70
2022-10-11T05:29:31.131Z,1.60
2022-10-11T05:31:33.943Z,1.50
2022-10-11T05:33:36.964Z,1.60
2022-10-11T05:35:39.727Z,1.83
2022-10-11T05:37:42.434Z,1.83
2022-10-11T05:40:13.079Z,2.00
2022-10-11T05:42:15.835Z,1.90
2022-10-11T05:44:18.893Z,1.90
2022-10-11T05:46:32.407Z,2.00
2022-10-11T05:48:34.953Z,2.63
2022-10-11T05:50:41.055Z,2.10
2022-10-11T05:52:43.682Z,1.73
2022-10-11T05:54:46.452Z,2.63
2022-10-11T05:56:49.040Z,1.90
2022-10-11T05:58:52.612Z,2.63
2022-10-11T06:00:57.041Z,2.40
2022-10-11T06:03:00.023Z,2.37
2022-10-11T06:05:02.727Z,3.35
2022-10-11T06:07:07.855Z,2.30
2022-10-11T06:09:10.464Z,2.13
2022-10-11T06:11:20.031Z,1.93
2022-10-11T06:13:22.667Z,1.90
2022-10-11T06:15:25.536Z,2.07
2022-10-11T06:17:28.339Z,1.90
2022-10-11T06:19:51.601Z,2.47
2022-10-11T06:21:58.123Z,2.00
2022-10-11T06:24:01.928Z,2.07
2022-10-11T06:26:30.179Z,4.47
2022-10-11T06:28:35.015Z,2.70
2022-10-11T06:30:38.990Z,2.33
2022-10-11T06:32:41.617Z,2.65
2022-10-11T06:34:44.224Z,2.33
2022-10-11T06:36:46.933Z,2.70
2022-10-11T06:38:55.463Z,2.00
2022-10-11T06:41:33.316Z,1.83
2022-10-11T06:43:35.956Z,2.13
2022-10-11T06:45:38.509Z,2.27
2022-10-11T06:47:41.322Z,2.47
2022-10-11T06:49:43.864Z,2.20
2022-10-11T06:51:46.504Z,2.70
2022-10-11T06:53:52.114Z,2.90
2022-10-11T06:55:55.691Z,1.80
2022-10-11T06:57:58.407Z,1.73
2022-10-11T07:00:00.934Z,2.30
2022-10-11T07:02:05.782Z,1.97
2022-10-11T07:04:20.781Z,2.57
2022-10-11T07:06:46.984Z,2.33
2022-10-11T07:09:20.161Z,4.07
2022-10-11T07:11:32.101Z,2.30
2022-10-11T07:13:35.415Z,3.43
2022-10-11T07:15:38.345Z,4.50
2022-10-11T07:17:41.027Z,4.00
2022-10-11T07:19:43.788Z,6.97
2022-10-11T07:22:01.535Z,4.05
2022-10-11T07:24:04.455Z,4.67
2022-10-11T07:26:13.429Z,4.30
2022-10-11T07:28:18.475Z,5.13
2022-10-11T07:30:34.181Z,3.93
2022-10-11T07:32:37.517Z,4.40
2022-10-11T07:34:40.732Z,4.73
2022-10-11T07:36:49.712Z,3.87
2022-10-11T07:38:52.779Z,4.60
2022-10-11T07:40:55.401Z,3.00
2022-10-11T07:42:58.563Z,4.13
2022-10-11T07:45:01.745Z,3.60
2022-10-11T07:47:08.921Z,5.33
2022-10-11T07:49:14.722Z,6.07
2022-10-11T07:52:12.895Z,4.60
2022-10-11T07:54:22.595Z,3.57
2022-10-11T07:56:54.709Z,4.97
2022-10-11T07:59:05.428Z,6.47
2022-10-11T08:01:10.535Z,5.57
2022-10-11T08:03:14.079Z,3.77
2022-10-11T08:05:16.924Z,4.70
2022-10-11T08:07:19.538Z,3.20
2022-10-11T08:09:30.284Z,5.77
2022-10-11T08:11:36.938Z,3.07
2022-10-11T08:13:39.528Z,3.60
2022-10-11T08:15:45.813Z,4.53
2022-10-11T08:17:48.367Z,2.87
2022-10-11T08:19:51.941Z,3.67
2022-10-11T08:21:54.473Z,4.40
2022-10-11T08:23:57.069Z,4.57
2022-10-11T08:25:59.625Z,6.50
2022-10-11T08:28:02.173Z,3.90
2022-10-11T08:30:05.803Z,4.33
2022-10-11T08:32:11.948Z,2.50
2022-10-11T08:34:14.546Z,2.70
2022-10-11T08:36:17.081Z,5.33
2022-10-11T08:38:21.452Z,3.27
2022-10-11T08:40:27.341Z,4.60
2022-10-11T08:42:40.120Z,6.87
2022-10-11T08:45:10.604Z,2.67
2022-10-11T08:47:31.051Z,4.37
2022-10-11T08:49:34.489Z,4.57
2022-10-11T08:51:47.550Z,4.10
2022-10-11T08:54:50.215Z,5.67
2022-10-11T08:56:55.672Z,3.63
2022-10-11T08:59:25.362Z,4.40
2022-10-11T09:01:31.289Z,3.67
2022-10-11T09:03:43.257Z,4.87
2022-10-11T09:06:12.509Z,4.53
2022-10-11T09:08:53.942Z,8.50
2022-10-11T09:11:19.471Z,4.40
2022-10-11T09:17:14.626Z,4.60
2022-10-11T09:19:47.546Z,3.20
2022-10-11T09:22:39.247Z,4.10
2022-10-11T09:25:15.538Z,3.00
2022-10-11T09:27:50.222Z,2.73
2022-10-11T09:30:06.859Z,4.90
2022-10-11T09:32:17.516Z,6.40
2022-10-11T09:34:25.230Z,2.93
2022-10-11T09:37:03.958Z,6.47
2022-10-11T09:39:32.085Z,2.57
2022-10-11T09:41:47.935Z,4.37
2022-10-11T09:44:22.463Z,3.30
2022-10-11T09:46:45.002Z,2.37
2022-10-11T09:48:48.133Z,4.55
2022-10-11T09:50:51.859Z,2.93
2022-10-11T09:52:59.825Z,4.55
2022-10-11T09:55:04.829Z,3.20
2022-10-11T09:57:24.125Z,3.67
2022-10-11T09:59:34.610Z,2.33
2022-10-11T10:01:37.326Z,3.53
2022-10-11T10:03:44.315Z,3.28
2022-10-11T10:06:05.202Z,2.20
2022-10-11T10:08:10.644Z,6.60
2022-10-11T10:10:41.544Z,3.25
2022-10-11T10:12:53.394Z,10.93
2022-10-11T10:15:07.688Z,3.35
2022-10-11T10:17:18.254Z,3.27
2022-10-11T10:19:25.626Z,2.40
2022-10-11T10:21:35.572Z,1.50
2022-10-11T10:23:38.419Z,1.80
2022-10-11T10:25:43.683Z,3.63
2022-10-11T10:27:58.571Z,4.37
2022-10-11T10:30:10.005Z,4.97
2022-10-11T10:32:23.495Z,4.47
2022-10-11T10:34:34.339Z,2.60
2022-10-11T10:36:43.465Z,3.67
2022-10-11T10:38:59.742Z,5.80
2022-10-11T10:41:14.897Z,4.87
2022-10-11T10:43:27.987Z,3.43
2022-10-11T10:45:50.076Z,2.67
2022-10-11T10:48:26.027Z,3.03
2022-10-11T10:50:52.842Z,2.00
2022-10-11T10:53:16.597Z,2.40
2022-10-11T10:55:24.945Z,2.30
2022-10-11T10:58:03.176Z,1.40
2022-10-11T11:00:15.321Z,1.75
2022-10-11T11:02:40.675Z,1.63
2022-10-11T11:05:12.846Z,3.13
2022-10-11T11:07:17.872Z,2.07
2022-10-11T11:09:44.625Z,1.30
2022-10-11T11:12:21.717Z,3.40
2022-10-11T11:14:47.765Z,2.60
2022-10-11T11:17:24.724Z,3.00
2022-10-11T11:19:41.142Z,5.60
2022-10-11T11:22:00.098Z,2.33
2022-10-11T11:24:35.393Z,3.13
2022-10-11T11:27:02.182Z,3.60
2022-10-11T11:29:28.171Z,2.00
2022-10-11T11:32:00.457Z,6.93
2022-10-11T11:34:38.591Z,5.17
2022-10-11T11:36:56.993Z,3.20
2022-10-11T11:39:04.010Z,3.70
2022-10-11T11:41:21.456Z,6.00
2022-10-11T11:43:39.477Z,4.00
2022-10-11T11:45:49.292Z,3.27
2022-10-11T11:48:28.027Z,3.63
2022-10-11T11:50:40.220Z,3.97
2022-10-11T11:52:52.178Z,3.00
2022-10-11T11:55:11.293Z,3.28
2022-10-11T11:58:08.167Z,3.43
2022-10-11T12:00:24.310Z,2.53
2022-10-11T12:03:02.269Z,3.20
2022-10-11T12:05:08.708Z,2.95
2022-10-11T12:07:17.129Z,3.90
2022-10-11T12:09:22.850Z,3.23
2022-10-11T12:12:05.641Z,3.47
2022-10-11T12:14:34.342Z,1.57
2022-10-11T12:17:16.290Z,2.78
2022-10-11T12:19:20.763Z,2.80
2022-10-11T12:21:41.612Z,2.00
2022-10-11T12:23:57.042Z,2.40
2022-10-11T12:26:32.691Z,4.53
2022-10-11T12:28:39.488Z,2.30
2022-10-11T12:30:47.066Z,1.27
2022-10-11T12:32:51.609Z,4.47
2022-10-11T12:35:31.675Z,3.13
2022-10-11T12:37:37.102Z,1.73
2022-10-11T12:39:55.469Z,2.93
2022-10-11T12:42:27.292Z,5.60
2022-10-11T12:45:12.981Z,4.83
2022-10-11T12:48:00.945Z,1.57
2022-10-11T12:50:41.033Z,1.50
2022-10-11T12:53:25.915Z,3.37
2022-10-11T12:56:12.214Z,2.43
2022-10-11T12:58:38.805Z,4.30
2022-10-11T13:00:41.647Z,4.90
2022-10-11T13:02:45.115Z,2.70
2022-10-11T13:04:47.754Z,1.77
2022-10-11T13:06:54.903Z,2.43
2022-10-11T13:09:22.675Z,2.50
2022-10-11T13:11:32.111Z,3.57
2022-10-11T13:14:01.706Z,5.13
2022-10-11T13:16:20.379Z,2.53
2022-10-11T13:18:26.047Z,2.90
2022-10-11T13:20:37.569Z,1.77
2022-10-11T13:22:44.289Z,1.77
2022-10-11T13:24:46.972Z,2.50
2022-10-11T13:26:52.318Z,4.30
2022-10-11T13:29:01.045Z,3.73
2022-10-11T13:31:05.475Z,2.07
2022-10-11T13:33:27.762Z,1.87
2022-10-11T13:35:38.186Z,2.23
2022-10-11T13:37:47.074Z,3.07
2022-10-11T13:39:52.827Z,1.20
2022-10-11T13:41:57.043Z,2.60
2022-10-11T13:44:00.662Z,2.03
2022-10-11T13:46:07.028Z,2.50
2022-10-11T13:48:15.722Z,1.60
2022-10-11T13:50:33.738Z,1.43
2022-10-11T13:52:36.731Z,1.00
2022-10-11T13:55:03.709Z,2.60
2022-10-11T13:57:06.407Z,1.90
2022-10-11T13:59:21.939Z,1.97
2022-10-11T14:01:38.631Z,2.10
2022-10-11T14:03:49.971Z,2.70
2022-10-11T14:06:00.254Z,1.70
2022-10-11T14:08:23.009Z,1.30
2022-10-11T14:10:26.370Z,1.48
2022-10-11T14:12:37.168Z,2.50
2022-10-11T14:14:42.731Z,1.93
2022-10-11T14:16:59.508Z,1.70
2022-10-11T14:19:09.980Z,2.40
2022-10-11T14:21:31.081Z,2.30
2022-10-11T14:23:34.594Z,1.00
2022-10-11T14:25:37.198Z,1.87
2022-10-11T14:27:40.767Z,1.27
2022-10-11T14:29:55.558Z,2.83
2022-10-11T14:32:14.728Z,0.80
2022-10-11T14:34:23.007Z,2.67
2022-10-11T14:36:26.319Z,1.60
2022-10-11T14:38:28.967Z,1.40
2022-10-11T14:40:32.236Z,2.83
2022-10-11T14:42:34.981Z,1.30
2022-10-11T14:44:37.839Z,2.90
2022-10-11T14:46:41.424Z,1.38
2022-10-11T14:48:55.099Z,1.53
2022-10-11T14:51:03.418Z,1.60
2022-10-11T14:53:08.013Z,1.17
2022-10-11T14:55:10.852Z,6.93
2022-10-11T14:57:17.171Z,4.07
2022-10-11T14:59:24.715Z,4.60
2022-10-11T15:01:27.454Z,2.33
2022-10-11T15:03:41.235Z,3.40
2022-10-11T15:05:43.970Z,2.43
2022-10-11T15:07:46.707Z,1.33
2022-10-11T15:09:49.538Z,1.27
2022-10-11T15:12:09.491Z,2.15
2022-10-11T15:14:20.387Z,2.07
2022-10-11T15:16:30.275Z,4.07
2022-10-11T15:19:08.265Z,2.90
2022-10-11T15:21:14.643Z,1.90
2022-10-11T15:23:17.249Z,3.37
2022-10-11T15:25:23.371Z,3.50
2022-10-11T15:27:28.756Z,2.43
2022-10-11T15:29:31.392Z,2.50
2022-10-11T15:31:33.956Z,2.57
2022-10-11T15:33:36.948Z,2.13
2022-10-11T15:35:40.145Z,1.90
2022-10-11T15:37:53.865Z,1.60
2022-10-11T15:39:56.519Z,2.27
2022-10-11T15:42:00.055Z,1.20
2022-10-11T15:44:03.360Z,1.93
2022-10-11T15:46:06.878Z,0.97
2022-10-11T15:48:15.787Z,1.50
2022-10-11T15:50:34.096Z,0.80
2022-10-11T15:52:42.608Z,0.60
2022-10-11T15:54:45.197Z,1.37
2022-10-11T15:56:48.061Z,1.80
2022-10-11T15:58:53.818Z,0.70
2022-10-11T16:01:01.952Z,0.80
2022-10-11T16:03:06.000Z,1.20
2022-10-11T16:05:14.730Z,0.80
2022-10-11T16:07:17.403Z,0.77
2022-10-11T16:09:20.343Z,0.90
2022-10-11T16:11:22.941Z,0.50
2022-10-11T16:13:25.554Z,0.80
2022-10-11T16:16:09.866Z,0.83
2022-10-11T16:18:16.425Z,0.63
2022-10-11T16:20:24.891Z,0.70
2022-10-11T16:22:27.823Z,1.03
2022-10-11T16:24:53.185Z,0.80
2022-10-11T16:26:55.819Z,2.30
2022-10-11T16:28:58.575Z,0.83
2022-10-11T16:31:16.784Z,0.70
2022-10-11T16:33:19.558Z,0.80
2022-10-11T16:35:22.682Z,0.97
2022-10-11T16:37:28.674Z,0.97
2022-10-11T16:39:31.340Z,0.70
2022-10-11T16:41:34.065Z,1.00
2022-10-11T16:43:36.725Z,0.63
2022-10-11T16:45:39.342Z,1.27
2022-10-11T16:47:43.653Z,1.10
2022-10-11T16:49:46.887Z,0.80
2022-10-11T16:51:51.305Z,0.70
2022-10-11T16:53:53.995Z,1.10
2022-10-11T16:55:56.857Z,0.70
2022-10-11T16:57:59.465Z,0.70
2022-10-11T17:00:02.358Z,0.80
2022-10-11T17:02:05.840Z,0.80
2022-10-11T17:04:09.677Z,0.80
2022-10-11T17:06:12.232Z,1.23
2022-10-11T17:08:14.889Z,1.40
2022-10-11T17:10:17.449Z,1.90
2022-10-11T17:12:23.215Z,2.07
2022-10-11T17:14:25.912Z,1.60
2022-10-11T17:16:28.840Z,2.50
2022-10-11T17:18:32.772Z,1.80
2022-10-11T17:20:35.459Z,1.90
2022-10-11T17:22:37.978Z,1.73
2022-10-11T17:24:40.793Z,1.57
2022-10-11T17:26:43.392Z,1.90
2022-10-11T17:28:46.257Z,2.00
2022-10-11T17:30:58.356Z,2.23
2022-10-11T17:33:01.101Z,2.10
2022-10-11T17:35:05.636Z,2.10
2022-10-11T17:37:10.196Z,2.10
2022-10-11T17:39:16.439Z,3.03
2022-10-11T17:41:20.074Z,2.80
2022-10-11T17:43:22.899Z,2.23
2022-10-11T17:45:25.771Z,2.17
2022-10-11T17:47:30.562Z,1.93
2022-10-11T17:49:33.324Z,2.10
2022-10-11T17:51:37.484Z,1.77
2022-10-11T17:53:41.093Z,1.70
2022-10-11T17:55:46.341Z,2.23
2022-10-11T17:57:49.206Z,1.92
2022-10-11T17:59:51.906Z,1.60
2022-10-11T18:01:55.184Z,1.73
2022-10-11T18:04:01.672Z,1.73
2022-10-11T18:06:10.358Z,1.77
2022-10-11T18:08:19.145Z,1.67
2022-10-11T18:10:24.619Z,2.93
2022-10-11T18:12:28.118Z,2.60
2022-10-11T18:14:35.880Z,2.30
2022-10-11T18:16:40.353Z,2.33
2022-10-11T18:18:49.797Z,2.42
2022-10-11T18:21:21.267Z,2.40
2022-10-11T18:23:25.489Z,5.33
2022-10-11T18:25:29.995Z,2.10
2022-10-11T18:27:47.837Z,1.80
2022-10-11T18:29:54.507Z,1.70
2022-10-11T18:31:57.967Z,1.80
2022-10-11T18:34:14.042Z,2.20
2022-10-11T18:36:23.657Z,3.42
2022-10-11T18:38:47.323Z,2.40
2022-10-11T18:40:53.612Z,2.50
2022-10-11T18:42:57.616Z,2.70
2022-10-11T18:45:03.490Z,1.80
2022-10-11T18:47:08.159Z,2.00
2022-10-11T18:49:13.233Z,2.70
2022-10-11T18:51:28.802Z,1.93
2022-10-11T18:53:43.670Z,2.83
2022-10-11T18:55:52.436Z,1.93
2022-10-11T18:57:55.879Z,1.77
2022-10-11T19:00:11.742Z,1.97
2022-10-11T19:02:28.939Z,2.40
2022-10-11T19:04:34.457Z,2.73
2022-10-11T19:06:43.090Z,1.63
2022-10-11T19:08:50.111Z,2.00
2022-10-11T19:10:55.559Z,2.00
2022-10-11T19:12:59.255Z,1.37
2022-10-11T19:15:08.290Z,1.73
2022-10-11T19:17:14.898Z,1.60
2022-10-11T19:19:25.920Z,2.37
2022-10-11T19:21:30.866Z,2.53
2022-10-11T19:23:45.330Z,2.10
2022-10-11T19:25:47.881Z,2.03
2022-10-11T19:27:50.456Z,2.50
2022-10-11T19:29:53.069Z,2.37
2022-10-11T19:32:26.983Z,2.07
2022-10-11T19:34:31.709Z,1.50
2022-10-11T19:36:36.815Z,1.50
2022-10-11T19:38:43.654Z,1.60
2022-10-11T19:40:46.755Z,1.43
2022-10-11T19:42:49.461Z,1.50
2022-10-11T19:44:52.226Z,1.20
2022-10-11T19:47:04.237Z,1.10
2022-10-11T19:49:08.070Z,1.87
2022-10-11T19:51:17.098Z,3.63
2022-10-11T19:53:19.678Z,1.70
2022-10-11T19:55:22.428Z,1.77
2022-10-11T19:57:25.054Z,1.60
2022-10-11T19:59:28.161Z,1.40
2022-10-11T20:01:33.353Z,1.73
2022-10-11T20:03:39.107Z,1.60
2022-10-11T20:05:43.249Z,1.53
2022-10-11T20:07:52.359Z,2.27
2022-10-11T20:10:20.894Z,1.55
2022-10-11T20:12:23.826Z,1.40
2022-10-11T20:14:26.909Z,1.33
2022-10-11T20:16:34.654Z,1.37
2022-10-11T20:18:39.640Z,1.70
2022-10-11T20:20:55.932Z,1.20
2022-10-11T20:22:59.025Z,1.23
2022-10-11T20:25:03.220Z,1.80
2022-10-11T20:27:07.424Z,1.30
2022-10-11T20:29:12.327Z,1.50
2022-10-11T20:31:32.075Z,1.10
2022-10-11T20:33:34.925Z,1.40
2022-10-11T20:35:37.698Z,1.45
2022-10-11T20:37:40.428Z,1.23
2022-10-11T20:40:14.020Z,1.10
2022-10-11T20:42:16.708Z,1.20
2022-10-11T20:44:19.399Z,1.30
2022-10-11T20:46:28.129Z,1.33
2022-10-11T20:48:32.140Z,1.17
2022-10-11T20:50:35.317Z,1.30
2022-10-11T20:52:38.123Z,1.30
2022-10-11T20:54:41.681Z,1.30
2022-10-11T20:56:44.446Z,0.90
2022-10-11T20:58:47.580Z,1.53
2022-10-11T21:00:50.647Z,1.40
2022-10-11T21:02:54.386Z,1.80
2022-10-11T21:04:57.259Z,1.27
2022-10-11T21:07:02.973Z,1.53
2022-10-11T21:09:05.718Z,1.00
2022-10-11T21:11:09.609Z,1.23
2022-10-11T21:13:12.268Z,1.50
2022-10-11T21:15:14.960Z,1.30
2022-10-11T21:17:17.772Z,1.67
2022-10-11T21:19:20.490Z,1.00
2022-10-11T21:21:24.358Z,1.40
2022-10-11T21:23:27.020Z,1.40
2022-10-11T21:25:29.840Z,1.70
2022-10-11T21:27:39.561Z,1.60
2022-10-11T21:29:42.233Z,2.20
2022-10-11T21:31:44.963Z,2.20
2022-10-11T21:33:48.074Z,2.20
2022-10-11T21:35:50.821Z,2.90
2022-10-11T21:37:55.912Z,3.08
2022-10-11T21:40:08.515Z,4.03
2022-10-11T21:42:11.304Z,3.97
2022-10-11T21:44:14.121Z,3.03
2022-10-11T21:46:41.609Z,3.40
2022-10-11T21:48:52.550Z,3.20
2022-10-11T21:50:55.732Z,3.13
2022-10-11T21:52:58.789Z,2.90
2022-10-11T21:55:01.802Z,2.37
2022-10-11T21:57:04.790Z,2.70
2022-10-11T21:59:11.117Z,2.33
2022-10-11T22:01:15.375Z,1.80
2022-10-11T22:03:18.074Z,1.80
2022-10-11T22:05:21.245Z,1.90
2022-10-11T22:07:24.286Z,1.80
2022-10-11T22:09:28.523Z,1.73
2022-10-11T22:11:31.466Z,1.50
2022-10-11T22:13:37.076Z,1.90
2022-10-11T22:15:39.736Z,1.50
2022-10-11T22:17:42.368Z,1.50
2022-10-11T22:19:44.972Z,1.90
2022-10-11T22:21:47.628Z,1.58
2022-10-11T22:23:53.612Z,1.67
2022-10-11T22:25:56.243Z,1.45
2022-10-11T22:27:58.922Z,1.30
2022-10-11T22:30:01.896Z,1.37
2022-10-11T22:32:04.724Z,1.40
2022-10-11T22:34:07.372Z,1.70
2022-10-11T22:36:12.701Z,1.70
2022-10-11T22:38:15.315Z,2.20
2022-10-11T22:40:19.588Z,2.10
2022-10-11T22:42:27.530Z,2.00
2022-10-11T22:44:30.516Z,2.20
2022-10-11T22:46:33.193Z,2.17
2022-10-11T22:48:39.185Z,2.40
2022-10-11T22:50:42.439Z,3.00
2022-10-11T22:52:45.122Z,1.95
2022-10-11T22:54:47.849Z,2.50
2022-10-11T22:56:50.498Z,2.90
2022-10-11T22:58:53.205Z,2.30
2022-10-11T23:00:56.966Z,2.07
2022-10-11T23:03:00.886Z,2.10
2022-10-11T23:05:04.156Z,2.83
2022-10-11T23:07:06.965Z,2.63
2022-10-11T23:09:09.710Z,2.20
2022-10-11T23:11:12.777Z,1.80
2022-10-11T23:13:15.450Z,1.63
2022-10-11T23:15:18.255Z,1.97
2022-10-11T23:17:20.986Z,1.50
2022-10-11T23:19:25.652Z,1.90
2022-10-11T23:21:28.309Z,1.77
2022-10-11T23:23:31.486Z,1.70
2022-10-11T23:25:34.378Z,1.50
2022-10-11T23:27:37.351Z,1.43
2022-10-11T23:29:41.108Z,1.17
2022-10-11T23:31:44.583Z,1.52
2022-10-11T23:33:48.133Z,1.83
2022-10-11T23:35:51.066Z,1.73
2022-10-11T23:37:54.863Z,1.63
2022-10-11T23:39:57.430Z,3.17
2022-10-11T23:42:00.120Z,2.87
2022-10-11T23:44:02.765Z,1.83
2022-10-11T23:46:05.601Z,1.30
2022-10-11T23:48:08.203Z,1.30
2022-10-11T23:50:38.787Z,1.30
2022-10-11T23:52:41.754Z,1.70
2022-10-11T23:54:44.755Z,1.80
2022-10-11T23:56:50.578Z,1.70
2022-10-11T23:58:53.641Z,3.17
