createdAt,value
2017-11-23T00:00:19.558Z,76.90
2017-11-23T00:02:20.605Z,76.70
2017-11-23T00:04:21.568Z,77.00
2017-11-23T00:06:22.528Z,77.90
2017-11-23T00:08:23.516Z,77.50
2017-11-23T00:10:25.301Z,77.00
2017-11-23T00:12:26.276Z,77.00
2017-11-23T00:14:27.329Z,77.70
2017-11-23T00:16:30.876Z,80.30
2017-11-23T00:18:31.942Z,80.20
2017-11-23T00:20:32.923Z,78.70
2017-11-23T00:22:33.901Z,81.70
2017-11-23T00:24:35.017Z,80.40
2017-11-23T00:26:35.984Z,83.20
2017-11-23T00:28:37.109Z,83.10
2017-11-23T00:30:38.193Z,84.00
2017-11-23T00:32:39.180Z,82.60
2017-11-23T00:34:40.872Z,81.20
2017-11-23T00:36:41.897Z,82.50
2017-11-23T00:38:42.928Z,82.80
2017-11-23T00:40:45.252Z,83.70
2017-11-23T00:42:46.366Z,81.20
2017-11-23T00:44:47.398Z,79.30
2017-11-23T00:46:48.380Z,78.60
2017-11-23T00:48:49.652Z,77.20
2017-11-23T00:50:52.374Z,76.50
2017-11-23T00:52:53.413Z,76.30
2017-11-23T00:54:54.402Z,72.10
2017-11-23T00:56:57.189Z,72.90
2017-11-23T00:58:58.217Z,67.70
2017-11-23T01:00:59.198Z,67.80
2017-11-23T01:03:00.154Z,67.40
2017-11-23T01:05:01.148Z,67.40
2017-11-23T01:07:02.187Z,68.40
2017-11-23T01:09:03.200Z,70.30
2017-11-23T01:11:04.297Z,66.70
2017-11-23T01:13:05.342Z,68.80
2017-11-23T01:15:06.317Z,69.90
2017-11-23T01:17:07.285Z,70.80
2017-11-23T01:19:08.297Z,68.80
2017-11-23T01:21:09.253Z,70.80
2017-11-23T01:23:10.225Z,69.80
2017-11-23T01:25:11.246Z,68.80
2017-11-23T01:27:12.292Z,72.10
2017-11-23T01:29:13.374Z,69.90
2017-11-23T01:31:14.475Z,71.40
2017-11-23T01:33:15.608Z,72.10
2017-11-23T01:35:16.653Z,69.40
2017-11-23T01:37:17.638Z,69.80
2017-11-23T01:39:18.654Z,71.60
2017-11-23T01:41:19.681Z,71.40
2017-11-23T01:43:20.638Z,70.70
2017-11-23T01:45:22.370Z,70.20
2017-11-23T01:47:23.342Z,70.30
2017-11-23T01:49:24.434Z,70.80
2017-11-23T01:51:25.581Z,72.50
2017-11-23T01:53:26.645Z,71.10
2017-11-23T01:55:27.696Z,73.50
2017-11-23T01:57:28.709Z,75.70
2017-11-23T01:59:29.723Z,73.30
2017-11-23T02:01:30.789Z,71.90
2017-11-23T02:03:31.762Z,74.60
2017-11-23T02:05:32.730Z,73.30
2017-11-23T02:07:33.696Z,73.40
2017-11-23T02:09:34.747Z,72.20
2017-11-23T02:11:35.752Z,74.20
2017-11-23T02:13:36.915Z,74.60
2017-11-23T02:15:37.955Z,75.90
2017-11-23T02:17:38.945Z,72.30
2017-11-23T02:19:39.917Z,74.60
2017-11-23T02:21:41.786Z,72.00
2017-11-23T02:23:42.846Z,71.70
2017-11-23T02:25:43.942Z,73.90
2017-11-23T02:27:44.953Z,73.00
2017-11-23T02:29:46.105Z,73.30
2017-11-23T02:31:47.095Z,71.80
2017-11-23T02:33:48.279Z,70.90
2017-11-23T02:35:49.264Z,74.00
2017-11-23T02:37:50.242Z,73.20
2017-11-23T02:39:51.431Z,74.60
2017-11-23T02:41:52.391Z,77.40
2017-11-23T02:43:53.373Z,76.50
2017-11-23T02:45:54.374Z,76.70
2017-11-23T02:47:55.395Z,78.30
2017-11-23T02:49:57.152Z,72.60
2017-11-23T02:51:58.265Z,73.10
2017-11-23T02:53:59.361Z,78.40
2017-11-23T02:56:00.350Z,76.50
2017-11-23T02:58:01.562Z,76.90
2017-11-23T03:00:02.729Z,74.90
2017-11-23T03:02:03.691Z,76.10
2017-11-23T03:04:04.673Z,76.70
2017-11-23T03:06:05.654Z,78.90
2017-11-23T03:08:06.669Z,77.10
2017-11-23T03:10:07.628Z,79.10
2017-11-23T03:12:08.622Z,75.30
2017-11-23T03:14:09.614Z,75.10
2017-11-23T03:16:10.738Z,75.70
2017-11-23T03:18:11.973Z,75.20
2017-11-23T03:20:13.015Z,74.60
2017-11-23T03:22:14.032Z,77.90
2017-11-23T03:24:15.026Z,78.30
2017-11-23T03:26:16.005Z,78.90
2017-11-23T03:28:17.017Z,76.10
2017-11-23T03:30:17.982Z,73.60
2017-11-23T03:32:19.013Z,80.30
2017-11-23T03:34:20.022Z,80.70
2017-11-23T03:36:21.018Z,81.60
2017-11-23T03:38:22.129Z,81.60
2017-11-23T03:40:23.151Z,81.80
2017-11-23T03:42:24.893Z,82.40
2017-11-23T03:44:26.067Z,82.40
2017-11-23T03:46:27.811Z,81.20
2017-11-23T03:48:28.854Z,81.20
2017-11-23T03:50:29.889Z,82.50
2017-11-23T03:52:31.197Z,83.20
2017-11-23T03:54:32.458Z,82.40
2017-11-23T03:56:33.471Z,83.20
2017-11-23T03:58:34.484Z,84.20
2017-11-23T04:00:35.544Z,84.70
2017-11-23T04:05:15.779Z,84.00
2017-11-23T04:07:16.884Z,85.90
2017-11-23T04:09:18.249Z,87.10
2017-11-23T04:16:03.801Z,86.40
2017-11-23T04:18:11.664Z,86.40
2017-11-23T04:20:15.084Z,86.60
2017-11-23T04:22:16.188Z,85.50
2017-11-23T04:24:17.445Z,85.10
2017-11-23T04:28:39.213Z,80.90
2017-11-23T04:30:40.222Z,82.60
2017-11-23T04:32:41.196Z,82.60
2017-11-23T04:34:42.247Z,83.80
2017-11-23T04:36:43.285Z,83.40
2017-11-23T04:38:44.307Z,81.60
2017-11-23T04:40:45.304Z,80.60
2017-11-23T04:42:46.399Z,84.60
2017-11-23T04:44:47.449Z,83.40
2017-11-23T04:46:48.421Z,80.70
2017-11-23T04:48:49.449Z,82.20
2017-11-23T04:50:50.424Z,80.70
2017-11-23T04:52:51.508Z,82.40
2017-11-23T04:54:52.510Z,80.40
2017-11-23T04:56:54.235Z,76.80
2017-11-23T04:58:55.532Z,76.90
2017-11-23T05:00:56.650Z,80.30
2017-11-23T05:02:57.622Z,77.00
2017-11-23T05:04:58.618Z,79.60
2017-11-23T05:06:59.602Z,81.40
2017-11-23T05:09:00.598Z,80.00
2017-11-23T05:11:02.664Z,82.30
2017-11-23T05:13:03.650Z,80.60
2017-11-23T05:15:04.848Z,80.50
2017-11-23T05:17:05.815Z,79.80
2017-11-23T05:19:06.790Z,79.30
2017-11-23T05:21:08.508Z,78.00
2017-11-23T05:23:09.643Z,80.00
2017-11-23T05:25:10.642Z,79.20
2017-11-23T05:27:11.609Z,81.40
2017-11-23T05:29:12.645Z,79.80
2017-11-23T05:31:13.631Z,80.30
2017-11-23T05:33:14.694Z,81.60
2017-11-23T05:35:15.684Z,81.10
2017-11-23T05:37:16.709Z,82.20
2017-11-23T05:39:17.700Z,81.90
2017-11-23T05:41:18.854Z,81.80
2017-11-23T05:43:19.826Z,80.60
2017-11-23T05:45:20.838Z,82.00
2017-11-23T05:47:21.849Z,82.80
2017-11-23T05:49:22.853Z,81.70
2017-11-23T05:51:23.815Z,82.50
2017-11-23T05:53:24.772Z,82.50
2017-11-23T05:55:25.773Z,81.90
2017-11-23T05:57:27.494Z,81.40
2017-11-23T05:59:28.717Z,81.60
2017-11-23T06:01:29.698Z,82.80
2017-11-23T06:03:30.702Z,81.50
2017-11-23T06:05:31.704Z,82.70
2017-11-23T06:07:32.714Z,84.90
2017-11-23T06:09:33.994Z,84.50
2017-11-23T06:11:35.062Z,84.70
2017-11-23T06:13:36.038Z,82.40
2017-11-23T06:15:37.139Z,85.90
2017-11-23T06:17:38.365Z,83.60
2017-11-23T06:19:39.339Z,84.80
2017-11-23T06:21:40.327Z,83.60
2017-11-23T06:23:42.165Z,83.70
2017-11-23T06:25:43.377Z,83.50
2017-11-23T06:27:44.433Z,82.70
2017-11-23T06:29:45.462Z,83.00
2017-11-23T06:31:47.597Z,81.00
2017-11-23T06:33:48.577Z,81.20
2017-11-23T06:35:49.565Z,79.10
2017-11-23T06:37:50.636Z,78.30
2017-11-23T06:39:51.609Z,81.40
2017-11-23T06:41:52.573Z,80.80
2017-11-23T06:43:55.471Z,80.60
2017-11-23T06:45:56.561Z,82.70
2017-11-23T06:47:57.513Z,83.70
2017-11-23T06:49:58.504Z,81.50
2017-11-23T06:51:59.675Z,83.70
2017-11-23T06:54:00.885Z,83.70
2017-11-23T06:56:02.297Z,82.20
2017-11-23T06:58:03.386Z,83.70
2017-11-23T07:00:05.164Z,83.70
2017-11-23T07:02:06.159Z,83.70
2017-11-23T07:04:07.213Z,82.00
2017-11-23T07:06:08.231Z,85.70
2017-11-23T07:08:09.275Z,84.80
2017-11-23T07:10:10.354Z,85.90
2017-11-23T07:12:11.373Z,85.30
2017-11-23T07:14:12.400Z,87.60
2017-11-23T07:16:13.670Z,88.10
2017-11-23T07:18:14.685Z,88.10
2017-11-23T07:20:16.534Z,88.30
2017-11-23T07:22:17.516Z,88.10
2017-11-23T07:24:18.487Z,90.00
2017-11-23T07:26:19.480Z,90.30
2017-11-23T07:28:21.293Z,89.70
2017-11-23T07:30:22.345Z,89.70
2017-11-23T07:32:23.326Z,89.90
2017-11-23T07:34:24.401Z,89.80
2017-11-23T07:36:25.442Z,89.80
2017-11-23T07:38:26.543Z,90.30
2017-11-23T07:40:27.594Z,89.30
2017-11-23T07:42:28.686Z,89.70
2017-11-23T07:44:30.754Z,90.30
2017-11-23T07:46:32.165Z,90.30
2017-11-23T07:48:33.314Z,89.00
2017-11-23T07:50:34.424Z,88.60
2017-11-23T07:52:35.497Z,91.30
2017-11-23T07:54:36.539Z,88.50
2017-11-23T07:56:37.902Z,90.60
2017-11-23T07:58:39.662Z,88.90
2017-11-23T08:00:41.135Z,88.90
2017-11-23T08:02:42.153Z,89.40
2017-11-23T08:04:43.189Z,89.60
2017-11-23T08:06:44.330Z,88.00
2017-11-23T08:08:45.403Z,87.50
2017-11-23T08:10:47.500Z,86.60
2017-11-23T08:12:48.597Z,85.50
2017-11-23T08:14:49.669Z,86.30
2017-11-23T08:16:50.681Z,87.80
2017-11-23T08:18:51.665Z,86.10
2017-11-23T08:20:52.699Z,86.70
2017-11-23T08:22:54.448Z,83.10
2017-11-23T08:24:55.422Z,83.10
2017-11-23T08:26:57.222Z,83.70
2017-11-23T08:28:58.246Z,83.70
2017-11-23T08:30:59.540Z,83.80
2017-11-23T08:33:01.445Z,83.30
2017-11-23T08:35:04.363Z,82.70
2017-11-23T08:37:05.508Z,83.20
2017-11-23T08:39:06.525Z,87.10
2017-11-23T08:41:08.258Z,84.50
2017-11-23T08:43:09.292Z,84.50
2017-11-23T08:45:10.281Z,86.70
2017-11-23T08:47:12.628Z,86.40
2017-11-23T08:49:15.756Z,86.40
2017-11-23T08:51:44.318Z,85.80
2017-11-23T08:58:55.214Z,78.20
2017-11-23T09:00:56.202Z,72.20
2017-11-23T09:02:57.193Z,74.30
2017-11-23T09:04:58.188Z,80.10
2017-11-23T09:06:59.201Z,78.00
2017-11-23T09:09:00.232Z,81.60
2017-11-23T09:11:01.947Z,84.60
2017-11-23T09:13:02.941Z,84.60
2017-11-23T09:15:06.907Z,79.90
2017-11-23T09:17:07.907Z,80.80
2017-11-23T09:19:12.927Z,76.10
2017-11-23T09:21:14.013Z,75.50
2017-11-23T09:23:19.153Z,71.90
2017-11-23T09:27:58.139Z,67.50
2017-11-23T09:29:59.201Z,65.10
2017-11-23T09:32:00.304Z,66.10
2017-11-23T09:34:01.274Z,65.70
2017-11-23T09:36:02.307Z,64.40
2017-11-23T09:38:03.320Z,63.70
2017-11-23T09:40:04.555Z,60.90
2017-11-23T09:42:05.561Z,61.40
2017-11-23T09:44:07.703Z,65.10
2017-11-23T09:46:08.744Z,67.50
2017-11-23T09:48:10.003Z,66.60
2017-11-23T09:50:12.166Z,65.20
2017-11-23T09:52:13.231Z,61.80
2017-11-23T09:54:14.226Z,62.70
2017-11-23T09:56:15.347Z,63.70
2017-11-23T09:58:17.213Z,58.70
2017-11-23T10:00:18.242Z,57.80
2017-11-23T10:02:19.660Z,58.50
2017-11-23T10:04:20.897Z,55.50
2017-11-23T10:06:22.724Z,58.00
2017-11-23T10:08:23.777Z,56.90
2017-11-23T10:10:27.651Z,54.50
2017-11-23T10:12:29.570Z,54.90
2017-11-23T10:14:36.637Z,53.20
2017-11-23T10:16:38.928Z,54.10
2017-11-23T10:18:41.490Z,54.90
2017-11-23T10:20:43.764Z,55.80
2017-11-23T10:22:44.897Z,52.50
2017-11-23T10:24:46.405Z,52.90
2017-11-23T10:26:47.534Z,53.00
2017-11-23T10:28:48.524Z,51.60
2017-11-23T10:30:49.584Z,52.10
2017-11-23T10:32:57.712Z,52.40
2017-11-23T10:34:58.851Z,50.40
2017-11-23T10:37:00.856Z,51.80
2017-11-23T10:39:03.439Z,50.80
2017-11-23T10:41:14.907Z,50.70
2017-11-23T10:43:16.832Z,49.20
2017-11-23T10:45:18.134Z,48.50
2017-11-23T10:47:20.361Z,50.60
2017-11-23T10:49:21.383Z,51.50
2017-11-23T10:51:22.814Z,51.40
2017-11-23T10:53:23.915Z,50.80
2017-11-23T10:55:26.024Z,50.40
2017-11-23T10:57:27.058Z,50.20
2017-11-23T10:59:28.151Z,48.80
2017-11-23T11:01:29.477Z,50.80
2017-11-23T11:03:31.474Z,50.30
2017-11-23T11:05:32.465Z,49.50
2017-11-23T11:07:33.466Z,52.70
2017-11-23T11:09:34.425Z,50.80
2017-11-23T11:11:35.453Z,51.20
2017-11-23T11:13:36.436Z,52.00
2017-11-23T11:15:37.429Z,53.20
2017-11-23T11:17:38.486Z,52.50
2017-11-23T11:19:39.445Z,50.20
2017-11-23T11:21:41.124Z,53.30
2017-11-23T11:23:42.570Z,55.70
2017-11-23T11:25:43.591Z,58.40
2017-11-23T11:27:44.701Z,58.40
2017-11-23T11:29:45.710Z,63.10
2017-11-23T11:31:46.718Z,63.10
2017-11-23T11:33:48.448Z,63.10
2017-11-23T11:35:49.655Z,63.10
2017-11-23T11:37:50.729Z,64.40
2017-11-23T11:39:51.840Z,60.70
2017-11-23T11:41:52.820Z,56.70
2017-11-23T11:43:54.157Z,59.00
2017-11-23T11:45:55.217Z,59.30
2017-11-23T11:47:56.262Z,60.70
2017-11-23T11:49:57.616Z,65.70
2017-11-23T11:52:00.914Z,65.10
2017-11-23T11:54:01.942Z,66.50
2017-11-23T11:56:03.917Z,68.30
2017-11-23T11:58:10.657Z,64.60
2017-11-23T12:00:11.697Z,67.10
2017-11-23T12:02:12.789Z,67.90
2017-11-23T12:04:13.922Z,67.10
2017-11-23T12:06:17.644Z,71.50
2017-11-23T12:08:18.894Z,63.50
2017-11-23T12:10:19.998Z,60.20
2017-11-23T12:12:23.592Z,59.00
2017-11-23T12:14:26.525Z,62.30
2017-11-23T12:16:28.409Z,63.10
2017-11-23T12:30:17.303Z,68.80
2017-11-23T12:32:18.405Z,71.50
2017-11-23T12:34:19.440Z,68.50
2017-11-23T12:36:20.580Z,70.00
2017-11-23T12:38:21.617Z,69.50
2017-11-23T12:40:22.597Z,70.00
2017-11-23T12:42:24.412Z,72.80
2017-11-23T12:44:27.646Z,71.40
2017-11-23T12:46:28.735Z,75.10
2017-11-23T12:48:29.744Z,73.70
2017-11-23T12:50:30.733Z,74.00
2017-11-23T12:52:31.722Z,77.90
2017-11-23T12:54:32.684Z,78.30
2017-11-23T12:56:33.664Z,75.60
2017-11-23T12:58:34.629Z,78.10
2017-11-23T13:00:35.615Z,78.90
2017-11-23T13:02:36.585Z,79.30
2017-11-23T13:04:37.554Z,78.20
2017-11-23T13:06:38.539Z,80.30
2017-11-23T13:08:40.240Z,80.80
2017-11-23T13:10:41.225Z,81.40
2017-11-23T13:12:42.221Z,80.70
2017-11-23T13:14:43.212Z,74.80
2017-11-23T13:16:44.177Z,81.10
2017-11-23T13:18:46.568Z,78.50
2017-11-23T13:20:47.548Z,79.00
2017-11-23T13:22:48.622Z,78.60
2017-11-23T13:24:49.777Z,75.20
2017-11-23T13:26:50.774Z,76.00
2017-11-23T13:28:51.777Z,78.50
2017-11-23T13:30:52.787Z,78.50
2017-11-23T13:32:53.772Z,74.20
2017-11-23T13:34:54.730Z,78.30
2017-11-23T13:36:55.668Z,75.30
2017-11-23T13:38:56.650Z,77.60
2017-11-23T13:40:57.660Z,80.20
2017-11-23T13:42:58.636Z,79.10
2017-11-23T13:44:59.669Z,79.50
2017-11-23T13:47:01.411Z,82.00
2017-11-23T13:49:02.400Z,81.80
2017-11-23T13:51:03.360Z,80.80
2017-11-23T13:53:04.341Z,80.90
2017-11-23T13:55:05.335Z,80.70
2017-11-23T13:57:06.439Z,79.80
2017-11-23T13:59:07.448Z,77.70
2017-11-23T14:01:08.424Z,79.00
2017-11-23T14:03:09.420Z,82.00
2017-11-23T14:05:11.118Z,82.90
2017-11-23T14:07:12.059Z,83.30
2017-11-23T14:09:13.039Z,81.20
2017-11-23T14:11:14.000Z,83.20
2017-11-23T14:13:15.728Z,83.80
2017-11-23T14:15:16.704Z,82.80
2017-11-23T14:17:17.727Z,83.60
2017-11-23T14:19:18.844Z,81.50
2017-11-23T14:21:19.845Z,82.00
2017-11-23T14:23:20.804Z,84.40
2017-11-23T14:25:21.826Z,83.80
2017-11-23T14:27:22.801Z,82.20
2017-11-23T14:29:24.579Z,75.80
2017-11-23T14:31:26.288Z,79.90
2017-11-23T14:33:27.260Z,78.30
2017-11-23T14:35:28.224Z,80.40
2017-11-23T14:37:29.215Z,83.50
2017-11-23T14:39:30.169Z,84.60
2017-11-23T14:41:31.148Z,84.00
2017-11-23T14:43:32.092Z,84.20
2017-11-23T14:45:33.065Z,85.10
2017-11-23T14:47:34.079Z,85.20
2017-11-23T14:49:35.059Z,85.20
2017-11-23T14:51:36.076Z,85.70
2017-11-23T14:53:37.043Z,83.80
2017-11-23T14:55:38.056Z,85.10
2017-11-23T14:57:39.071Z,85.80
2017-11-23T14:59:40.045Z,86.20
2017-11-23T15:01:41.041Z,87.50
2017-11-23T15:03:42.048Z,88.30
2017-11-23T15:05:43.029Z,88.00
2017-11-23T15:07:44.728Z,86.80
2017-11-23T15:09:45.680Z,87.30
2017-11-23T15:11:46.674Z,87.30
2017-11-23T15:13:47.663Z,90.00
2017-11-23T15:15:48.738Z,86.60
2017-11-23T15:17:49.756Z,88.20
2017-11-23T15:19:50.734Z,89.40
2017-11-23T15:21:51.741Z,88.80
2017-11-23T15:23:52.732Z,89.80
2017-11-23T15:25:53.704Z,87.50
2017-11-23T15:27:56.715Z,87.60
2017-11-23T15:29:57.710Z,89.00
2017-11-23T15:31:58.680Z,89.40
2017-11-23T15:33:59.659Z,89.80
2017-11-23T15:36:00.632Z,90.10
2017-11-23T15:38:01.581Z,89.60
2017-11-23T15:40:02.547Z,89.80
2017-11-23T15:42:03.536Z,90.40
2017-11-23T15:44:04.564Z,90.20
2017-11-23T15:46:05.599Z,90.50
2017-11-23T15:48:06.589Z,90.40
2017-11-23T15:50:07.827Z,88.30
2017-11-23T15:52:08.869Z,90.00
2017-11-23T15:54:09.913Z,90.20
2017-11-23T15:56:11.822Z,90.40
2017-11-23T15:58:12.859Z,90.40
2017-11-23T16:00:13.904Z,90.80
2017-11-23T16:02:15.043Z,89.70
2017-11-23T16:04:16.008Z,90.40
2017-11-23T16:06:16.984Z,90.40
2017-11-23T16:08:18.029Z,90.20
2017-11-23T16:10:19.165Z,90.10
2017-11-23T16:12:20.305Z,88.70
2017-11-23T16:14:21.323Z,88.80
2017-11-23T16:16:23.402Z,88.30
2017-11-23T16:18:24.447Z,90.20
2017-11-23T16:20:27.265Z,90.60
2017-11-23T16:22:28.321Z,88.00
2017-11-23T16:24:29.427Z,90.40
2017-11-23T16:26:31.177Z,87.40
2017-11-23T16:28:32.153Z,87.40
2017-11-23T16:30:34.466Z,87.40
2017-11-23T16:32:35.543Z,90.30
2017-11-23T16:34:36.641Z,89.00
2017-11-23T16:36:37.661Z,90.00
2017-11-23T16:41:22.049Z,89.70
2017-11-23T16:43:25.866Z,87.70
2017-11-23T16:45:32.983Z,90.00
2017-11-23T16:47:43.770Z,87.70
2017-11-23T16:50:04.810Z,88.20
2017-11-23T16:52:08.791Z,89.10
2017-11-23T16:54:15.837Z,86.60
2017-11-23T16:56:18.761Z,87.90
2017-11-23T16:58:35.476Z,90.10
2017-11-23T17:00:47.128Z,90.50
2017-11-23T17:02:53.053Z,90.80
2017-11-23T17:05:00.121Z,90.90
2017-11-23T17:07:07.199Z,91.40
2017-11-23T17:11:52.207Z,91.90
2017-11-23T17:13:59.137Z,90.20
2017-11-23T17:16:06.077Z,92.30
2017-11-23T17:20:55.147Z,91.20
2017-11-23T17:22:56.164Z,91.70
2017-11-23T17:24:57.205Z,93.00
2017-11-23T17:26:58.202Z,95.20
2017-11-23T17:28:59.217Z,96.50
2017-11-23T17:31:00.784Z,97.70
2017-11-23T17:33:01.784Z,97.90
2017-11-23T17:35:02.793Z,99.70
2017-11-23T17:37:03.772Z,99.10
2017-11-23T17:39:04.741Z,99.90
2017-11-23T17:43:16.844Z,99.90
2017-11-23T17:45:17.935Z,99.90
2017-11-23T17:47:18.900Z,99.90
2017-11-23T17:49:21.060Z,99.90
2017-11-23T17:51:22.033Z,99.90
2017-11-23T17:53:24.242Z,99.90
2017-11-23T17:55:25.289Z,99.90
2017-11-23T17:57:33.931Z,99.90
2017-11-23T17:59:34.989Z,99.90
2017-11-23T18:01:36.045Z,99.90
2017-11-23T18:03:38.142Z,99.90
2017-11-23T18:05:40.785Z,99.90
2017-11-23T18:07:41.858Z,99.90
2017-11-23T18:09:42.861Z,99.90
2017-11-23T18:11:44.613Z,99.90
2017-11-23T18:13:45.573Z,99.90
2017-11-23T18:15:46.553Z,99.90
2017-11-23T18:17:47.549Z,99.90
2017-11-23T18:19:48.780Z,99.90
2017-11-23T18:21:50.961Z,99.90
2017-11-23T18:23:51.988Z,99.90
2017-11-23T18:25:53.117Z,99.90
2017-11-23T18:27:54.189Z,99.90
2017-11-23T18:29:55.230Z,99.90
2017-11-23T18:31:56.290Z,99.90
2017-11-23T18:33:57.302Z,99.90
2017-11-23T18:35:58.308Z,99.90
2017-11-23T18:38:00.082Z,99.90
2017-11-23T18:40:02.067Z,99.90
2017-11-23T18:42:04.555Z,99.90
2017-11-23T18:44:05.545Z,99.90
2017-11-23T18:46:06.548Z,99.90
2017-11-23T18:48:07.630Z,99.90
2017-11-23T18:50:08.623Z,99.90
2017-11-23T18:52:09.638Z,99.90
2017-11-23T18:54:10.647Z,99.90
2017-11-23T18:56:11.628Z,99.90
2017-11-23T18:58:12.642Z,99.90
2017-11-23T19:00:13.673Z,99.90
2017-11-23T19:02:14.663Z,99.50
2017-11-23T19:04:15.621Z,99.80
2017-11-23T19:06:16.586Z,99.90
2017-11-23T19:08:17.639Z,99.30
2017-11-23T19:10:18.637Z,98.90
2017-11-23T19:12:21.165Z,99.70
2017-11-23T19:14:22.223Z,98.70
2017-11-23T19:16:23.226Z,98.20
2017-11-23T19:18:24.220Z,98.40
2017-11-23T19:20:25.213Z,97.20
2017-11-23T19:22:26.223Z,97.90
2017-11-23T19:24:27.288Z,98.50
2017-11-23T19:26:28.531Z,97.10
2017-11-23T19:28:29.619Z,97.20
2017-11-23T19:30:30.896Z,96.30
2017-11-23T19:32:32.077Z,96.20
2017-11-23T19:34:33.082Z,95.40
2017-11-23T19:36:35.046Z,95.80
2017-11-23T19:38:36.942Z,95.70
2017-11-23T19:40:38.033Z,95.60
2017-11-23T19:42:39.056Z,96.00
2017-11-23T19:44:40.107Z,95.60
2017-11-23T19:46:41.102Z,95.60
2017-11-23T19:48:42.736Z,95.90
2017-11-23T19:50:43.787Z,95.80
2017-11-23T19:52:44.838Z,96.40
2017-11-23T19:54:46.514Z,95.30
2017-11-23T19:56:47.771Z,96.70
2017-11-23T19:58:49.559Z,95.50
2017-11-23T20:00:50.679Z,95.50
2017-11-23T20:02:51.922Z,95.70
2017-11-23T20:04:53.051Z,95.70
2017-11-23T20:06:54.095Z,95.20
2017-11-23T20:08:55.092Z,95.80
2017-11-23T20:10:56.087Z,96.80
2017-11-23T20:12:57.150Z,96.50
2017-11-23T20:14:58.142Z,96.40
2017-11-23T20:16:59.138Z,97.10
2017-11-23T20:19:00.137Z,97.20
2017-11-23T20:21:01.158Z,96.90
2017-11-23T20:23:02.205Z,97.50
2017-11-23T20:25:03.288Z,97.50
2017-11-23T20:27:05.057Z,98.10
2017-11-23T20:29:06.057Z,98.60
2017-11-23T20:31:07.039Z,98.80
2017-11-23T20:33:07.994Z,98.40
2017-11-23T20:35:09.746Z,98.60
2017-11-23T20:37:10.760Z,98.60
2017-11-23T20:39:12.617Z,98.80
2017-11-23T20:41:13.876Z,98.70
2017-11-23T20:43:16.882Z,99.00
2017-11-23T20:45:17.921Z,99.30
2017-11-23T20:47:19.010Z,99.40
2017-11-23T20:49:20.764Z,99.30
2017-11-23T20:51:21.729Z,99.30
2017-11-23T20:53:22.755Z,99.50
2017-11-23T20:55:23.752Z,99.70
2017-11-23T20:57:25.478Z,99.70
2017-11-23T20:59:27.266Z,99.90
2017-11-23T21:01:28.322Z,99.90
2017-11-23T21:03:29.381Z,99.80
2017-11-23T21:05:31.361Z,99.90
2017-11-23T21:07:32.439Z,99.90
2017-11-23T21:09:34.477Z,99.90
2017-11-23T21:11:35.488Z,99.90
2017-11-23T21:13:36.484Z,99.90
2017-11-23T21:15:37.484Z,99.90
2017-11-23T21:17:38.511Z,99.90
2017-11-23T21:19:39.530Z,99.90
2017-11-23T21:21:40.537Z,99.90
2017-11-23T21:23:41.539Z,99.90
2017-11-23T21:26:03.813Z,99.90
2017-11-23T21:30:43.614Z,99.90
2017-11-23T21:32:44.915Z,99.90
2017-11-23T21:34:47.233Z,99.90
2017-11-23T21:43:47.672Z,99.90
2017-11-23T21:45:48.774Z,99.90
2017-11-23T21:47:50.104Z,99.90
2017-11-23T21:49:51.220Z,99.90
2017-11-23T21:51:52.652Z,99.90
2017-11-23T21:53:53.923Z,99.90
2017-11-23T21:55:54.920Z,99.90
2017-11-23T21:57:56.671Z,99.90
2017-11-23T21:59:57.887Z,99.90
2017-11-23T22:01:59.980Z,99.90
2017-11-23T22:04:01.033Z,99.90
2017-11-23T22:06:02.056Z,99.90
2017-11-23T22:08:03.279Z,99.90
2017-11-23T22:10:04.333Z,99.40
2017-11-23T22:12:06.335Z,97.70
2017-11-23T22:14:07.899Z,97.30
2017-11-23T22:16:10.198Z,96.30
2017-11-23T22:18:11.328Z,95.50
2017-11-23T22:20:12.445Z,95.90
2017-11-23T22:22:13.524Z,96.20
2017-11-23T22:24:14.637Z,95.00
2017-11-23T22:26:16.076Z,95.10
2017-11-23T22:28:17.993Z,95.00
2017-11-23T22:30:41.024Z,95.00
2017-11-23T22:32:42.414Z,94.90
2017-11-23T22:34:46.450Z,95.40
2017-11-23T22:36:47.516Z,95.60
2017-11-23T22:38:48.559Z,95.50
2017-11-23T22:40:50.651Z,95.90
2017-11-23T22:42:51.862Z,96.30
2017-11-23T22:44:54.852Z,96.50
2017-11-23T22:46:55.946Z,96.50
2017-11-23T22:48:56.998Z,96.70
2017-11-23T22:50:57.976Z,97.20
2017-11-23T22:52:59.706Z,96.90
2017-11-23T22:55:00.671Z,96.80
2017-11-23T22:57:01.889Z,96.80
2017-11-23T22:59:03.093Z,96.80
2017-11-23T23:01:04.135Z,97.10
2017-11-23T23:03:05.141Z,97.00
2017-11-23T23:05:06.215Z,97.20
2017-11-23T23:07:07.246Z,97.60
2017-11-23T23:09:08.931Z,97.80
2017-11-23T23:11:10.052Z,98.10
2017-11-23T23:13:11.185Z,98.30
2017-11-23T23:15:12.285Z,98.80
2017-11-23T23:17:13.266Z,98.70
2017-11-23T23:19:14.277Z,98.70
2017-11-23T23:21:15.337Z,98.70
2017-11-23T23:23:16.376Z,98.70
2017-11-23T23:25:17.430Z,98.80
2017-11-23T23:27:18.660Z,98.80
2017-11-23T23:29:19.718Z,98.90
2017-11-23T23:31:21.124Z,98.60
2017-11-23T23:33:22.557Z,98.60
2017-11-23T23:35:24.768Z,98.60
2017-11-23T23:37:25.810Z,98.60
2017-11-23T23:44:16.301Z,98.60
2017-11-23T23:46:17.893Z,98.60
2017-11-23T23:48:20.720Z,98.70
2017-11-23T23:50:21.813Z,98.60
2017-11-23T23:52:23.910Z,98.60
2017-11-23T23:54:24.909Z,98.80
2017-11-23T23:56:26.017Z,98.90
2017-11-23T23:58:27.062Z,98.50
