createdAt,value
2023-03-01T00:01:40.312Z,30.48
2023-03-01T00:04:07.137Z,32.17
2023-03-01T00:06:33.990Z,32.97
2023-03-01T00:09:00.771Z,30.50
2023-03-01T00:11:29.983Z,29.65
2023-03-01T00:13:59.864Z,30.13
2023-03-01T00:16:32.976Z,27.95
2023-03-01T00:19:09.341Z,29.35
2023-03-01T00:21:36.303Z,27.23
2023-03-01T00:24:03.642Z,28.02
2023-03-01T00:26:31.084Z,25.83
2023-03-01T00:28:59.491Z,27.48
2023-03-01T00:31:30.182Z,27.05
2023-03-01T00:33:58.802Z,24.58
2023-03-01T00:36:33.376Z,25.23
2023-03-01T00:39:02.964Z,27.63
2023-03-01T00:41:29.719Z,24.05
2023-03-01T00:43:58.948Z,25.73
2023-03-01T00:46:27.933Z,24.05
2023-03-01T00:48:55.135Z,25.33
2023-03-01T00:51:27.550Z,27.42
2023-03-01T00:53:57.693Z,25.00
2023-03-01T00:56:30.310Z,26.25
2023-03-01T00:59:03.081Z,23.98
2023-03-01T01:01:31.580Z,25.58
2023-03-01T01:04:07.951Z,25.65
2023-03-01T01:06:39.152Z,24.30
2023-03-01T01:09:07.802Z,23.98
2023-03-01T01:11:36.410Z,24.75
2023-03-01T01:14:03.924Z,23.67
2023-03-01T01:16:31.036Z,26.17
2023-03-01T01:18:58.731Z,24.38
2023-03-01T01:21:27.148Z,23.45
2023-03-01T01:23:54.291Z,25.02
2023-03-01T01:26:22.391Z,28.05
2023-03-01T01:28:49.428Z,27.52
2023-03-01T01:31:16.784Z,27.88
2023-03-01T01:33:45.317Z,25.00
2023-03-01T01:36:12.451Z,27.38
2023-03-01T01:38:40.242Z,25.50
2023-03-01T01:41:08.354Z,24.27
2023-03-01T01:43:38.447Z,26.25
2023-03-01T01:46:32.984Z,24.85
2023-03-01T01:49:28.005Z,26.45
2023-03-01T01:52:08.202Z,25.17
2023-03-01T01:54:48.033Z,23.88
2023-03-01T01:57:22.988Z,27.48
2023-03-01T01:59:54.547Z,27.08
2023-03-01T02:02:21.822Z,27.55
2023-03-01T02:04:56.821Z,29.20
2023-03-01T02:07:25.558Z,29.67
2023-03-01T02:09:53.863Z,27.70
2023-03-01T02:12:24.454Z,27.13
2023-03-01T02:14:51.205Z,26.85
2023-03-01T02:17:19.404Z,29.27
2023-03-01T02:20:18.897Z,24.33
2023-03-01T02:22:47.546Z,27.30
2023-03-01T02:25:20.306Z,22.20
2023-03-01T02:28:06.994Z,24.50
2023-03-01T02:30:36.898Z,23.38
2023-03-01T02:33:04.958Z,23.55
2023-03-01T02:35:36.216Z,21.65
2023-03-01T02:38:04.707Z,21.02
2023-03-01T02:40:35.811Z,22.83
2023-03-01T02:43:05.329Z,23.77
2023-03-01T02:45:31.902Z,26.52
2023-03-01T02:47:58.803Z,36.63
2023-03-01T02:50:31.475Z,27.92
2023-03-01T02:53:30.089Z,30.92
2023-03-01T02:55:56.830Z,32.35
2023-03-01T02:58:26.789Z,37.08
2023-03-01T03:00:53.625Z,31.48
2023-03-01T03:03:22.356Z,35.38
2023-03-01T03:05:55.984Z,36.03
2023-03-01T03:08:25.601Z,31.83
2023-03-01T03:10:52.333Z,34.70
2023-03-01T03:13:20.216Z,36.88
2023-03-01T03:15:46.982Z,33.70
2023-03-01T03:18:17.931Z,31.98
2023-03-01T03:20:45.686Z,36.00
2023-03-01T03:23:13.516Z,43.28
2023-03-01T03:25:40.477Z,34.13
2023-03-01T03:28:11.034Z,31.52
2023-03-01T03:30:40.288Z,31.42
2023-03-01T03:33:16.061Z,35.08
2023-03-01T03:35:47.847Z,33.28
2023-03-01T03:38:17.116Z,29.50
2023-03-01T03:40:48.893Z,29.67
2023-03-01T03:43:20.093Z,30.00
2023-03-01T03:45:48.002Z,33.17
2023-03-01T03:48:18.759Z,33.53
2023-03-01T03:50:56.896Z,34.03
2023-03-01T03:53:25.222Z,36.22
2023-03-01T03:55:52.760Z,31.83
2023-03-01T03:58:24.142Z,34.90
2023-03-01T04:00:58.300Z,33.45
2023-03-01T04:03:27.057Z,32.33
2023-03-01T04:05:54.005Z,30.90
2023-03-01T04:08:23.060Z,30.00
2023-03-01T04:10:52.352Z,29.92
2023-03-01T04:13:21.929Z,28.42
2023-03-01T04:15:56.108Z,30.25
2023-03-01T04:18:38.582Z,27.15
2023-03-01T04:21:05.440Z,27.08
2023-03-01T04:23:32.110Z,25.02
2023-03-01T04:25:59.865Z,24.45
2023-03-01T04:28:47.158Z,23.70
2023-03-01T04:31:19.466Z,23.63
2023-03-01T04:33:47.850Z,22.65
2023-03-01T04:36:16.949Z,25.88
2023-03-01T04:38:48.455Z,22.17
2023-03-01T04:41:19.552Z,21.85
2023-03-01T04:43:46.632Z,24.73
2023-03-01T04:46:20.813Z,26.38
2023-03-01T04:48:48.524Z,27.27
2023-03-01T04:51:19.693Z,25.55
2023-03-01T04:53:46.348Z,26.70
2023-03-01T04:56:18.814Z,29.88
2023-03-01T04:58:45.934Z,30.08
2023-03-01T05:01:21.900Z,27.88
2023-03-01T05:03:53.128Z,28.35
2023-03-01T05:06:21.491Z,28.48
2023-03-01T05:08:48.605Z,26.00
2023-03-01T05:11:15.237Z,25.45
2023-03-01T05:13:44.402Z,25.85
2023-03-01T05:16:12.710Z,24.05
2023-03-01T05:18:40.584Z,24.63
2023-03-01T05:21:09.817Z,23.75
2023-03-01T05:23:37.298Z,27.55
2023-03-01T05:26:11.330Z,28.55
2023-03-01T05:28:41.355Z,26.38
2023-03-01T05:31:10.741Z,25.63
2023-03-01T05:33:39.159Z,23.92
2023-03-01T05:36:07.234Z,24.30
2023-03-01T05:38:36.808Z,27.45
2023-03-01T05:41:03.556Z,24.35
2023-03-01T05:43:35.478Z,26.60
2023-03-01T05:46:02.621Z,26.02
2023-03-01T05:48:29.326Z,26.30
2023-03-01T05:50:58.959Z,27.25
2023-03-01T05:53:25.549Z,24.42
2023-03-01T05:55:52.413Z,25.45
2023-03-01T05:58:22.756Z,25.83
2023-03-01T06:00:49.989Z,25.38
2023-03-01T06:03:18.315Z,27.42
2023-03-01T06:05:45.553Z,26.25
2023-03-01T06:08:12.796Z,27.25
2023-03-01T06:10:40.052Z,24.05
2023-03-01T06:13:06.832Z,27.08
2023-03-01T06:15:33.856Z,25.77
2023-03-01T06:18:03.334Z,27.10
2023-03-01T06:20:30.419Z,25.20
2023-03-01T06:22:57.674Z,25.45
2023-03-01T06:25:27.117Z,27.20
2023-03-01T06:27:53.886Z,24.33
2023-03-01T06:30:22.914Z,24.17
2023-03-01T06:32:50.190Z,22.65
2023-03-01T06:35:23.876Z,24.60
2023-03-01T06:37:50.544Z,25.98
2023-03-01T06:40:17.668Z,26.27
2023-03-01T06:42:50.008Z,24.13
2023-03-01T06:45:18.252Z,25.88
2023-03-01T06:47:44.930Z,23.23
2023-03-01T06:50:12.202Z,23.70
2023-03-01T06:52:39.769Z,27.38
2023-03-01T06:55:07.315Z,27.65
2023-03-01T06:57:34.027Z,25.92
2023-03-01T07:00:00.661Z,27.20
2023-03-01T07:02:27.382Z,26.90
2023-03-01T07:04:56.194Z,25.05
2023-03-01T07:07:25.436Z,23.63
2023-03-01T07:09:54.290Z,25.35
2023-03-01T07:12:20.934Z,27.77
2023-03-01T07:14:47.518Z,27.52
2023-03-01T07:17:16.440Z,25.70
2023-03-01T07:19:43.172Z,26.25
2023-03-01T07:22:11.658Z,27.00
2023-03-01T07:24:40.974Z,32.50
2023-03-01T07:27:07.737Z,29.13
2023-03-01T07:29:40.404Z,30.42
2023-03-01T07:32:07.777Z,36.72
2023-03-01T07:34:37.058Z,30.77
2023-03-01T07:37:03.687Z,33.38
2023-03-01T07:39:30.949Z,31.15
2023-03-01T07:41:58.120Z,31.55
2023-03-01T07:44:34.619Z,23.30
2023-03-01T07:47:01.730Z,21.42
2023-03-01T07:49:28.415Z,20.30
2023-03-01T07:51:55.265Z,25.52
2023-03-01T07:54:21.956Z,22.42
2023-03-01T07:56:48.873Z,19.73
2023-03-01T07:59:15.631Z,18.30
2023-03-01T08:01:42.486Z,16.35
2023-03-01T08:04:12.071Z,20.23
2023-03-01T08:06:47.952Z,18.48
2023-03-01T08:09:14.574Z,20.88
2023-03-01T08:11:41.224Z,19.30
2023-03-01T08:14:07.847Z,19.38
2023-03-01T08:16:40.481Z,20.95
2023-03-01T08:19:11.796Z,19.73
2023-03-01T08:21:41.591Z,21.42
2023-03-01T08:24:09.041Z,22.52
2023-03-01T08:26:35.820Z,22.35
2023-03-01T08:29:02.619Z,27.73
2023-03-01T08:31:38.625Z,17.60
2023-03-01T08:34:21.453Z,20.80
2023-03-01T08:36:54.168Z,20.73
2023-03-01T08:39:21.437Z,18.85
2023-03-01T08:41:54.473Z,18.80
2023-03-01T09:04:29.738Z,22.30
2023-03-01T09:06:56.373Z,21.52
2023-03-01T10:20:19.958Z,9.40
2023-03-01T10:22:53.311Z,14.15
2023-03-01T10:25:46.291Z,11.00
2023-03-01T10:28:18.651Z,10.55
2023-03-01T10:30:46.129Z,15.15
2023-03-01T10:33:26.266Z,9.55
2023-03-01T10:35:53.212Z,8.70
2023-03-01T10:38:24.498Z,9.93
2023-03-01T23:53:16.963Z,15.75
2023-03-01T23:55:51.278Z,14.07
2023-03-01T23:58:20.101Z,14.25
