createdAt,value
2023-05-16T04:32:15.223Z,2.17
2023-05-16T04:33:54.608Z,2.70
2023-05-16T04:35:28.703Z,3.03
2023-05-16T04:37:04.164Z,2.83
2023-05-16T04:38:36.016Z,2.20
2023-05-16T04:40:09.821Z,2.63
2023-05-16T04:43:46.207Z,2.50
2023-05-16T04:47:32.992Z,2.93
2023-05-16T04:49:04.915Z,3.60
2023-05-16T04:50:36.957Z,2.80
2023-05-16T04:52:08.973Z,2.43
2023-05-16T04:53:40.797Z,2.70
2023-05-16T04:55:12.513Z,2.10
2023-05-16T04:56:44.163Z,3.17
2023-05-16T04:58:15.907Z,2.33
2023-05-16T04:59:47.600Z,3.03
2023-05-16T05:01:19.339Z,2.87
2023-05-16T05:02:51.133Z,2.60
2023-05-16T05:04:23.067Z,2.10
2023-05-16T05:05:54.786Z,2.20
2023-05-16T05:07:28.491Z,2.90
2023-05-16T05:09:00.242Z,2.80
2023-05-16T05:10:32.095Z,2.90
2023-05-16T05:14:21.927Z,2.40
2023-05-16T05:15:53.712Z,3.07
2023-05-16T05:17:25.630Z,2.43
2023-05-16T05:21:01.898Z,2.57
2023-05-16T05:22:33.749Z,2.70
2023-05-16T05:24:06.130Z,2.97
2023-05-16T05:25:39.418Z,2.33
2023-05-16T05:29:33.335Z,2.47
2023-05-16T05:31:16.661Z,2.30
2023-05-16T05:35:09.971Z,2.73
2023-05-16T05:36:41.710Z,2.50
2023-05-16T05:40:27.703Z,2.40
2023-05-16T05:43:53.083Z,4.50
2023-05-16T05:45:24.930Z,4.67
2023-05-16T05:46:57.829Z,4.03
2023-05-16T05:48:29.956Z,3.33
2023-05-16T05:50:02.574Z,3.20
2023-05-16T05:51:34.344Z,3.70
2023-05-16T05:53:06.251Z,3.33
2023-05-16T05:56:46.106Z,3.27
2023-05-16T05:58:18.187Z,3.90
2023-05-16T05:59:49.836Z,4.97
2023-05-16T06:01:22.270Z,5.23
2023-05-16T06:02:54.066Z,4.23
2023-05-16T06:06:47.726Z,2.97
2023-05-16T06:08:19.775Z,3.77
2023-05-16T06:09:52.536Z,5.40
2023-05-16T06:11:27.674Z,4.70
2023-05-16T06:12:59.376Z,4.40
2023-05-16T06:14:31.021Z,5.03
2023-05-16T06:18:22.482Z,4.53
2023-05-16T06:19:54.197Z,4.67
2023-05-16T06:21:25.848Z,5.17
2023-05-16T06:22:57.920Z,4.90
2023-05-16T06:24:30.475Z,4.50
2023-05-16T06:27:56.001Z,5.13
2023-05-16T06:29:27.696Z,4.90
2023-05-16T06:30:59.452Z,5.23
2023-05-16T06:32:31.306Z,4.27
2023-05-16T06:34:03.148Z,5.40
2023-05-16T06:35:34.802Z,5.80
2023-05-16T06:37:06.863Z,7.30
2023-05-16T06:40:56.069Z,9.20
2023-05-16T06:42:28.212Z,5.50
2023-05-16T06:44:00.302Z,3.87
2023-05-16T06:47:36.514Z,4.50
2023-05-16T06:51:26.142Z,4.60
2023-05-16T06:52:58.321Z,4.47
2023-05-16T06:54:30.110Z,4.20
2023-05-16T06:56:01.902Z,4.97
2023-05-16T06:57:33.871Z,5.60
2023-05-16T06:59:05.668Z,5.80
2023-05-16T07:00:37.373Z,5.80
2023-05-16T07:02:09.239Z,4.73
2023-05-16T07:03:41.338Z,2.90
2023-05-16T07:05:13.187Z,3.73
2023-05-16T07:06:47.175Z,3.43
2023-05-16T07:08:18.874Z,3.67
2023-05-16T07:09:53.283Z,2.80
2023-05-16T07:11:25.135Z,3.67
2023-05-16T07:12:58.143Z,3.97
2023-05-16T07:14:29.906Z,3.40
2023-05-16T07:16:01.575Z,3.80
2023-05-16T07:17:33.410Z,2.60
2023-05-16T07:21:01.796Z,3.00
2023-05-16T07:25:12.929Z,3.13
2023-05-16T07:26:45.149Z,3.20
2023-05-16T07:28:17.126Z,2.90
2023-05-16T07:32:10.618Z,4.80
2023-05-16T07:33:42.589Z,4.23
2023-05-16T07:35:14.476Z,3.90
2023-05-16T07:36:46.181Z,3.43
2023-05-16T07:38:17.967Z,2.60
2023-05-16T07:39:49.679Z,2.60
2023-05-16T07:41:21.661Z,3.63
2023-05-16T07:45:02.640Z,4.90
2023-05-16T07:46:34.628Z,4.27
2023-05-16T07:48:06.639Z,4.40
2023-05-16T07:49:39.251Z,3.50
2023-05-16T07:51:11.384Z,3.10
2023-05-16T07:52:43.119Z,3.37
2023-05-16T07:54:14.851Z,5.30
2023-05-16T07:55:46.577Z,5.10
2023-05-16T07:59:26.473Z,3.00
2023-05-16T08:01:01.197Z,2.70
2023-05-16T08:02:33.104Z,2.90
2023-05-16T08:04:05.098Z,3.30
2023-05-16T08:05:36.912Z,4.23
2023-05-16T08:07:08.989Z,3.60
2023-05-16T08:08:40.907Z,3.23
2023-05-16T08:10:13.667Z,2.83
2023-05-16T08:11:46.294Z,2.33
2023-05-16T08:13:18.152Z,2.93
2023-05-16T08:14:49.985Z,3.63
2023-05-16T08:16:21.815Z,3.83
2023-05-16T08:19:59.161Z,2.57
2023-05-16T08:21:31.854Z,2.43
2023-05-16T08:23:03.997Z,2.43
2023-05-16T08:24:36.050Z,2.07
2023-05-16T08:28:15.420Z,2.13
2023-05-16T08:29:47.227Z,2.10
2023-05-16T08:31:19.391Z,1.90
2023-05-16T08:35:14.882Z,2.00
2023-05-16T08:36:46.575Z,1.80
2023-05-16T08:38:19.088Z,2.53
2023-05-16T08:39:50.924Z,3.00
2023-05-16T08:41:22.853Z,3.57
2023-05-16T08:42:54.986Z,4.03
2023-05-16T08:44:28.866Z,3.43
2023-05-16T08:46:00.745Z,3.90
2023-05-16T08:47:33.124Z,3.33
2023-05-16T08:49:07.776Z,3.50
2023-05-16T08:50:39.915Z,3.20
2023-05-16T08:52:13.333Z,3.10
2023-05-16T08:53:52.317Z,2.77
2023-05-16T08:57:46.326Z,2.90
2023-05-16T08:59:19.491Z,2.80
2023-05-16T09:00:51.417Z,2.50
2023-05-16T09:02:23.962Z,2.53
2023-05-16T09:03:56.466Z,3.03
2023-05-16T09:05:30.800Z,3.23
2023-05-16T09:07:02.589Z,3.20
2023-05-16T09:08:34.643Z,3.70
2023-05-16T09:10:07.398Z,4.20
2023-05-16T09:11:39.627Z,4.63
2023-05-16T09:13:11.400Z,3.10
2023-05-16T09:17:14.574Z,1.80
2023-05-16T09:18:58.045Z,2.10
2023-05-16T09:20:29.948Z,1.80
2023-05-16T09:22:03.329Z,1.70
2023-05-16T09:23:37.194Z,2.00
2023-05-16T09:25:18.391Z,1.73
2023-05-16T09:26:54.571Z,1.83
2023-05-16T09:28:26.540Z,2.10
2023-05-16T09:32:33.513Z,2.77
2023-05-16T09:34:09.127Z,2.47
2023-05-16T09:37:47.627Z,2.40
2023-05-16T09:39:19.376Z,1.67
2023-05-16T09:40:52.013Z,2.20
2023-05-16T09:42:25.629Z,1.90
2023-05-16T09:43:57.356Z,2.37
2023-05-16T09:45:30.214Z,2.23
2023-05-16T09:47:01.963Z,1.77
2023-05-16T09:48:33.680Z,1.80
2023-05-16T09:50:06.051Z,1.97
2023-05-16T09:51:39.148Z,2.10
2023-05-16T09:53:13.688Z,1.60
2023-05-16T09:57:00.235Z,1.77
2023-05-16T09:58:42.074Z,1.80
2023-05-16T10:00:14.787Z,2.67
2023-05-16T10:06:00.106Z,1.60
2023-05-16T10:07:35.681Z,1.57
2023-05-16T10:09:11.335Z,1.90
2023-05-16T10:10:43.185Z,1.97
2023-05-16T10:12:15.908Z,2.30
2023-05-16T10:13:53.233Z,2.50
2023-05-16T10:15:25.928Z,2.27
2023-05-16T10:16:58.108Z,2.37
2023-05-16T10:20:55.140Z,2.50
2023-05-16T10:22:28.214Z,2.43
2023-05-16T10:24:04.686Z,2.63
2023-05-16T10:25:41.687Z,2.33
2023-05-16T10:29:22.651Z,2.40
2023-05-16T10:30:58.293Z,1.50
2023-05-16T10:32:30.611Z,2.53
2023-05-16T10:34:02.504Z,1.70
2023-05-16T10:35:35.050Z,2.20
2023-05-16T10:37:07.613Z,1.80
2023-05-16T10:38:40.264Z,2.37
2023-05-16T10:40:12.965Z,2.40
2023-05-16T10:41:44.763Z,2.40
2023-05-16T10:43:30.773Z,2.30
2023-05-16T10:45:16.749Z,2.27
2023-05-16T10:46:49.161Z,2.17
2023-05-16T10:48:32.655Z,2.43
2023-05-16T10:50:04.681Z,2.50
2023-05-16T10:51:37.837Z,3.23
2023-05-16T10:53:18.720Z,3.33
2023-05-16T10:54:52.089Z,4.27
2023-05-16T10:56:25.960Z,4.60
2023-05-16T10:57:57.686Z,4.20
2023-05-16T10:59:29.394Z,3.37
2023-05-16T11:01:29.626Z,2.93
2023-05-16T11:03:06.184Z,3.07
2023-05-16T11:04:54.838Z,2.70
2023-05-16T11:06:34.456Z,2.43
2023-05-16T11:08:06.707Z,2.10
2023-05-16T11:09:44.489Z,2.33
2023-05-16T11:11:53.887Z,1.73
2023-05-16T11:13:25.794Z,2.50
2023-05-16T11:14:59.345Z,2.00
2023-05-16T11:16:31.334Z,1.93
2023-05-16T11:18:10.790Z,1.47
2023-05-16T11:19:44.497Z,1.20
2023-05-16T11:21:16.742Z,1.33
2023-05-16T11:22:48.468Z,1.97
2023-05-16T11:24:32.743Z,2.10
2023-05-16T11:26:04.742Z,1.70
2023-05-16T11:27:43.211Z,1.90
2023-05-16T11:29:15.320Z,2.00
2023-05-16T11:31:18.377Z,2.40
2023-05-16T11:32:50.505Z,2.77
2023-05-16T11:34:22.450Z,2.80
2023-05-16T11:36:15.699Z,2.40
2023-05-16T11:37:47.941Z,2.30
2023-05-16T11:39:20.107Z,2.00
2023-05-16T11:40:51.782Z,2.13
2023-05-16T11:42:23.496Z,2.20
2023-05-16T11:43:55.975Z,2.27
2023-05-16T11:45:27.961Z,3.23
2023-05-16T11:47:01.688Z,2.40
2023-05-16T11:48:36.728Z,2.80
2023-05-16T11:50:19.514Z,2.50
2023-05-16T11:53:59.261Z,1.60
2023-05-16T11:55:41.874Z,1.70
2023-05-16T11:57:14.460Z,1.40
2023-05-16T11:58:47.575Z,1.37
2023-05-16T12:00:21.476Z,1.30
2023-05-16T12:01:53.322Z,1.50
2023-05-16T12:03:25.166Z,1.67
2023-05-16T12:04:57.084Z,1.13
2023-05-16T12:06:31.061Z,1.10
2023-05-16T12:08:05.419Z,1.10
2023-05-16T12:09:37.680Z,1.10
2023-05-16T12:11:10.392Z,1.67
2023-05-16T12:14:48.930Z,1.20
2023-05-16T12:16:21.528Z,1.63
2023-05-16T12:20:16.381Z,1.40
2023-05-16T12:21:48.342Z,1.27
2023-05-16T12:23:20.859Z,1.50
2023-05-16T12:24:52.571Z,1.70
2023-05-16T12:26:33.817Z,1.20
2023-05-16T12:28:07.683Z,1.17
2023-05-16T12:33:48.389Z,1.87
2023-05-16T12:35:20.561Z,1.40
2023-05-16T12:36:54.279Z,1.50
2023-05-16T12:38:31.724Z,1.40
2023-05-16T12:40:04.225Z,1.40
2023-05-16T12:41:42.401Z,2.00
2023-05-16T12:45:23.058Z,1.70
2023-05-16T12:46:56.050Z,1.80
2023-05-16T12:48:35.161Z,1.80
2023-05-16T12:50:12.686Z,1.20
2023-05-16T12:51:52.814Z,1.63
2023-05-16T12:53:25.057Z,1.50
2023-05-16T12:54:57.088Z,1.37
2023-05-16T12:58:45.892Z,1.40
2023-05-16T13:00:19.843Z,1.80
2023-05-16T13:01:51.683Z,1.60
2023-05-16T13:03:23.591Z,1.60
2023-05-16T13:07:17.526Z,1.40
2023-05-16T13:08:49.328Z,1.43
2023-05-16T13:10:21.504Z,1.60
2023-05-16T13:11:53.430Z,1.77
2023-05-16T13:13:35.437Z,1.40
2023-05-16T13:15:09.592Z,1.63
2023-05-16T13:16:41.668Z,1.87
2023-05-16T13:18:14.415Z,1.57
2023-05-16T13:21:57.021Z,1.27
2023-05-16T13:23:28.821Z,1.20
2023-05-16T13:25:00.693Z,1.63
2023-05-16T13:26:32.634Z,1.80
2023-05-16T13:28:04.685Z,1.47
2023-05-16T13:29:36.396Z,1.97
2023-05-16T13:31:08.167Z,2.27
2023-05-16T13:32:39.997Z,2.30
2023-05-16T13:34:11.746Z,2.30
2023-05-16T13:35:44.249Z,2.40
2023-05-16T13:37:16.033Z,1.63
2023-05-16T13:38:48.133Z,1.60
2023-05-16T13:40:19.925Z,1.47
2023-05-16T13:41:53.278Z,1.60
2023-05-16T13:45:46.060Z,1.80
2023-05-16T13:47:17.925Z,1.40
2023-05-16T13:48:49.820Z,1.67
2023-05-16T13:50:21.612Z,1.73
2023-05-16T13:51:53.443Z,2.03
2023-05-16T13:53:25.265Z,2.10
2023-05-16T13:57:02.154Z,2.40
2023-05-16T14:00:48.672Z,3.20
2023-05-16T14:02:21.162Z,2.93
2023-05-16T14:03:54.284Z,2.50
2023-05-16T14:05:26.568Z,1.70
2023-05-16T14:06:59.995Z,2.00
2023-05-16T14:08:32.065Z,1.73
2023-05-16T14:10:05.133Z,1.70
2023-05-16T14:11:37.184Z,2.50
2023-05-16T14:13:09.346Z,2.30
2023-05-16T14:14:41.504Z,2.70
2023-05-16T14:16:13.612Z,2.27
2023-05-16T14:17:45.851Z,1.83
2023-05-16T14:19:19.585Z,2.27
2023-05-16T14:20:54.033Z,2.30
2023-05-16T14:22:26.094Z,1.60
2023-05-16T14:24:00.194Z,2.30
2023-05-16T14:25:35.658Z,1.90
2023-05-16T14:27:10.156Z,1.57
2023-05-16T14:28:42.135Z,1.83
2023-05-16T14:30:16.823Z,2.37
2023-05-16T14:31:48.823Z,1.90
2023-05-16T14:33:21.265Z,1.90
2023-05-16T14:34:58.937Z,1.97
2023-05-16T14:36:31.854Z,2.00
2023-05-16T14:38:06.839Z,2.03
2023-05-16T14:39:38.796Z,1.70
2023-05-16T14:41:10.854Z,1.50
2023-05-16T14:42:42.819Z,1.70
2023-05-16T14:44:14.781Z,2.13
2023-05-16T14:45:46.727Z,1.90
2023-05-16T14:47:19.086Z,1.40
2023-05-16T14:48:51.044Z,1.43
2023-05-16T14:50:23.202Z,1.70
2023-05-16T14:51:55.252Z,1.47
2023-05-16T14:53:27.215Z,1.40
2023-05-16T14:55:01.654Z,1.50
2023-05-16T14:56:33.677Z,1.57
2023-05-16T14:58:06.566Z,1.23
2023-05-16T14:59:38.518Z,1.40
2023-05-16T15:01:10.730Z,1.60
2023-05-16T15:02:43.048Z,1.90
2023-05-16T15:04:15.201Z,1.47
2023-05-16T15:05:47.145Z,1.43
2023-05-16T15:07:19.088Z,1.83
2023-05-16T15:08:51.475Z,2.30
2023-05-16T15:10:23.936Z,1.70
2023-05-16T15:11:56.500Z,1.77
2023-05-16T15:13:28.461Z,1.73
2023-05-16T15:15:00.421Z,1.60
2023-05-16T15:16:32.504Z,1.60
2023-05-16T15:18:05.016Z,1.60
2023-05-16T15:19:37.096Z,1.60
2023-05-16T15:21:14.174Z,1.80
2023-05-16T15:22:46.342Z,1.70
2023-05-16T15:24:18.320Z,1.77
2023-05-16T15:25:56.726Z,1.60
2023-05-16T15:27:28.862Z,2.07
2023-05-16T15:29:00.825Z,1.40
2023-05-16T15:30:32.875Z,1.87
2023-05-16T15:32:06.397Z,1.33
2023-05-16T15:33:38.529Z,1.63
2023-05-16T15:35:13.264Z,1.50
2023-05-16T15:36:45.302Z,1.67
2023-05-16T15:38:17.352Z,1.80
2023-05-16T15:39:51.690Z,1.80
2023-05-16T15:43:09.311Z,1.87
2023-05-16T15:44:41.799Z,1.73
2023-05-16T15:46:13.866Z,1.53
2023-05-16T15:47:46.644Z,1.80
2023-05-16T15:49:20.803Z,1.90
2023-05-16T15:50:53.168Z,1.90
2023-05-16T15:52:27.379Z,1.80
2023-05-16T15:54:19.715Z,1.70
2023-05-16T15:55:51.657Z,1.90
2023-05-16T15:57:24.335Z,1.70
2023-05-16T15:58:56.602Z,1.80
2023-05-16T16:00:28.642Z,2.10
2023-05-16T16:02:04.051Z,1.90
2023-05-16T16:03:36.093Z,2.00
2023-05-16T16:05:08.582Z,4.13
2023-05-16T16:06:40.306Z,3.90
2023-05-16T16:08:12.066Z,2.70
2023-05-16T16:09:43.814Z,3.53
2023-05-16T16:11:15.688Z,3.10
2023-05-16T16:13:02.153Z,3.53
2023-05-16T16:14:33.833Z,2.87
2023-05-16T16:16:06.394Z,3.67
2023-05-16T16:17:38.210Z,3.17
2023-05-16T16:19:09.971Z,3.13
2023-05-16T16:20:41.820Z,2.40
2023-05-16T16:22:13.587Z,4.10
2023-05-16T16:23:45.542Z,2.60
2023-05-16T16:25:17.658Z,2.30
2023-05-16T16:26:49.608Z,1.80
2023-05-16T16:28:22.510Z,1.63
2023-05-16T16:29:54.444Z,1.97
2023-05-16T16:31:26.280Z,1.93
2023-05-16T16:32:58.130Z,1.90
2023-05-16T16:34:29.909Z,1.67
2023-05-16T16:36:01.780Z,1.93
2023-05-16T16:37:34.225Z,1.63
2023-05-16T16:39:06.268Z,2.10
2023-05-16T16:40:37.982Z,1.87
2023-05-16T16:42:09.762Z,1.40
2023-05-16T16:43:41.506Z,1.90
2023-05-16T16:45:13.346Z,1.67
2023-05-16T16:46:45.120Z,1.70
2023-05-16T16:48:16.974Z,1.83
2023-05-16T16:49:48.892Z,1.93
2023-05-16T16:51:21.062Z,1.67
2023-05-16T16:52:53.845Z,1.90
2023-05-16T16:54:25.585Z,2.03
2023-05-16T16:55:57.340Z,1.80
2023-05-16T16:57:29.054Z,2.20
2023-05-16T16:59:00.881Z,1.90
2023-05-16T17:00:32.901Z,2.53
2023-05-16T17:02:04.856Z,2.07
2023-05-16T17:03:36.651Z,2.23
2023-05-16T17:05:11.063Z,2.40
2023-05-16T17:06:42.817Z,1.70
2023-05-16T17:08:14.569Z,2.10
2023-05-16T17:09:46.259Z,1.93
2023-05-16T17:11:22.796Z,2.10
2023-05-16T17:12:54.648Z,1.90
2023-05-16T17:14:26.446Z,1.90
2023-05-16T17:15:58.355Z,1.57
2023-05-16T17:17:30.162Z,2.37
2023-05-16T17:19:02.229Z,2.20
2023-05-16T17:20:35.503Z,2.13
2023-05-16T17:22:07.673Z,1.90
2023-05-16T17:23:41.694Z,2.00
2023-05-16T17:25:15.195Z,1.63
2023-05-16T17:26:47.205Z,1.77
2023-05-16T17:28:19.199Z,2.10
2023-05-16T17:29:51.113Z,2.20
2023-05-16T17:31:22.892Z,2.70
2023-05-16T17:32:54.755Z,2.90
2023-05-16T17:34:26.712Z,2.40
2023-05-16T17:35:58.524Z,2.23
2023-05-16T17:37:30.458Z,2.53
2023-05-16T17:39:02.220Z,1.83
2023-05-16T17:40:34.013Z,2.60
2023-05-16T17:42:06.008Z,2.33
2023-05-16T17:43:37.765Z,2.20
2023-05-16T17:45:15.871Z,2.30
2023-05-16T17:46:47.664Z,2.13
2023-05-16T17:48:19.486Z,2.33
2023-05-16T17:49:51.289Z,2.83
2023-05-16T17:51:23.067Z,2.80
2023-05-16T17:52:54.824Z,2.30
2023-05-16T17:54:30.357Z,2.20
2023-05-16T17:56:02.344Z,2.53
2023-05-16T17:57:34.182Z,2.20
2023-05-16T17:59:05.927Z,2.00
2023-05-16T18:00:38.402Z,2.10
2023-05-16T18:02:10.177Z,1.90
2023-05-16T18:03:43.197Z,2.20
2023-05-16T18:05:16.382Z,2.20
2023-05-16T18:06:48.458Z,6.80
2023-05-16T18:08:20.479Z,7.10
2023-05-16T18:09:52.334Z,5.70
2023-05-16T18:11:24.664Z,4.20
2023-05-16T18:12:56.449Z,3.37
2023-05-16T18:14:28.198Z,2.50
2023-05-16T18:15:59.949Z,2.60
2023-05-16T18:17:33.876Z,2.70
2023-05-16T18:19:05.975Z,2.60
2023-05-16T18:20:37.920Z,3.00
2023-05-16T18:22:11.979Z,3.00
2023-05-16T18:23:43.773Z,2.80
2023-05-16T18:25:16.433Z,3.07
2023-05-16T18:26:49.358Z,3.07
2023-05-16T18:28:21.506Z,2.30
2023-05-16T18:29:53.227Z,2.60
2023-05-16T18:31:25.027Z,2.60
2023-05-16T18:32:56.869Z,2.27
2023-05-16T18:34:28.620Z,2.70
2023-05-16T18:36:00.357Z,2.50
2023-05-16T18:37:32.218Z,2.60
2023-05-16T18:39:03.945Z,2.40
2023-05-16T18:40:36.060Z,2.63
2023-05-16T18:42:08.040Z,2.43
2023-05-16T18:43:39.866Z,2.70
2023-05-16T18:45:11.721Z,2.40
2023-05-16T18:46:46.640Z,2.67
2023-05-16T18:48:18.568Z,2.43
2023-05-16T18:49:50.422Z,2.50
2023-05-16T18:51:22.109Z,2.23
2023-05-16T18:53:00.158Z,2.27
2023-05-16T18:54:31.859Z,2.53
2023-05-16T18:56:04.404Z,2.17
2023-05-16T18:57:36.235Z,2.80
2023-05-16T18:59:08.185Z,2.60
2023-05-16T19:00:39.931Z,2.90
2023-05-16T19:02:11.673Z,2.97
2023-05-16T19:03:43.556Z,2.67
2023-05-16T19:05:15.536Z,2.20
2023-05-16T19:06:47.398Z,3.03
2023-05-16T19:08:19.215Z,2.90
2023-05-16T19:09:50.962Z,2.20
2023-05-16T19:11:22.761Z,2.57
2023-05-16T19:12:54.609Z,2.40
2023-05-16T19:14:27.880Z,2.70
2023-05-16T19:15:59.571Z,2.50
2023-05-16T19:17:31.304Z,2.30
2023-05-16T19:19:04.425Z,2.70
2023-05-16T19:20:36.531Z,2.90
2023-05-16T19:22:08.278Z,2.60
2023-05-16T19:23:40.073Z,2.77
2023-05-16T19:25:11.808Z,2.97
2023-05-16T19:26:43.672Z,2.80
2023-05-16T19:28:16.444Z,2.73
2023-05-16T19:29:49.031Z,2.67
2023-05-16T19:31:20.862Z,2.33
2023-05-16T19:32:52.861Z,2.70
2023-05-16T19:34:26.427Z,2.50
2023-05-16T19:35:58.470Z,2.90
2023-05-16T19:37:30.399Z,2.83
2023-05-16T19:39:02.145Z,2.73
2023-05-16T19:40:34.259Z,2.60
2023-05-16T19:42:07.760Z,2.60
2023-05-16T19:43:39.734Z,2.60
2023-05-16T19:45:11.641Z,2.53
2023-05-16T19:46:43.349Z,2.53
2023-05-16T19:48:15.267Z,2.67
2023-05-16T19:49:47.058Z,2.10
2023-05-16T19:51:29.543Z,1.80
2023-05-16T19:53:09.533Z,2.30
2023-05-16T19:54:41.433Z,1.90
2023-05-16T19:56:13.208Z,1.80
2023-05-16T19:57:44.909Z,1.80
2023-05-16T19:59:16.718Z,2.17
2023-05-16T20:00:48.726Z,1.57
2023-05-16T20:02:22.372Z,1.97
2023-05-16T20:03:56.200Z,1.73
2023-05-16T20:05:28.146Z,2.20
2023-05-16T20:07:00.396Z,2.13
2023-05-16T20:08:32.306Z,1.97
2023-05-16T20:10:04.138Z,1.73
2023-05-16T20:11:35.912Z,1.70
2023-05-16T20:13:07.695Z,1.70
2023-05-16T20:14:39.502Z,1.47
2023-05-16T20:16:12.647Z,2.00
2023-05-16T20:17:44.473Z,1.80
2023-05-16T20:19:18.936Z,1.70
2023-05-16T20:20:51.536Z,1.80
2023-05-16T20:22:23.292Z,1.70
2023-05-16T20:23:55.151Z,1.70
2023-05-16T20:25:28.042Z,1.43
2023-05-16T20:26:59.961Z,1.47
2023-05-16T20:28:31.713Z,1.50
2023-05-16T20:30:05.059Z,1.43
2023-05-16T20:31:36.925Z,1.53
2023-05-16T20:33:08.718Z,1.67
2023-05-16T20:34:41.711Z,2.00
2023-05-16T20:36:13.572Z,2.17
2023-05-16T20:37:45.348Z,1.50
2023-05-16T20:39:17.165Z,1.60
2023-05-16T20:40:49.046Z,1.63
2023-05-16T20:42:21.388Z,1.93
2023-05-16T20:43:53.086Z,2.10
2023-05-16T20:45:27.128Z,1.47
2023-05-16T20:46:59.080Z,1.53
2023-05-16T20:48:30.970Z,1.53
2023-05-16T20:50:03.627Z,1.53
2023-05-16T20:51:36.172Z,1.60
2023-05-16T20:53:07.873Z,1.50
2023-05-16T20:54:41.025Z,1.70
2023-05-16T20:56:12.724Z,1.53
2023-05-16T20:57:44.421Z,1.83
2023-05-16T20:59:16.136Z,1.80
2023-05-16T21:00:47.848Z,2.10
2023-05-16T21:02:19.595Z,1.50
2023-05-16T21:03:51.380Z,1.67
2023-05-16T21:05:25.673Z,2.53
2023-05-16T21:06:57.823Z,1.70
2023-05-16T21:08:29.569Z,1.70
2023-05-16T21:10:01.289Z,1.60
2023-05-16T21:11:33.789Z,1.50
2023-05-16T21:13:06.199Z,1.50
2023-05-16T21:14:37.931Z,2.23
2023-05-16T21:16:09.639Z,1.50
2023-05-16T21:17:42.089Z,1.57
2023-05-16T21:19:14.464Z,1.47
2023-05-16T21:20:46.730Z,1.30
2023-05-16T21:22:18.552Z,1.40
2023-05-16T21:23:50.528Z,1.37
2023-05-16T21:25:22.730Z,1.10
2023-05-16T21:26:54.431Z,1.20
2023-05-16T21:28:26.169Z,1.40
2023-05-16T21:29:57.849Z,1.60
2023-05-16T21:31:33.913Z,1.63
2023-05-16T21:33:05.748Z,1.40
2023-05-16T21:34:37.538Z,1.50
2023-05-16T21:36:09.323Z,1.40
2023-05-16T21:37:41.098Z,1.37
2023-05-16T21:39:12.873Z,1.40
2023-05-16T21:40:44.622Z,1.60
2023-05-16T21:42:16.389Z,1.50
2023-05-16T21:43:48.159Z,1.20
2023-05-16T21:45:23.085Z,1.23
2023-05-16T21:46:54.848Z,1.67
2023-05-16T21:48:26.687Z,1.60
2023-05-16T21:49:58.421Z,1.27
2023-05-16T21:51:30.604Z,1.37
2023-05-16T21:53:03.711Z,1.30
2023-05-16T21:54:35.514Z,1.17
2023-05-16T21:56:07.322Z,1.50
2023-05-16T21:57:39.182Z,1.00
2023-05-16T21:59:13.872Z,1.23
2023-05-16T22:00:45.845Z,1.47
2023-05-16T22:02:22.533Z,1.23
2023-05-16T22:03:54.716Z,1.20
2023-05-16T22:05:26.683Z,1.70
2023-05-16T22:06:58.526Z,1.40
2023-05-16T22:08:30.440Z,1.30
2023-05-16T22:10:03.644Z,1.40
2023-05-16T22:11:35.513Z,1.30
2023-05-16T22:13:07.984Z,1.30
2023-05-16T22:14:39.746Z,1.20
2023-05-16T22:16:11.516Z,1.50
2023-05-16T22:17:43.247Z,1.27
2023-05-16T22:19:15.005Z,1.10
2023-05-16T22:20:46.705Z,1.40
2023-05-16T22:22:18.570Z,1.17
2023-05-16T22:23:50.363Z,1.70
2023-05-16T22:25:22.170Z,1.13
2023-05-16T22:26:53.857Z,1.50
2023-05-16T22:28:26.070Z,1.43
2023-05-16T22:29:57.747Z,1.20
2023-05-16T22:31:29.460Z,2.23
2023-05-16T22:33:03.514Z,1.57
2023-05-16T22:34:39.298Z,1.20
2023-05-16T22:36:10.961Z,1.33
2023-05-16T22:37:42.648Z,1.40
2023-05-16T22:39:14.317Z,1.37
2023-05-16T22:40:46.379Z,1.20
2023-05-16T22:42:18.072Z,1.33
2023-05-16T22:43:49.764Z,1.17
2023-05-16T22:45:21.552Z,1.43
2023-05-16T22:46:53.244Z,1.43
2023-05-16T22:48:25.001Z,1.50
2023-05-16T22:49:56.827Z,1.20
2023-05-16T22:51:28.497Z,1.40
2023-05-16T22:53:00.203Z,1.30
2023-05-16T22:54:31.913Z,1.43
2023-05-16T22:56:03.818Z,1.37
2023-05-16T22:57:35.673Z,1.43
2023-05-16T22:59:07.412Z,1.53
2023-05-16T23:00:39.204Z,1.90
2023-05-16T23:02:10.918Z,1.57
2023-05-16T23:03:42.731Z,1.50
2023-05-16T23:05:14.537Z,1.30
2023-05-16T23:06:46.250Z,1.40
2023-05-16T23:08:17.927Z,1.47
2023-05-16T23:09:49.639Z,1.50
2023-05-16T23:11:22.424Z,1.57
2023-05-16T23:12:54.145Z,1.40
2023-05-16T23:14:26.185Z,1.63
2023-05-16T23:15:57.966Z,1.43
2023-05-16T23:17:29.722Z,1.53
2023-05-16T23:19:01.614Z,1.50
2023-05-16T23:20:33.411Z,1.73
2023-05-16T23:22:06.148Z,1.53
2023-05-16T23:23:37.842Z,1.50
2023-05-16T23:25:09.832Z,1.57
2023-05-16T23:26:41.496Z,1.50
2023-05-16T23:28:14.855Z,1.40
2023-05-16T23:29:46.601Z,1.70
2023-05-16T23:31:18.354Z,1.50
2023-05-16T23:32:51.543Z,1.43
2023-05-16T23:34:23.266Z,1.80
2023-05-16T23:35:55.076Z,1.70
2023-05-16T23:37:26.738Z,1.67
2023-05-16T23:38:58.491Z,1.87
2023-05-16T23:40:30.195Z,2.03
2023-05-16T23:42:02.298Z,2.00
2023-05-16T23:43:34.035Z,1.80
2023-05-16T23:45:06.259Z,1.63
2023-05-16T23:46:37.986Z,2.30
2023-05-16T23:48:09.782Z,2.00
2023-05-16T23:49:41.618Z,2.27
2023-05-16T23:51:13.340Z,1.93
2023-05-16T23:52:44.994Z,2.07
2023-05-16T23:54:16.911Z,2.00
2023-05-16T23:55:48.787Z,2.40
2023-05-16T23:57:20.827Z,2.10
2023-05-16T23:58:52.471Z,2.40
