createdAt,value
2023-05-14T00:00:26.966Z,80.57
2023-05-14T00:01:26.946Z,80.43
2023-05-14T00:02:27.036Z,80.12
2023-05-14T00:03:27.074Z,80.02
2023-05-14T00:04:26.931Z,79.50
2023-05-14T00:05:26.943Z,80.33
2023-05-14T00:06:26.890Z,79.91
2023-05-14T00:07:26.897Z,79.75
2023-05-14T00:08:26.867Z,79.75
2023-05-14T00:09:26.870Z,78.52
2023-05-14T00:10:26.878Z,80.26
2023-05-14T00:11:26.866Z,80.05
2023-05-14T00:12:26.828Z,80.71
2023-05-14T00:13:26.820Z,80.91
2023-05-14T00:14:26.809Z,81.08
2023-05-14T00:15:29.216Z,80.77
2023-05-14T00:16:26.877Z,80.57
2023-05-14T00:17:27.051Z,79.85
2023-05-14T00:18:27.296Z,79.85
2023-05-14T00:19:26.759Z,80.60
2023-05-14T00:20:26.770Z,79.99
2023-05-14T00:21:26.750Z,80.51
2023-05-14T00:22:26.726Z,81.63
2023-05-14T00:23:26.747Z,81.32
2023-05-14T00:24:26.703Z,81.63
2023-05-14T00:25:26.690Z,81.43
2023-05-14T00:26:26.709Z,81.32
2023-05-14T00:27:26.691Z,81.52
2023-05-14T00:28:26.660Z,81.43
2023-05-14T00:29:26.660Z,81.43
2023-05-14T00:30:26.637Z,81.73
2023-05-14T00:31:27.178Z,82.55
2023-05-14T00:32:26.662Z,82.35
2023-05-14T00:33:26.791Z,82.55
2023-05-14T00:34:26.596Z,82.65
2023-05-14T00:35:26.607Z,82.65
2023-05-14T00:36:26.568Z,82.35
2023-05-14T00:37:26.577Z,82.45
2023-05-14T00:38:26.579Z,81.73
2023-05-14T00:39:26.661Z,82.08
2023-05-14T00:40:26.587Z,82.69
2023-05-14T00:41:26.536Z,83.00
2023-05-14T00:42:26.505Z,83.61
2023-05-14T00:43:26.535Z,83.72
2023-05-14T00:44:26.497Z,82.59
2023-05-14T00:45:26.481Z,82.28
2023-05-14T00:46:26.540Z,82.79
2023-05-14T00:47:26.472Z,82.69
2023-05-14T00:48:26.447Z,82.49
2023-05-14T00:49:26.453Z,83.72
2023-05-14T00:50:26.690Z,83.45
2023-05-14T00:51:26.445Z,84.03
2023-05-14T00:52:27.269Z,84.12
2023-05-14T00:53:26.407Z,84.23
2023-05-14T00:54:26.382Z,83.82
2023-05-14T00:55:26.382Z,83.61
2023-05-14T00:56:26.380Z,83.72
2023-05-14T00:57:26.362Z,83.72
2023-05-14T00:58:26.337Z,83.82
2023-05-14T00:59:26.334Z,83.51
2023-05-14T01:00:26.363Z,83.61
2023-05-14T01:01:26.452Z,83.72
2023-05-14T01:02:26.427Z,83.92
2023-05-14T01:03:27.444Z,83.68
2023-05-14T01:04:26.274Z,83.37
2023-05-14T01:05:26.272Z,82.96
2023-05-14T01:06:26.278Z,83.27
2023-05-14T01:07:26.258Z,83.27
2023-05-14T01:08:26.257Z,83.58
2023-05-14T01:09:26.233Z,82.76
2023-05-14T01:10:26.882Z,82.86
2023-05-14T01:11:26.343Z,82.65
2023-05-14T01:12:26.205Z,83.47
2023-05-14T01:13:26.185Z,83.37
2023-05-14T01:14:26.173Z,82.96
2023-05-14T01:15:26.168Z,82.69
2023-05-14T01:16:26.205Z,83.20
2023-05-14T01:17:26.180Z,84.03
2023-05-14T01:18:26.259Z,83.82
2023-05-14T01:19:26.121Z,83.72
2023-05-14T01:20:26.277Z,84.84
2023-05-14T01:21:26.287Z,84.64
2023-05-14T01:22:26.654Z,83.82
2023-05-14T01:23:27.719Z,83.76
2023-05-14T01:24:26.063Z,84.78
2023-05-14T01:25:26.047Z,85.30
2023-05-14T01:26:26.055Z,85.39
2023-05-14T01:27:26.056Z,84.37
2023-05-14T01:28:26.018Z,84.88
2023-05-14T01:29:26.021Z,84.58
2023-05-14T01:30:26.308Z,85.50
2023-05-14T01:31:26.038Z,84.58
2023-05-14T01:32:26.044Z,84.82
2023-05-14T01:33:25.976Z,85.74
2023-05-14T01:34:25.945Z,86.25
2023-05-14T01:35:25.957Z,86.66
2023-05-14T01:36:25.939Z,86.87
2023-05-14T01:37:26.168Z,86.87
2023-05-14T01:38:25.910Z,86.15
2023-05-14T01:39:25.936Z,86.57
2023-05-14T01:40:26.362Z,85.95
2023-05-14T01:41:25.901Z,86.25
2023-05-14T01:42:25.891Z,85.95
2023-05-14T01:43:25.949Z,86.66
2023-05-14T01:44:25.853Z,86.15
2023-05-14T01:45:25.855Z,85.95
2023-05-14T01:46:25.929Z,86.36
2023-05-14T01:47:25.862Z,86.15
2023-05-14T01:48:25.826Z,87.12
2023-05-14T01:49:25.808Z,87.38
2023-05-14T01:50:25.959Z,86.40
2023-05-14T01:51:25.825Z,86.50
2023-05-14T01:52:25.773Z,87.12
2023-05-14T01:53:25.788Z,87.53
2023-05-14T01:54:25.733Z,87.84
2023-05-14T01:55:25.755Z,88.45
2023-05-14T01:56:25.816Z,88.35
2023-05-14T01:57:25.726Z,88.14
2023-05-14T01:58:25.732Z,87.79
2023-05-14T01:59:25.713Z,87.59
2023-05-14T02:00:26.017Z,87.18
2023-05-14T02:01:25.756Z,87.59
2023-05-14T02:02:25.859Z,86.60
2023-05-14T02:03:25.685Z,86.50
2023-05-14T02:04:25.821Z,87.22
2023-05-14T02:05:25.642Z,87.53
2023-05-14T02:06:25.604Z,88.24
2023-05-14T02:07:25.637Z,88.14
2023-05-14T02:08:25.622Z,88.04
2023-05-14T02:09:25.594Z,87.84
2023-05-14T02:10:25.756Z,88.14
2023-05-14T02:11:25.573Z,87.53
2023-05-14T02:12:25.552Z,87.02
2023-05-14T02:13:25.578Z,87.73
2023-05-14T02:14:25.539Z,87.73
2023-05-14T02:15:25.542Z,87.43
2023-05-14T02:16:25.605Z,87.32
2023-05-14T02:17:25.516Z,87.43
2023-05-14T02:18:25.580Z,87.70
2023-05-14T02:19:25.474Z,87.49
2023-05-14T02:20:25.727Z,86.98
2023-05-14T02:21:25.471Z,86.77
2023-05-14T02:22:25.469Z,86.77
2023-05-14T02:23:34.058Z,86.98
2023-05-14T02:24:25.454Z,86.57
2023-05-14T02:25:25.458Z,87.38
2023-05-14T02:26:25.403Z,87.08
2023-05-14T02:27:25.402Z,86.98
2023-05-14T02:28:25.390Z,86.63
2023-05-14T02:29:25.400Z,86.42
2023-05-14T02:30:25.607Z,85.30
2023-05-14T02:31:25.372Z,85.50
2023-05-14T02:32:25.420Z,85.15
2023-05-14T02:33:25.314Z,85.39
2023-05-14T02:34:25.341Z,86.11
2023-05-14T02:35:25.317Z,86.07
2023-05-14T02:36:25.301Z,85.66
2023-05-14T02:37:25.261Z,85.66
2023-05-14T02:38:25.225Z,85.77
2023-05-14T02:39:25.242Z,85.87
2023-05-14T02:40:25.510Z,85.56
2023-05-14T02:41:25.258Z,85.15
2023-05-14T02:42:25.225Z,84.74
2023-05-14T02:43:25.176Z,84.84
2023-05-14T02:44:25.165Z,85.05
2023-05-14T02:45:25.200Z,84.64
2023-05-14T02:46:26.262Z,84.70
2023-05-14T02:47:25.150Z,84.50
2023-05-14T02:48:25.130Z,84.19
2023-05-14T02:49:25.111Z,83.98
2023-05-14T02:50:25.445Z,83.98
2023-05-14T02:51:25.090Z,83.68
2023-05-14T02:52:25.229Z,83.78
2023-05-14T02:53:25.101Z,83.68
2023-05-14T02:54:25.051Z,83.47
2023-05-14T02:55:25.061Z,83.37
2023-05-14T02:56:25.035Z,83.37
2023-05-14T02:57:25.023Z,83.17
2023-05-14T02:58:26.175Z,82.76
2023-05-14T02:59:25.002Z,82.65
2023-05-14T03:00:25.252Z,82.92
2023-05-14T03:01:25.044Z,83.27
2023-05-14T03:02:25.039Z,83.27
2023-05-14T03:03:25.016Z,83.47
2023-05-14T03:04:24.948Z,83.54
2023-05-14T03:05:25.154Z,83.44
2023-05-14T03:06:24.922Z,82.82
2023-05-14T03:07:24.925Z,82.51
2023-05-14T03:08:24.925Z,82.62
2023-05-14T03:09:24.919Z,81.90
2023-05-14T03:10:25.232Z,82.41
2023-05-14T03:11:24.917Z,82.10
2023-05-14T03:12:24.869Z,82.31
2023-05-14T03:13:24.865Z,82.10
2023-05-14T03:14:24.841Z,82.21
2023-05-14T03:15:24.882Z,82.31
2023-05-14T03:16:24.846Z,81.79
2023-05-14T03:17:24.837Z,82.62
2023-05-14T03:18:24.877Z,82.62
2023-05-14T03:19:24.792Z,82.71
2023-05-14T03:20:25.059Z,82.51
2023-05-14T03:21:24.798Z,82.31
2023-05-14T03:22:24.762Z,81.76
2023-05-14T03:23:24.752Z,81.76
2023-05-14T03:24:24.762Z,81.65
2023-05-14T03:25:24.739Z,80.94
2023-05-14T03:26:24.731Z,81.04
2023-05-14T03:27:24.721Z,80.53
2023-05-14T03:28:24.691Z,80.94
2023-05-14T03:29:24.694Z,80.63
2023-05-14T03:30:24.902Z,80.63
2023-05-14T03:31:24.767Z,80.53
2023-05-14T03:32:24.682Z,80.12
2023-05-14T03:33:24.652Z,80.33
2023-05-14T03:34:24.661Z,80.43
2023-05-14T03:35:24.635Z,80.60
2023-05-14T03:36:24.608Z,80.60
2023-05-14T03:37:24.608Z,80.08
2023-05-14T03:38:24.589Z,80.08
2023-05-14T03:39:24.618Z,79.88
2023-05-14T03:40:24.773Z,80.60
2023-05-14T03:41:24.581Z,80.80
2023-05-14T03:42:24.550Z,80.39
2023-05-14T03:43:24.541Z,80.39
2023-05-14T03:44:24.523Z,80.19
2023-05-14T03:45:24.534Z,80.29
2023-05-14T03:46:24.532Z,80.39
2023-05-14T03:47:24.554Z,80.08
2023-05-14T03:48:24.553Z,79.98
2023-05-14T03:49:24.490Z,79.88
2023-05-14T03:50:24.670Z,79.88
2023-05-14T03:51:24.460Z,79.94
2023-05-14T03:52:24.457Z,80.05
2023-05-14T03:53:24.444Z,79.84
2023-05-14T03:54:24.432Z,79.13
2023-05-14T03:55:24.743Z,79.13
2023-05-14T03:56:24.402Z,78.72
2023-05-14T03:57:24.415Z,79.02
2023-05-14T03:58:24.419Z,78.61
2023-05-14T03:59:24.371Z,78.92
2023-05-14T04:00:24.771Z,78.82
2023-05-14T04:01:24.597Z,78.92
2023-05-14T04:02:24.421Z,78.72
2023-05-14T04:03:24.570Z,78.52
2023-05-14T04:04:24.401Z,78.31
2023-05-14T04:05:24.310Z,78.82
2023-05-14T04:06:24.301Z,78.72
2023-05-14T04:07:24.280Z,78.92
2023-05-14T04:08:24.322Z,78.92
2023-05-14T04:09:24.273Z,78.82
2023-05-14T04:10:24.517Z,78.61
2023-05-14T04:11:24.242Z,78.52
2023-05-14T04:12:24.236Z,78.61
2023-05-14T04:13:24.270Z,78.52
2023-05-14T04:14:24.229Z,78.82
2023-05-14T04:15:24.218Z,79.02
2023-05-14T04:16:24.281Z,79.02
2023-05-14T04:17:24.210Z,78.31
2023-05-14T04:18:24.207Z,78.55
2023-05-14T04:19:24.278Z,78.55
2023-05-14T04:20:24.360Z,79.47
2023-05-14T04:21:24.171Z,79.78
2023-05-14T04:22:24.155Z,79.88
2023-05-14T04:23:24.120Z,80.29
2023-05-14T04:24:24.117Z,80.49
2023-05-14T04:25:24.094Z,80.49
2023-05-14T04:26:24.107Z,80.69
2023-05-14T04:27:24.100Z,80.80
2023-05-14T04:28:24.072Z,80.90
2023-05-14T04:29:24.060Z,80.39
2023-05-14T04:30:24.308Z,80.53
2023-05-14T04:31:24.599Z,80.60
2023-05-14T04:32:24.057Z,80.94
2023-05-14T04:33:24.009Z,80.90
2023-05-14T04:34:24.009Z,80.69
2023-05-14T04:35:24.983Z,80.39
2023-05-14T04:36:24.004Z,80.49
2023-05-14T04:37:23.990Z,80.08
2023-05-14T04:38:23.958Z,79.78
2023-05-14T04:39:23.947Z,79.47
2023-05-14T04:40:24.258Z,79.68
2023-05-14T04:41:23.932Z,79.57
2023-05-14T04:42:23.945Z,79.47
2023-05-14T04:43:23.903Z,79.37
2023-05-14T04:44:23.915Z,79.27
2023-05-14T04:45:23.880Z,78.82
2023-05-14T04:46:23.927Z,78.92
2023-05-14T04:47:23.906Z,78.52
2023-05-14T04:48:23.862Z,78.82
2023-05-14T04:49:23.844Z,79.13
2023-05-14T04:50:24.062Z,79.43
2023-05-14T04:51:23.810Z,79.13
2023-05-14T04:52:23.844Z,78.68
2023-05-14T04:53:23.820Z,78.78
2023-05-14T04:54:23.811Z,79.19
2023-05-14T04:55:23.775Z,80.01
2023-05-14T04:56:23.767Z,80.42
2023-05-14T04:57:23.757Z,79.91
2023-05-14T04:58:23.773Z,80.01
2023-05-14T04:59:23.735Z,79.25
2023-05-14T05:00:23.838Z,78.44
2023-05-14T05:01:23.805Z,79.66
2023-05-14T05:02:23.750Z,79.16
2023-05-14T05:03:23.740Z,79.46
2023-05-14T05:04:23.689Z,79.02
2023-05-14T05:05:23.676Z,79.22
2023-05-14T05:06:23.673Z,79.22
2023-05-14T05:07:23.653Z,79.12
2023-05-14T05:08:23.672Z,78.81
2023-05-14T05:09:23.629Z,78.47
2023-05-14T05:10:23.832Z,77.65
2023-05-14T05:11:25.319Z,74.15
2023-05-14T05:12:23.609Z,76.70
2023-05-14T05:13:23.611Z,76.25
2023-05-14T05:14:23.598Z,75.85
2023-05-14T05:15:25.889Z,75.64
2023-05-14T05:16:25.143Z,75.20
2023-05-14T05:17:42.455Z,74.79
2023-05-14T05:18:26.574Z,74.35
2023-05-14T05:19:35.910Z,74.04
2023-05-14T05:20:24.389Z,74.15
2023-05-14T05:21:23.512Z,72.78
2023-05-14T05:22:24.220Z,72.69
2023-05-14T05:23:24.826Z,72.58
2023-05-14T05:24:24.847Z,72.25
2023-05-14T05:25:24.143Z,72.65
2023-05-14T05:26:25.127Z,71.02
2023-05-14T05:27:26.497Z,71.40
2023-05-14T05:28:23.434Z,71.40
2023-05-14T05:29:25.762Z,71.60
2023-05-14T05:30:23.626Z,71.40
2023-05-14T05:31:23.443Z,71.64
2023-05-14T05:32:23.455Z,70.31
2023-05-14T05:33:23.739Z,69.60
2023-05-14T05:34:23.408Z,69.06
2023-05-14T05:35:23.364Z,69.46
2023-05-14T05:36:23.384Z,68.65
2023-05-14T05:37:23.337Z,67.91
2023-05-14T05:38:23.350Z,67.27
2023-05-14T05:39:23.336Z,63.51
2023-05-14T05:40:23.529Z,64.90
2023-05-14T05:41:23.311Z,65.37
2023-05-14T05:42:23.318Z,66.08
2023-05-14T05:43:23.304Z,65.68
2023-05-14T05:44:23.278Z,65.85
2023-05-14T05:45:23.460Z,65.42
2023-05-14T05:46:23.292Z,64.20
2023-05-14T05:47:23.256Z,59.41
2023-05-14T05:48:23.236Z,58.47
2023-05-14T05:49:23.224Z,54.28
2023-05-14T05:50:24.768Z,53.65
2023-05-14T05:51:23.198Z,54.23
2023-05-14T05:52:23.211Z,53.27
2023-05-14T05:53:23.221Z,52.26
2023-05-14T05:54:24.752Z,50.42
2023-05-14T05:55:24.727Z,50.92
2023-05-14T05:56:23.142Z,47.26
2023-05-14T05:57:25.691Z,46.11
2023-05-14T05:58:23.144Z,45.16
2023-05-14T05:59:23.109Z,44.33
2023-05-14T06:00:23.330Z,43.95
2023-05-14T06:01:23.092Z,43.82
2023-05-14T06:02:23.146Z,42.72
2023-05-14T06:03:23.080Z,43.82
2023-05-14T06:04:23.054Z,42.92
2023-05-14T06:05:23.100Z,43.14
2023-05-14T06:06:23.036Z,42.90
2023-05-14T06:07:23.021Z,42.27
2023-05-14T06:08:23.027Z,42.05
2023-05-14T06:09:23.006Z,40.37
2023-05-14T06:10:23.158Z,39.38
2023-05-14T06:11:23.004Z,40.73
2023-05-14T06:12:22.983Z,40.70
2023-05-14T06:13:22.988Z,38.74
2023-05-14T06:14:22.951Z,38.24
2023-05-14T06:15:22.957Z,38.24
2023-05-14T06:16:22.989Z,38.34
2023-05-14T06:17:22.944Z,37.70
2023-05-14T06:18:23.811Z,36.76
2023-05-14T06:19:22.992Z,35.75
2023-05-14T06:20:23.106Z,35.64
2023-05-14T06:21:22.872Z,37.12
2023-05-14T06:22:22.870Z,36.30
2023-05-14T06:23:22.861Z,36.52
2023-05-14T06:24:22.887Z,37.22
2023-05-14T06:25:22.843Z,38.48
2023-05-14T06:26:22.831Z,37.74
2023-05-14T06:27:22.806Z,37.02
2023-05-14T06:28:22.811Z,37.10
2023-05-14T06:29:23.885Z,36.10
2023-05-14T06:30:23.177Z,37.85
2023-05-14T06:31:22.793Z,39.00
2023-05-14T06:32:22.878Z,39.00
2023-05-14T06:33:22.765Z,40.06
2023-05-14T06:34:22.746Z,40.48
2023-05-14T06:35:22.717Z,41.00
2023-05-14T06:36:22.721Z,41.63
2023-05-14T06:37:22.706Z,41.85
2023-05-14T06:38:22.726Z,42.35
2023-05-14T06:39:22.671Z,43.08
2023-05-14T06:40:23.215Z,42.88
2023-05-14T06:41:22.683Z,42.86
2023-05-14T06:42:22.688Z,42.27
2023-05-14T06:43:22.658Z,42.78
2023-05-14T06:44:22.641Z,42.27
2023-05-14T06:45:24.782Z,42.98
2023-05-14T06:46:22.612Z,42.98
2023-05-14T06:47:22.641Z,42.76
2023-05-14T06:48:22.716Z,41.95
2023-05-14T06:49:22.566Z,42.15
2023-05-14T06:50:22.786Z,41.73
2023-05-14T06:51:22.575Z,41.73
2023-05-14T06:52:22.552Z,41.73
2023-05-14T06:53:22.535Z,41.33
2023-05-14T06:54:22.543Z,41.53
2023-05-14T06:55:22.532Z,41.00
2023-05-14T06:56:22.507Z,41.13
2023-05-14T06:57:22.486Z,41.33
2023-05-14T06:58:22.484Z,41.73
2023-05-14T06:59:22.466Z,41.83
2023-05-14T07:00:22.749Z,41.83
2023-05-14T07:01:22.469Z,41.53
2023-05-14T07:02:22.483Z,41.33
2023-05-14T07:03:23.346Z,41.41
2023-05-14T07:04:22.462Z,41.42
2023-05-14T07:05:22.508Z,41.83
2023-05-14T07:06:22.396Z,41.73
2023-05-14T07:07:22.612Z,41.31
2023-05-14T07:08:22.366Z,41.51
2023-05-14T07:09:22.354Z,41.71
2023-05-14T07:10:22.792Z,41.41
2023-05-14T07:11:22.433Z,41.11
2023-05-14T07:12:23.787Z,41.31
2023-05-14T07:13:22.315Z,40.80
2023-05-14T07:14:22.323Z,40.70
2023-05-14T07:15:22.304Z,40.99
2023-05-14T07:16:22.339Z,40.69
2023-05-14T07:17:22.410Z,41.09
2023-05-14T07:18:22.297Z,41.09
2023-05-14T07:19:22.258Z,41.09
2023-05-14T07:20:22.578Z,40.78
2023-05-14T07:21:22.274Z,40.89
2023-05-14T07:22:22.272Z,41.09
2023-05-14T07:23:22.289Z,40.77
2023-05-14T07:24:22.248Z,40.86
2023-05-14T07:25:22.199Z,41.06
2023-05-14T07:26:22.254Z,40.66
2023-05-14T07:27:22.165Z,40.55
2023-05-14T07:28:22.209Z,40.53
2023-05-14T07:29:22.147Z,39.72
2023-05-14T07:30:22.249Z,40.12
2023-05-14T07:31:22.210Z,40.02
2023-05-14T07:32:22.116Z,40.62
2023-05-14T07:33:22.116Z,39.90
2023-05-14T07:34:22.109Z,40.20
2023-05-14T07:35:22.111Z,40.11
2023-05-14T07:36:22.111Z,40.00
2023-05-14T07:37:23.726Z,39.20
2023-05-14T07:38:22.063Z,39.80
2023-05-14T07:39:23.026Z,40.00
2023-05-14T07:40:22.958Z,39.70
2023-05-14T07:41:23.887Z,40.22
2023-05-14T07:42:35.377Z,40.11
2023-05-14T07:43:23.542Z,40.11
2023-05-14T07:44:22.031Z,39.69
2023-05-14T07:45:21.982Z,39.69
2023-05-14T07:46:21.978Z,38.96
2023-05-14T07:47:21.970Z,38.94
2023-05-14T07:48:23.558Z,38.04
2023-05-14T07:49:21.957Z,37.52
2023-05-14T07:50:23.732Z,37.72
2023-05-14T07:51:23.000Z,37.20
2023-05-14T07:52:23.452Z,36.58
2023-05-14T07:53:23.444Z,35.85
2023-05-14T07:54:21.928Z,35.64
2023-05-14T07:55:21.878Z,34.83
2023-05-14T07:56:22.725Z,34.83
2023-05-14T07:57:21.843Z,34.51
2023-05-14T07:58:21.847Z,33.93
2023-05-14T07:59:21.853Z,34.83
2023-05-14T08:00:22.011Z,34.51
2023-05-14T08:01:21.798Z,34.31
2023-05-14T08:02:21.932Z,34.11
2023-05-14T08:03:21.853Z,34.01
2023-05-14T08:04:21.824Z,34.43
2023-05-14T08:05:21.756Z,34.83
2023-05-14T08:06:21.781Z,33.61
2023-05-14T08:07:21.769Z,33.43
2023-05-14T08:08:21.750Z,33.93
2023-05-14T08:09:21.848Z,33.71
2023-05-14T08:10:21.829Z,33.39
2023-05-14T08:11:22.518Z,32.97
2023-05-14T08:12:21.691Z,32.75
2023-05-14T08:13:21.690Z,32.05
2023-05-14T08:14:21.676Z,32.45
2023-05-14T08:15:21.701Z,32.65
2023-05-14T08:16:21.724Z,32.55
2023-05-14T08:17:21.689Z,32.95
2023-05-14T08:18:23.134Z,32.15
2023-05-14T08:19:21.705Z,32.25
2023-05-14T08:20:21.693Z,32.15
2023-05-14T08:21:21.626Z,32.14
2023-05-14T08:22:21.588Z,31.85
2023-05-14T08:23:21.620Z,31.87
2023-05-14T08:24:21.580Z,32.48
2023-05-14T08:25:21.574Z,33.18
2023-05-14T08:26:21.641Z,33.26
2023-05-14T08:27:21.565Z,33.06
2023-05-14T08:28:21.526Z,32.25
2023-05-14T08:29:21.515Z,31.92
2023-05-14T08:30:21.630Z,31.32
2023-05-14T08:31:21.528Z,31.32
2023-05-14T08:32:23.699Z,31.22
2023-05-14T08:33:21.485Z,30.92
2023-05-14T08:34:21.461Z,30.91
2023-05-14T08:35:21.488Z,31.10
2023-05-14T08:36:21.473Z,31.30
2023-05-14T08:37:21.712Z,31.21
2023-05-14T08:38:21.418Z,30.69
2023-05-14T08:39:23.803Z,30.58
2023-05-14T08:40:21.580Z,30.27
2023-05-14T08:41:21.406Z,29.68
2023-05-14T08:42:21.391Z,30.51
2023-05-14T08:43:21.395Z,30.61
2023-05-14T08:44:21.358Z,30.79
2023-05-14T08:45:21.397Z,30.29
2023-05-14T08:46:21.344Z,28.99
2023-05-14T08:47:21.353Z,29.61
2023-05-14T08:48:21.402Z,29.81
2023-05-14T08:49:21.314Z,29.90
2023-05-14T08:50:23.022Z,29.10
2023-05-14T08:51:21.298Z,29.00
2023-05-14T08:52:21.262Z,29.58
2023-05-14T08:53:21.291Z,28.36
2023-05-14T08:54:21.242Z,28.15
2023-05-14T08:55:21.297Z,27.19
2023-05-14T08:56:21.837Z,26.39
2023-05-14T08:57:21.223Z,27.20
2023-05-14T08:58:21.211Z,27.09
2023-05-14T08:59:21.232Z,26.98
2023-05-14T09:00:21.292Z,25.70
2023-05-14T09:01:21.221Z,26.80
2023-05-14T09:02:21.204Z,27.34
2023-05-14T09:03:21.713Z,27.83
2023-05-14T09:04:21.218Z,26.94
2023-05-14T09:05:21.952Z,27.44
2023-05-14T09:06:21.647Z,26.74
2023-05-14T09:07:24.381Z,27.86
2023-05-14T09:08:22.905Z,27.86
2023-05-14T09:09:21.118Z,27.85
2023-05-14T09:10:21.228Z,27.73
2023-05-14T09:11:21.073Z,27.72
2023-05-14T09:12:21.064Z,27.42
2023-05-14T09:13:21.083Z,27.41
2023-05-14T09:14:21.043Z,27.62
2023-05-14T09:15:21.196Z,27.83
2023-05-14T09:16:21.071Z,27.62
2023-05-14T09:17:21.106Z,26.82
