createdAt,value
2023-01-15T00:01:48.706Z,97714.94
2023-01-15T00:04:19.088Z,97713.02
2023-01-15T00:06:48.449Z,97711.94
2023-01-15T00:09:17.761Z,97715.44
2023-01-15T00:11:47.063Z,97702.91
2023-01-15T00:14:18.083Z,97694.45
2023-01-15T00:16:49.922Z,97689.28
2023-01-15T00:19:19.223Z,97676.73
2023-01-15T00:21:48.882Z,97677.25
2023-01-15T00:24:39.631Z,97675.61
2023-01-15T00:27:28.028Z,97666.59
2023-01-15T00:29:57.830Z,97675.31
2023-01-15T00:32:30.614Z,97686.72
2023-01-15T00:35:00.727Z,97687.27
2023-01-15T00:37:30.598Z,97685.36
2023-01-15T00:40:00.580Z,97686.72
2023-01-15T00:42:33.603Z,97682.05
2023-01-15T00:45:04.234Z,97680.38
2023-01-15T00:47:33.733Z,97681.75
2023-01-15T00:50:03.034Z,97681.75
2023-01-15T00:52:35.213Z,97676.87
2023-01-15T00:55:04.560Z,97687.81
2023-01-15T00:57:33.763Z,97683.48
2023-01-15T01:00:04.425Z,97676.16
2023-01-15T01:02:33.786Z,97676.20
2023-01-15T01:05:04.497Z,97682.50
2023-01-15T01:07:33.789Z,97678.44
2023-01-15T01:10:03.051Z,97676.30
2023-01-15T01:12:32.263Z,97674.42
2023-01-15T01:15:01.486Z,97672.00
2023-01-15T01:17:30.731Z,97663.03
2023-01-15T01:20:02.860Z,97665.25
2023-01-15T01:22:33.500Z,97670.45
2023-01-15T01:25:02.735Z,97664.52
2023-01-15T01:27:32.008Z,97668.61
2023-01-15T01:30:02.083Z,97668.95
2023-01-15T01:32:31.347Z,97667.06
2023-01-15T01:35:00.923Z,97665.19
2023-01-15T01:37:30.622Z,97661.40
2023-01-15T01:40:00.668Z,97653.24
2023-01-15T01:42:30.753Z,97648.34
2023-01-15T01:45:01.515Z,97651.34
2023-01-15T01:47:30.736Z,97649.43
2023-01-15T01:50:05.237Z,97642.61
2023-01-15T01:52:43.681Z,97644.52
2023-01-15T01:55:12.862Z,97636.85
2023-01-15T01:57:42.289Z,97631.67
2023-01-15T02:00:12.544Z,97631.67
2023-01-15T02:02:42.005Z,97632.73
2023-01-15T02:05:11.417Z,97639.55
2023-01-15T02:07:41.101Z,97638.73
2023-01-15T02:10:11.788Z,97634.64
2023-01-15T02:12:41.092Z,97631.92
2023-01-15T02:15:11.811Z,97638.73
2023-01-15T02:17:48.715Z,97628.38
2023-01-15T02:20:26.516Z,97633.55
2023-01-15T02:23:11.922Z,97640.62
2023-01-15T02:25:59.141Z,97626.98
2023-01-15T02:28:30.286Z,97631.86
2023-01-15T02:31:07.155Z,97634.59
2023-01-15T02:33:37.802Z,97620.92
2023-01-15T02:36:07.613Z,97631.31
2023-01-15T02:38:39.500Z,97632.38
2023-01-15T02:41:09.044Z,97638.11
2023-01-15T02:43:38.357Z,97644.07
2023-01-15T02:46:07.684Z,97638.89
2023-01-15T02:48:37.565Z,97653.89
2023-01-15T02:51:09.538Z,97656.86
2023-01-15T02:53:39.625Z,97659.59
2023-01-15T02:56:10.030Z,97659.04
2023-01-15T02:58:39.639Z,97668.01
2023-01-15T03:01:10.254Z,97677.55
2023-01-15T03:03:40.985Z,97684.36
2023-01-15T03:06:14.542Z,97678.61
2023-01-15T03:08:44.172Z,97692.23
2023-01-15T03:11:14.094Z,97686.48
2023-01-15T03:13:48.729Z,97687.02
2023-01-15T03:16:37.991Z,97676.67
2023-01-15T03:19:08.753Z,97656.19
2023-01-15T03:21:39.272Z,97653.46
2023-01-15T03:24:08.613Z,97657.25
2023-01-15T03:26:37.757Z,97650.16
2023-01-15T03:29:06.965Z,97645.22
2023-01-15T03:31:36.234Z,97649.31
2023-01-15T03:34:05.478Z,97649.04
2023-01-15T03:36:35.043Z,97650.09
2023-01-15T03:39:04.178Z,97656.64
2023-01-15T03:41:43.672Z,97658.27
2023-01-15T03:44:20.189Z,97653.13
2023-01-15T03:46:53.493Z,97651.25
2023-01-15T03:49:32.993Z,97653.16
2023-01-15T03:52:07.883Z,97640.11
2023-01-15T03:54:41.369Z,97646.13
2023-01-15T03:57:12.044Z,97632.26
2023-01-15T03:59:41.766Z,97644.02
2023-01-15T04:02:11.351Z,97645.68
2023-01-15T04:04:40.780Z,97638.08
2023-01-15T04:07:10.102Z,97633.47
2023-01-15T04:09:40.115Z,97623.68
2023-01-15T04:12:09.892Z,97621.53
2023-01-15T04:14:39.154Z,97618.28
2023-01-15T04:17:08.334Z,97612.03
2023-01-15T04:19:37.727Z,97618.34
2023-01-15T04:22:06.878Z,97618.39
2023-01-15T04:24:36.446Z,97614.09
2023-01-15T04:27:05.870Z,97614.92
2023-01-15T04:29:36.992Z,97610.59
2023-01-15T04:32:06.254Z,97603.80
2023-01-15T04:34:36.889Z,97606.00
2023-01-15T04:37:06.101Z,97597.84
2023-01-15T04:39:35.424Z,97582.06
2023-01-15T04:42:21.995Z,97569.80
2023-01-15T04:44:51.299Z,97576.65
2023-01-15T04:47:21.965Z,97580.48
2023-01-15T04:49:52.672Z,97579.44
2023-01-15T04:52:23.726Z,97589.83
2023-01-15T04:54:52.509Z,97578.66
2023-01-15T04:57:21.663Z,97570.49
2023-01-15T04:59:53.526Z,97572.99
2023-01-15T05:02:22.925Z,97559.91
2023-01-15T05:04:52.325Z,97565.38
2023-01-15T05:07:21.652Z,97563.44
2023-01-15T05:09:52.293Z,97547.86
2023-01-15T05:12:21.836Z,97543.20
2023-01-15T05:14:51.094Z,97538.84
2023-01-15T05:17:20.626Z,97542.62
2023-01-15T05:19:49.956Z,97546.19
2023-01-15T05:22:19.237Z,97533.61
2023-01-15T05:24:48.408Z,97530.87
2023-01-15T05:27:17.563Z,97524.03
2023-01-15T05:29:46.815Z,97524.59
2023-01-15T05:32:18.776Z,97551.06
2023-01-15T05:34:48.046Z,97556.25
2023-01-15T05:37:20.274Z,97557.31
2023-01-15T05:39:49.459Z,97557.86
2023-01-15T05:42:18.791Z,97561.69
2023-01-15T05:44:48.027Z,97562.21
2023-01-15T05:47:17.220Z,97555.39
2023-01-15T05:49:46.375Z,97545.82
2023-01-15T05:52:15.582Z,97546.34
2023-01-15T05:54:44.830Z,97540.88
2023-01-15T05:57:15.577Z,97535.43
2023-01-15T05:59:44.872Z,97513.30
2023-01-15T06:02:14.037Z,97514.67
2023-01-15T06:04:43.340Z,97506.77
2023-01-15T06:07:12.538Z,97498.02
2023-01-15T06:09:41.833Z,97504.02
2023-01-15T06:12:13.029Z,97510.53
2023-01-15T06:14:42.218Z,97508.36
2023-01-15T06:17:11.585Z,97499.61
2023-01-15T06:19:40.901Z,97495.27
2023-01-15T06:22:11.067Z,97483.01
2023-01-15T06:24:40.437Z,97479.18
2023-01-15T06:27:09.795Z,97481.11
2023-01-15T06:29:39.037Z,97492.59
2023-01-15T06:32:08.235Z,97504.89
2023-01-15T06:34:37.588Z,97496.42
2023-01-15T06:37:06.794Z,97497.55
2023-01-15T06:39:36.169Z,97480.64
2023-01-15T06:42:23.275Z,97480.66
2023-01-15T06:45:09.927Z,97482.59
2023-01-15T06:47:39.203Z,97477.41
2023-01-15T06:50:11.668Z,97471.97
2023-01-15T06:52:40.894Z,97474.98
2023-01-15T06:55:10.403Z,97481.01
2023-01-15T06:57:42.723Z,97482.39
2023-01-15T07:00:12.484Z,97476.39
2023-01-15T07:02:42.254Z,97473.68
2023-01-15T07:05:11.463Z,97471.23
2023-01-15T07:07:40.770Z,97455.15
2023-01-15T07:10:10.425Z,97462.25
2023-01-15T07:12:41.366Z,97451.34
2023-01-15T07:15:11.189Z,97444.02
2023-01-15T07:17:40.479Z,97441.56
2023-01-15T07:20:11.305Z,97432.02
2023-01-15T07:22:40.642Z,97432.84
2023-01-15T07:25:10.644Z,97438.31
2023-01-15T07:27:40.249Z,97443.27
2023-01-15T07:30:10.357Z,97432.87
2023-01-15T07:32:39.650Z,97430.70
2023-01-15T07:35:09.285Z,97428.25
2023-01-15T07:37:39.904Z,97420.61
2023-01-15T07:40:09.472Z,97407.78
2023-01-15T07:42:56.605Z,97405.05
2023-01-15T07:45:43.468Z,97400.41
2023-01-15T07:48:32.428Z,97400.97
2023-01-15T07:51:01.709Z,97393.33
2023-01-15T07:53:31.236Z,97400.14
2023-01-15T07:56:01.356Z,97394.41
2023-01-15T07:58:31.436Z,97391.12
2023-01-15T08:01:01.652Z,97373.36
2023-01-15T08:03:33.965Z,97365.16
2023-01-15T08:06:03.265Z,97351.77
2023-01-15T08:08:32.520Z,97347.14
2023-01-15T08:11:22.469Z,97355.59
2023-01-15T08:14:09.144Z,97361.59
2023-01-15T08:16:38.541Z,97375.80
2023-01-15T08:19:07.779Z,97394.91
2023-01-15T08:21:39.549Z,97402.55
2023-01-15T08:24:08.788Z,97389.14
2023-01-15T08:26:37.999Z,97384.78
2023-01-15T08:29:07.528Z,97370.05
2023-01-15T08:31:37.978Z,97371.13
2023-01-15T08:34:07.707Z,97369.75
2023-01-15T08:36:37.200Z,97370.30
2023-01-15T08:39:06.489Z,97377.08
2023-01-15T08:41:35.975Z,97367.52
2023-01-15T08:44:05.609Z,97360.12
2023-01-15T08:46:35.242Z,97370.53
2023-01-15T08:49:06.514Z,97362.85
2023-01-15T08:51:37.547Z,97362.88
2023-01-15T08:54:09.885Z,97359.58
2023-01-15T08:56:39.131Z,97357.66
2023-01-15T08:59:09.107Z,97360.94
2023-01-15T09:01:38.479Z,97347.55
2023-01-15T09:04:07.848Z,97343.20
2023-01-15T09:06:37.170Z,97347.31
2023-01-15T09:09:06.406Z,97344.85
2023-01-15T09:11:35.667Z,97354.67
2023-01-15T09:14:04.910Z,97351.14
2023-01-15T09:16:34.148Z,97357.70
2023-01-15T09:19:03.482Z,97353.62
2023-01-15T09:21:32.721Z,97359.38
2023-01-15T09:24:02.459Z,97355.55
2023-01-15T09:26:32.685Z,97353.64
2023-01-15T09:29:02.584Z,97350.92
2023-01-15T09:31:32.192Z,97345.20
2023-01-15T09:34:01.573Z,97343.84
2023-01-15T09:36:32.392Z,97332.11
2023-01-15T09:39:02.889Z,97327.47
2023-01-15T09:41:54.598Z,97320.36
2023-01-15T09:44:32.036Z,97319.55
2023-01-15T09:47:06.001Z,97324.76
2023-01-15T09:49:43.272Z,97311.92
2023-01-15T09:52:16.735Z,97316.83
2023-01-15T09:54:53.569Z,97320.38
2023-01-15T09:57:22.886Z,97323.93
2023-01-15T09:59:52.188Z,97330.50
2023-01-15T10:02:25.997Z,97321.50
2023-01-15T10:05:09.090Z,97321.47
2023-01-15T10:07:56.128Z,97317.92
2023-01-15T10:10:26.538Z,97313.28
2023-01-15T10:12:57.175Z,97305.64
2023-01-15T10:15:27.634Z,97302.91
2023-01-15T10:17:59.983Z,97304.02
2023-01-15T10:20:49.445Z,97288.14
2023-01-15T10:23:20.440Z,97290.34
2023-01-15T10:26:03.310Z,97285.44
2023-01-15T10:28:36.811Z,97275.58
2023-01-15T10:31:07.573Z,97273.14
2023-01-15T10:33:54.535Z,97268.20
2023-01-15T10:36:24.883Z,97263.84
2023-01-15T10:39:11.734Z,97269.30
2023-01-15T10:41:54.921Z,97261.10
2023-01-15T10:44:25.527Z,97263.28
2023-01-15T10:46:59.261Z,97256.48
2023-01-15T10:49:32.007Z,97255.38
2023-01-15T10:52:12.119Z,97244.45
2023-01-15T10:54:42.499Z,97243.63
2023-01-15T10:57:16.271Z,97240.61
2023-01-15T10:59:55.756Z,97239.27
2023-01-15T11:02:26.466Z,97234.07
2023-01-15T11:04:56.291Z,97238.72
2023-01-15T11:07:26.259Z,97242.52
2023-01-15T11:09:55.816Z,97243.07
2023-01-15T11:12:30.462Z,97235.98
2023-01-15T11:15:17.362Z,97233.51
2023-01-15T11:18:04.500Z,97224.23
2023-01-15T11:20:35.561Z,97225.61
2023-01-15T11:23:11.572Z,97230.52
2023-01-15T11:25:45.308Z,97228.59
2023-01-15T11:28:15.812Z,97231.61
2023-01-15T11:30:46.116Z,97228.33
2023-01-15T11:33:26.115Z,97235.93
2023-01-15T11:35:58.868Z,97234.04
2023-01-15T11:38:29.469Z,97237.58
2023-01-15T11:41:06.531Z,97234.30
2023-01-15T11:43:53.383Z,97233.21
2023-01-15T11:46:28.593Z,97228.27
2023-01-15T11:49:15.351Z,97233.20
2023-01-15T11:51:44.638Z,97238.92
2023-01-15T11:54:14.369Z,97239.47
2023-01-15T11:56:44.316Z,97247.65
2023-01-15T11:59:14.796Z,97238.91
2023-01-15T12:01:57.669Z,97232.89
2023-01-15T12:04:28.505Z,97231.81
2023-01-15T12:06:58.001Z,97220.08
2023-01-15T12:09:37.907Z,97225.23
2023-01-15T12:12:08.586Z,97223.05
2023-01-15T12:14:45.275Z,97226.59
2023-01-15T12:17:18.968Z,97217.33
2023-01-15T12:20:04.805Z,97238.05
2023-01-15T12:22:44.443Z,97233.68
2023-01-15T12:25:18.107Z,97236.66
2023-01-15T12:27:57.711Z,97249.77
2023-01-15T12:30:40.539Z,97246.22
2023-01-15T12:33:10.715Z,97238.84
2023-01-15T12:35:40.252Z,97243.48
2023-01-15T12:38:16.809Z,97244.84
2023-01-15T12:40:53.426Z,97243.73
2023-01-15T12:43:46.216Z,97244.27
2023-01-15T12:46:16.831Z,97242.09
2023-01-15T12:48:55.400Z,97239.61
2023-01-15T12:51:27.438Z,97242.07
2023-01-15T12:53:58.119Z,97242.61
2023-01-15T12:56:43.863Z,97243.16
2023-01-15T12:59:14.586Z,97239.05
2023-01-15T13:02:00.514Z,97234.92
2023-01-15T13:04:34.418Z,97237.09
2023-01-15T13:07:05.523Z,97231.63
2023-01-15T13:09:38.948Z,97228.34
2023-01-15T13:12:15.262Z,97227.78
2023-01-15T13:14:46.598Z,97221.80
2023-01-15T13:17:22.748Z,97209.52
2023-01-15T13:19:53.337Z,97215.78
2023-01-15T13:22:23.878Z,97215.52
2023-01-15T13:25:00.238Z,97212.22
2023-01-15T13:27:48.224Z,97215.50
2023-01-15T13:30:25.043Z,97217.40
2023-01-15T13:32:55.017Z,97215.17
2023-01-15T13:35:34.332Z,97217.38
2023-01-15T13:38:04.325Z,97229.66
2023-01-15T13:40:36.836Z,97222.02
2023-01-15T13:43:06.241Z,97223.95
2023-01-15T13:45:37.941Z,97217.14
2023-01-15T13:48:11.456Z,97229.42
2023-01-15T13:50:41.979Z,97225.59
2023-01-15T13:53:18.558Z,97222.88
2023-01-15T13:55:55.279Z,97220.98
2023-01-15T13:58:28.124Z,97230.02
2023-01-15T14:01:05.766Z,97227.59
2023-01-15T14:03:38.173Z,97228.41
2023-01-15T14:06:08.227Z,97227.33
2023-01-15T14:08:44.270Z,97224.91
2023-01-15T14:11:31.027Z,97219.72
2023-01-15T14:14:01.797Z,97220.55
2023-01-15T14:16:33.003Z,97222.20
2023-01-15T14:19:06.458Z,97219.47
2023-01-15T14:21:40.694Z,97203.91
2023-01-15T14:24:17.146Z,97213.45
2023-01-15T14:26:59.767Z,97210.98
2023-01-15T14:29:31.029Z,97206.89
2023-01-15T14:32:10.487Z,97207.17
2023-01-15T14:34:39.790Z,97204.44
2023-01-15T14:37:16.309Z,97214.80
2023-01-15T14:39:59.249Z,97215.90
2023-01-15T14:42:47.250Z,97215.59
2023-01-15T14:45:17.921Z,97219.98
2023-01-15T14:47:53.838Z,97219.13
2023-01-15T14:50:24.590Z,97215.05
2023-01-15T14:52:54.102Z,97212.59
2023-01-15T14:55:23.565Z,97210.42
2023-01-15T14:58:00.333Z,97221.03
2023-01-15T15:00:39.931Z,97221.29
2023-01-15T15:03:16.693Z,97230.02
2023-01-15T15:05:46.002Z,97237.91
2023-01-15T15:08:16.535Z,97227.55
2023-01-15T15:10:46.595Z,97234.62
2023-01-15T15:13:18.864Z,97222.34
2023-01-15T15:15:52.176Z,97222.08
2023-01-15T15:18:25.930Z,97206.81
2023-01-15T15:20:59.784Z,97204.34
2023-01-15T15:23:36.712Z,97200.80
2023-01-15T15:26:10.876Z,97196.97
2023-01-15T15:28:40.037Z,97195.89
2023-01-15T15:31:10.629Z,97189.63
2023-01-15T15:33:40.338Z,97197.50
2023-01-15T15:36:09.694Z,97198.60
2023-01-15T15:38:40.273Z,97199.67
2023-01-15T15:41:10.393Z,97191.23
2023-01-15T15:43:58.054Z,97176.78
2023-01-15T15:46:46.084Z,97181.94
2023-01-15T15:49:15.288Z,97181.67
2023-01-15T15:51:55.196Z,97180.05
2023-01-15T15:54:24.960Z,97192.56
2023-01-15T15:56:58.374Z,97191.75
2023-01-15T15:59:34.712Z,97193.92
2023-01-15T16:02:05.414Z,97188.47
2023-01-15T16:04:34.773Z,97181.38
2023-01-15T16:07:05.425Z,97176.19
2023-01-15T16:09:34.778Z,97171.56
2023-01-15T16:12:05.350Z,97169.94
2023-01-15T16:14:37.009Z,97167.49
2023-01-15T16:17:06.373Z,97161.23
2023-01-15T16:19:35.633Z,97165.34
2023-01-15T16:22:04.900Z,97161.26
2023-01-15T16:24:34.209Z,97157.17
2023-01-15T16:27:13.304Z,97151.19
2023-01-15T16:29:41.837Z,97150.64
2023-01-15T16:32:13.999Z,97154.22
2023-01-15T16:34:43.306Z,97159.42
2023-01-15T16:37:30.567Z,97163.79
2023-01-15T16:40:04.077Z,97150.16
2023-01-15T16:42:34.961Z,97153.69
2023-01-15T16:45:04.881Z,97144.69
2023-01-15T16:47:34.980Z,97153.97
2023-01-15T16:50:22.140Z,97137.06
2023-01-15T16:52:54.929Z,97122.61
2023-01-15T16:55:31.805Z,97135.70
2023-01-15T16:58:17.854Z,97133.52
2023-01-15T17:00:47.763Z,97131.84
2023-01-15T17:03:18.378Z,97143.06
2023-01-15T17:05:48.178Z,97126.16
2023-01-15T17:08:17.963Z,97125.34
2023-01-15T17:10:57.073Z,97115.24
2023-01-15T17:13:27.713Z,97109.78
2023-01-15T17:16:35.851Z,97101.61
2023-01-15T17:19:06.246Z,97083.33
2023-01-15T17:21:35.548Z,97069.14
2023-01-15T17:24:05.483Z,97057.42
2023-01-15T17:26:34.759Z,97050.59
2023-01-15T17:29:04.063Z,97048.69
2023-01-15T17:31:34.211Z,97035.05
2023-01-15T17:34:04.104Z,97030.95
2023-01-15T17:36:34.757Z,97034.23
2023-01-15T17:39:04.075Z,97030.44
2023-01-15T17:41:33.605Z,97003.69
2023-01-15T17:44:03.803Z,97016.77
2023-01-15T17:46:33.996Z,97005.31
2023-01-15T17:49:09.387Z,96998.49
2023-01-15T17:51:38.646Z,97002.03
2023-01-15T17:54:07.965Z,97016.77
2023-01-15T17:56:57.176Z,97005.30
2023-01-15T17:59:46.375Z,97003.13
2023-01-15T18:02:35.113Z,96995.21
2023-01-15T18:05:22.121Z,96993.30
2023-01-15T18:07:51.388Z,96993.03
2023-01-15T18:10:22.333Z,96984.05
2023-01-15T18:12:51.885Z,96972.32
2023-01-15T18:15:21.152Z,96973.69
2023-01-15T18:17:50.351Z,96978.03
2023-01-15T18:20:19.618Z,96990.30
2023-01-15T18:22:48.902Z,96989.49
2023-01-15T18:25:18.561Z,96982.41
2023-01-15T18:27:48.832Z,96983.48
2023-01-15T18:30:18.207Z,96973.94
2023-01-15T18:32:47.480Z,96961.97
2023-01-15T18:35:18.214Z,96952.13
2023-01-15T18:37:47.500Z,96934.70
2023-01-15T18:40:16.813Z,96945.61
2023-01-15T18:43:03.798Z,96930.06
2023-01-15T18:45:51.109Z,96937.95
2023-01-15T18:48:20.314Z,96931.13
2023-01-15T18:50:50.366Z,96936.32
2023-01-15T18:53:19.871Z,96897.61
2023-01-15T18:55:49.175Z,96894.88
2023-01-15T18:58:18.553Z,96900.07
2023-01-15T19:00:47.847Z,96879.08
2023-01-15T19:03:17.019Z,96874.17
2023-01-15T19:05:46.272Z,96864.89
2023-01-15T19:08:15.572Z,96840.66
2023-01-15T19:10:44.781Z,96824.84
2023-01-15T19:13:15.536Z,96793.77
2023-01-15T19:16:02.677Z,96763.78
2023-01-15T19:18:45.354Z,96738.44
2023-01-15T19:21:14.801Z,96752.33
2023-01-15T19:23:45.175Z,96745.52
2023-01-15T19:26:16.740Z,96708.72
2023-01-15T19:28:45.976Z,96686.91
2023-01-15T19:31:33.886Z,96714.17
2023-01-15T19:34:31.756Z,96692.36
2023-01-15T19:36:36.531Z,96668.39
2023-01-15T19:39:05.797Z,96649.86
2023-01-15T19:41:52.502Z,96597.53
2023-01-15T19:44:39.397Z,96605.16
2023-01-15T19:47:27.247Z,96586.08
2023-01-15T19:50:14.011Z,96584.46
2023-01-15T19:52:43.636Z,96553.67
2023-01-15T19:55:12.913Z,96552.02
2023-01-15T19:57:44.407Z,96538.13
2023-01-15T20:00:14.395Z,96544.13
2023-01-15T20:02:44.458Z,96526.13
2023-01-15T20:05:14.022Z,96526.13
2023-01-15T20:07:45.291Z,96536.22
2023-01-15T20:10:15.728Z,96571.40
2023-01-15T20:13:02.774Z,96538.95
2023-01-15T20:15:32.357Z,96557.47
2023-01-15T20:18:02.409Z,96569.75
2023-01-15T20:20:32.498Z,96628.34
2023-01-15T20:23:02.495Z,96708.73
2023-01-15T20:25:33.808Z,96697.31
2023-01-15T20:28:03.422Z,96700.04
2023-01-15T20:30:33.378Z,96715.84
2023-01-15T20:33:03.331Z,96695.67
2023-01-15T20:35:33.377Z,96694.31
2023-01-15T20:38:02.475Z,96685.87
2023-01-15T20:40:32.439Z,96692.39
2023-01-15T20:43:19.640Z,96681.49
2023-01-15T20:45:48.898Z,96696.48
2023-01-15T20:48:35.705Z,96683.96
2023-01-15T20:51:06.814Z,96680.42
2023-01-15T20:53:35.900Z,96674.97
2023-01-15T20:56:05.249Z,96670.59
2023-01-15T20:58:34.638Z,96659.69
2023-01-15T21:01:04.957Z,96652.36
2023-01-15T21:03:34.753Z,96645.25
2023-01-15T21:06:05.712Z,96637.08
2023-01-15T21:08:35.233Z,96633.29
2023-01-15T21:11:07.194Z,96636.83
2023-01-15T21:13:37.557Z,96618.55
2023-01-15T21:16:07.318Z,96620.73
2023-01-15T21:18:36.780Z,96613.92
2023-01-15T21:21:12.546Z,96609.31
2023-01-15T21:23:41.728Z,96611.74
2023-01-15T21:26:10.937Z,96612.85
2023-01-15T21:28:40.317Z,96607.41
2023-01-15T21:31:09.940Z,96618.02
2023-01-15T21:33:40.690Z,96604.94
2023-01-15T21:36:13.331Z,96609.31
2023-01-15T21:38:42.577Z,96595.69
2023-01-15T21:41:12.027Z,96582.33
2023-01-15T21:43:58.743Z,96551.00
2023-01-15T21:46:29.373Z,96552.36
2023-01-15T21:49:00.053Z,96557.00
2023-01-15T21:51:29.377Z,96563.81
2023-01-15T21:54:00.239Z,96553.47
2023-01-15T21:56:30.094Z,96548.53
2023-01-15T21:59:00.834Z,96535.47
2023-01-15T22:01:30.971Z,96520.48
2023-01-15T22:04:00.790Z,96530.02
2023-01-15T22:06:33.070Z,96544.75
2023-01-15T22:09:02.621Z,96562.72
2023-01-15T22:11:50.097Z,96565.99
2023-01-15T22:14:21.645Z,96561.91
2023-01-15T22:16:52.566Z,96565.73
2023-01-15T22:19:21.895Z,96570.34
2023-01-15T22:21:51.374Z,96579.06
2023-01-15T22:24:23.783Z,96572.80
2023-01-15T22:26:57.167Z,96543.38
2023-01-15T22:29:27.350Z,96536.01
2023-01-15T22:31:56.666Z,96520.47
2023-01-15T22:34:27.475Z,96531.36
2023-01-15T22:36:56.592Z,96524.28
2023-01-15T22:39:26.099Z,96539.27
2023-01-15T22:42:12.695Z,96537.38
2023-01-15T22:44:46.025Z,96542.00
2023-01-15T22:47:17.035Z,96522.38
2023-01-15T22:49:46.143Z,96525.91
2023-01-15T22:52:15.413Z,96525.35
2023-01-15T22:54:45.975Z,96526.71
2023-01-15T22:57:15.233Z,96523.73
2023-01-15T22:59:46.684Z,96543.62
2023-01-15T23:02:15.329Z,96539.53
2023-01-15T23:04:44.698Z,96537.91
2023-01-15T23:07:13.928Z,96539.83
2023-01-15T23:09:44.571Z,96538.18
2023-01-15T23:12:13.828Z,96553.45
2023-01-15T23:14:43.085Z,96551.25
2023-01-15T23:17:12.294Z,96547.16
2023-01-15T23:19:41.548Z,96541.72
2023-01-15T23:22:11.061Z,96542.27
2023-01-15T23:24:40.236Z,96533.28
2023-01-15T23:27:09.419Z,96547.16
2023-01-15T23:29:38.639Z,96538.98
2023-01-15T23:32:07.873Z,96549.63
2023-01-15T23:34:37.061Z,96559.42
2023-01-15T23:37:06.569Z,96555.07
2023-01-15T23:39:36.252Z,96545.55
2023-01-15T23:42:23.497Z,96537.62
2023-01-15T23:45:10.144Z,96538.98
2023-01-15T23:47:42.187Z,96535.75
2023-01-15T23:50:11.878Z,96537.92
2023-01-15T23:52:41.238Z,96532.19
2023-01-15T23:55:10.790Z,96535.47
2023-01-15T23:57:41.529Z,96524.58
