createdAt,value
2023-04-07T00:00:50.068Z,4.67
2023-04-07T00:03:19.368Z,4.63
2023-04-07T00:05:48.250Z,4.71
2023-04-07T00:08:16.999Z,4.65
2023-04-07T00:10:45.835Z,4.74
2023-04-07T00:13:14.928Z,4.73
2023-04-07T00:15:43.774Z,4.72
2023-04-07T00:18:12.594Z,4.72
2023-04-07T00:20:41.779Z,4.72
2023-04-07T00:23:10.569Z,4.73
2023-04-07T00:25:39.282Z,4.70
2023-04-07T00:28:07.985Z,4.68
2023-04-07T00:30:36.894Z,4.64
2023-04-07T00:33:05.793Z,4.64
2023-04-07T00:35:38.652Z,4.63
2023-04-07T00:38:07.783Z,4.66
2023-04-07T00:40:36.653Z,4.65
2023-04-07T00:43:05.448Z,4.64
2023-04-07T00:45:34.241Z,4.62
2023-04-07T00:48:03.126Z,4.59
2023-04-07T00:50:32.020Z,4.61
2023-04-07T00:53:02.260Z,4.63
2023-04-07T00:55:31.410Z,4.63
2023-04-07T00:58:00.388Z,4.63
2023-04-07T01:00:29.525Z,4.58
2023-04-07T01:03:00.551Z,4.60
2023-04-07T01:05:31.752Z,4.58
2023-04-07T01:08:02.019Z,4.55
2023-04-07T01:10:34.560Z,4.56
2023-04-07T01:13:07.695Z,4.58
2023-04-07T01:15:36.946Z,4.61
2023-04-07T01:18:10.239Z,4.64
2023-04-07T01:20:38.995Z,4.65
2023-04-07T01:23:08.097Z,4.58
2023-04-07T01:25:44.478Z,4.62
2023-04-07T01:28:16.946Z,4.61
2023-04-07T01:30:45.851Z,4.62
2023-04-07T01:33:14.667Z,4.55
2023-04-07T01:35:43.443Z,4.66
2023-04-07T01:38:12.998Z,4.69
2023-04-07T01:40:41.743Z,4.69
2023-04-07T01:43:10.996Z,4.67
2023-04-07T01:45:39.672Z,4.67
2023-04-07T01:48:08.831Z,4.64
2023-04-07T01:50:38.739Z,4.62
2023-04-07T01:53:07.484Z,4.61
2023-04-07T01:55:36.317Z,4.65
2023-04-07T01:58:10.467Z,4.68
2023-04-07T02:00:42.492Z,4.72
2023-04-07T02:03:21.278Z,4.74
2023-04-07T02:05:51.324Z,4.73
2023-04-07T02:08:21.037Z,4.66
2023-04-07T02:10:49.779Z,4.63
2023-04-07T02:13:19.682Z,4.71
2023-04-07T02:15:48.970Z,4.73
2023-04-07T02:18:19.740Z,4.76
2023-04-07T02:20:48.630Z,4.79
2023-04-07T02:23:17.429Z,4.79
2023-04-07T02:25:46.198Z,4.77
2023-04-07T02:28:15.615Z,4.76
2023-04-07T02:30:46.525Z,4.73
2023-04-07T02:33:15.602Z,4.70
2023-04-07T02:35:45.648Z,4.68
2023-04-07T02:38:14.334Z,4.70
2023-04-07T02:40:43.088Z,4.73
2023-04-07T02:43:11.809Z,4.65
2023-04-07T02:45:40.562Z,4.77
2023-04-07T02:48:09.310Z,4.77
2023-04-07T02:50:38.766Z,4.77
2023-04-07T02:53:07.658Z,4.77
2023-04-07T02:55:36.469Z,4.76
2023-04-07T02:58:05.514Z,4.75
2023-04-07T03:00:39.318Z,4.72
2023-04-07T03:03:13.626Z,4.72
2023-04-07T03:05:44.814Z,4.73
2023-04-07T03:08:13.567Z,4.75
2023-04-07T03:10:42.365Z,4.78
2023-04-07T03:13:12.740Z,4.79
2023-04-07T03:15:41.802Z,4.78
2023-04-07T03:18:11.287Z,4.76
2023-04-07T03:20:41.847Z,4.75
2023-04-07T03:23:11.945Z,4.73
2023-04-07T03:25:40.751Z,4.72
2023-04-07T03:28:10.348Z,4.71
2023-04-07T03:30:40.311Z,4.68
2023-04-07T03:33:09.373Z,4.68
2023-04-07T03:35:38.073Z,4.66
2023-04-07T03:38:08.288Z,4.63
2023-04-07T03:40:38.122Z,4.58
2023-04-07T03:43:12.319Z,4.58
2023-04-07T03:45:41.322Z,4.59
2023-04-07T03:48:11.946Z,4.62
2023-04-07T03:50:46.644Z,4.65
2023-04-07T03:53:19.346Z,4.67
2023-04-07T03:55:48.404Z,4.68
2023-04-07T03:58:23.772Z,4.67
2023-04-07T04:00:52.550Z,4.67
2023-04-07T04:03:21.958Z,4.62
2023-04-07T04:06:09.444Z,4.66
2023-04-07T04:08:38.722Z,4.69
2023-04-07T04:11:07.956Z,4.72
2023-04-07T04:13:40.931Z,4.75
2023-04-07T04:16:10.901Z,4.75
2023-04-07T04:18:41.204Z,4.76
2023-04-07T04:21:10.950Z,4.74
2023-04-07T04:23:41.304Z,4.72
2023-04-07T04:26:10.062Z,4.71
2023-04-07T04:28:39.192Z,4.72
2023-04-07T04:31:09.143Z,4.75
2023-04-07T04:33:41.801Z,4.75
2023-04-07T04:36:10.975Z,4.74
2023-04-07T04:38:40.922Z,4.73
2023-04-07T04:41:16.435Z,4.71
2023-04-07T04:43:45.460Z,4.70
2023-04-07T04:46:17.846Z,4.70
2023-04-07T04:48:46.984Z,4.70
2023-04-07T04:51:15.826Z,4.71
2023-04-07T04:53:46.355Z,4.74
2023-04-07T04:56:15.590Z,4.77
2023-04-07T04:58:47.093Z,4.79
2023-04-07T05:01:24.698Z,4.80
2023-04-07T05:03:57.283Z,4.78
2023-04-07T05:06:29.211Z,4.77
2023-04-07T05:09:00.197Z,4.75
2023-04-07T05:11:33.072Z,4.73
2023-04-07T05:14:01.885Z,4.71
2023-04-07T05:16:31.372Z,4.68
2023-04-07T05:19:00.238Z,4.66
2023-04-07T05:21:29.122Z,4.68
2023-04-07T05:23:58.696Z,4.72
2023-04-07T05:26:27.673Z,4.75
2023-04-07T05:28:56.594Z,4.78
2023-04-07T05:31:26.466Z,4.81
2023-04-07T05:33:57.008Z,4.82
2023-04-07T05:36:28.151Z,4.81
2023-04-07T05:38:58.225Z,4.79
2023-04-07T05:41:28.228Z,4.76
2023-04-07T05:43:57.107Z,4.75
2023-04-07T05:46:26.029Z,4.78
2023-04-07T05:48:59.209Z,4.81
2023-04-07T05:51:32.104Z,4.82
2023-04-07T05:54:02.832Z,4.86
2023-04-07T05:56:31.575Z,4.89
2023-04-07T05:59:01.835Z,4.91
2023-04-07T06:01:30.932Z,4.91
2023-04-07T06:04:00.752Z,4.89
2023-04-07T06:06:31.241Z,4.87
2023-04-07T06:09:00.180Z,4.85
2023-04-07T06:11:29.029Z,4.84
2023-04-07T06:13:57.746Z,4.84
2023-04-07T06:16:26.519Z,4.86
2023-04-07T06:18:55.431Z,4.88
2023-04-07T06:21:24.797Z,4.91
2023-04-07T06:23:53.539Z,4.89
2023-04-07T06:26:23.455Z,4.99
2023-04-07T06:28:52.864Z,5.02
2023-04-07T06:31:23.807Z,5.01
2023-04-07T06:33:54.095Z,4.99
2023-04-07T06:36:23.586Z,4.97
2023-04-07T06:38:52.441Z,4.95
2023-04-07T06:41:21.214Z,4.94
2023-04-07T06:43:51.241Z,4.95
2023-04-07T06:46:19.995Z,4.97
2023-04-07T06:48:48.770Z,4.97
2023-04-07T06:51:17.558Z,4.98
2023-04-07T06:53:48.608Z,4.98
2023-04-07T06:56:17.589Z,5.02
2023-04-07T06:58:46.375Z,5.07
2023-04-07T07:01:15.352Z,5.14
2023-04-07T07:03:44.248Z,5.15
2023-04-07T07:06:13.139Z,5.15
2023-04-07T07:08:41.972Z,5.19
2023-04-07T07:11:11.289Z,5.25
2023-04-07T07:13:40.980Z,5.29
2023-04-07T07:16:10.411Z,5.32
2023-04-07T07:18:39.185Z,5.29
2023-04-07T07:21:08.341Z,5.33
2023-04-07T07:23:37.982Z,5.30
2023-04-07T07:26:06.844Z,5.29
2023-04-07T07:28:35.719Z,5.28
2023-04-07T07:31:10.349Z,5.28
2023-04-07T07:33:40.500Z,5.28
2023-04-07T07:36:09.709Z,5.29
2023-04-07T07:38:38.603Z,5.35
2023-04-07T07:41:08.298Z,5.38
2023-04-07T07:43:38.028Z,5.40
2023-04-07T07:46:07.984Z,5.44
2023-04-07T07:48:36.865Z,5.51
2023-04-07T07:51:06.563Z,5.56
2023-04-07T07:53:35.529Z,5.60
2023-04-07T07:56:04.456Z,5.66
2023-04-07T07:58:33.425Z,5.73
2023-04-07T08:01:02.207Z,5.81
2023-04-07T08:03:31.113Z,5.83
2023-04-07T08:06:03.443Z,5.85
2023-04-07T08:08:32.335Z,5.85
2023-04-07T08:11:01.187Z,5.86
2023-04-07T08:13:29.924Z,5.86
2023-04-07T08:15:58.879Z,5.86
2023-04-07T08:18:27.719Z,5.81
2023-04-07T08:20:57.497Z,5.86
2023-04-07T08:23:26.208Z,5.84
2023-04-07T08:25:55.410Z,5.83
2023-04-07T08:28:27.550Z,5.81
2023-04-07T08:30:56.344Z,5.78
2023-04-07T08:33:25.451Z,5.79
2023-04-07T08:35:55.382Z,5.84
2023-04-07T08:38:24.279Z,5.90
2023-04-07T08:41:01.231Z,5.95
2023-04-07T08:43:29.967Z,6.00
2023-04-07T08:45:59.206Z,6.06
2023-04-07T08:48:30.033Z,6.11
2023-04-07T08:50:58.952Z,6.14
2023-04-07T08:53:30.390Z,6.10
2023-04-07T08:55:59.154Z,6.10
2023-04-07T08:58:29.339Z,6.12
2023-04-07T09:00:58.722Z,6.17
2023-04-07T09:03:27.623Z,6.20
2023-04-07T09:05:57.252Z,6.18
2023-04-07T09:08:26.239Z,6.16
2023-04-07T09:10:55.355Z,6.16
2023-04-07T09:13:24.870Z,6.21
2023-04-07T09:15:53.680Z,6.27
2023-04-07T09:18:23.192Z,6.30
2023-04-07T09:20:58.527Z,6.31
2023-04-07T09:23:31.267Z,6.32
2023-04-07T09:26:02.989Z,6.34
2023-04-07T09:28:41.645Z,6.35
2023-04-07T09:31:11.350Z,6.35
2023-04-07T09:33:40.351Z,6.33
2023-04-07T09:36:10.688Z,6.34
2023-04-07T09:38:39.996Z,6.28
2023-04-07T09:41:10.509Z,6.26
2023-04-07T09:43:40.544Z,6.19
2023-04-07T09:46:09.991Z,6.24
2023-04-07T09:48:40.333Z,6.28
2023-04-07T09:51:10.245Z,6.35
2023-04-07T09:53:49.800Z,6.45
2023-04-07T09:56:20.217Z,6.55
2023-04-07T09:58:52.342Z,6.66
2023-04-07T10:01:23.339Z,6.76
2023-04-07T10:03:54.351Z,6.83
2023-04-07T10:06:24.457Z,6.85
2023-04-07T10:08:54.400Z,6.88
2023-04-07T10:11:25.311Z,6.90
2023-04-07T10:13:59.375Z,6.87
2023-04-07T10:16:30.097Z,6.82
2023-04-07T10:19:00.780Z,6.76
2023-04-07T10:21:32.999Z,6.77
2023-04-07T10:24:08.413Z,6.82
2023-04-07T10:26:40.625Z,6.78
2023-04-07T10:29:12.158Z,6.67
2023-04-07T10:31:42.998Z,6.63
2023-04-07T10:34:14.397Z,6.60
2023-04-07T10:36:59.027Z,6.59
2023-04-07T10:39:29.499Z,6.60
2023-04-07T10:41:58.975Z,6.60
2023-04-07T10:44:48.495Z,6.61
2023-04-07T10:47:18.540Z,6.60
2023-04-07T10:50:02.441Z,6.58
2023-04-07T10:52:32.964Z,6.59
2023-04-07T11:01:22.253Z,6.58
2023-04-07T11:04:04.847Z,6.56
2023-04-07T11:06:34.491Z,6.62
2023-04-07T11:09:03.531Z,6.62
2023-04-07T11:11:39.818Z,6.71
2023-04-07T11:14:08.563Z,6.76
2023-04-07T11:16:38.527Z,6.81
2023-04-07T11:19:07.388Z,6.86
2023-04-07T11:21:36.724Z,6.89
2023-04-07T11:24:05.926Z,6.92
2023-04-07T11:26:39.128Z,6.88
2023-04-07T11:29:08.209Z,6.78
2023-04-07T11:31:37.212Z,6.67
2023-04-07T11:34:07.373Z,6.57
2023-04-07T11:36:36.764Z,6.52
2023-04-07T11:39:05.768Z,6.55
2023-04-07T11:41:35.082Z,6.57
2023-04-07T11:44:07.259Z,6.51
2023-04-07T11:46:37.264Z,6.47
2023-04-07T11:49:13.086Z,6.46
2023-04-07T11:51:42.405Z,6.48
2023-04-07T11:54:11.478Z,6.50
2023-04-07T11:56:47.189Z,6.49
2023-04-07T11:59:22.928Z,6.52
2023-04-07T12:01:53.459Z,6.61
2023-04-07T12:04:24.528Z,6.72
2023-04-07T12:06:53.675Z,6.86
2023-04-07T12:09:32.515Z,6.96
2023-04-07T12:12:01.999Z,6.99
2023-04-07T12:14:30.807Z,6.99
2023-04-07T12:17:01.623Z,6.98
2023-04-07T12:19:32.744Z,7.00
2023-04-07T12:22:01.655Z,7.07
2023-04-07T12:24:32.290Z,7.17
2023-04-07T12:27:01.409Z,7.25
2023-04-07T12:29:30.303Z,7.32
2023-04-07T12:32:01.092Z,7.44
2023-04-07T12:34:30.862Z,7.55
2023-04-07T12:37:00.970Z,7.73
2023-04-07T12:39:29.840Z,7.92
2023-04-07T12:41:58.981Z,8.14
2023-04-07T12:44:27.746Z,8.30
2023-04-07T12:46:56.560Z,8.40
2023-04-07T12:49:25.474Z,8.54
2023-04-07T12:51:54.206Z,8.81
2023-04-07T12:54:24.302Z,9.13
2023-04-07T12:56:53.338Z,9.26
2023-04-07T12:59:22.369Z,9.19
2023-04-07T13:01:52.146Z,9.24
2023-04-07T13:04:21.072Z,9.27
2023-04-07T13:06:49.964Z,9.21
2023-04-07T13:09:18.879Z,9.17
2023-04-07T13:11:47.962Z,9.17
2023-04-07T13:14:17.060Z,9.12
2023-04-07T13:16:45.985Z,9.15
2023-04-07T13:19:15.180Z,8.99
2023-04-07T13:21:46.657Z,8.91
2023-04-07T13:24:16.841Z,8.86
2023-04-07T13:26:45.691Z,8.95
2023-04-07T13:29:14.544Z,9.07
2023-04-07T13:31:43.413Z,9.15
2023-04-07T13:34:13.291Z,9.22
2023-04-07T13:36:42.101Z,9.26
2023-04-07T13:39:10.913Z,9.28
2023-04-07T13:41:39.611Z,9.28
2023-04-07T13:44:08.600Z,9.30
2023-04-07T13:46:37.964Z,9.23
2023-04-07T13:49:07.482Z,9.20
2023-04-07T13:51:36.708Z,9.13
2023-04-07T13:54:05.956Z,8.98
2023-04-07T13:56:36.535Z,8.77
2023-04-07T13:59:07.809Z,8.66
2023-04-07T14:01:39.248Z,8.53
2023-04-07T14:04:10.396Z,8.48
2023-04-07T14:06:39.868Z,8.40
2023-04-07T14:09:10.349Z,8.36
2023-04-07T14:11:39.360Z,8.32
2023-04-07T14:14:10.675Z,8.32
2023-04-07T14:16:39.469Z,8.31
2023-04-07T14:19:08.459Z,8.35
2023-04-07T14:21:37.243Z,8.41
2023-04-07T14:24:06.275Z,8.46
2023-04-07T14:26:35.192Z,8.50
2023-04-07T14:29:06.811Z,8.51
2023-04-07T14:31:35.815Z,8.47
2023-04-07T14:34:05.210Z,8.40
2023-04-07T14:36:34.425Z,8.29
2023-04-07T14:39:04.164Z,8.16
2023-04-07T14:41:36.682Z,8.02
2023-04-07T14:44:06.386Z,7.90
2023-04-07T14:46:35.226Z,7.83
2023-04-07T14:49:04.525Z,7.73
2023-04-07T14:51:33.815Z,7.62
2023-04-07T14:54:03.129Z,7.51
2023-04-07T14:56:31.878Z,7.49
2023-04-07T14:59:00.803Z,7.50
2023-04-07T15:01:29.700Z,7.55
2023-04-07T15:04:01.084Z,7.57
2023-04-07T15:06:29.888Z,7.56
2023-04-07T15:09:00.139Z,7.56
2023-04-07T15:11:28.969Z,7.62
2023-04-07T15:13:57.982Z,7.67
2023-04-07T15:16:26.716Z,7.74
2023-04-07T15:18:55.476Z,7.90
2023-04-07T15:21:24.188Z,8.04
2023-04-07T15:23:53.001Z,8.11
2023-04-07T15:26:21.994Z,8.23
2023-04-07T15:28:50.783Z,8.26
2023-04-07T15:31:21.413Z,8.31
2023-04-07T15:33:51.464Z,8.35
2023-04-07T15:36:20.201Z,8.41
2023-04-07T15:38:49.011Z,8.49
2023-04-07T15:41:17.936Z,8.60
2023-04-07T15:43:47.223Z,8.64
2023-04-07T15:46:16.122Z,8.81
2023-04-07T15:48:44.919Z,8.87
2023-04-07T15:51:13.632Z,8.84
2023-04-07T15:53:42.503Z,8.93
2023-04-07T15:56:13.592Z,8.96
2023-04-07T15:58:42.806Z,8.76
2023-04-07T16:01:12.154Z,9.09
2023-04-07T16:03:41.247Z,9.16
2023-04-07T16:06:10.428Z,9.21
2023-04-07T16:08:39.247Z,9.25
2023-04-07T16:11:08.169Z,9.25
2023-04-07T16:13:37.260Z,9.19
2023-04-07T16:16:07.476Z,9.15
2023-04-07T16:18:36.313Z,9.13
2023-04-07T16:21:05.305Z,9.08
2023-04-07T16:23:34.107Z,8.95
2023-04-07T16:26:03.010Z,8.92
2023-04-07T16:28:31.871Z,8.82
2023-04-07T16:31:02.520Z,8.79
2023-04-07T16:33:31.366Z,8.77
2023-04-07T16:36:00.211Z,8.80
2023-04-07T16:38:29.259Z,8.83
2023-04-07T16:41:04.411Z,8.85
2023-04-07T16:43:33.977Z,8.85
2023-04-07T16:46:02.973Z,8.77
2023-04-07T16:48:31.906Z,8.66
2023-04-07T16:52:06.866Z,8.45
2023-04-07T16:54:36.555Z,8.26
2023-04-07T16:57:05.942Z,8.12
2023-04-07T16:59:35.723Z,8.00
2023-04-07T17:02:09.689Z,7.88
2023-04-07T17:04:38.642Z,7.76
2023-04-07T17:07:07.749Z,7.69
2023-04-07T17:09:36.849Z,7.66
2023-04-07T17:12:06.324Z,7.62
2023-04-07T17:14:35.314Z,7.57
2023-04-07T17:17:04.357Z,7.34
2023-04-07T17:19:33.241Z,7.49
2023-04-07T17:22:02.146Z,7.45
2023-04-07T17:24:30.889Z,7.44
2023-04-07T17:26:59.762Z,7.44
2023-04-07T17:29:31.358Z,7.40
2023-04-07T17:32:00.357Z,7.34
2023-04-07T17:34:29.196Z,7.23
2023-04-07T17:36:57.887Z,7.07
2023-04-07T17:39:26.625Z,7.06
2023-04-07T17:41:55.582Z,6.97
2023-04-07T17:44:24.339Z,6.88
2023-04-07T17:46:53.680Z,6.79
2023-04-07T17:49:22.878Z,6.69
2023-04-07T17:51:51.638Z,6.61
2023-04-07T17:54:20.514Z,6.52
2023-04-07T17:56:49.335Z,6.41
2023-04-07T17:59:18.158Z,6.30
2023-04-07T18:01:47.008Z,6.18
2023-04-07T18:04:16.975Z,6.07
2023-04-07T18:06:46.164Z,5.98
2023-04-07T18:09:15.811Z,5.88
2023-04-07T18:11:44.641Z,5.80
2023-04-07T18:14:13.518Z,5.69
2023-04-07T18:16:42.558Z,5.68
2023-04-07T18:19:11.319Z,5.64
2023-04-07T18:21:40.100Z,5.64
2023-04-07T18:24:09.015Z,5.64
2023-04-07T18:26:37.886Z,5.62
2023-04-07T18:29:10.092Z,5.62
2023-04-07T18:31:39.896Z,5.62
2023-04-07T18:34:08.900Z,5.60
2023-04-07T18:36:37.864Z,5.50
2023-04-07T18:39:07.210Z,5.49
2023-04-07T18:41:36.094Z,5.42
2023-04-07T18:44:04.968Z,5.35
2023-04-07T18:46:33.794Z,5.28
2023-04-07T18:49:02.698Z,5.21
2023-04-07T18:51:32.183Z,5.16
2023-04-07T18:54:03.646Z,5.13
2023-04-07T18:56:32.657Z,5.10
2023-04-07T18:59:01.393Z,5.01
2023-04-07T19:01:30.230Z,5.01
2023-04-07T19:03:59.476Z,4.95
2023-04-07T19:06:30.405Z,4.86
2023-04-07T19:08:59.285Z,4.73
2023-04-07T19:11:28.207Z,4.74
2023-04-07T19:13:57.044Z,4.69
2023-04-07T19:16:26.470Z,4.67
2023-04-07T19:18:55.369Z,4.64
2023-04-07T19:21:24.159Z,4.61
2023-04-07T19:23:55.956Z,4.56
2023-04-07T19:26:24.883Z,4.49
2023-04-07T19:28:53.709Z,4.43
2023-04-07T19:31:22.851Z,4.35
2023-04-07T19:33:51.680Z,4.27
2023-04-07T19:36:20.588Z,4.18
2023-04-07T19:38:49.609Z,4.11
2023-04-07T19:41:20.220Z,3.98
2023-04-07T19:43:49.878Z,4.02
2023-04-07T19:46:19.543Z,4.01
2023-04-07T19:48:48.792Z,4.04
2023-04-07T19:51:17.951Z,4.07
2023-04-07T19:53:47.474Z,4.10
2023-04-07T19:56:17.231Z,4.12
2023-04-07T19:58:46.922Z,4.14
2023-04-07T20:01:19.706Z,4.14
2023-04-07T20:03:48.979Z,4.14
2023-04-07T20:06:19.052Z,4.14
2023-04-07T20:08:48.412Z,4.17
2023-04-07T20:11:17.994Z,4.19
2023-04-07T20:13:46.938Z,4.22
2023-04-07T20:16:15.859Z,4.24
2023-04-07T20:18:44.589Z,4.27
2023-04-07T20:21:13.635Z,4.32
2023-04-07T20:23:42.968Z,4.35
2023-04-07T20:26:11.707Z,4.38
2023-04-07T20:28:40.412Z,4.42
2023-04-07T20:31:09.197Z,4.46
2023-04-07T20:33:38.515Z,4.51
2023-04-07T20:36:07.757Z,4.54
2023-04-07T20:38:36.582Z,4.59
2023-04-07T20:41:05.455Z,4.62
2023-04-07T20:43:34.274Z,4.64
2023-04-07T20:46:03.372Z,4.65
2023-04-07T20:48:32.469Z,4.65
2023-04-07T20:51:01.340Z,4.64
2023-04-07T20:53:30.179Z,4.63
2023-04-07T20:56:00.232Z,4.61
2023-04-07T20:58:28.995Z,4.58
2023-04-07T21:00:58.644Z,4.57
2023-04-07T21:03:28.005Z,4.49
2023-04-07T21:05:57.530Z,4.52
2023-04-07T21:08:26.492Z,4.52
2023-04-07T21:10:55.770Z,4.54
2023-04-07T21:13:27.035Z,4.58
2023-04-07T21:15:57.012Z,4.55
2023-04-07T21:18:26.410Z,4.65
2023-04-07T21:20:56.903Z,4.68
2023-04-07T21:23:26.063Z,4.72
2023-04-07T21:25:55.247Z,4.68
2023-04-07T21:28:26.620Z,4.75
2023-04-07T21:30:57.111Z,4.74
2023-04-07T21:33:26.445Z,4.71
2023-04-07T21:35:55.749Z,4.69
2023-04-07T21:38:24.883Z,4.65
2023-04-07T21:40:55.230Z,4.62
2023-04-07T21:43:24.084Z,4.59
2023-04-07T21:45:52.898Z,4.55
2023-04-07T21:48:23.452Z,4.51
2023-04-07T21:50:52.897Z,4.47
2023-04-07T21:53:22.106Z,4.44
2023-04-07T21:55:51.449Z,4.42
2023-04-07T21:58:20.214Z,4.43
2023-04-07T22:00:50.015Z,4.42
2023-04-07T22:03:19.478Z,4.50
2023-04-07T22:05:48.505Z,4.55
2023-04-07T22:08:17.639Z,4.61
2023-04-07T22:10:46.647Z,4.67
2023-04-07T22:13:15.537Z,4.72
2023-04-07T22:15:44.364Z,4.75
2023-04-07T22:18:15.588Z,4.77
2023-04-07T22:20:45.047Z,4.78
2023-04-07T22:23:13.849Z,4.79
2023-04-07T22:25:42.972Z,4.79
2023-04-07T22:28:11.834Z,4.79
2023-04-07T22:30:40.832Z,4.74
2023-04-07T22:33:10.665Z,4.81
2023-04-07T22:35:39.582Z,4.81
2023-04-07T22:38:08.320Z,4.81
2023-04-07T22:40:37.111Z,4.82
2023-04-07T22:43:05.855Z,4.85
2023-04-07T22:45:35.592Z,4.90
2023-04-07T22:48:04.495Z,4.96
2023-04-07T22:50:33.400Z,5.00
2023-04-07T22:53:02.124Z,5.04
2023-04-07T22:55:31.088Z,5.07
2023-04-07T22:57:59.919Z,5.09
2023-04-07T23:00:29.028Z,5.10
2023-04-07T23:02:57.902Z,5.09
2023-04-07T23:05:27.211Z,5.08
2023-04-07T23:07:56.249Z,5.06
2023-04-07T23:10:24.949Z,4.98
2023-04-07T23:12:54.582Z,5.02
2023-04-07T23:15:23.424Z,5.01
2023-04-07T23:17:52.469Z,5.00
2023-04-07T23:20:21.230Z,4.98
2023-04-07T23:22:50.051Z,4.96
2023-04-07T23:25:19.389Z,4.88
2023-04-07T23:27:48.197Z,4.94
2023-04-07T23:30:17.144Z,4.92
2023-04-07T23:32:46.255Z,4.90
2023-04-07T23:35:15.465Z,4.91
2023-04-07T23:37:44.245Z,4.95
2023-04-07T23:40:14.041Z,5.00
2023-04-07T23:42:42.797Z,5.04
2023-04-07T23:45:12.544Z,5.07
2023-04-07T23:47:41.514Z,5.10
2023-04-07T23:50:11.174Z,5.13
2023-04-07T23:52:39.940Z,5.13
2023-04-07T23:55:09.690Z,5.11
2023-04-07T23:57:38.655Z,5.08
