createdAt,value
2019-03-15T00:00:09.249Z,4.70
2019-03-15T00:01:09.222Z,4.10
2019-03-15T00:02:09.208Z,5.20
2019-03-15T00:03:09.176Z,4.90
2019-03-15T00:04:09.158Z,4.70
2019-03-15T00:05:09.131Z,4.40
2019-03-15T00:06:09.104Z,4.70
2019-03-15T00:07:09.077Z,4.90
2019-03-15T00:08:09.049Z,4.50
2019-03-15T00:09:09.026Z,4.80
2019-03-15T00:10:09.005Z,4.20
2019-03-15T00:11:08.994Z,4.70
2019-03-15T00:12:08.972Z,4.80
2019-03-15T00:13:08.926Z,5.20
2019-03-15T00:14:08.910Z,4.80
2019-03-15T00:15:09.035Z,4.70
2019-03-15T00:16:08.932Z,4.80
2019-03-15T00:17:08.825Z,5.80
2019-03-15T00:18:08.802Z,4.80
2019-03-15T00:19:08.778Z,4.50
2019-03-15T00:20:08.751Z,4.90
2019-03-15T00:21:08.726Z,4.50
2019-03-15T00:22:08.701Z,4.80
2019-03-15T00:23:08.688Z,4.90
2019-03-15T00:24:08.654Z,5.10
2019-03-15T00:25:08.636Z,4.90
2019-03-15T00:26:08.610Z,4.90
2019-03-15T00:27:08.609Z,5.00
2019-03-15T00:28:08.551Z,4.00
2019-03-15T00:29:08.540Z,4.50
2019-03-15T00:30:08.515Z,4.80
2019-03-15T00:31:08.487Z,4.60
2019-03-15T00:32:08.454Z,4.80
2019-03-15T00:33:08.427Z,5.60
2019-03-15T00:34:08.425Z,3.80
2019-03-15T00:35:09.133Z,4.30
2019-03-15T00:36:08.353Z,4.20
2019-03-15T00:37:08.338Z,4.60
2019-03-15T00:38:08.311Z,3.90
2019-03-15T00:39:08.281Z,4.40
2019-03-15T00:40:08.253Z,4.90
2019-03-15T00:41:08.234Z,4.80
2019-03-15T00:42:08.466Z,3.70
2019-03-15T00:43:08.180Z,3.80
2019-03-15T00:44:08.154Z,3.60
2019-03-15T00:45:08.527Z,4.10
2019-03-15T00:46:08.108Z,4.30
2019-03-15T00:47:08.096Z,4.30
2019-03-15T00:48:08.053Z,3.90
2019-03-15T00:49:08.030Z,4.70
2019-03-15T00:50:08.003Z,4.50
2019-03-15T00:51:07.981Z,4.60
2019-03-15T00:52:07.953Z,4.30
2019-03-15T00:53:07.930Z,4.60
2019-03-15T00:54:07.908Z,4.40
2019-03-15T00:55:07.882Z,3.70
2019-03-15T00:56:07.998Z,4.70
2019-03-15T00:57:07.831Z,4.80
2019-03-15T00:58:07.805Z,4.70
2019-03-15T00:59:07.784Z,4.20
2019-03-15T01:00:07.755Z,4.10
2019-03-15T01:01:07.731Z,4.10
2019-03-15T01:02:07.705Z,4.20
2019-03-15T01:03:07.681Z,3.80
2019-03-15T01:04:09.438Z,4.00
2019-03-15T01:05:07.638Z,4.20
2019-03-15T01:06:07.605Z,4.00
2019-03-15T01:07:07.606Z,4.90
2019-03-15T01:08:07.554Z,3.60
2019-03-15T01:09:07.532Z,4.00
2019-03-15T01:10:07.508Z,4.50
2019-03-15T01:11:07.481Z,4.00
2019-03-15T01:12:07.456Z,4.70
2019-03-15T01:13:07.438Z,4.10
2019-03-15T01:14:07.414Z,4.50
2019-03-15T01:15:07.381Z,3.40
2019-03-15T01:16:07.358Z,5.10
2019-03-15T01:17:07.330Z,4.00
2019-03-15T01:18:07.322Z,4.50
2019-03-15T01:19:07.290Z,3.90
2019-03-15T01:20:07.258Z,4.00
2019-03-15T01:21:07.243Z,3.70
2019-03-15T01:22:07.215Z,4.30
2019-03-15T01:23:07.186Z,4.20
2019-03-15T01:24:07.156Z,4.00
2019-03-15T01:25:07.138Z,4.00
2019-03-15T01:26:07.107Z,3.80
2019-03-15T01:27:07.092Z,4.50
2019-03-15T01:28:07.056Z,4.00
2019-03-15T01:29:07.029Z,3.90
2019-03-15T01:30:07.005Z,4.90
2019-03-15T01:31:06.980Z,3.50
2019-03-15T01:32:06.957Z,3.90
2019-03-15T01:33:06.945Z,4.10
2019-03-15T01:34:06.906Z,4.50
2019-03-15T01:35:06.884Z,4.20
2019-03-15T01:36:06.857Z,3.90
2019-03-15T01:37:06.831Z,4.90
2019-03-15T01:38:06.805Z,4.10
2019-03-15T01:39:06.781Z,3.90
2019-03-15T01:40:06.753Z,3.70
2019-03-15T01:41:06.730Z,4.30
2019-03-15T01:42:06.705Z,4.00
2019-03-15T01:43:06.683Z,3.80
2019-03-15T01:44:06.652Z,3.80
2019-03-15T01:45:06.631Z,3.90
2019-03-15T01:46:06.612Z,3.60
2019-03-15T01:47:06.579Z,3.40
2019-03-15T01:48:06.555Z,3.90
2019-03-15T01:49:06.578Z,3.90
2019-03-15T01:50:06.503Z,3.80
2019-03-15T01:51:06.488Z,3.90
2019-03-15T01:52:07.428Z,3.40
2019-03-15T01:53:06.436Z,3.80
2019-03-15T01:54:06.402Z,3.40
2019-03-15T01:55:06.432Z,3.30
2019-03-15T01:56:06.361Z,3.50
2019-03-15T01:57:06.335Z,4.20
2019-03-15T01:58:06.302Z,3.80
2019-03-15T01:59:06.283Z,3.40
2019-03-15T02:00:06.268Z,3.30
2019-03-15T02:01:06.244Z,3.50
2019-03-15T02:02:06.208Z,3.60
2019-03-15T02:03:06.178Z,3.60
2019-03-15T02:04:06.151Z,4.50
2019-03-15T02:05:06.132Z,3.50
2019-03-15T02:06:06.104Z,3.90
2019-03-15T02:07:06.084Z,3.80
2019-03-15T02:08:06.053Z,3.70
2019-03-15T02:09:09.140Z,3.40
2019-03-15T02:10:06.008Z,3.90
2019-03-15T02:11:05.989Z,3.60
2019-03-15T02:12:05.957Z,3.40
2019-03-15T02:13:05.953Z,3.00
2019-03-15T02:14:05.910Z,3.20
2019-03-15T02:15:05.878Z,3.60
2019-03-15T02:16:05.857Z,3.20
2019-03-15T02:17:05.827Z,3.80
2019-03-15T02:18:05.811Z,3.20
2019-03-15T02:19:05.775Z,3.30
2019-03-15T02:20:05.750Z,3.50
2019-03-15T02:21:05.730Z,3.30
2019-03-15T02:22:05.715Z,3.20
2019-03-15T02:23:05.675Z,4.60
2019-03-15T02:24:05.653Z,3.70
2019-03-15T02:25:05.627Z,3.30
2019-03-15T02:26:05.603Z,2.80
2019-03-15T02:27:05.578Z,3.00
2019-03-15T02:28:05.554Z,3.20
2019-03-15T02:29:05.542Z,2.90
2019-03-15T02:30:05.508Z,3.10
2019-03-15T02:31:05.621Z,3.00
2019-03-15T02:32:05.449Z,2.90
2019-03-15T02:33:06.038Z,3.60
2019-03-15T02:34:05.450Z,4.00
2019-03-15T02:35:05.386Z,3.20
2019-03-15T02:36:05.379Z,3.50
2019-03-15T02:37:06.341Z,3.60
2019-03-15T02:38:05.313Z,3.30
2019-03-15T02:39:05.281Z,3.20
2019-03-15T02:40:05.252Z,3.50
2019-03-15T02:41:05.467Z,3.10
2019-03-15T02:42:05.199Z,3.50
2019-03-15T02:43:05.186Z,2.90
2019-03-15T02:44:05.150Z,3.40
2019-03-15T02:45:06.233Z,3.00
2019-03-15T02:46:05.331Z,3.40
2019-03-15T02:47:05.085Z,3.30
2019-03-15T02:48:05.049Z,3.40
2019-03-15T02:49:05.030Z,3.10
2019-03-15T02:50:05.003Z,3.20
2019-03-15T02:51:04.986Z,3.50
2019-03-15T02:52:04.951Z,3.10
2019-03-15T02:53:04.932Z,3.10
2019-03-15T02:54:04.902Z,3.80
2019-03-15T02:55:04.876Z,3.50
2019-03-15T02:56:04.949Z,3.50
2019-03-15T02:57:05.129Z,3.80
2019-03-15T02:58:04.808Z,3.40
2019-03-15T02:59:04.782Z,3.80
2019-03-15T03:00:04.752Z,3.60
2019-03-15T03:01:04.728Z,3.20
2019-03-15T03:02:04.700Z,3.60
2019-03-15T03:03:04.676Z,3.90
2019-03-15T03:04:04.657Z,3.40
2019-03-15T03:05:04.642Z,3.50
2019-03-15T03:06:04.606Z,4.30
2019-03-15T03:07:04.576Z,3.40
2019-03-15T03:08:04.559Z,4.00
2019-03-15T03:09:04.527Z,3.60
2019-03-15T03:10:04.505Z,3.30
2019-03-15T03:11:04.477Z,3.00
2019-03-15T03:12:04.450Z,4.00
2019-03-15T03:13:04.428Z,3.60
2019-03-15T03:14:04.588Z,3.70
2019-03-15T03:15:04.381Z,3.80
2019-03-15T03:16:04.349Z,4.30
2019-03-15T03:17:04.334Z,3.10
2019-03-15T03:18:04.314Z,3.60
2019-03-15T03:19:04.274Z,4.00
2019-03-15T03:20:04.250Z,3.80
2019-03-15T03:21:04.225Z,3.70
2019-03-15T03:22:04.200Z,3.30
2019-03-15T03:23:04.258Z,3.70
2019-03-15T03:24:04.150Z,4.00
2019-03-15T03:25:04.125Z,3.70
2019-03-15T03:26:04.099Z,3.70
2019-03-15T03:27:04.080Z,3.70
2019-03-15T03:28:04.051Z,3.50
2019-03-15T03:29:04.066Z,3.40
2019-03-15T03:30:04.006Z,3.30
2019-03-15T03:31:04.003Z,3.50
2019-03-15T03:32:03.959Z,3.50
2019-03-15T03:33:03.953Z,3.40
2019-03-15T03:34:03.911Z,3.20
2019-03-15T03:35:03.929Z,3.80
2019-03-15T03:36:03.851Z,3.90
2019-03-15T03:37:03.835Z,3.20
2019-03-15T03:38:03.802Z,3.20
2019-03-15T03:39:03.779Z,3.50
2019-03-15T03:40:03.752Z,3.40
2019-03-15T03:41:03.727Z,3.80
2019-03-15T03:42:03.701Z,3.90
2019-03-15T03:43:03.678Z,3.90
2019-03-15T03:44:03.658Z,3.70
2019-03-15T03:45:03.627Z,3.60
2019-03-15T03:46:03.614Z,3.70
2019-03-15T03:47:03.575Z,3.50
2019-03-15T03:48:03.577Z,3.20
2019-03-15T03:49:03.530Z,3.50
2019-03-15T03:50:03.507Z,3.50
2019-03-15T03:51:03.478Z,3.40
2019-03-15T03:52:03.451Z,3.40
2019-03-15T03:53:03.428Z,3.60
2019-03-15T03:54:04.291Z,3.40
2019-03-15T03:55:03.377Z,3.50
2019-03-15T03:56:03.352Z,3.70
2019-03-15T03:57:03.350Z,3.40
2019-03-15T03:58:03.303Z,3.80
2019-03-15T03:59:03.287Z,3.80
2019-03-15T04:00:03.255Z,3.10
2019-03-15T04:01:03.227Z,3.60
2019-03-15T04:02:03.215Z,3.40
2019-03-15T04:03:03.178Z,3.50
2019-03-15T04:04:03.154Z,3.50
2019-03-15T04:05:03.131Z,3.80
2019-03-15T04:06:03.107Z,4.00
2019-03-15T04:07:03.084Z,3.70
2019-03-15T04:08:03.127Z,3.80
2019-03-15T04:09:03.036Z,3.40
2019-03-15T04:10:05.439Z,4.00
2019-03-15T04:11:02.983Z,3.60
2019-03-15T04:12:02.963Z,3.80
2019-03-15T04:13:02.931Z,3.90
2019-03-15T04:14:02.914Z,4.40
2019-03-15T04:15:02.883Z,3.50
2019-03-15T04:16:02.857Z,3.50
2019-03-15T04:17:02.844Z,4.30
2019-03-15T04:18:02.807Z,3.60
2019-03-15T04:19:02.792Z,3.90
2019-03-15T04:20:02.758Z,4.30
2019-03-15T04:21:02.732Z,4.00
2019-03-15T04:22:02.708Z,4.10
2019-03-15T04:23:02.684Z,4.10
2019-03-15T04:24:02.658Z,3.80
2019-03-15T04:25:02.635Z,4.00
2019-03-15T04:26:02.722Z,3.80
2019-03-15T04:27:02.584Z,3.60
2019-03-15T04:28:02.561Z,3.80
2019-03-15T04:29:02.542Z,3.50
2019-03-15T04:30:02.521Z,3.70
2019-03-15T04:31:02.492Z,4.10
2019-03-15T04:32:02.464Z,3.80
2019-03-15T04:33:02.443Z,4.00
2019-03-15T04:34:02.413Z,3.20
2019-03-15T04:35:02.439Z,3.80
2019-03-15T04:36:02.362Z,3.60
2019-03-15T04:37:02.339Z,3.40
2019-03-15T04:38:02.319Z,3.50
2019-03-15T04:39:02.294Z,3.90
2019-03-15T04:40:02.268Z,4.00
2019-03-15T04:41:02.245Z,3.50
2019-03-15T04:42:02.230Z,4.00
2019-03-15T04:43:02.199Z,3.20
2019-03-15T04:44:02.166Z,3.70
2019-03-15T04:45:02.142Z,4.10
2019-03-15T04:46:02.121Z,3.50
2019-03-15T04:47:02.099Z,3.40
2019-03-15T04:48:02.067Z,3.90
2019-03-15T04:49:02.041Z,4.20
2019-03-15T04:50:02.033Z,3.40
2019-03-15T04:51:01.994Z,3.70
2019-03-15T04:52:01.969Z,3.80
2019-03-15T04:53:01.944Z,3.90
2019-03-15T04:54:01.922Z,3.30
2019-03-15T04:55:01.895Z,4.00
2019-03-15T04:56:01.873Z,3.70
2019-03-15T04:57:01.846Z,4.00
2019-03-15T04:58:01.822Z,3.40
2019-03-15T04:59:01.820Z,3.70
2019-03-15T05:00:01.817Z,3.40
2019-03-15T05:01:01.760Z,3.80
2019-03-15T05:02:01.722Z,3.60
2019-03-15T05:03:01.705Z,3.60
2019-03-15T05:04:01.683Z,4.30
2019-03-15T05:05:01.650Z,4.80
2019-03-15T05:06:03.593Z,3.40
2019-03-15T05:07:01.601Z,3.20
2019-03-15T05:08:01.579Z,3.60
2019-03-15T05:09:01.570Z,3.80
2019-03-15T05:10:01.540Z,3.60
2019-03-15T05:11:01.518Z,3.70
2019-03-15T05:12:01.487Z,4.20
2019-03-15T05:13:01.453Z,4.00
2019-03-15T05:14:01.433Z,3.60
2019-03-15T05:15:01.490Z,4.50
2019-03-15T05:16:01.382Z,4.60
2019-03-15T05:17:01.358Z,4.20
2019-03-15T05:18:01.332Z,3.30
2019-03-15T05:19:01.330Z,4.20
2019-03-15T05:20:01.298Z,3.60
2019-03-15T05:21:01.260Z,4.10
2019-03-15T05:22:01.241Z,3.70
2019-03-15T05:23:01.221Z,3.60
2019-03-15T05:24:01.183Z,3.80
2019-03-15T05:25:01.164Z,4.40
2019-03-15T05:26:01.139Z,3.90
2019-03-15T05:27:01.123Z,3.50
2019-03-15T05:28:01.114Z,4.50
2019-03-15T05:29:01.063Z,4.30
2019-03-15T05:30:01.040Z,4.10
2019-03-15T05:31:01.016Z,3.80
2019-03-15T05:32:01.012Z,3.50
2019-03-15T05:33:00.969Z,4.30
2019-03-15T05:34:00.941Z,4.10
2019-03-15T05:35:00.916Z,4.30
2019-03-15T05:36:00.892Z,4.00
2019-03-15T05:37:00.874Z,3.50
2019-03-15T05:38:00.849Z,3.90
2019-03-15T05:39:00.823Z,4.70
2019-03-15T05:40:00.831Z,3.90
2019-03-15T05:41:00.780Z,4.60
2019-03-15T05:42:00.747Z,4.10
2019-03-15T05:43:00.728Z,3.80
2019-03-15T05:44:00.698Z,4.00
2019-03-15T05:45:00.672Z,4.00
2019-03-15T05:46:00.648Z,4.60
2019-03-15T05:47:00.626Z,3.40
2019-03-15T05:48:00.605Z,4.90
2019-03-15T05:49:00.594Z,4.20
2019-03-15T05:50:00.562Z,4.40
2019-03-15T05:51:00.533Z,4.20
2019-03-15T05:52:00.523Z,4.50
2019-03-15T05:53:00.486Z,4.60
2019-03-15T05:54:00.467Z,4.90
2019-03-15T05:55:00.438Z,4.30
2019-03-15T05:56:00.406Z,4.60
2019-03-15T05:57:00.554Z,4.10
2019-03-15T05:58:00.358Z,4.30
2019-03-15T05:59:00.335Z,4.30
2019-03-15T06:00:00.402Z,4.50
2019-03-15T06:01:00.300Z,4.40
2019-03-15T06:02:00.259Z,4.60
2019-03-15T06:03:00.240Z,5.20
2019-03-15T06:04:00.215Z,4.20
2019-03-15T06:05:00.414Z,3.80
2019-03-15T06:06:00.165Z,4.50
2019-03-15T06:07:00.139Z,5.00
2019-03-15T06:08:00.115Z,4.50
2019-03-15T06:09:00.097Z,4.30
2019-03-15T06:10:00.077Z,4.70
2019-03-15T06:11:00.087Z,4.90
2019-03-15T06:12:00.030Z,5.00
2019-03-15T06:13:00.006Z,4.70
2019-03-15T06:13:59.972Z,4.70
2019-03-15T06:14:59.950Z,4.70
2019-03-15T06:15:59.919Z,5.10
2019-03-15T06:16:59.896Z,4.60
2019-03-15T06:17:59.874Z,4.50
2019-03-15T06:18:59.847Z,4.80
2019-03-15T06:19:59.831Z,4.80
2019-03-15T06:20:59.800Z,6.00
2019-03-15T06:21:59.786Z,4.80
2019-03-15T06:22:59.776Z,5.50
2019-03-15T06:23:59.726Z,5.00
2019-03-15T06:24:59.709Z,5.30
2019-03-15T06:25:59.678Z,5.30
2019-03-15T06:26:59.653Z,4.90
2019-03-15T06:27:59.637Z,5.90
2019-03-15T06:29:01.655Z,5.10
2019-03-15T06:29:59.581Z,5.60
2019-03-15T06:30:59.558Z,5.40
2019-03-15T06:31:59.550Z,5.60
2019-03-15T06:32:59.517Z,4.80
2019-03-15T06:33:59.488Z,6.00
2019-03-15T06:34:59.468Z,5.60
2019-03-15T06:35:59.452Z,5.50
2019-03-15T06:36:59.423Z,5.30
2019-03-15T06:37:59.400Z,5.80
2019-03-15T06:38:59.370Z,5.90
2019-03-15T06:39:59.348Z,6.00
2019-03-15T06:41:00.347Z,6.30
2019-03-15T06:41:59.293Z,5.80
2019-03-15T06:42:59.268Z,5.40
2019-03-15T06:43:59.246Z,5.60
2019-03-15T06:44:59.222Z,5.10
2019-03-15T06:45:59.200Z,5.40
2019-03-15T06:46:59.190Z,6.30
2019-03-15T06:47:59.147Z,5.60
2019-03-15T06:48:59.137Z,8.10
2019-03-15T06:49:59.098Z,6.50
2019-03-15T06:50:59.076Z,5.80
2019-03-15T06:51:59.050Z,5.70
2019-03-15T06:52:59.030Z,5.80
2019-03-15T06:54:10.889Z,5.50
2019-03-15T06:54:59.975Z,5.90
2019-03-15T06:55:58.974Z,5.30
2019-03-15T06:56:58.931Z,5.30
2019-03-15T06:57:58.912Z,5.70
2019-03-15T06:58:58.883Z,5.70
2019-03-15T06:59:59.747Z,5.80
2019-03-15T07:00:58.840Z,6.20
2019-03-15T07:01:58.811Z,5.10
2019-03-15T07:02:58.872Z,5.10
2019-03-15T07:03:58.763Z,5.50
2019-03-15T07:04:58.742Z,5.30
2019-03-15T07:05:58.717Z,5.60
2019-03-15T07:06:58.696Z,5.60
2019-03-15T07:07:58.673Z,5.40
2019-03-15T07:08:58.646Z,5.70
2019-03-15T07:09:58.619Z,5.10
2019-03-15T07:10:58.596Z,5.40
2019-03-15T07:12:08.871Z,5.40
2019-03-15T07:12:58.545Z,5.70
2019-03-15T07:13:58.535Z,5.30
2019-03-15T07:14:58.502Z,5.10
2019-03-15T07:15:58.476Z,5.50
2019-03-15T07:16:58.453Z,5.60
2019-03-15T07:17:58.430Z,5.50
2019-03-15T07:18:58.409Z,5.40
2019-03-15T07:19:58.384Z,5.80
2019-03-15T07:20:58.356Z,6.30
2019-03-15T07:21:58.339Z,6.70
2019-03-15T07:22:58.315Z,5.60
2019-03-15T07:23:58.350Z,5.70
2019-03-15T07:24:58.270Z,5.80
2019-03-15T07:25:58.247Z,5.10
2019-03-15T07:27:11.803Z,5.30
2019-03-15T07:27:58.196Z,5.80
2019-03-15T07:28:58.179Z,6.30
2019-03-15T07:29:59.962Z,6.00
2019-03-15T07:30:58.126Z,5.90
2019-03-15T07:31:58.095Z,6.00
2019-03-15T07:32:58.079Z,5.80
2019-03-15T07:33:58.061Z,5.10
2019-03-15T07:34:58.028Z,5.50
2019-03-15T07:35:58.001Z,5.30
2019-03-15T07:36:57.984Z,5.40
2019-03-15T07:37:57.954Z,6.00
2019-03-15T07:38:57.929Z,6.00
2019-03-15T07:39:57.905Z,5.10
2019-03-15T07:40:57.882Z,5.80
2019-03-15T07:41:57.861Z,4.70
2019-03-15T07:43:01.987Z,5.70
2019-03-15T07:43:57.812Z,5.50
2019-03-15T07:44:57.793Z,5.70
2019-03-15T07:45:57.768Z,6.20
2019-03-15T07:46:57.746Z,6.80
2019-03-15T07:47:57.724Z,5.30
2019-03-15T07:48:57.698Z,5.00
2019-03-15T07:49:57.678Z,5.50
2019-03-15T07:50:57.649Z,5.60
2019-03-15T07:51:57.691Z,5.90
2019-03-15T07:52:57.602Z,5.10
2019-03-15T07:53:57.578Z,6.10
2019-03-15T07:54:57.575Z,5.70
2019-03-15T07:55:57.554Z,5.60
2019-03-15T07:56:57.506Z,5.10
2019-03-15T07:57:57.484Z,5.50
2019-03-15T07:58:57.462Z,5.20
2019-03-15T07:59:57.444Z,5.70
2019-03-15T08:00:57.526Z,5.30
2019-03-15T08:01:57.394Z,5.50
2019-03-15T08:02:57.367Z,6.40
2019-03-15T08:03:57.350Z,5.10
2019-03-15T08:04:57.318Z,5.40
2019-03-15T08:05:57.296Z,5.40
2019-03-15T08:06:57.274Z,7.30
2019-03-15T08:07:57.258Z,6.20
2019-03-15T08:08:57.224Z,5.60
2019-03-15T08:09:57.203Z,6.70
2019-03-15T08:10:57.180Z,6.70
2019-03-15T08:11:57.156Z,6.00
2019-03-15T08:12:57.140Z,6.50
2019-03-15T08:13:57.110Z,5.90
2019-03-15T08:14:57.084Z,6.40
2019-03-15T08:15:57.077Z,6.30
2019-03-15T08:16:57.061Z,6.40
2019-03-15T08:17:57.023Z,6.10
2019-03-15T08:18:56.998Z,6.40
2019-03-15T08:19:56.968Z,6.90
2019-03-15T08:20:56.944Z,6.80
2019-03-15T08:21:56.921Z,6.90
2019-03-15T08:22:56.922Z,7.60
2019-03-15T08:23:56.875Z,7.60
2019-03-15T08:24:56.852Z,8.60
2019-03-15T08:25:56.928Z,7.10
2019-03-15T08:26:56.805Z,7.40
2019-03-15T08:27:56.783Z,7.90
2019-03-15T08:28:56.759Z,7.40
2019-03-15T08:29:56.734Z,6.80
2019-03-15T08:30:56.712Z,7.70
2019-03-15T08:31:56.693Z,7.50
2019-03-15T08:33:09.489Z,7.70
2019-03-15T08:33:56.650Z,7.80
2019-03-15T08:34:56.619Z,8.20
2019-03-15T08:35:56.597Z,7.60
2019-03-15T08:36:56.573Z,8.20
2019-03-15T08:37:56.550Z,7.30
2019-03-15T08:38:56.527Z,7.60
2019-03-15T08:39:56.510Z,8.60
2019-03-15T08:40:56.481Z,8.00
2019-03-15T08:41:56.457Z,8.60
2019-03-15T08:42:56.437Z,7.20
2019-03-15T08:43:56.418Z,7.80
2019-03-15T08:44:56.395Z,8.50
2019-03-15T08:45:56.364Z,7.80
2019-03-15T08:46:56.386Z,8.70
2019-03-15T08:47:56.326Z,7.90
2019-03-15T08:48:56.303Z,7.40
2019-03-15T08:49:56.273Z,7.40
2019-03-15T08:50:56.248Z,8.10
2019-03-15T08:52:03.742Z,7.50
2019-03-15T08:52:56.201Z,7.90
2019-03-15T08:53:56.179Z,9.30
2019-03-15T08:55:05.193Z,7.60
2019-03-15T08:55:56.130Z,7.20
2019-03-15T08:56:56.116Z,8.00
2019-03-15T08:57:56.084Z,7.80
2019-03-15T08:58:56.062Z,8.10
2019-03-15T08:59:57.755Z,8.60
2019-03-15T09:00:56.013Z,8.40
2019-03-15T09:01:56.004Z,8.60
2019-03-15T09:02:55.978Z,9.50
2019-03-15T09:03:55.945Z,9.80
2019-03-15T09:04:55.929Z,10.30
2019-03-15T09:05:55.900Z,10.10
2019-03-15T09:06:55.878Z,10.90
2019-03-15T09:07:55.864Z,10.80
2019-03-15T09:08:55.835Z,10.50
2019-03-15T09:09:55.813Z,11.30
2019-03-15T09:10:55.782Z,10.70
2019-03-15T09:11:55.764Z,11.00
2019-03-15T09:12:55.744Z,11.20
2019-03-15T09:13:55.713Z,12.70
2019-03-15T09:14:55.695Z,11.30
2019-03-15T09:15:55.689Z,11.00
2019-03-15T09:16:55.651Z,12.00
2019-03-15T09:17:55.624Z,10.90
2019-03-15T09:18:55.768Z,10.70
2019-03-15T09:19:55.579Z,10.40
2019-03-15T09:20:55.552Z,10.00
2019-03-15T09:21:55.538Z,10.70
2019-03-15T09:22:55.506Z,10.40
2019-03-15T09:23:55.619Z,10.60
2019-03-15T09:24:55.468Z,11.00
2019-03-15T09:25:55.439Z,9.90
2019-03-15T09:26:55.425Z,9.60
2019-03-15T09:27:55.395Z,10.60
2019-03-15T09:28:55.385Z,10.10
2019-03-15T09:29:55.347Z,10.80
2019-03-15T09:30:55.324Z,10.90
2019-03-15T09:32:06.161Z,10.50
2019-03-15T09:32:55.278Z,10.50
2019-03-15T09:33:55.257Z,11.00
2019-03-15T09:34:55.828Z,10.80
2019-03-15T09:35:55.206Z,10.00
2019-03-15T09:36:55.186Z,10.10
2019-03-15T09:37:55.168Z,10.00
2019-03-15T09:38:55.137Z,9.20
2019-03-15T09:39:55.169Z,8.70
2019-03-15T09:40:55.121Z,10.00
2019-03-15T09:41:55.071Z,9.70
2019-03-15T09:42:55.061Z,9.70
2019-03-15T09:43:55.023Z,9.90
2019-03-15T09:44:55.000Z,10.00
2019-03-15T09:45:55.716Z,10.30
2019-03-15T09:46:54.956Z,11.40
2019-03-15T09:47:54.983Z,10.70
2019-03-15T09:48:54.913Z,11.10
2019-03-15T09:49:54.886Z,11.00
2019-03-15T09:50:54.871Z,10.10
2019-03-15T09:51:54.861Z,9.50
2019-03-15T09:52:54.819Z,9.70
2019-03-15T09:53:54.793Z,9.40
2019-03-15T09:54:54.792Z,10.10
2019-03-15T09:55:54.749Z,9.30
2019-03-15T09:56:54.727Z,8.80
2019-03-15T09:57:54.705Z,7.70
2019-03-15T09:58:54.683Z,8.50
2019-03-15T09:59:54.664Z,9.20
2019-03-15T10:00:54.646Z,8.80
2019-03-15T10:01:54.614Z,8.80
2019-03-15T10:02:56.008Z,9.20
2019-03-15T10:03:54.569Z,8.70
2019-03-15T10:04:54.554Z,7.70
2019-03-15T10:05:54.533Z,8.10
2019-03-15T10:06:54.513Z,9.20
2019-03-15T10:07:54.484Z,8.00
2019-03-15T10:08:54.454Z,8.30
2019-03-15T10:09:54.439Z,8.70
2019-03-15T10:10:54.412Z,9.00
2019-03-15T10:11:56.485Z,9.20
2019-03-15T10:13:05.231Z,10.00
2019-03-15T10:13:54.344Z,9.50
2019-03-15T10:14:54.328Z,9.50
2019-03-15T10:15:55.604Z,10.10
2019-03-15T10:16:54.280Z,10.70
2019-03-15T10:17:54.252Z,10.20
2019-03-15T10:18:54.241Z,10.10
2019-03-15T10:19:54.216Z,10.10
2019-03-15T10:20:54.195Z,10.80
2019-03-15T10:21:54.162Z,10.60
2019-03-15T10:23:05.245Z,10.40
2019-03-15T10:23:54.143Z,12.20
2019-03-15T10:24:54.101Z,11.50
2019-03-15T10:25:54.090Z,11.00
2019-03-15T10:26:54.057Z,9.60
2019-03-15T10:27:54.027Z,10.90
2019-03-15T10:28:54.019Z,10.60
2019-03-15T10:29:53.982Z,9.90
2019-03-15T10:30:53.962Z,10.60
2019-03-15T10:31:53.940Z,10.40
2019-03-15T10:32:53.925Z,10.40
2019-03-15T10:33:53.906Z,10.60
2019-03-15T10:34:53.876Z,10.10
2019-03-15T10:35:53.852Z,10.40
2019-03-15T10:36:53.827Z,10.30
2019-03-15T10:37:53.805Z,9.90
2019-03-15T10:38:53.788Z,9.40
2019-03-15T10:39:53.849Z,10.00
2019-03-15T10:40:53.735Z,9.70
2019-03-15T10:41:53.711Z,9.60
2019-03-15T10:42:55.572Z,9.40
2019-03-15T10:43:53.683Z,9.00
2019-03-15T10:44:53.655Z,9.10
2019-03-15T10:45:53.637Z,9.00
2019-03-15T10:46:53.602Z,8.90
2019-03-15T10:47:53.582Z,8.90
2019-03-15T10:48:53.556Z,9.80
2019-03-15T10:49:53.537Z,9.10
2019-03-15T10:50:53.511Z,9.40
2019-03-15T10:51:53.497Z,8.90
2019-03-15T10:52:54.086Z,8.50
2019-03-15T10:53:55.057Z,8.90
2019-03-15T10:54:53.421Z,8.80
2019-03-15T10:56:00.059Z,8.50
2019-03-15T10:56:53.388Z,9.10
2019-03-15T10:57:53.354Z,8.70
2019-03-15T10:58:53.332Z,9.20
2019-03-15T10:59:53.310Z,8.20
2019-03-15T11:00:53.286Z,8.40
2019-03-15T11:01:53.268Z,9.20
2019-03-15T11:02:53.244Z,9.00
2019-03-15T11:03:53.219Z,8.60
2019-03-15T11:04:53.215Z,8.40
2019-03-15T11:05:53.187Z,8.10
2019-03-15T11:06:53.155Z,8.20
2019-03-15T11:07:53.139Z,8.10
2019-03-15T11:08:53.113Z,8.20
2019-03-15T11:09:53.094Z,7.90
2019-03-15T11:10:53.074Z,8.30
2019-03-15T11:11:53.054Z,7.80
2019-03-15T11:12:53.021Z,8.00
2019-03-15T11:13:55.557Z,7.70
2019-03-15T11:14:52.978Z,7.90
2019-03-15T11:15:52.958Z,7.30
2019-03-15T11:16:52.934Z,6.30
2019-03-15T11:17:52.913Z,7.30
2019-03-15T11:18:52.896Z,7.00
2019-03-15T11:19:52.868Z,6.50
2019-03-15T11:20:52.846Z,6.50
2019-03-15T11:21:52.825Z,6.80
2019-03-15T11:22:52.813Z,6.70
2019-03-15T11:23:52.783Z,6.20
2019-03-15T11:24:52.762Z,5.90
2019-03-15T11:25:52.761Z,5.40
2019-03-15T11:26:52.716Z,6.30
2019-03-15T11:27:52.700Z,6.50
2019-03-15T11:28:52.675Z,5.50
2019-03-15T11:29:52.664Z,6.60
2019-03-15T11:30:52.683Z,6.20
2019-03-15T11:31:52.611Z,5.90
2019-03-15T11:32:52.591Z,6.10
2019-03-15T11:33:52.594Z,5.50
2019-03-15T11:34:52.568Z,5.40
2019-03-15T11:35:52.525Z,5.10
2019-03-15T11:36:58.140Z,5.40
2019-03-15T11:37:52.485Z,5.10
2019-03-15T11:38:52.465Z,5.30
2019-03-15T11:39:52.469Z,5.20
2019-03-15T11:40:52.424Z,5.60
2019-03-15T11:41:52.500Z,5.00
2019-03-15T11:42:52.382Z,5.40
2019-03-15T11:43:52.355Z,4.90
2019-03-15T11:44:52.356Z,5.00
2019-03-15T11:45:52.316Z,5.00
2019-03-15T11:46:52.320Z,3.80
2019-03-15T11:48:03.175Z,5.00
2019-03-15T11:48:52.252Z,5.20
2019-03-15T11:49:52.233Z,4.90
2019-03-15T11:50:52.212Z,4.50
2019-03-15T11:51:52.192Z,3.30
2019-03-15T11:52:52.172Z,4.10
2019-03-15T11:53:52.149Z,3.70
2019-03-15T11:54:52.154Z,4.60
2019-03-15T11:55:52.109Z,4.30
2019-03-15T11:56:52.094Z,4.80
2019-03-15T11:57:52.076Z,4.40
2019-03-15T11:58:53.474Z,4.50
2019-03-15T11:59:52.028Z,4.20
2019-03-15T12:00:52.161Z,3.90
2019-03-15T12:02:03.435Z,4.00
2019-03-15T12:02:51.984Z,4.20
2019-03-15T12:03:53.384Z,4.00
2019-03-15T12:04:51.929Z,4.20
2019-03-15T12:05:51.909Z,4.30
2019-03-15T12:06:51.893Z,4.20
2019-03-15T12:07:51.868Z,4.40
2019-03-15T12:08:51.848Z,3.90
2019-03-15T12:09:51.834Z,3.10
2019-03-15T12:10:51.829Z,4.30
2019-03-15T12:11:51.803Z,4.50
2019-03-15T12:12:51.771Z,4.50
2019-03-15T12:13:51.756Z,4.20
2019-03-15T12:14:51.739Z,3.80
2019-03-15T12:15:51.765Z,4.00
2019-03-15T12:16:51.709Z,3.80
2019-03-15T12:17:51.693Z,3.90
2019-03-15T12:18:51.671Z,3.40
2019-03-15T12:19:51.652Z,4.10
2019-03-15T12:20:51.632Z,4.50
2019-03-15T12:22:05.322Z,4.10
2019-03-15T12:22:51.593Z,4.70
2019-03-15T12:23:51.568Z,3.90
2019-03-15T12:24:51.574Z,4.20
2019-03-15T12:25:51.548Z,4.30
2019-03-15T12:26:51.518Z,4.30
2019-03-15T12:27:51.494Z,4.70
2019-03-15T12:28:51.478Z,4.00
2019-03-15T12:29:51.456Z,3.50
2019-03-15T12:30:51.440Z,3.90
2019-03-15T12:31:51.429Z,4.20
2019-03-15T12:32:51.409Z,3.30
2019-03-15T12:33:51.381Z,3.80
2019-03-15T12:34:51.358Z,3.50
2019-03-15T12:35:51.341Z,4.00
2019-03-15T12:36:51.386Z,3.50
2019-03-15T12:37:51.301Z,3.80
2019-03-15T12:38:51.288Z,3.70
2019-03-15T12:39:51.267Z,3.10
2019-03-15T12:40:51.267Z,2.70
2019-03-15T12:41:51.229Z,3.80
2019-03-15T12:42:51.204Z,3.30
2019-03-15T12:43:51.190Z,3.20
2019-03-15T12:44:51.164Z,3.30
2019-03-15T12:45:51.139Z,3.30
2019-03-15T12:46:51.138Z,3.60
2019-03-15T12:47:51.103Z,2.90
2019-03-15T12:48:51.091Z,2.60
2019-03-15T12:49:51.063Z,3.80
2019-03-15T12:50:51.051Z,2.80
2019-03-15T12:51:51.023Z,2.80
2019-03-15T12:52:51.003Z,3.30
2019-03-15T12:53:50.986Z,3.40
2019-03-15T12:54:50.964Z,3.00
2019-03-15T12:55:50.952Z,3.60
2019-03-15T12:56:53.881Z,3.70
2019-03-15T12:57:50.912Z,2.60
2019-03-15T12:58:50.883Z,3.20
2019-03-15T12:59:50.864Z,3.20
2019-03-15T13:00:50.858Z,3.20
2019-03-15T13:01:50.831Z,2.50
2019-03-15T13:02:50.804Z,2.80
2019-03-15T13:03:50.784Z,2.70
2019-03-15T13:04:52.073Z,2.80
2019-03-15T13:05:50.752Z,2.50
2019-03-15T13:06:50.726Z,3.20
2019-03-15T13:07:50.703Z,2.60
2019-03-15T13:08:50.682Z,3.60
2019-03-15T13:09:50.674Z,3.40
2019-03-15T13:10:50.644Z,2.70
2019-03-15T13:11:50.622Z,3.10
2019-03-15T13:12:50.602Z,3.60
2019-03-15T13:13:50.976Z,2.60
2019-03-15T13:14:50.666Z,3.30
2019-03-15T13:15:50.540Z,3.60