createdAt,value
2022-09-29T00:02:14.855Z,99.90
2022-09-29T00:04:43.591Z,99.90
2022-09-29T00:07:12.166Z,99.90
2022-09-29T00:09:40.754Z,99.90
2022-09-29T00:12:09.425Z,99.90
2022-09-29T00:14:38.374Z,99.90
2022-09-29T00:17:08.401Z,99.90
2022-09-29T00:19:36.930Z,99.90
2022-09-29T00:22:05.504Z,99.90
2022-09-29T00:24:34.835Z,99.90
2022-09-29T00:27:03.416Z,99.90
2022-09-29T00:29:32.089Z,99.90
2022-09-29T00:32:00.742Z,99.90
2022-09-29T00:34:30.723Z,99.90
2022-09-29T00:36:59.300Z,99.90
2022-09-29T00:39:28.036Z,99.90
2022-09-29T00:41:57.833Z,99.90
2022-09-29T00:45:13.879Z,99.90
2022-09-29T00:47:45.671Z,99.90
2022-09-29T00:50:21.108Z,99.90
2022-09-29T00:52:55.192Z,99.90
2022-09-29T00:55:33.034Z,99.90
2022-09-29T00:58:07.446Z,99.90
2022-09-29T01:00:36.317Z,99.90
2022-09-29T01:03:14.149Z,99.90
2022-09-29T01:05:50.507Z,99.90
2022-09-29T01:08:29.579Z,99.90
2022-09-29T01:10:58.958Z,99.90
2022-09-29T01:13:28.564Z,99.90
2022-09-29T01:15:57.311Z,99.90
2022-09-29T01:18:26.516Z,99.90
2022-09-29T01:21:09.664Z,99.90
2022-09-29T01:24:14.780Z,99.90
2022-09-29T01:27:08.772Z,99.90
2022-09-29T01:30:03.484Z,99.90
2022-09-29T01:33:03.591Z,99.90
2022-09-29T01:35:50.187Z,99.90
2022-09-29T01:38:43.292Z,99.90
2022-09-29T01:41:22.232Z,99.90
2022-09-29T01:44:00.227Z,99.90
2022-09-29T01:46:33.807Z,99.90
2022-09-29T01:49:05.707Z,99.90
2022-09-29T01:51:42.783Z,99.90
2022-09-29T01:54:19.033Z,99.90
2022-09-29T01:57:01.532Z,99.90
2022-09-29T01:59:39.814Z,99.90
2022-09-29T02:02:16.739Z,99.90
2022-09-29T02:04:52.228Z,99.90
2022-09-29T02:07:28.408Z,99.90
2022-09-29T02:10:04.082Z,99.90
2022-09-29T02:12:36.550Z,99.90
2022-09-29T02:15:10.532Z,99.90
2022-09-29T02:17:44.155Z,99.90
2022-09-29T02:20:15.437Z,99.90
2022-09-29T02:22:44.408Z,99.90
2022-09-29T02:25:18.283Z,99.90
2022-09-29T02:27:49.951Z,99.90
2022-09-29T02:30:19.144Z,99.90
2022-09-29T02:32:48.972Z,99.90
2022-09-29T02:35:19.176Z,99.90
2022-09-29T02:38:05.193Z,99.90
2022-09-29T02:40:51.448Z,99.90
2022-09-29T02:43:46.936Z,99.90
2022-09-29T02:46:38.874Z,99.90
2022-09-29T02:49:28.306Z,99.90
2022-09-29T02:52:11.515Z,99.90
2022-09-29T02:54:56.705Z,99.90
2022-09-29T02:57:36.471Z,99.90
2022-09-29T03:00:11.391Z,99.90
2022-09-29T03:02:42.234Z,99.90
2022-09-29T03:05:13.776Z,99.90
2022-09-29T03:07:44.122Z,99.90
2022-09-29T03:10:14.891Z,99.90
2022-09-29T03:12:43.788Z,99.90
2022-09-29T03:15:13.357Z,99.90
2022-09-29T03:17:42.680Z,99.90
2022-09-29T03:20:11.738Z,99.90
2022-09-29T03:22:40.340Z,99.90
2022-09-29T03:25:10.741Z,99.90
2022-09-29T03:27:39.358Z,99.90
2022-09-29T03:30:10.163Z,99.90
2022-09-29T03:32:38.983Z,99.90
2022-09-29T03:35:09.671Z,99.90
2022-09-29T03:37:38.497Z,99.90
2022-09-29T03:40:10.434Z,99.90
2022-09-29T03:42:39.164Z,99.90
2022-09-29T03:45:09.550Z,99.90
2022-09-29T03:47:38.384Z,99.90
2022-09-29T03:50:08.115Z,99.90
2022-09-29T03:52:36.702Z,99.90
2022-09-29T03:55:05.698Z,99.90
2022-09-29T03:57:35.721Z,99.90
2022-09-29T04:00:04.904Z,99.90
2022-09-29T04:02:35.514Z,99.90
2022-09-29T04:05:04.384Z,99.90
2022-09-29T04:07:33.267Z,99.90
2022-09-29T04:10:06.357Z,99.90
2022-09-29T04:12:36.336Z,99.90
2022-09-29T04:15:06.029Z,99.90
2022-09-29T04:17:35.090Z,99.90
2022-09-29T04:20:03.867Z,99.90
2022-09-29T04:22:32.598Z,99.90
2022-09-29T04:25:01.264Z,99.90
2022-09-29T04:27:29.845Z,99.90
2022-09-29T04:29:59.900Z,99.90
2022-09-29T04:32:28.573Z,99.90
2022-09-29T04:34:57.306Z,99.90
2022-09-29T04:37:25.989Z,99.90
2022-09-29T04:39:54.591Z,99.90
2022-09-29T04:42:23.325Z,99.90
2022-09-29T04:44:52.026Z,99.90
2022-09-29T04:47:21.986Z,99.90
2022-09-29T04:49:50.573Z,99.90
2022-09-29T04:52:19.338Z,99.90
2022-09-29T04:54:47.912Z,99.90
2022-09-29T04:57:16.555Z,99.90
2022-09-29T04:59:45.198Z,99.90
2022-09-29T05:02:13.877Z,99.90
2022-09-29T05:04:44.063Z,99.90
2022-09-29T05:07:12.655Z,99.90
2022-09-29T05:09:41.432Z,99.90
2022-09-29T05:12:10.039Z,99.90
2022-09-29T05:14:38.580Z,99.90
2022-09-29T05:17:07.312Z,99.90
2022-09-29T05:19:35.963Z,99.90
2022-09-29T05:22:06.185Z,99.90
2022-09-29T05:24:34.874Z,99.90
2022-09-29T05:27:03.537Z,99.90
2022-09-29T05:29:32.142Z,99.90
2022-09-29T05:32:00.732Z,99.90
2022-09-29T05:34:29.414Z,99.90
2022-09-29T05:36:58.036Z,99.90
2022-09-29T05:39:28.069Z,99.90
2022-09-29T05:41:59.531Z,99.90
2022-09-29T05:44:28.343Z,99.90
2022-09-29T05:46:56.997Z,99.90
2022-09-29T05:49:25.620Z,99.90
2022-09-29T05:51:54.381Z,99.90
2022-09-29T05:54:24.073Z,99.90
2022-09-29T05:56:54.458Z,99.90
2022-09-29T05:59:23.350Z,99.90
2022-09-29T06:01:51.975Z,99.90
2022-09-29T06:04:20.668Z,99.90
2022-09-29T06:06:49.613Z,99.90
2022-09-29T06:09:18.613Z,99.90
2022-09-29T06:11:47.223Z,99.90
2022-09-29T06:14:17.686Z,99.90
2022-09-29T06:16:46.802Z,99.90
2022-09-29T06:19:15.686Z,99.90
2022-09-29T06:21:44.466Z,99.90
2022-09-29T06:24:13.428Z,99.90
2022-09-29T06:26:42.228Z,99.90
2022-09-29T06:29:11.215Z,99.90
2022-09-29T06:31:41.398Z,99.90
2022-09-29T06:34:11.808Z,99.90
2022-09-29T06:37:02.338Z,99.90
2022-09-29T06:39:31.671Z,99.90
2022-09-29T06:42:01.192Z,99.90
2022-09-29T06:44:30.844Z,99.90
2022-09-29T06:47:01.500Z,99.90
2022-09-29T06:49:30.006Z,99.90
2022-09-29T06:51:58.923Z,99.90
2022-09-29T06:54:27.772Z,99.90
2022-09-29T06:56:56.832Z,99.90
2022-09-29T06:59:25.469Z,99.90
2022-09-29T07:01:54.315Z,99.90
2022-09-29T07:04:24.335Z,99.90
2022-09-29T07:06:53.548Z,99.90
2022-09-29T07:09:23.391Z,99.90
2022-09-29T07:11:53.409Z,99.90
2022-09-29T07:14:24.319Z,99.90
2022-09-29T07:16:53.860Z,99.90
2022-09-29T07:19:23.949Z,99.90
2022-09-29T07:21:52.751Z,99.90
2022-09-29T07:24:21.447Z,99.90
2022-09-29T07:26:51.413Z,99.90
2022-09-29T07:29:20.168Z,99.90
2022-09-29T07:31:51.965Z,99.90
2022-09-29T07:34:23.027Z,99.90
2022-09-29T07:36:52.100Z,99.90
2022-09-29T07:39:22.873Z,99.90
2022-09-29T07:41:52.169Z,99.90
2022-09-29T07:44:20.906Z,99.90
2022-09-29T07:46:50.976Z,99.90
2022-09-29T07:49:20.734Z,99.90
2022-09-29T07:51:51.480Z,99.90
2022-09-29T07:54:27.051Z,99.90
2022-09-29T07:57:00.921Z,99.90
2022-09-29T07:59:30.069Z,99.90
2022-09-29T08:01:59.809Z,99.90
2022-09-29T08:04:28.708Z,99.90
2022-09-29T08:06:59.751Z,99.90
2022-09-29T08:09:38.807Z,99.90
2022-09-29T08:12:09.272Z,99.90
2022-09-29T08:14:43.954Z,99.90
2022-09-29T08:17:12.970Z,99.90
2022-09-29T08:19:42.230Z,99.90
2022-09-29T08:22:12.260Z,99.90
2022-09-29T08:24:41.989Z,99.90
2022-09-29T08:27:17.648Z,99.90
2022-09-29T08:29:48.391Z,99.90
2022-09-29T08:32:17.385Z,99.90
2022-09-29T08:34:46.214Z,99.90
2022-09-29T08:37:16.235Z,99.90
2022-09-29T08:39:45.578Z,99.90
2022-09-29T08:42:28.415Z,99.90
2022-09-29T08:45:15.861Z,99.90
2022-09-29T08:47:50.506Z,99.90
2022-09-29T08:50:31.362Z,99.90
2022-09-29T08:53:21.521Z,99.90
2022-09-29T08:55:59.944Z,99.90
2022-09-29T08:58:29.283Z,99.90
2022-09-29T09:01:14.521Z,99.90
2022-09-29T09:04:19.869Z,99.90
2022-09-29T09:07:04.479Z,99.90
2022-09-29T09:10:08.807Z,99.90
2022-09-29T09:13:11.338Z,99.90
2022-09-29T09:15:58.619Z,99.90
2022-09-29T09:19:05.109Z,99.90
2022-09-29T09:21:43.418Z,99.90
2022-09-29T09:24:24.520Z,99.90
2022-09-29T09:26:56.157Z,99.90
2022-09-29T09:29:37.465Z,99.90
2022-09-29T09:32:10.842Z,99.90
2022-09-29T09:34:47.566Z,99.90
2022-09-29T09:37:21.916Z,99.90
2022-09-29T09:40:01.305Z,99.90
2022-09-29T09:42:39.749Z,99.90
2022-09-29T09:45:16.855Z,99.90
2022-09-29T09:47:52.834Z,99.90
2022-09-29T09:50:25.440Z,99.90
2022-09-29T09:52:58.061Z,99.90
2022-09-29T09:55:28.066Z,99.90
2022-09-29T09:58:24.111Z,99.90
2022-09-29T10:00:58.653Z,99.90
2022-09-29T10:03:30.086Z,99.90
2022-09-29T10:05:59.344Z,99.90
2022-09-29T10:08:31.573Z,99.90
2022-09-29T10:11:01.460Z,99.90
2022-09-29T10:13:33.137Z,99.90
2022-09-29T10:16:16.354Z,99.90
2022-09-29T10:18:52.682Z,99.90
2022-09-29T10:21:38.320Z,99.90
2022-09-29T10:24:20.989Z,99.90
2022-09-29T10:26:54.226Z,99.90
2022-09-29T10:29:38.179Z,99.90
2022-09-29T10:32:11.080Z,99.90
2022-09-29T10:34:43.360Z,99.90
2022-09-29T10:37:25.063Z,99.90
2022-09-29T10:40:14.176Z,99.90
2022-09-29T10:42:45.930Z,99.90
2022-09-29T10:45:19.695Z,99.90
2022-09-29T10:48:07.953Z,99.90
2022-09-29T10:50:39.645Z,99.90
2022-09-29T10:53:25.864Z,99.90
2022-09-29T10:55:58.337Z,99.90
2022-09-29T10:58:45.622Z,99.90
2022-09-29T11:01:26.004Z,99.90
2022-09-29T11:04:01.733Z,99.90
2022-09-29T11:06:33.828Z,99.90
2022-09-29T11:09:05.530Z,99.90
2022-09-29T11:11:38.878Z,99.90
2022-09-29T11:14:26.009Z,99.50
2022-09-29T11:16:59.023Z,97.70
2022-09-29T11:19:30.545Z,96.60
2022-09-29T11:22:25.422Z,96.20
2022-09-29T11:25:18.949Z,95.40
2022-09-29T11:28:17.018Z,95.50
2022-09-29T11:31:08.883Z,95.80
2022-09-29T11:33:52.675Z,94.20
2022-09-29T11:36:32.338Z,92.70
2022-09-29T11:39:31.607Z,92.30
2022-09-29T11:42:21.093Z,92.50
2022-09-29T11:45:00.980Z,92.70
2022-09-29T11:47:54.593Z,92.30
2022-09-29T11:50:42.466Z,92.00
2022-09-29T11:53:46.794Z,91.50
2022-09-29T11:56:33.541Z,91.40
2022-09-29T11:59:43.170Z,92.10
2022-09-29T12:03:05.500Z,91.50
2022-09-29T12:05:52.320Z,90.00
2022-09-29T12:08:42.465Z,90.00
2022-09-29T12:11:44.245Z,90.40
2022-09-29T12:14:18.007Z,90.50
2022-09-29T12:16:57.470Z,90.70
2022-09-29T12:19:33.214Z,91.50
2022-09-29T12:22:09.206Z,92.30
2022-09-29T12:24:42.360Z,91.90
2022-09-29T12:27:17.860Z,94.00
2022-09-29T12:29:53.336Z,95.20
2022-09-29T12:32:29.182Z,92.80
2022-09-29T12:35:04.051Z,94.30
2022-09-29T12:37:42.828Z,92.60
2022-09-29T12:40:19.168Z,94.20
2022-09-29T12:43:06.954Z,93.20
2022-09-29T12:45:48.583Z,94.40
2022-09-29T12:48:35.335Z,93.30
2022-09-29T12:51:13.401Z,93.50
2022-09-29T12:54:01.981Z,95.20
2022-09-29T12:56:38.266Z,95.70
2022-09-29T12:59:16.299Z,95.00
2022-09-29T13:01:45.190Z,93.70
2022-09-29T13:05:05.930Z,94.70
2022-09-29T13:08:19.155Z,94.40
2022-09-29T13:11:41.984Z,95.20
2022-09-29T13:14:45.253Z,94.20
2022-09-29T13:17:53.967Z,95.00
2022-09-29T13:21:03.025Z,96.10
2022-09-29T13:24:17.332Z,95.90
2022-09-29T13:27:18.439Z,95.80
2022-09-29T13:29:53.085Z,94.70
2022-09-29T13:32:23.848Z,94.10
2022-09-29T13:34:58.361Z,94.90
2022-09-29T13:37:44.260Z,95.10
2022-09-29T13:40:24.724Z,95.60
2022-09-29T13:42:56.960Z,96.00
2022-09-29T13:45:46.922Z,97.90
2022-09-29T13:48:50.683Z,99.00
2022-09-29T13:51:44.169Z,97.80
2022-09-29T13:54:41.576Z,99.40
2022-09-29T13:57:28.834Z,98.30
2022-09-29T14:00:27.134Z,97.00
2022-09-29T14:03:30.353Z,97.50
2022-09-29T14:06:39.141Z,98.30
2022-09-29T14:09:09.909Z,98.90
2022-09-29T14:11:43.273Z,97.30
2022-09-29T14:14:21.971Z,95.00
2022-09-29T14:17:01.667Z,96.50
2022-09-29T14:19:54.262Z,96.50
2022-09-29T14:22:55.532Z,96.60
2022-09-29T14:25:53.908Z,95.80
2022-09-29T14:28:42.193Z,96.20
2022-09-29T14:31:24.678Z,95.70
2022-09-29T14:33:56.462Z,94.50
2022-09-29T14:36:28.880Z,95.60
2022-09-29T14:41:50.220Z,97.40
2022-09-29T14:44:25.667Z,96.50
2022-09-29T14:51:08.313Z,96.90
2022-09-29T14:54:08.597Z,97.20
2022-09-29T14:56:57.597Z,95.70
2022-09-29T14:59:48.167Z,97.10
2022-09-29T15:02:25.417Z,97.10
2022-09-29T15:04:54.623Z,97.70
2022-09-29T15:07:27.583Z,96.90
2022-09-29T15:09:58.402Z,97.20
2022-09-29T15:12:30.601Z,99.20
2022-09-29T15:15:01.742Z,99.90
2022-09-29T15:17:51.609Z,99.90
2022-09-29T15:20:32.430Z,99.90
2022-09-29T15:23:40.973Z,99.90
2022-09-29T15:26:15.293Z,99.90
2022-09-29T15:28:45.973Z,99.90
2022-09-29T15:31:23.258Z,99.90
2022-09-29T15:33:55.222Z,99.90
2022-09-29T15:36:26.678Z,99.90
2022-09-29T15:39:05.701Z,99.90
2022-09-29T15:41:36.997Z,99.90
2022-09-29T15:44:18.695Z,99.90
2022-09-29T15:46:52.160Z,99.90
2022-09-29T15:49:23.077Z,99.90
2022-09-29T15:52:01.749Z,99.90
2022-09-29T15:57:47.140Z,99.90
2022-09-29T16:00:48.473Z,99.90
2022-09-29T16:03:27.395Z,99.90
2022-09-29T16:06:05.870Z,99.90
2022-09-29T16:08:44.271Z,99.90
2022-09-29T16:11:26.136Z,99.90
2022-09-29T16:14:03.108Z,99.90
2022-09-29T16:16:41.266Z,99.90
2022-09-29T16:19:16.777Z,99.90
2022-09-29T16:21:45.962Z,99.90
2022-09-29T16:24:19.242Z,99.90
2022-09-29T16:26:53.559Z,99.90
2022-09-29T16:29:32.715Z,99.90
2022-09-29T16:32:25.979Z,99.90
2022-09-29T16:34:54.672Z,99.90
2022-09-29T16:37:23.572Z,99.90
2022-09-29T16:39:52.309Z,99.90
2022-09-29T16:42:27.316Z,99.90
2022-09-29T16:44:59.175Z,99.90
2022-09-29T16:47:31.819Z,99.90
2022-09-29T16:50:05.684Z,99.90
2022-09-29T16:52:45.107Z,99.90
2022-09-29T16:55:28.057Z,99.90
2022-09-29T16:58:01.330Z,99.90
2022-09-29T17:00:30.450Z,99.90
2022-09-29T17:04:42.547Z,99.90
2022-09-29T17:06:15.034Z,99.90
2022-09-29T17:08:51.793Z,99.90
2022-09-29T17:11:33.952Z,99.90
2022-09-29T17:14:20.511Z,99.90
2022-09-29T17:16:58.893Z,99.90
2022-09-29T17:19:28.243Z,99.90
2022-09-29T17:21:57.817Z,99.90
2022-09-29T17:24:29.510Z,99.90
2022-09-29T17:27:16.118Z,99.90
2022-09-29T17:29:46.498Z,99.90
2022-09-29T17:32:18.865Z,99.90
2022-09-29T17:34:49.192Z,99.90
2022-09-29T17:37:19.783Z,99.90
2022-09-29T17:39:48.956Z,99.90
2022-09-29T17:42:20.193Z,99.90
2022-09-29T17:44:50.646Z,99.90
2022-09-29T17:47:29.135Z,99.90
2022-09-29T17:50:12.685Z,99.90
2022-09-29T17:52:43.657Z,99.90
2022-09-29T17:55:12.545Z,99.90
2022-09-29T17:57:42.529Z,99.90
2022-09-29T18:00:19.391Z,99.90
2022-09-29T18:02:48.254Z,99.90
2022-09-29T18:05:22.269Z,99.90
2022-09-29T18:07:51.079Z,99.90
2022-09-29T18:10:26.801Z,99.90
2022-09-29T18:12:56.280Z,99.90
2022-09-29T18:15:27.224Z,99.90
2022-09-29T18:18:02.130Z,99.90
2022-09-29T18:20:33.877Z,99.90
2022-09-29T18:23:03.220Z,99.90
2022-09-29T18:25:33.966Z,99.90
2022-09-29T18:28:03.935Z,99.90
2022-09-29T18:30:40.522Z,99.90
2022-09-29T18:33:14.949Z,99.90
2022-09-29T18:35:46.119Z,99.90
2022-09-29T18:38:15.030Z,99.90
2022-09-29T18:40:44.619Z,99.90
2022-09-29T18:43:15.256Z,99.90
2022-09-29T18:45:45.725Z,99.90
2022-09-29T18:48:16.882Z,99.90
2022-09-29T18:50:48.535Z,99.90
2022-09-29T18:53:19.614Z,99.90
2022-09-29T18:55:49.563Z,99.90
2022-09-29T18:58:22.870Z,99.90
2022-09-29T19:00:55.507Z,99.90
2022-09-29T19:03:27.356Z,99.90
2022-09-29T19:06:03.102Z,99.90
2022-09-29T19:08:33.778Z,99.90
2022-09-29T19:11:04.845Z,99.90
2022-09-29T19:13:33.757Z,99.90
2022-09-29T19:16:05.467Z,99.90
2022-09-29T19:18:34.344Z,99.90
2022-09-29T19:21:04.052Z,99.90
2022-09-29T19:23:32.681Z,99.90
2022-09-29T19:26:01.781Z,99.90
2022-09-29T19:28:33.351Z,99.90
2022-09-29T19:31:09.388Z,99.90
2022-09-29T19:33:38.833Z,99.90
2022-09-29T19:36:12.960Z,99.90
2022-09-29T19:38:42.887Z,99.90
2022-09-29T19:41:17.969Z,99.90
2022-09-29T19:43:47.614Z,99.90
2022-09-29T19:46:19.564Z,99.90
2022-09-29T19:48:48.676Z,99.90
2022-09-29T19:51:35.407Z,99.90
2022-09-29T19:54:19.044Z,99.90
2022-09-29T19:56:51.892Z,99.90
2022-09-29T19:59:24.096Z,99.90
2022-09-29T20:01:54.733Z,99.90
2022-09-29T20:04:29.858Z,99.90
2022-09-29T20:06:59.678Z,99.90
2022-09-29T20:09:29.118Z,99.90
2022-09-29T20:11:58.479Z,99.90
2022-09-29T20:14:29.192Z,99.90
2022-09-29T20:16:59.864Z,99.90
2022-09-29T20:19:31.245Z,99.90
2022-09-29T20:21:59.864Z,99.90
2022-09-29T20:24:29.075Z,99.90
2022-09-29T20:26:58.102Z,99.90
2022-09-29T20:29:27.296Z,99.90
2022-09-29T20:31:56.074Z,99.90
2022-09-29T20:34:26.478Z,99.90
2022-09-29T20:36:55.449Z,99.90
2022-09-29T20:39:25.737Z,99.90
2022-09-29T20:41:55.472Z,99.90
2022-09-29T20:44:26.033Z,99.90
2022-09-29T20:46:55.799Z,99.90
2022-09-29T20:49:27.649Z,99.90
2022-09-29T20:51:57.200Z,99.90
2022-09-29T20:54:26.109Z,99.90
2022-09-29T20:56:54.991Z,99.90
2022-09-29T20:59:25.194Z,99.90
2022-09-29T21:01:54.329Z,99.90
2022-09-29T21:04:23.770Z,99.90
2022-09-29T21:06:54.433Z,99.90
2022-09-29T21:09:24.760Z,99.90
2022-09-29T21:11:55.650Z,99.90
2022-09-29T21:14:27.962Z,99.90
2022-09-29T21:16:58.498Z,99.90
2022-09-29T21:19:27.183Z,99.90
2022-09-29T21:21:57.883Z,99.90
2022-09-29T21:24:26.520Z,99.90
2022-09-29T21:26:55.047Z,99.90
2022-09-29T21:29:23.775Z,99.90
2022-09-29T21:31:52.337Z,99.90
2022-09-29T21:34:21.403Z,99.90
2022-09-29T21:36:50.196Z,99.90
2022-09-29T21:39:20.384Z,99.90
2022-09-29T21:41:49.570Z,99.90
2022-09-29T21:44:21.713Z,99.90
2022-09-29T21:46:51.107Z,99.90
2022-09-29T21:49:20.053Z,99.90
2022-09-29T21:51:51.327Z,99.90
2022-09-29T21:54:23.650Z,99.90
2022-09-29T21:56:53.470Z,99.90
2022-09-29T21:59:24.119Z,99.90
2022-09-29T22:01:53.379Z,99.90
2022-09-29T22:04:23.318Z,99.90
2022-09-29T22:06:52.086Z,99.90
2022-09-29T22:09:23.134Z,99.90
2022-09-29T22:11:51.908Z,99.90
2022-09-29T22:14:20.889Z,99.90
2022-09-29T22:16:49.576Z,99.90
2022-09-29T22:19:25.621Z,99.90
2022-09-29T22:21:55.460Z,99.90
2022-09-29T22:24:26.756Z,99.90
2022-09-29T22:26:55.646Z,99.90
2022-09-29T22:29:24.570Z,99.90
2022-09-29T22:31:53.370Z,99.90
2022-09-29T22:34:21.982Z,99.90
2022-09-29T22:36:51.361Z,99.90
2022-09-29T22:39:20.195Z,99.90
2022-09-29T22:41:52.680Z,99.90
2022-09-29T22:44:21.230Z,99.90
2022-09-29T22:46:49.803Z,99.90
2022-09-29T22:49:18.529Z,99.90
2022-09-29T22:51:47.140Z,99.90
2022-09-29T22:54:16.028Z,99.90
2022-09-29T22:56:44.614Z,99.90
2022-09-29T22:59:14.714Z,99.90
2022-09-29T23:01:43.582Z,99.90
2022-09-29T23:04:12.308Z,99.90
2022-09-29T23:06:41.624Z,99.90
2022-09-29T23:09:12.029Z,99.90
2022-09-29T23:11:41.204Z,99.90
2022-09-29T23:14:09.757Z,99.90
2022-09-29T23:16:39.874Z,99.90
2022-09-29T23:19:08.350Z,99.90
2022-09-29T23:21:36.887Z,99.90
2022-09-29T23:24:06.765Z,99.90
2022-09-29T23:26:35.373Z,99.90
2022-09-29T23:29:05.091Z,99.90
2022-09-29T23:31:33.709Z,99.90
2022-09-29T23:34:04.241Z,99.90
2022-09-29T23:36:33.376Z,99.90
2022-09-29T23:39:10.101Z,99.90
2022-09-29T23:41:40.019Z,99.90
2022-09-29T23:44:09.050Z,99.90
2022-09-29T23:46:39.657Z,99.90
2022-09-29T23:49:12.540Z,99.90
2022-09-29T23:51:44.799Z,99.90
2022-09-29T23:54:16.220Z,99.90
2022-09-29T23:56:45.563Z,99.90
2022-09-29T23:59:14.210Z,99.90
