createdAt,value
2018-10-01T00:18:06.615Z,5.03
2018-10-01T00:20:41.687Z,5.23
2018-10-01T00:23:12.403Z,5.33
2018-10-01T00:25:42.437Z,5.13
2018-10-01T00:28:12.801Z,5.25
2018-10-01T00:59:39.289Z,4.10
2018-10-01T01:02:09.286Z,4.03
2018-10-01T01:04:39.167Z,4.12
2018-10-01T01:07:09.479Z,3.87
2018-10-01T01:09:39.608Z,3.83
2018-10-01T01:29:31.453Z,3.00
2018-10-01T01:32:01.206Z,2.53
2018-10-01T01:34:30.920Z,2.20
2018-10-01T01:37:01.826Z,2.60
2018-10-01T01:56:54.201Z,2.50
2018-10-01T01:59:24.462Z,2.33
2018-10-01T02:01:54.208Z,2.27
2018-10-01T02:21:46.183Z,2.80
2018-10-01T02:41:40.237Z,2.30
2018-10-01T02:44:10.379Z,2.43
2018-10-01T02:46:40.062Z,2.47
2018-10-01T02:49:09.780Z,2.67
2018-10-01T02:51:45.016Z,2.70
2018-10-01T03:11:36.378Z,3.27
2018-10-01T03:14:07.432Z,3.40
2018-10-01T03:16:37.469Z,2.70
2018-10-01T03:19:08.120Z,2.77
2018-10-01T03:21:38.856Z,3.00
2018-10-01T03:24:09.349Z,2.57
2018-10-01T03:26:39.077Z,2.73
2018-10-01T03:29:09.004Z,2.90
2018-10-01T03:31:39.311Z,2.43
2018-10-01T03:34:09.279Z,2.40
2018-10-01T03:36:39.167Z,2.60
2018-10-01T03:39:10.502Z,2.43
2018-10-01T03:41:40.700Z,2.57
2018-10-01T03:44:10.879Z,2.27
2018-10-01T03:46:41.102Z,2.70
2018-10-01T03:49:10.861Z,2.42
2018-10-01T03:51:40.641Z,2.47
2018-10-01T03:54:10.791Z,2.10
2018-10-01T03:56:40.780Z,2.47
2018-10-01T03:59:10.640Z,2.27
2018-10-01T04:01:40.456Z,2.13
2018-10-01T04:04:10.376Z,2.23
2018-10-01T04:24:03.589Z,2.50
2018-10-01T04:26:33.085Z,2.70
2018-10-01T04:29:02.981Z,2.83
2018-10-01T05:00:31.625Z,3.67
2018-10-01T05:03:01.593Z,2.97
2018-10-01T05:05:31.407Z,8.47
2018-10-01T05:08:01.542Z,10.97
2018-10-01T05:10:31.447Z,4.37
2018-10-01T05:13:01.171Z,4.60
2018-10-01T05:15:31.184Z,4.47
2018-10-01T05:18:00.940Z,4.73
2018-10-01T05:20:30.743Z,4.60
2018-10-01T05:23:00.538Z,4.10
2018-10-01T05:25:30.252Z,3.93
2018-10-01T05:28:00.177Z,3.77
2018-10-01T05:47:51.055Z,4.57
2018-10-01T05:50:20.977Z,4.37
2018-10-01T05:52:50.810Z,4.23
2018-10-01T06:12:42.608Z,5.07
2018-10-01T06:15:12.723Z,4.43
2018-10-01T06:17:42.668Z,4.60
2018-10-01T06:20:12.518Z,4.27
2018-10-01T06:22:42.449Z,4.57
2018-10-01T06:25:12.455Z,4.83
2018-10-01T06:27:42.182Z,4.20
2018-10-01T06:30:12.038Z,4.57
2018-10-01T06:32:41.970Z,4.27
2018-10-01T06:35:12.256Z,4.20
2018-10-01T06:37:42.125Z,3.83
2018-10-01T06:40:11.989Z,4.27
2018-10-01T06:42:42.219Z,4.30
2018-10-01T06:45:11.974Z,3.90
2018-10-01T06:47:41.762Z,4.10
2018-10-01T06:50:11.974Z,4.23
2018-10-01T07:10:03.613Z,4.50
2018-10-01T07:12:33.286Z,4.20
2018-10-01T07:15:03.248Z,3.50
2018-10-01T07:17:32.786Z,3.90
2018-10-01T07:20:02.871Z,4.33
2018-10-01T07:22:32.573Z,3.63
2018-10-01T07:42:25.242Z,2.90
2018-10-01T07:44:55.123Z,2.67
2018-10-01T07:47:24.834Z,3.10
2018-10-01T07:49:54.772Z,2.90
2018-10-01T07:52:24.673Z,2.50
2018-10-01T08:12:17.810Z,1.70
2018-10-01T08:14:47.813Z,1.80
2018-10-01T08:17:17.694Z,2.17
2018-10-01T08:37:10.779Z,2.00
2018-10-01T08:39:40.739Z,2.40
2018-10-01T08:42:10.683Z,2.03
2018-10-01T08:44:41.055Z,1.70
2018-10-01T08:47:11.033Z,2.20
2018-10-01T08:49:47.173Z,1.87
2018-10-01T08:52:22.994Z,1.73
2018-10-01T08:54:53.002Z,2.27
2018-10-01T08:57:22.708Z,2.10
2018-10-01T08:59:52.640Z,2.17
2018-10-01T09:02:22.612Z,2.40
2018-10-01T09:04:52.672Z,2.30
2018-10-01T09:07:22.582Z,2.17
2018-10-01T09:09:52.482Z,1.90
2018-10-01T09:12:22.410Z,1.90
2018-10-01T09:14:52.291Z,2.00
2018-10-01T09:17:22.802Z,2.37
2018-10-01T09:19:52.713Z,2.23
2018-10-01T09:22:22.801Z,2.00
2018-10-01T09:24:52.972Z,1.93
2018-10-01T09:27:22.658Z,2.07
2018-10-01T09:47:15.291Z,2.27
2018-10-01T09:49:45.047Z,2.00
2018-10-01T09:52:15.137Z,1.90
2018-10-01T09:54:45.001Z,2.00
2018-10-01T09:57:14.673Z,2.20
2018-10-01T09:59:44.464Z,2.10
2018-10-01T10:02:14.564Z,1.70
2018-10-01T10:04:44.254Z,1.80
2018-10-01T10:07:14.178Z,1.43
2018-10-01T10:09:44.098Z,1.40
2018-10-01T10:12:13.899Z,2.10
2018-10-01T10:14:43.724Z,1.90
2018-10-01T10:17:13.643Z,1.90
2018-10-01T10:37:05.817Z,1.30
2018-10-01T10:56:58.160Z,1.20
2018-10-01T10:59:27.867Z,1.40
2018-10-01T11:01:57.638Z,1.30
2018-10-01T11:21:49.910Z,2.20
2018-10-01T11:24:19.840Z,1.93
2018-10-01T11:26:49.726Z,2.57
2018-10-01T11:29:19.744Z,1.57
2018-10-01T11:31:49.703Z,2.63
2018-10-01T11:34:19.067Z,2.20
2018-10-01T11:36:49.096Z,1.60
2018-10-01T11:56:40.406Z,1.60
2018-10-01T11:59:10.235Z,1.30
2018-10-01T12:01:39.777Z,1.73
2018-10-01T12:04:09.686Z,1.83
2018-10-01T12:06:39.775Z,1.70
2018-10-01T12:09:10.949Z,1.90
2018-10-01T12:11:40.987Z,1.37
2018-10-01T12:14:11.368Z,1.27
2018-10-01T12:16:40.995Z,1.40
2018-10-01T12:19:11.561Z,1.47
2018-10-01T12:39:04.867Z,1.10
2018-10-01T12:41:34.456Z,1.30
2018-10-01T12:44:04.195Z,1.30
2018-10-01T12:46:33.577Z,1.53
2018-10-01T12:49:03.914Z,1.20
2018-10-01T12:51:33.411Z,1.20
2018-10-01T12:54:03.329Z,1.40
2018-10-01T12:56:32.983Z,1.13
2018-10-01T12:59:02.536Z,1.33
2018-10-01T13:01:32.066Z,1.40
2018-10-01T13:04:01.942Z,1.40
2018-10-01T13:06:31.510Z,2.60
2018-10-01T13:09:01.171Z,1.13
2018-10-01T13:11:31.325Z,1.30
2018-10-01T13:14:01.125Z,1.37
2018-10-01T13:16:30.830Z,1.50
2018-10-01T13:19:00.813Z,1.17
2018-10-01T13:21:30.658Z,1.33
2018-10-01T13:41:22.570Z,0.93
2018-10-01T14:01:14.380Z,1.30
2018-10-01T14:03:44.398Z,1.20
2018-10-01T14:06:14.102Z,0.80
2018-10-01T14:08:43.891Z,1.10
2018-10-01T14:11:13.943Z,1.10
2018-10-01T14:13:43.593Z,1.27
2018-10-01T14:16:13.672Z,1.30
2018-10-01T14:18:43.709Z,1.23
2018-10-01T14:21:13.419Z,1.30
2018-10-01T14:23:43.233Z,1.83
2018-10-01T14:26:12.815Z,1.30
2018-10-01T14:28:42.725Z,1.33
2018-10-01T14:48:34.527Z,1.50
2018-10-01T14:51:04.529Z,0.80
2018-10-01T15:10:56.082Z,1.00
2018-10-01T15:13:25.830Z,1.10
2018-10-01T15:33:18.761Z,1.40
2018-10-01T15:35:48.337Z,1.70
2018-10-01T15:55:40.275Z,1.50
2018-10-01T15:58:10.060Z,1.20
2018-10-01T16:00:39.700Z,1.40
2018-10-01T16:03:09.647Z,1.70
2018-10-01T16:23:00.846Z,2.03
2018-10-01T16:25:30.929Z,2.33
2018-10-01T17:05:38.919Z,4.17
2018-10-01T17:08:09.460Z,5.20
2018-10-01T17:10:39.093Z,4.80
2018-10-01T17:13:09.754Z,4.67
2018-10-01T17:15:39.410Z,4.10
2018-10-01T17:18:09.234Z,4.70
2018-10-01T17:20:39.738Z,4.50
2018-10-01T17:23:09.137Z,4.23
2018-10-01T17:25:38.778Z,6.03
2018-10-01T17:28:09.325Z,4.77
2018-10-01T17:48:01.555Z,7.00
2018-10-01T17:50:31.975Z,6.37
2018-10-01T18:10:24.559Z,7.87
2018-10-01T18:30:16.886Z,8.33
2018-10-01T18:32:46.320Z,8.33
2018-10-01T18:35:15.801Z,7.00
2018-10-01T18:37:45.955Z,7.20
2018-10-01T18:40:15.533Z,6.93
2018-10-01T18:42:45.243Z,6.63
2018-10-01T18:45:15.248Z,6.87
2018-10-01T18:47:44.896Z,6.10
2018-10-01T18:50:14.623Z,6.13
2018-10-01T18:52:44.334Z,5.60
2018-10-01T18:55:14.099Z,5.60
2018-10-01T19:15:06.358Z,9.17
2018-10-01T19:17:35.782Z,6.23
2018-10-01T19:20:05.423Z,6.17
2018-10-01T19:39:57.658Z,6.20
2018-10-01T19:42:27.246Z,6.20
2018-10-01T19:44:57.107Z,6.50
2018-10-01T19:47:27.239Z,6.10
2018-10-01T19:49:56.786Z,7.40
2018-10-01T19:52:26.389Z,6.67
2018-10-01T19:54:56.369Z,7.53
2018-10-01T20:14:48.812Z,6.73
2018-10-01T20:17:19.019Z,6.70
2018-10-01T20:19:48.580Z,6.27
2018-10-01T20:22:18.227Z,6.80
2018-10-01T20:24:48.456Z,6.77
2018-10-01T20:27:18.808Z,6.87
2018-10-01T20:29:48.253Z,7.03
2018-10-01T20:32:17.809Z,6.50
2018-10-01T20:34:47.636Z,6.83
2018-10-01T20:37:17.296Z,7.00
2018-10-01T20:39:46.998Z,7.37
2018-10-01T20:42:16.863Z,7.10
2018-10-01T20:44:46.641Z,7.17
2018-10-01T20:47:16.404Z,8.27
2018-10-01T20:49:46.083Z,7.40
2018-10-01T20:52:15.628Z,7.50
2018-10-01T20:54:45.569Z,8.03
2018-10-01T20:57:15.501Z,8.10
2018-10-01T20:59:45.227Z,7.03
2018-10-01T21:02:15.075Z,7.10
2018-10-01T21:04:44.818Z,7.77
2018-10-01T21:07:14.534Z,7.30
2018-10-01T21:09:44.287Z,7.87
2018-10-01T21:12:14.131Z,7.47
2018-10-01T21:14:43.790Z,7.80
2018-10-01T21:17:13.790Z,7.27
2018-10-01T21:19:43.509Z,7.20
2018-10-01T21:22:13.173Z,6.80
2018-10-01T21:24:43.165Z,7.13
2018-10-01T21:27:12.742Z,6.23
2018-10-01T21:29:42.466Z,6.40
2018-10-01T21:32:12.244Z,6.63
2018-10-01T21:34:42.065Z,7.37
2018-10-01T21:37:11.884Z,6.37
2018-10-01T21:40:16.604Z,6.83
2018-10-01T21:42:46.538Z,6.60
2018-10-01T21:45:17.305Z,6.47
2018-10-01T21:47:46.831Z,6.53
2018-10-01T21:50:16.296Z,6.83
2018-10-01T21:52:46.002Z,6.97
2018-10-01T21:55:15.490Z,6.90
2018-10-01T21:57:44.988Z,6.50
2018-10-01T22:00:15.260Z,8.07
2018-10-01T22:02:44.855Z,7.43
2018-10-01T22:05:14.514Z,7.83
2018-10-01T22:07:44.426Z,7.97
2018-10-01T22:10:14.032Z,6.90
2018-10-01T22:12:43.577Z,7.33
2018-10-01T22:15:14.445Z,7.00
2018-10-01T22:17:44.340Z,7.13
2018-10-01T22:20:14.146Z,7.63
2018-10-01T22:22:44.075Z,7.70
2018-10-01T22:25:13.667Z,6.87
2018-10-01T22:27:43.223Z,7.20
2018-10-01T22:30:13.204Z,8.30
2018-10-01T22:32:42.899Z,7.60
2018-10-01T22:35:12.407Z,7.27
2018-10-01T22:37:42.356Z,7.50
2018-10-01T22:40:12.123Z,7.77
2018-10-01T22:42:41.726Z,7.43
2018-10-01T22:45:11.382Z,7.27
2018-10-01T22:47:40.652Z,8.07
2018-10-01T22:50:10.191Z,7.70
2018-10-01T22:52:39.716Z,7.80
2018-10-01T22:55:09.320Z,8.70
2018-10-01T22:57:39.206Z,7.90
2018-10-01T23:00:09.449Z,9.40
2018-10-01T23:02:39.038Z,8.17
2018-10-01T23:05:08.894Z,8.90
2018-10-01T23:07:38.802Z,8.70
2018-10-01T23:10:08.757Z,9.23
2018-10-01T23:12:38.364Z,8.63
2018-10-01T23:15:08.539Z,8.63
2018-10-01T23:17:38.150Z,8.30
2018-10-01T23:20:07.829Z,8.30
2018-10-01T23:22:37.649Z,8.40
2018-10-01T23:25:07.434Z,8.13
2018-10-01T23:27:37.267Z,7.63
2018-10-01T23:30:06.898Z,7.90
2018-10-01T23:32:36.375Z,7.07
2018-10-01T23:35:06.693Z,7.03
2018-10-01T23:37:36.448Z,6.90
2018-10-01T23:40:06.070Z,7.33
2018-10-01T23:42:35.610Z,6.40
2018-10-01T23:45:05.392Z,6.27
2018-10-01T23:47:37.294Z,6.93
2018-10-01T23:50:07.112Z,6.60
2018-10-01T23:52:36.714Z,6.80
2018-10-01T23:55:07.101Z,7.30
2018-10-01T23:57:36.751Z,7.77
