createdAt,value
2019-06-20T00:07:27.995Z,55.04
2019-06-20T00:22:28.197Z,64.17
2019-06-20T00:37:28.912Z,62.63
2019-06-20T00:52:29.113Z,71.16
2019-06-20T01:07:29.893Z,66.93
2019-06-20T01:22:29.937Z,70.89
2019-06-20T01:37:30.133Z,72.36
2019-06-20T01:52:30.283Z,74.20
2019-06-20T02:07:30.935Z,76.38
2019-06-20T02:22:31.118Z,78.77
2019-06-20T02:37:31.250Z,80.65
2019-06-20T02:52:31.470Z,81.35
2019-06-20T03:07:31.634Z,83.81
2019-06-20T03:22:31.747Z,84.31
2019-06-20T03:37:32.022Z,84.71
2019-06-20T03:52:32.222Z,85.72
2019-06-20T04:07:32.427Z,86.83
2019-06-20T04:22:32.473Z,85.98
2019-06-20T04:37:32.647Z,83.39
2019-06-20T04:52:32.798Z,81.60
2019-06-20T05:07:32.949Z,80.62
2019-06-20T05:22:33.098Z,79.21
2019-06-20T05:37:34.330Z,79.17
2019-06-20T05:52:35.080Z,78.77
2019-06-20T06:07:35.701Z,77.86
2019-06-20T06:22:35.924Z,77.83
2019-06-20T06:37:36.002Z,77.36
2019-06-20T06:52:36.244Z,76.20
2019-06-20T07:07:36.844Z,73.93
2019-06-20T07:22:36.919Z,75.27
2019-06-20T07:37:37.019Z,77.41
2019-06-20T07:52:37.269Z,82.12
2019-06-20T08:07:37.315Z,80.88
2019-06-20T08:22:37.572Z,80.54
2019-06-20T08:37:37.903Z,78.97
2019-06-20T08:52:37.985Z,74.16
2019-06-20T09:07:41.581Z,71.72
2019-06-20T09:22:42.376Z,71.45
2019-06-20T09:37:43.125Z,67.80
2019-06-20T09:52:43.131Z,63.85
2019-06-20T10:07:43.385Z,58.64
2019-06-20T10:22:44.073Z,58.22
2019-06-20T10:37:47.195Z,52.66
2019-06-20T10:52:50.076Z,52.36
2019-06-20T11:07:50.301Z,53.89
2019-06-20T11:22:51.019Z,50.38
2019-06-20T11:37:51.239Z,48.41
2019-06-20T11:52:51.423Z,50.59
2019-06-20T12:07:51.615Z,53.80
2019-06-20T12:22:52.934Z,54.71
2019-06-20T12:37:53.534Z,51.28
2019-06-20T12:52:53.764Z,52.51
2019-06-20T13:07:53.968Z,50.19
2019-06-20T13:22:54.189Z,52.61
2019-06-20T13:37:55.109Z,54.98
2019-06-20T13:52:55.315Z,62.72
2019-06-20T14:07:56.153Z,64.83
2019-06-20T14:22:56.727Z,60.02
2019-06-20T14:37:56.859Z,59.67
2019-06-20T14:52:57.029Z,61.82
2019-06-20T15:07:57.356Z,59.75
2019-06-20T15:22:57.345Z,54.06
2019-06-20T15:37:58.058Z,50.04
2019-06-20T15:52:58.821Z,49.82
2019-06-20T16:07:58.842Z,50.34
2019-06-20T16:22:59.010Z,49.05
2019-06-20T16:37:59.493Z,50.78
2019-06-20T16:53:01.204Z,51.15
2019-06-20T17:08:03.074Z,52.88
2019-06-20T17:23:03.503Z,53.20
2019-06-20T17:38:03.642Z,54.27
2019-06-20T17:53:03.882Z,59.25
2019-06-20T18:08:14.599Z,59.70
2019-06-20T18:23:09.195Z,60.33
2019-06-20T18:38:10.495Z,60.28
2019-06-20T18:53:10.407Z,61.74
2019-06-20T19:08:10.685Z,64.18
2019-06-20T19:23:17.906Z,66.67
2019-06-20T19:38:17.792Z,69.26
2019-06-20T19:53:17.916Z,72.06
2019-06-20T20:08:18.031Z,74.59
2019-06-20T20:23:18.151Z,75.56
2019-06-20T20:38:18.809Z,76.40
2019-06-20T20:53:20.580Z,77.24
2019-06-20T21:08:20.604Z,78.42
2019-06-20T21:23:20.814Z,78.61
2019-06-20T21:38:21.533Z,80.36
2019-06-20T21:53:21.773Z,81.06
2019-06-20T22:08:21.954Z,82.10
2019-06-20T22:23:22.148Z,84.57
2019-06-20T22:38:22.385Z,85.96
2019-06-20T22:53:22.566Z,87.06
2019-06-20T23:08:22.720Z,90.28
2019-06-20T23:23:23.329Z,90.62
2019-06-20T23:38:23.557Z,89.62
2019-06-20T23:53:25.121Z,90.16
