createdAt,value
2018-01-10T00:00:19.654Z,98547.15
2018-01-10T00:02:48.855Z,98533.08
2018-01-10T00:05:17.124Z,98547.95
2018-01-10T00:07:45.408Z,98549.55
2018-01-10T00:10:13.703Z,98544.92
2018-01-10T00:12:41.958Z,98538.56
2018-01-10T00:15:10.263Z,98539.38
2018-01-10T00:17:38.514Z,98539.63
2018-01-10T00:20:06.802Z,98532.09
2018-01-10T00:22:35.038Z,98534.72
2018-01-10T00:25:03.320Z,98536.82
2018-01-10T00:27:31.592Z,98540.14
2018-01-10T00:29:59.974Z,98533.30
2018-01-10T00:32:28.251Z,98532.50
2018-01-10T00:34:56.518Z,98532.66
2018-01-10T00:37:24.813Z,98536.60
2018-01-10T00:39:53.064Z,98534.09
2018-01-10T00:42:21.351Z,98515.37
2018-01-10T00:44:49.628Z,98526.72
2018-01-10T00:47:17.925Z,98514.34
2018-01-10T00:49:46.195Z,98518.95
2018-01-10T00:52:14.464Z,98524.23
2018-01-10T00:54:42.741Z,98523.57
2018-01-10T00:57:11.059Z,98515.52
2018-01-10T00:59:39.324Z,98508.91
2018-01-10T01:02:07.628Z,98520.11
2018-01-10T01:04:35.882Z,98516.44
2018-01-10T01:07:04.127Z,98512.63
2018-01-10T01:09:32.414Z,98511.82
2018-01-10T01:12:00.662Z,98513.67
2018-01-10T01:14:28.959Z,98517.22
2018-01-10T01:16:57.315Z,98506.42
2018-01-10T01:19:25.619Z,98509.07
2018-01-10T01:21:53.876Z,98517.27
2018-01-10T01:24:22.182Z,98512.88
2018-01-10T01:26:50.827Z,98513.84
2018-01-10T01:29:19.104Z,98508.28
2018-01-10T01:31:47.486Z,98506.81
2018-01-10T01:34:15.727Z,98507.98
2018-01-10T01:36:44.039Z,98506.38
2018-01-10T01:39:12.303Z,98500.22
2018-01-10T01:41:40.590Z,98504.94
2018-01-10T01:44:08.855Z,98506.06
2018-01-10T01:46:37.131Z,98500.63
2018-01-10T01:49:05.387Z,98496.12
2018-01-10T01:51:33.695Z,98499.16
2018-01-10T01:54:01.972Z,98498.01
2018-01-10T01:56:30.247Z,98492.23
2018-01-10T01:58:58.552Z,98490.76
2018-01-10T02:01:26.802Z,98489.98
2018-01-10T02:03:55.095Z,98489.71
2018-01-10T02:06:23.359Z,98486.18
2018-01-10T02:08:51.637Z,98491.19
2018-01-10T02:11:19.907Z,98485.24
2018-01-10T02:13:48.190Z,98485.91
2018-01-10T02:16:16.452Z,98482.32
2018-01-10T02:18:44.760Z,98487.48
2018-01-10T02:21:13.034Z,98479.06
2018-01-10T02:23:41.319Z,98480.12
2018-01-10T02:26:09.562Z,98481.00
2018-01-10T02:28:37.857Z,98482.98
2018-01-10T02:31:06.115Z,98475.50
2018-01-10T02:33:34.390Z,98476.70
2018-01-10T02:36:02.691Z,98483.28
2018-01-10T02:38:30.960Z,98478.81
2018-01-10T02:40:59.244Z,98481.81
2018-01-10T02:43:27.495Z,98484.86
2018-01-10T02:45:55.779Z,98488.95
2018-01-10T02:48:24.038Z,98480.38
2018-01-10T02:50:52.332Z,98481.19
2018-01-10T02:53:20.599Z,98485.36
2018-01-10T02:55:48.911Z,98484.99
2018-01-10T02:58:17.188Z,98479.58
2018-01-10T03:00:45.491Z,98481.28
2018-01-10T03:03:13.733Z,98481.70
2018-01-10T03:05:42.347Z,98480.12
2018-01-10T03:08:10.649Z,98479.58
2018-01-10T03:10:38.948Z,98482.46
2018-01-10T03:13:07.208Z,98479.70
2018-01-10T03:15:35.463Z,98481.80
2018-01-10T03:18:03.762Z,98481.45
2018-01-10T03:20:32.010Z,98479.29
2018-01-10T03:23:00.317Z,98474.69
2018-01-10T03:25:28.572Z,98477.34
2018-01-10T03:27:56.868Z,98473.78
2018-01-10T03:30:25.137Z,98475.84
2018-01-10T03:32:53.423Z,98470.48
2018-01-10T03:35:21.702Z,98481.02
2018-01-10T03:37:49.970Z,98477.05
2018-01-10T03:40:18.262Z,98477.57
2018-01-10T03:42:46.524Z,98478.13
2018-01-10T03:45:14.797Z,98467.31
2018-01-10T03:47:43.074Z,98481.16
2018-01-10T03:50:11.368Z,98490.66
2018-01-10T03:52:39.636Z,98488.13
2018-01-10T03:55:07.902Z,98483.79
2018-01-10T03:57:36.176Z,98483.80
2018-01-10T04:00:05.478Z,98481.27
2018-01-10T04:02:33.753Z,98487.29
2018-01-10T04:05:02.035Z,98486.52
2018-01-10T04:07:30.328Z,98493.39
2018-01-10T04:09:58.597Z,98489.80
2018-01-10T04:12:26.896Z,98492.30
2018-01-10T04:14:55.211Z,98487.05
2018-01-10T04:17:23.526Z,98494.55
2018-01-10T04:19:51.775Z,98493.92
2018-01-10T04:22:20.071Z,98499.20
2018-01-10T04:24:48.356Z,98494.07
2018-01-10T04:27:16.620Z,98495.91
2018-01-10T04:29:44.892Z,98490.52
2018-01-10T04:32:13.180Z,98493.00
2018-01-10T04:34:41.451Z,98498.02
2018-01-10T04:37:09.743Z,98491.02
2018-01-10T04:39:38.218Z,98500.77
2018-01-10T04:42:06.462Z,98495.50
2018-01-10T04:44:34.754Z,98502.48
2018-01-10T04:47:03.055Z,98508.25
2018-01-10T04:49:31.336Z,98510.50
2018-01-10T04:51:59.604Z,98512.61
2018-01-10T04:54:27.899Z,98502.84
2018-01-10T04:56:56.158Z,98525.39
2018-01-10T04:59:24.442Z,98510.16
2018-01-10T05:01:52.714Z,98506.19
2018-01-10T05:04:20.989Z,98509.34
2018-01-10T05:06:49.263Z,98511.47
2018-01-10T05:09:17.518Z,98512.41
2018-01-10T05:11:45.900Z,98504.89
2018-01-10T05:14:14.176Z,98493.95
2018-01-10T05:16:42.463Z,98502.79
2018-01-10T05:19:10.756Z,98497.23
2018-01-10T05:21:39.055Z,98497.24
2018-01-10T05:24:07.395Z,98493.41
2018-01-10T05:26:35.635Z,98499.58
2018-01-10T05:29:04.104Z,98502.76
2018-01-10T05:31:32.361Z,98498.64
2018-01-10T05:34:00.619Z,98486.15
2018-01-10T05:36:28.908Z,98497.36
2018-01-10T05:38:57.357Z,98493.43
2018-01-10T05:41:25.594Z,98497.75
2018-01-10T05:43:53.892Z,98489.20
2018-01-10T05:46:22.148Z,98478.38
2018-01-10T05:48:50.427Z,98482.33
2018-01-10T05:51:18.786Z,98484.16
2018-01-10T05:53:47.070Z,98491.00
2018-01-10T05:56:15.314Z,98488.13
2018-01-10T05:58:43.591Z,98497.20
2018-01-10T06:01:11.840Z,98496.42
2018-01-10T06:03:40.119Z,98491.69
2018-01-10T06:06:08.375Z,98479.80
2018-01-10T06:08:36.679Z,98485.49
2018-01-10T06:11:05.592Z,98490.09
2018-01-10T06:13:33.869Z,98495.58
2018-01-10T06:16:02.132Z,98492.28
2018-01-10T06:18:30.448Z,98494.67
2018-01-10T06:20:58.738Z,98491.48
2018-01-10T06:23:27.008Z,98492.28
2018-01-10T06:25:55.308Z,98493.09
2018-01-10T06:28:23.563Z,98495.84
2018-01-10T06:30:51.862Z,98491.77
2018-01-10T06:33:20.132Z,98487.43
2018-01-10T06:35:48.473Z,98494.95
2018-01-10T06:38:16.764Z,98497.33
2018-01-10T06:40:45.116Z,98499.15
2018-01-10T06:43:13.347Z,98492.03
2018-01-10T06:45:41.720Z,98485.45
2018-01-10T06:48:09.997Z,98486.74
2018-01-10T06:50:38.239Z,98485.31
2018-01-10T06:53:06.544Z,98486.21
2018-01-10T06:55:34.843Z,98486.64
2018-01-10T06:58:03.204Z,98490.03
2018-01-10T07:00:31.476Z,98490.31
2018-01-10T07:03:00.041Z,98488.08
2018-01-10T07:05:28.271Z,98489.97
2018-01-10T07:07:56.586Z,98483.23
2018-01-10T07:10:24.863Z,98482.83
2018-01-10T07:12:53.150Z,98497.59
2018-01-10T07:15:21.447Z,98490.23
2018-01-10T07:17:49.724Z,98495.74
2018-01-10T07:20:17.990Z,98480.34
2018-01-10T07:22:46.264Z,98486.53
2018-01-10T07:25:14.544Z,98485.23
2018-01-10T07:27:42.929Z,98488.89
2018-01-10T07:30:11.221Z,98486.38
2018-01-10T07:32:39.507Z,98490.88
2018-01-10T07:35:07.839Z,98488.11
2018-01-10T07:37:36.298Z,98489.00
2018-01-10T07:40:05.124Z,98451.84
2018-01-10T07:42:33.408Z,98470.41
2018-01-10T07:45:01.692Z,98496.66
2018-01-10T07:47:29.995Z,98499.83
2018-01-10T07:49:58.299Z,98496.00
2018-01-10T07:52:26.574Z,98492.61
2018-01-10T07:54:54.883Z,98494.75
2018-01-10T07:57:23.175Z,98490.01
2018-01-10T07:59:51.452Z,98505.54
2018-01-10T08:02:19.776Z,98503.15
2018-01-10T08:04:47.998Z,98500.38
2018-01-10T08:07:16.341Z,98500.28
2018-01-10T08:09:44.617Z,98501.20
2018-01-10T08:12:12.932Z,98495.27
2018-01-10T08:14:41.203Z,98491.16
2018-01-10T08:17:09.505Z,98493.82
2018-01-10T08:19:37.893Z,98501.57
2018-01-10T08:22:06.131Z,98497.63
2018-01-10T08:24:34.408Z,98501.58
2018-01-10T08:27:02.659Z,98505.53
2018-01-10T08:29:30.961Z,98508.03
2018-01-10T08:32:00.059Z,98494.73
2018-01-10T08:34:28.333Z,98508.58
2018-01-10T08:36:56.613Z,98504.50
2018-01-10T08:39:24.887Z,98508.20
2018-01-10T08:41:53.168Z,98510.58
2018-01-10T08:44:21.471Z,98510.73
2018-01-10T08:46:49.723Z,98506.50
2018-01-10T08:49:18.005Z,98507.95
2018-01-10T08:51:46.279Z,98506.24
2018-01-10T08:54:14.572Z,98504.00
2018-01-10T08:56:42.848Z,98508.52
2018-01-10T08:59:11.841Z,98514.81
2018-01-10T09:01:40.150Z,98508.47
2018-01-10T09:04:08.407Z,98512.42
2018-01-10T09:06:36.730Z,98511.40
2018-01-10T09:09:05.010Z,98506.13
2018-01-10T09:11:34.021Z,98518.41
2018-01-10T09:14:02.844Z,98509.55
2018-01-10T09:16:31.142Z,98505.87
2018-01-10T09:18:59.403Z,98517.44
2018-01-10T09:21:27.718Z,98524.19
2018-01-10T09:23:56.009Z,98507.44
2018-01-10T09:26:24.356Z,98518.77
2018-01-10T09:28:52.615Z,98512.16
2018-01-10T09:31:20.947Z,98503.21
2018-01-10T09:33:49.956Z,98517.72
2018-01-10T09:36:18.251Z,98516.64
2018-01-10T09:38:46.574Z,98517.69
2018-01-10T09:41:14.803Z,98509.77
2018-01-10T09:43:43.168Z,98509.50
2018-01-10T09:46:11.451Z,98509.38
2018-01-10T09:48:39.745Z,98502.91
2018-01-10T09:51:08.127Z,98502.86
2018-01-10T09:53:36.453Z,98499.06
2018-01-10T09:56:05.030Z,98486.80
2018-01-10T09:58:33.338Z,98501.15
2018-01-10T10:01:01.620Z,98500.34
2018-01-10T10:03:29.900Z,98501.89
2018-01-10T10:05:58.175Z,98503.20
2018-01-10T10:08:26.537Z,98494.65
2018-01-10T10:10:54.795Z,98488.06
2018-01-10T10:13:23.099Z,98503.03
2018-01-10T10:15:51.359Z,98493.08
2018-01-10T10:18:19.682Z,98487.45
2018-01-10T10:20:47.987Z,98491.94
2018-01-10T10:23:16.263Z,98486.13
2018-01-10T10:25:44.563Z,98479.03
2018-01-10T10:28:12.835Z,98470.49
2018-01-10T10:30:41.175Z,98485.80
2018-01-10T10:33:09.420Z,98480.47
2018-01-10T10:35:37.716Z,98482.05
2018-01-10T10:38:05.977Z,98477.92
2018-01-10T10:40:34.285Z,98479.53
2018-01-10T10:43:02.544Z,98473.05
2018-01-10T10:45:30.854Z,98468.94
2018-01-10T10:47:59.169Z,98470.20
2018-01-10T10:50:27.475Z,98469.41
2018-01-10T10:52:55.796Z,98466.52
2018-01-10T10:55:24.102Z,98456.69
2018-01-10T10:57:52.428Z,98458.71
2018-01-10T11:00:21.536Z,98457.28
2018-01-10T11:02:49.890Z,98454.05
2018-01-10T11:05:18.196Z,98443.55
2018-01-10T11:07:46.504Z,98446.73
2018-01-10T11:10:14.808Z,98442.47
2018-01-10T11:12:43.164Z,98441.46
2018-01-10T11:15:11.509Z,98435.30
2018-01-10T11:17:39.785Z,98434.82
2018-01-10T11:20:10.024Z,98433.70
2018-01-10T11:22:38.295Z,98427.61
2018-01-10T11:25:06.627Z,98421.27
2018-01-10T11:27:34.959Z,98405.11
2018-01-10T11:30:03.246Z,98411.77
2018-01-10T11:32:31.512Z,98412.39
2018-01-10T11:34:59.916Z,98400.23
2018-01-10T11:37:28.187Z,98402.95
2018-01-10T11:39:56.484Z,98391.20
2018-01-10T11:42:24.761Z,98380.86
2018-01-10T11:44:53.073Z,98382.01
2018-01-10T11:47:21.351Z,98379.95
2018-01-10T11:49:49.636Z,98373.44
2018-01-10T11:52:17.906Z,98380.78
2018-01-10T11:54:46.315Z,98368.53
2018-01-10T11:57:14.548Z,98376.92
2018-01-10T11:59:42.865Z,98372.34
2018-01-10T12:02:11.123Z,98369.83
2018-01-10T12:04:39.432Z,98374.17
2018-01-10T12:07:07.729Z,98368.41
2018-01-10T12:09:35.998Z,98365.55
2018-01-10T12:12:04.888Z,98369.08
2018-01-10T12:14:33.215Z,98361.14
2018-01-10T12:17:01.517Z,98366.39
2018-01-10T12:19:29.875Z,98348.37
2018-01-10T12:21:58.917Z,98355.28
2018-01-10T12:24:27.236Z,98355.80
2018-01-10T12:26:56.324Z,98353.39
2018-01-10T12:29:24.667Z,98340.63
2018-01-10T12:31:52.886Z,98343.56
2018-01-10T12:34:21.223Z,98336.39
2018-01-10T12:36:49.501Z,98335.66
2018-01-10T12:39:18.228Z,98340.20
2018-01-10T12:41:46.516Z,98337.24
2018-01-10T12:44:14.832Z,98343.12
2018-01-10T12:46:44.038Z,98341.02
2018-01-10T12:49:12.354Z,98335.10
2018-01-10T12:51:40.642Z,98334.09
2018-01-10T12:54:10.135Z,98336.11
2018-01-10T12:56:38.430Z,98335.95
2018-01-10T12:59:07.198Z,98328.43
2018-01-10T13:01:35.461Z,98320.69
2018-01-10T13:04:03.765Z,98322.06
2018-01-10T13:06:32.026Z,98312.44
2018-01-10T13:09:00.348Z,98302.36
2018-01-10T13:11:28.632Z,98309.68
2018-01-10T13:13:56.871Z,98321.77
2018-01-10T13:16:25.188Z,98322.05
2018-01-10T13:18:53.463Z,98313.92
2018-01-10T13:21:21.764Z,98316.17
2018-01-10T13:23:50.057Z,98317.52
2018-01-10T13:26:18.347Z,98319.39
2018-01-10T13:28:46.673Z,98317.70
2018-01-10T13:31:14.976Z,98319.94
2018-01-10T13:33:43.240Z,98316.69
2018-01-10T13:36:11.511Z,98320.31
2018-01-10T13:38:39.839Z,98322.11
2018-01-10T13:41:08.150Z,98320.50
2018-01-10T13:43:36.414Z,98315.39
2018-01-10T13:46:04.848Z,98317.33
2018-01-10T13:48:33.125Z,98315.92
2018-01-10T13:51:01.433Z,98317.88
2018-01-10T13:53:29.720Z,98309.79
2018-01-10T13:55:58.002Z,98316.23
2018-01-10T13:58:26.359Z,98324.92
2018-01-10T14:00:54.659Z,98327.73
2018-01-10T14:03:22.987Z,98330.16
2018-01-10T14:05:51.338Z,98328.49
2018-01-10T14:08:19.640Z,98325.39
2018-01-10T14:10:47.948Z,98327.92
2018-01-10T14:13:16.232Z,98330.70
2018-01-10T14:15:44.504Z,98329.05
2018-01-10T14:18:12.775Z,98333.78
2018-01-10T14:20:41.079Z,98335.38
2018-01-10T14:23:09.407Z,98329.48
2018-01-10T14:25:37.768Z,98326.19
2018-01-10T14:28:06.059Z,98331.84
2018-01-10T14:30:34.466Z,98330.23
2018-01-10T14:33:02.717Z,98331.16
2018-01-10T14:35:31.101Z,98318.94
2018-01-10T14:37:59.401Z,98328.83
2018-01-10T14:40:27.691Z,98320.73
2018-01-10T14:42:56.015Z,98331.47
2018-01-10T14:45:24.312Z,98327.70
2018-01-10T14:47:52.618Z,98341.09
2018-01-10T14:50:20.911Z,98337.13
2018-01-10T14:52:49.272Z,98338.89
2018-01-10T14:55:17.600Z,98340.23
2018-01-10T14:57:45.894Z,98345.69
2018-01-10T15:00:14.156Z,98331.41
2018-01-10T15:02:43.156Z,98339.91
2018-01-10T15:05:11.458Z,98342.73
2018-01-10T15:07:39.768Z,98340.61
2018-01-10T15:10:08.054Z,98347.30
2018-01-10T15:12:36.384Z,98346.91
2018-01-10T15:15:05.582Z,98346.36
2018-01-10T15:17:33.909Z,98352.17
2018-01-10T15:20:02.203Z,98348.83
2018-01-10T15:22:30.615Z,98357.00
2018-01-10T15:24:58.910Z,98343.84
2018-01-10T15:27:27.171Z,98347.20
2018-01-10T15:29:55.495Z,98353.16
2018-01-10T15:32:23.761Z,98351.00
2018-01-10T15:34:52.376Z,98351.70
2018-01-10T15:37:20.690Z,98360.73
2018-01-10T15:39:48.999Z,98357.56
2018-01-10T15:42:17.269Z,98357.88
2018-01-10T15:44:45.566Z,98361.86
2018-01-10T15:47:13.836Z,98357.50
2018-01-10T15:49:42.123Z,98358.52
2018-01-10T15:52:10.422Z,98362.59
2018-01-10T15:54:38.739Z,98358.04
2018-01-10T15:57:07.695Z,98342.62
2018-01-10T15:59:36.003Z,98351.50
2018-01-10T16:02:05.350Z,98355.97
2018-01-10T16:04:33.624Z,98360.69
2018-01-10T16:07:01.926Z,98359.14
2018-01-10T16:09:30.208Z,98356.52
2018-01-10T16:11:58.534Z,98352.72
2018-01-10T16:14:26.792Z,98355.25
2018-01-10T16:16:55.128Z,98359.45
2018-01-10T16:19:23.397Z,98357.64
2018-01-10T16:21:51.764Z,98357.45
2018-01-10T16:24:19.996Z,98355.59
2018-01-10T16:26:48.261Z,98364.31
2018-01-10T16:29:16.580Z,98358.76
2018-01-10T16:31:44.832Z,98357.71
2018-01-10T16:34:13.151Z,98353.23
2018-01-10T16:36:41.429Z,98360.86
2018-01-10T16:39:09.725Z,98363.80
2018-01-10T16:41:38.094Z,98363.95
2018-01-10T16:44:06.379Z,98370.47
2018-01-10T16:46:34.739Z,98370.97
2018-01-10T16:49:03.301Z,98372.34
2018-01-10T16:51:31.595Z,98374.56
2018-01-10T16:53:59.885Z,98371.38
2018-01-10T16:56:28.161Z,98372.56
2018-01-10T16:58:56.501Z,98374.16
2018-01-10T17:01:24.757Z,98375.44
2018-01-10T17:03:53.280Z,98375.78
2018-01-10T17:06:21.537Z,98372.86
2018-01-10T17:08:49.868Z,98369.08
2018-01-10T17:11:18.196Z,98384.78
2018-01-10T17:13:46.516Z,98389.09
2018-01-10T17:16:14.937Z,98388.20
2018-01-10T17:18:43.879Z,98388.90
2018-01-10T17:21:12.217Z,98391.88
2018-01-10T17:23:40.512Z,98391.48
2018-01-10T17:26:08.824Z,98391.66
2018-01-10T17:28:37.128Z,98394.81
2018-01-10T17:31:05.428Z,98400.52
2018-01-10T17:33:33.706Z,98394.76
2018-01-10T17:36:02.033Z,98392.63
2018-01-10T17:38:30.310Z,98394.56
2018-01-10T17:40:58.576Z,98391.23
2018-01-10T17:43:26.892Z,98394.76
2018-01-10T17:45:55.202Z,98396.30
2018-01-10T17:48:23.497Z,98396.02
2018-01-10T17:50:51.749Z,98400.39
2018-01-10T17:53:20.028Z,98404.66
2018-01-10T17:55:48.307Z,98397.00
2018-01-10T17:58:16.641Z,98392.43
2018-01-10T18:00:44.897Z,98407.76
2018-01-10T18:03:13.200Z,98405.45
2018-01-10T18:05:41.489Z,98414.63
2018-01-10T18:08:09.807Z,98421.00
2018-01-10T18:10:38.105Z,98416.14
2018-01-10T18:13:06.419Z,98418.77
2018-01-10T18:15:34.673Z,98413.49
2018-01-10T18:18:02.968Z,98420.09
2018-01-10T18:20:31.314Z,98420.37
2018-01-10T18:22:59.582Z,98415.73
2018-01-10T18:25:28.497Z,98414.19
2018-01-10T18:27:56.763Z,98406.91
2018-01-10T18:30:25.103Z,98420.25
2018-01-10T18:32:53.408Z,98420.66
2018-01-10T18:35:22.745Z,98425.41
2018-01-10T18:37:51.056Z,98421.58
2018-01-10T18:40:19.356Z,98427.25
2018-01-10T18:42:47.597Z,98422.89
2018-01-10T18:45:15.895Z,98423.17
2018-01-10T18:47:44.166Z,98420.13
2018-01-10T18:50:13.050Z,98427.48
2018-01-10T18:52:41.403Z,98430.53
2018-01-10T18:55:09.672Z,98426.57
2018-01-10T18:57:37.952Z,98433.05
2018-01-10T19:00:06.253Z,98425.93
2018-01-10T19:02:34.548Z,98423.14
2018-01-10T19:05:02.846Z,98437.52
2018-01-10T19:07:31.211Z,98440.32
2018-01-10T19:09:59.493Z,98436.73
2018-01-10T19:12:27.791Z,98450.22
2018-01-10T19:14:56.100Z,98436.16
2018-01-10T19:17:24.439Z,98443.11
2018-01-10T19:19:52.702Z,98440.75
2018-01-10T19:22:21.066Z,98437.59
2018-01-10T19:24:49.315Z,98447.89
2018-01-10T19:27:17.660Z,98449.05
2018-01-10T19:29:45.948Z,98450.88
2018-01-10T19:32:14.257Z,98449.33
2018-01-10T19:34:42.852Z,98449.45
2018-01-10T19:37:11.266Z,98445.38
2018-01-10T19:39:39.608Z,98437.74
2018-01-10T19:42:07.875Z,98434.28
2018-01-10T19:44:36.209Z,98446.94
2018-01-10T19:47:04.528Z,98455.52
2018-01-10T19:49:32.810Z,98458.02
2018-01-10T19:52:01.108Z,98460.38
2018-01-10T19:54:29.377Z,98469.48
2018-01-10T19:56:57.672Z,98472.28
2018-01-10T19:59:25.986Z,98469.90
2018-01-10T20:01:54.261Z,98466.05
2018-01-10T20:04:22.532Z,98456.05
2018-01-10T20:06:50.844Z,98461.81
2018-01-10T20:09:19.120Z,98466.07
2018-01-10T20:11:47.412Z,98472.12
2018-01-10T20:14:15.673Z,98467.66
2018-01-10T20:16:43.972Z,98466.09
2018-01-10T20:19:12.258Z,98466.98
2018-01-10T20:21:40.553Z,98468.05
2018-01-10T20:24:08.820Z,98468.59
2018-01-10T20:26:37.129Z,98467.78
2018-01-10T20:29:05.417Z,98466.72
2018-01-10T20:31:33.725Z,98460.02
2018-01-10T20:34:02.030Z,98454.20
2018-01-10T20:36:30.287Z,98450.90
2018-01-10T20:38:58.599Z,98439.67
2018-01-10T20:41:26.906Z,98455.38
2018-01-10T20:43:55.197Z,98455.74
2018-01-10T20:46:23.455Z,98458.38
2018-01-10T20:48:51.751Z,98451.52
2018-01-10T20:51:20.036Z,98458.25
2018-01-10T20:53:48.328Z,98455.59
2018-01-10T20:56:16.594Z,98454.94
2018-01-10T20:58:44.891Z,98458.22
2018-01-10T21:01:13.152Z,98448.19
2018-01-10T21:03:41.471Z,98458.22
2018-01-10T21:06:09.782Z,98456.54
2018-01-10T21:08:38.078Z,98448.06
2018-01-10T21:11:06.510Z,98455.42
2018-01-10T21:13:34.736Z,98448.19
2018-01-10T21:16:03.051Z,98450.47
2018-01-10T21:18:31.338Z,98445.59
2018-01-10T21:21:00.256Z,98454.78
2018-01-10T21:23:28.543Z,98445.51
2018-01-10T21:25:56.832Z,98441.35
2018-01-10T21:28:25.215Z,98439.92
2018-01-10T21:30:53.518Z,98439.28
2018-01-10T21:33:21.802Z,98429.81
2018-01-10T21:35:50.116Z,98433.36
2018-01-10T21:38:18.420Z,98443.78
2018-01-10T21:40:46.676Z,98450.92
2018-01-10T21:43:14.998Z,98451.32
2018-01-10T21:45:43.248Z,98458.44
2018-01-10T21:48:11.670Z,98456.72
2018-01-10T21:50:39.920Z,98453.53
2018-01-10T21:53:08.881Z,98459.63
2018-01-10T21:55:37.135Z,98458.02
2018-01-10T21:58:05.488Z,98463.25
2018-01-10T22:00:33.760Z,98465.61
2018-01-10T22:03:02.065Z,98458.38
2018-01-10T22:05:30.516Z,98471.72
2018-01-10T22:07:58.849Z,98471.07
2018-01-10T22:10:27.159Z,98473.80
2018-01-10T22:12:55.432Z,98477.23
2018-01-10T22:15:23.739Z,98472.33
2018-01-10T22:17:52.011Z,98471.29
2018-01-10T22:20:20.335Z,98469.87
2018-01-10T22:22:48.599Z,98473.83
2018-01-10T22:25:17.089Z,98476.19
2018-01-10T22:27:45.357Z,98469.48
2018-01-10T22:30:13.651Z,98478.03
2018-01-10T22:32:41.932Z,98473.68
2018-01-10T22:35:10.231Z,98475.80
2018-01-10T22:37:38.497Z,98472.23
2018-01-10T22:40:06.813Z,98483.98
2018-01-10T22:42:35.106Z,98486.06
2018-01-10T22:45:04.171Z,98480.42
2018-01-10T22:47:32.487Z,98480.67
2018-01-10T22:50:00.809Z,98475.09
2018-01-10T22:52:29.220Z,98477.88
2018-01-10T22:54:57.456Z,98476.80
2018-01-10T22:57:25.782Z,98483.95
2018-01-10T22:59:54.087Z,98485.42
2018-01-10T23:02:22.455Z,98486.09
2018-01-10T23:04:50.724Z,98476.47
2018-01-10T23:07:19.034Z,98469.36
2018-01-10T23:09:47.298Z,98466.05
2018-01-10T23:12:15.594Z,98473.28
2018-01-10T23:14:43.862Z,98468.80
2018-01-10T23:17:12.312Z,98470.09
2018-01-10T23:19:40.584Z,98472.61
2018-01-10T23:22:08.886Z,98474.44
2018-01-10T23:24:37.151Z,98472.20
2018-01-10T23:27:05.536Z,98478.41
2018-01-10T23:29:33.807Z,98467.21
2018-01-10T23:32:02.675Z,98469.56
2018-01-10T23:34:30.974Z,98471.80
2018-01-10T23:36:59.228Z,98476.16
2018-01-10T23:39:27.530Z,98471.31
2018-01-10T23:41:55.877Z,98481.98
2018-01-10T23:44:24.186Z,98474.88
2018-01-10T23:46:52.440Z,98469.75
2018-01-10T23:49:20.739Z,98482.66
2018-01-10T23:51:49.030Z,98475.92
2018-01-10T23:54:17.294Z,98477.39
2018-01-10T23:56:45.603Z,98477.78
2018-01-10T23:59:13.913Z,98469.23
