createdAt,value
2023-02-24T00:03:23.205Z,15.23
2023-02-24T00:08:26.353Z,18.13
2023-02-24T00:13:32.220Z,19.13
2023-02-24T00:18:36.834Z,18.87
2023-02-24T00:23:41.076Z,18.43
2023-02-24T00:28:44.897Z,19.57
2023-02-24T00:33:49.589Z,21.77
2023-02-24T00:38:56.056Z,19.00
2023-02-24T00:44:06.196Z,21.63
2023-02-24T00:49:17.330Z,21.43
2023-02-24T00:54:20.560Z,25.70
2023-02-24T00:59:25.281Z,26.80
2023-02-24T01:04:29.840Z,35.00
2023-02-24T01:09:35.014Z,37.53
2023-02-24T01:14:39.770Z,36.87
2023-02-24T01:19:44.901Z,33.57
2023-02-24T01:24:48.907Z,32.90
2023-02-24T01:29:52.123Z,34.10
2023-02-24T01:34:56.827Z,35.10
2023-02-24T01:40:10.236Z,33.87
2023-02-24T01:45:18.060Z,34.37
2023-02-24T01:50:26.167Z,42.43
2023-02-24T01:55:42.937Z,39.80
2023-02-24T02:00:48.583Z,42.43
2023-02-24T02:05:56.203Z,42.43
2023-02-24T02:11:04.914Z,34.10
2023-02-24T02:16:30.536Z,26.83
2023-02-24T02:22:04.431Z,16.30
2023-02-24T02:27:37.167Z,10.70
2023-02-24T02:33:24.677Z,18.53
2023-02-24T02:38:35.439Z,13.60
2023-02-24T02:43:44.120Z,11.23
2023-02-24T02:48:52.487Z,15.17
2023-02-24T02:54:01.979Z,17.83
2023-02-24T02:59:08.430Z,15.63
2023-02-24T03:04:17.128Z,14.87
2023-02-24T03:09:25.421Z,13.23
2023-02-24T03:14:33.730Z,16.87
2023-02-24T03:19:40.323Z,20.00
2023-02-24T03:24:46.385Z,17.90
2023-02-24T03:29:55.257Z,24.77
2023-02-24T03:35:03.259Z,22.23
2023-02-24T03:40:14.661Z,18.63
2023-02-24T03:45:18.686Z,24.07
2023-02-24T03:50:23.154Z,24.73
2023-02-24T03:55:38.956Z,30.90
2023-02-24T04:00:52.373Z,21.80
2023-02-24T04:06:06.002Z,20.33
2023-02-24T04:11:20.877Z,21.90
2023-02-24T04:16:36.589Z,21.67
2023-02-24T04:21:41.242Z,18.20
2023-02-24T04:26:48.191Z,20.17
2023-02-24T04:31:55.681Z,14.67
2023-02-24T04:36:59.589Z,15.63
2023-02-24T04:42:04.085Z,15.93
2023-02-24T04:47:07.486Z,11.27
2023-02-24T04:52:10.643Z,17.57
2023-02-24T04:57:15.333Z,15.20
2023-02-24T05:02:20.656Z,12.33
2023-02-24T05:07:23.818Z,12.83
2023-02-24T05:12:29.534Z,17.80
2023-02-24T05:17:32.779Z,18.17
2023-02-24T05:22:35.956Z,21.77
2023-02-24T05:27:40.418Z,17.13
2023-02-24T05:32:43.822Z,11.57
2023-02-24T05:37:48.995Z,13.17
2023-02-24T05:42:54.548Z,15.33
2023-02-24T05:48:01.223Z,15.83
2023-02-24T05:53:05.046Z,12.97
2023-02-24T05:58:25.989Z,20.57
2023-02-24T06:03:35.802Z,13.03
2023-02-24T06:08:49.388Z,11.07
2023-02-24T06:13:58.030Z,12.60
2023-02-24T06:19:01.606Z,16.13
2023-02-24T06:24:06.687Z,10.37
2023-02-24T06:29:20.986Z,14.60
2023-02-24T06:34:31.562Z,13.00
2023-02-24T06:39:36.713Z,10.90
2023-02-24T06:44:44.695Z,14.50
2023-02-24T06:49:48.092Z,11.73
2023-02-24T06:54:55.841Z,14.33
2023-02-24T07:00:20.226Z,19.93
2023-02-24T07:05:24.244Z,10.40
2023-02-24T07:10:30.078Z,17.57
2023-02-24T07:15:37.378Z,9.73
2023-02-24T07:20:46.639Z,17.33
2023-02-24T07:25:55.653Z,12.07
2023-02-24T07:31:00.563Z,7.10
2023-02-24T07:36:08.652Z,17.07
2023-02-24T07:41:19.286Z,12.60
2023-02-24T07:46:30.357Z,16.30
2023-02-24T07:51:33.911Z,12.60
2023-02-24T07:56:48.950Z,12.27
2023-02-24T08:01:56.976Z,15.27
2023-02-24T08:07:03.333Z,13.37
2023-02-24T08:12:08.224Z,9.63
2023-02-24T08:17:20.087Z,17.17
2023-02-24T08:22:25.409Z,12.03
2023-02-24T08:27:30.793Z,16.03
2023-02-24T08:32:43.901Z,10.67
2023-02-24T08:37:50.054Z,16.77
2023-02-24T08:42:53.290Z,12.20
2023-02-24T08:48:00.682Z,15.17
2023-02-24T08:53:04.074Z,13.70
2023-02-24T08:58:11.322Z,8.63
2023-02-24T09:03:28.118Z,9.77
2023-02-24T09:08:38.715Z,7.27
2023-02-24T09:13:51.721Z,8.30
2023-02-24T09:19:10.152Z,7.97
2023-02-24T09:24:15.992Z,11.80
2023-02-24T09:34:48.999Z,7.27
2023-02-24T09:40:15.360Z,10.10
2023-02-24T09:45:33.366Z,6.70
2023-02-24T09:51:03.792Z,8.63
2023-02-24T09:56:16.201Z,8.03
2023-02-24T10:01:33.724Z,8.13
2023-02-24T10:06:41.912Z,9.53
2023-02-24T10:11:54.785Z,6.10
2023-02-24T10:17:15.912Z,6.53
2023-02-24T10:22:30.956Z,10.47
2023-02-24T10:27:43.126Z,5.60
2023-02-24T10:32:52.213Z,10.13
2023-02-24T10:38:05.319Z,10.37
2023-02-24T10:43:11.013Z,11.70
2023-02-24T10:48:42.082Z,7.17
2023-02-24T10:53:53.475Z,10.77
2023-02-24T10:59:22.540Z,9.80
2023-02-24T11:04:54.272Z,7.30
2023-02-24T11:10:12.361Z,5.40
2023-02-24T11:15:35.856Z,8.40
2023-02-24T11:20:49.421Z,6.10
2023-02-24T11:25:59.853Z,6.53
2023-02-24T11:31:15.444Z,6.27
2023-02-24T11:36:29.791Z,9.87
2023-02-24T11:41:37.284Z,6.10
2023-02-24T11:46:44.376Z,5.73
2023-02-24T11:51:47.958Z,7.70
2023-02-24T11:56:56.257Z,8.27
2023-02-24T12:02:08.119Z,6.03
2023-02-24T12:07:20.333Z,7.50
2023-02-24T12:12:29.957Z,8.17
2023-02-24T12:17:38.606Z,8.20
2023-02-24T12:22:48.153Z,6.67
2023-02-24T12:28:05.698Z,8.53
2023-02-24T12:33:25.698Z,9.37
2023-02-24T12:38:51.666Z,6.70
2023-02-24T12:44:03.754Z,9.63
2023-02-24T12:49:23.375Z,9.30
2023-02-24T12:54:32.377Z,7.67
2023-02-24T12:59:41.141Z,7.50
2023-02-24T13:04:55.255Z,6.77
2023-02-24T13:10:13.363Z,6.27
2023-02-24T13:15:22.491Z,6.33
2023-02-24T13:20:32.095Z,8.97
2023-02-24T13:25:38.666Z,8.30
2023-02-24T13:30:45.569Z,6.47
2023-02-24T13:35:51.405Z,6.40
2023-02-24T13:40:55.043Z,6.60
2023-02-24T13:46:02.876Z,8.97
2023-02-24T13:51:21.323Z,9.67
2023-02-24T13:56:37.139Z,10.60
2023-02-24T14:01:51.122Z,5.97
2023-02-24T14:06:57.787Z,8.87
2023-02-24T14:12:04.287Z,7.50
2023-02-24T14:17:24.910Z,5.03
2023-02-24T14:22:28.310Z,4.33
2023-02-24T14:27:31.861Z,6.97
2023-02-24T14:32:36.992Z,10.27
2023-02-24T14:37:43.136Z,7.50
2023-02-24T14:42:49.034Z,5.33
2023-02-24T14:47:53.882Z,6.10
2023-02-24T14:53:03.639Z,6.93
2023-02-24T14:58:10.698Z,5.33
2023-02-24T15:03:21.166Z,7.97
2023-02-24T15:08:36.324Z,9.03
2023-02-24T15:13:42.938Z,11.00
2023-02-24T15:18:51.468Z,13.47
2023-02-24T15:24:02.337Z,10.07
2023-02-24T15:29:15.573Z,8.60
2023-02-24T15:34:22.676Z,7.93
2023-02-24T15:39:31.691Z,8.63
2023-02-24T15:44:37.491Z,8.87
2023-02-24T15:49:43.247Z,6.33
2023-02-24T15:54:49.623Z,8.27
2023-02-24T15:59:53.880Z,5.93
2023-02-24T16:04:58.528Z,3.40
2023-02-24T16:10:03.489Z,4.17
2023-02-24T16:15:13.378Z,3.23
2023-02-24T16:20:20.453Z,3.33
2023-02-24T16:25:24.574Z,4.10
2023-02-24T16:30:31.145Z,4.20
2023-02-24T16:35:36.006Z,2.70
2023-02-24T16:40:40.669Z,2.13
2023-02-24T16:45:45.313Z,2.60
2023-02-24T16:50:51.525Z,3.23
2023-02-24T16:55:54.721Z,3.37
2023-02-24T17:01:02.743Z,3.20
2023-02-24T17:06:07.800Z,4.50
2023-02-24T17:11:13.929Z,4.10
2023-02-24T17:16:18.576Z,4.50
2023-02-24T17:21:24.441Z,5.20
2023-02-24T17:26:27.620Z,3.70
2023-02-24T17:31:35.024Z,3.67
2023-02-24T17:36:39.552Z,3.10
2023-02-24T17:41:42.634Z,4.30
2023-02-24T17:46:49.738Z,3.93
2023-02-24T17:51:54.625Z,4.80
2023-02-24T17:56:57.937Z,4.33
2023-02-24T18:02:02.300Z,5.90
2023-02-24T18:07:13.891Z,5.77
2023-02-24T18:12:35.283Z,4.70
2023-02-24T18:17:42.148Z,4.43
2023-02-24T18:22:46.596Z,6.53
2023-02-24T18:27:49.744Z,6.40
2023-02-24T18:32:53.011Z,7.57
2023-02-24T18:37:57.902Z,8.03
2023-02-24T18:43:11.453Z,8.17
2023-02-24T18:48:15.153Z,8.97
2023-02-24T18:53:23.875Z,8.40
2023-02-24T18:58:35.322Z,8.17
2023-02-24T19:03:41.788Z,6.93
2023-02-24T19:08:46.718Z,8.83
2023-02-24T19:14:11.561Z,6.87
2023-02-24T19:19:17.522Z,9.93
2023-02-24T19:24:42.001Z,6.97
2023-02-24T19:29:53.507Z,9.13
2023-02-24T19:35:06.583Z,7.60
2023-02-24T19:40:17.872Z,7.97
2023-02-24T19:45:33.752Z,12.00
2023-02-24T19:50:47.782Z,7.77
2023-02-24T19:56:29.624Z,8.23
2023-02-24T20:01:51.746Z,7.37
2023-02-24T20:06:54.884Z,8.17
2023-02-24T20:12:01.715Z,8.03
2023-02-24T20:17:04.966Z,8.00
2023-02-24T20:22:08.252Z,8.37
2023-02-24T20:27:12.906Z,7.23
2023-02-24T20:32:16.298Z,9.23
2023-02-24T20:37:19.799Z,12.97
2023-02-24T20:42:24.474Z,8.87
2023-02-24T20:47:27.830Z,8.37
2023-02-24T20:52:31.222Z,8.53
2023-02-24T20:57:35.939Z,10.33
2023-02-24T21:02:41.107Z,11.17
2023-02-24T21:07:44.382Z,8.53
2023-02-24T21:12:50.475Z,8.77
2023-02-24T21:17:54.477Z,10.00
2023-02-24T21:22:58.077Z,8.07
2023-02-24T21:28:02.723Z,11.17
2023-02-24T21:33:06.102Z,11.80
2023-02-24T21:38:09.262Z,8.93
2023-02-24T21:43:13.701Z,8.77
2023-02-24T21:48:17.933Z,10.43
2023-02-24T21:53:23.687Z,9.90
2023-02-24T21:58:28.978Z,11.67
2023-02-24T22:03:32.365Z,10.60
2023-02-24T22:08:37.419Z,9.77
2023-02-24T22:13:42.770Z,10.50
2023-02-24T22:18:46.187Z,10.53
2023-02-24T22:23:51.246Z,12.10
2023-02-24T22:28:56.090Z,11.00
2023-02-24T22:33:59.832Z,11.73
2023-02-24T22:39:04.008Z,10.63
2023-02-24T22:44:08.647Z,10.43
2023-02-24T22:49:12.244Z,10.33
2023-02-24T22:54:15.902Z,10.80
2023-02-24T22:59:20.397Z,14.17
2023-02-24T23:04:24.160Z,8.73
2023-02-24T23:09:28.164Z,11.67
2023-02-24T23:14:32.909Z,11.67
2023-02-24T23:19:36.129Z,8.83
2023-02-24T23:24:39.333Z,9.07
2023-02-24T23:29:44.037Z,10.83
2023-02-24T23:34:47.242Z,9.90
2023-02-24T23:39:50.275Z,9.90
2023-02-24T23:44:54.963Z,8.77
2023-02-24T23:49:58.117Z,7.73
2023-02-24T23:55:01.489Z,8.73
