createdAt,value
2018-09-27T00:00:49.897Z,6.90
2018-09-27T00:03:18.566Z,6.90
2018-09-27T00:05:47.222Z,6.90
2018-09-27T00:08:15.894Z,6.80
2018-09-27T00:10:44.517Z,6.90
2018-09-27T00:13:13.445Z,6.80
2018-09-27T00:18:34.661Z,6.90
2018-09-27T00:21:03.308Z,7.00
2018-09-27T00:23:31.949Z,7.00
2018-09-27T00:26:00.637Z,6.90
2018-09-27T00:28:29.272Z,6.80
2018-09-27T00:30:57.941Z,6.80
2018-09-27T00:33:26.596Z,6.80
2018-09-27T00:35:55.277Z,6.80
2018-09-27T00:38:23.916Z,6.80
2018-09-27T00:40:52.553Z,6.70
2018-09-27T00:43:21.193Z,6.70
2018-09-27T00:45:49.950Z,6.70
2018-09-27T00:48:18.713Z,6.60
2018-09-27T00:50:47.746Z,6.60
2018-09-27T00:53:16.416Z,6.60
2018-09-27T00:55:45.080Z,6.60
2018-09-27T00:58:13.732Z,6.50
2018-09-27T01:00:42.435Z,6.40
2018-09-27T01:03:11.064Z,6.40
2018-09-27T01:05:39.720Z,6.50
2018-09-27T01:08:08.376Z,6.40
2018-09-27T01:10:37.056Z,6.40
2018-09-27T01:13:05.693Z,6.40
2018-09-27T01:15:34.337Z,6.40
2018-09-27T01:18:03.088Z,6.40
2018-09-27T01:20:38.465Z,6.30
2018-09-27T01:23:07.172Z,6.20
2018-09-27T01:25:35.842Z,6.30
2018-09-27T01:28:04.493Z,6.20
2018-09-27T01:30:33.125Z,6.20
2018-09-27T01:33:02.015Z,6.20
2018-09-27T01:38:23.333Z,6.30
2018-09-27T01:40:52.053Z,6.20
2018-09-27T01:43:20.712Z,6.10
2018-09-27T01:45:49.491Z,6.00
2018-09-27T01:48:18.109Z,6.00
2018-09-27T01:50:46.749Z,5.90
2018-09-27T01:53:15.406Z,5.90
2018-09-27T01:55:44.048Z,5.90
2018-09-27T01:58:12.731Z,5.90
2018-09-27T02:00:43.448Z,6.00
2018-09-27T02:03:12.139Z,6.10
2018-09-27T02:05:40.798Z,6.20
2018-09-27T02:08:09.426Z,6.20
2018-09-27T02:10:38.088Z,6.20
2018-09-27T02:13:06.861Z,6.20
2018-09-27T02:15:35.532Z,6.20
2018-09-27T02:18:04.214Z,6.10
2018-09-27T02:20:32.888Z,6.10
2018-09-27T02:25:54.285Z,6.00
2018-09-27T02:28:22.942Z,6.10
2018-09-27T02:30:51.623Z,6.00
2018-09-27T02:33:20.244Z,6.00
2018-09-27T02:35:48.903Z,6.00
2018-09-27T02:38:17.593Z,6.00
2018-09-27T02:40:46.257Z,5.90
2018-09-27T02:43:14.917Z,5.80
2018-09-27T02:45:43.550Z,5.80
2018-09-27T02:48:18.230Z,5.80
2018-09-27T02:50:46.862Z,5.70
2018-09-27T02:53:15.508Z,5.60
2018-09-27T02:55:44.168Z,5.60
2018-09-27T02:58:12.860Z,5.60
2018-09-27T03:00:41.540Z,5.60
2018-09-27T03:03:10.193Z,5.50
2018-09-27T03:05:38.864Z,5.50
2018-09-27T03:11:00.762Z,5.40
2018-09-27T03:13:29.405Z,5.40
2018-09-27T03:15:58.094Z,5.40
2018-09-27T03:18:26.757Z,5.50
2018-09-27T03:20:55.433Z,5.50
2018-09-27T03:23:24.065Z,5.50
2018-09-27T03:25:52.724Z,5.50
2018-09-27T03:28:21.423Z,5.60
2018-09-27T03:30:50.080Z,5.60
2018-09-27T03:33:18.699Z,5.60
2018-09-27T03:35:47.404Z,5.50
2018-09-27T03:38:25.808Z,5.50
2018-09-27T03:40:54.422Z,5.50
2018-09-27T03:43:23.085Z,5.50
2018-09-27T03:54:32.356Z,5.60
2018-09-27T03:57:01.050Z,5.60
2018-09-27T03:59:29.680Z,5.50
2018-09-27T04:01:58.330Z,5.50
2018-09-27T04:04:26.980Z,5.50
2018-09-27T04:06:55.640Z,5.50
2018-09-27T04:09:24.304Z,5.60
2018-09-27T04:11:53.004Z,5.50
2018-09-27T04:14:21.657Z,5.50
2018-09-27T04:16:50.373Z,5.50
2018-09-27T04:19:19.072Z,5.50
2018-09-27T04:21:47.781Z,5.50
2018-09-27T04:24:16.421Z,5.40
2018-09-27T04:26:45.100Z,5.30
2018-09-27T04:29:13.757Z,5.30
2018-09-27T04:31:50.177Z,5.20
2018-09-27T04:34:18.884Z,5.30
2018-09-27T04:36:47.599Z,5.30
2018-09-27T04:42:09.680Z,5.30
2018-09-27T04:44:38.370Z,5.40
2018-09-27T04:47:07.096Z,5.40
2018-09-27T04:49:35.805Z,5.30
2018-09-27T04:52:04.507Z,5.30
2018-09-27T04:54:33.178Z,5.30
2018-09-27T04:57:01.864Z,5.30
2018-09-27T04:59:30.533Z,5.30
2018-09-27T05:01:59.197Z,5.20
2018-09-27T05:04:27.821Z,5.20
2018-09-27T05:06:56.489Z,5.20
2018-09-27T05:09:25.211Z,5.20
2018-09-27T05:11:53.909Z,5.30
2018-09-27T05:14:22.557Z,5.30
2018-09-27T05:16:51.217Z,5.30
2018-09-27T05:19:19.846Z,5.30
2018-09-27T05:21:48.486Z,5.30
2018-09-27T05:24:17.297Z,5.30
2018-09-27T05:26:45.948Z,5.30
2018-09-27T05:29:14.620Z,5.40
2018-09-27T05:31:43.273Z,5.30
2018-09-27T05:34:11.976Z,5.30
2018-09-27T05:39:33.555Z,5.30
2018-09-27T05:42:02.187Z,5.40
2018-09-27T05:44:30.875Z,5.30
2018-09-27T05:46:59.506Z,5.30
2018-09-27T05:49:28.121Z,5.30
2018-09-27T05:51:56.807Z,5.40
2018-09-27T05:54:25.461Z,5.40
2018-09-27T05:56:54.194Z,5.50
2018-09-27T05:59:22.850Z,5.60
2018-09-27T06:01:51.585Z,5.60
2018-09-27T06:04:20.477Z,5.70
2018-09-27T06:06:49.134Z,5.80
2018-09-27T06:09:17.774Z,6.00
2018-09-27T06:11:46.420Z,6.10
2018-09-27T06:14:15.090Z,6.20
2018-09-27T06:16:43.758Z,6.30
2018-09-27T06:19:12.480Z,6.40
2018-09-27T06:21:41.278Z,6.50
2018-09-27T06:24:09.865Z,6.60
2018-09-27T06:26:38.561Z,6.70
2018-09-27T06:29:07.197Z,6.80
2018-09-27T06:37:15.680Z,7.40
2018-09-27T06:39:44.362Z,7.50
2018-09-27T06:42:13.012Z,7.70
2018-09-27T06:44:41.675Z,7.80
2018-09-27T06:47:10.835Z,7.90
2018-09-27T06:49:39.516Z,8.00
2018-09-27T06:52:08.211Z,8.20
2018-09-27T06:54:36.876Z,8.30
2018-09-27T06:57:05.650Z,8.40
2018-09-27T06:59:34.268Z,8.50
2018-09-27T07:02:02.964Z,8.60
2018-09-27T07:04:31.618Z,8.70
2018-09-27T07:07:00.305Z,8.80
2018-09-27T07:09:28.987Z,8.90
2018-09-27T07:11:57.698Z,9.10
2018-09-27T07:14:26.349Z,9.20
2018-09-27T07:16:55.043Z,9.20
2018-09-27T07:19:23.747Z,9.30
2018-09-27T07:21:52.428Z,9.50
2018-09-27T07:24:21.100Z,9.50
2018-09-27T07:26:50.362Z,9.50
2018-09-27T07:29:18.937Z,9.70
2018-09-27T07:31:47.608Z,9.80
2018-09-27T07:37:11.457Z,10.10
2018-09-27T07:39:40.157Z,10.20
2018-09-27T07:42:08.829Z,10.30
2018-09-27T07:44:37.526Z,10.40
2018-09-27T07:47:06.221Z,10.40
2018-09-27T07:49:34.863Z,10.40
2018-09-27T07:52:03.583Z,10.50
2018-09-27T07:54:32.227Z,10.60
2018-09-27T07:57:01.148Z,10.70
2018-09-27T07:59:29.825Z,10.70
2018-09-27T08:01:58.476Z,10.90
2018-09-27T08:04:27.135Z,11.10
2018-09-27T08:06:55.861Z,11.20
2018-09-27T08:09:24.541Z,11.30
2018-09-27T08:11:53.326Z,11.50
2018-09-27T08:14:21.996Z,11.60
2018-09-27T08:16:51.504Z,11.70
2018-09-27T08:19:20.168Z,11.80
2018-09-27T08:21:48.850Z,11.90
2018-09-27T08:24:17.507Z,12.00
2018-09-27T08:26:46.168Z,12.10
2018-09-27T08:29:14.829Z,12.20
2018-09-27T08:31:43.480Z,12.30
2018-09-27T08:34:12.137Z,12.40
2018-09-27T08:36:40.758Z,12.60
2018-09-27T08:39:11.211Z,12.80
2018-09-27T08:41:39.885Z,13.00
2018-09-27T08:44:09.385Z,13.20
2018-09-27T08:46:38.027Z,13.40
2018-09-27T08:49:06.868Z,13.50
2018-09-27T08:51:35.571Z,13.70
2018-09-27T08:54:04.197Z,13.80
2018-09-27T08:56:32.920Z,13.80
2018-09-27T08:59:01.689Z,13.90
2018-09-27T09:01:30.359Z,14.10
2018-09-27T09:03:59.117Z,14.20
2018-09-27T09:06:27.806Z,14.20
2018-09-27T09:08:56.497Z,14.30
2018-09-27T09:11:25.130Z,14.40
2018-09-27T09:13:53.794Z,14.40
2018-09-27T09:16:22.465Z,14.50
2018-09-27T09:18:51.165Z,14.60
2018-09-27T09:21:19.829Z,14.70
2018-09-27T09:23:48.481Z,14.70
2018-09-27T09:26:17.129Z,15.00
2018-09-27T09:28:45.815Z,15.20
2018-09-27T09:31:14.477Z,15.20
2018-09-27T09:33:43.205Z,15.30
2018-09-27T09:36:11.820Z,15.40
2018-09-27T09:38:40.441Z,15.70
2018-09-27T09:44:02.082Z,16.00
2018-09-27T09:46:30.788Z,16.00
2018-09-27T09:48:59.427Z,16.10
2018-09-27T09:51:28.076Z,16.20
2018-09-27T09:53:56.720Z,16.40
2018-09-27T09:56:25.382Z,16.40
2018-09-27T09:58:54.050Z,16.50
2018-09-27T10:01:22.695Z,16.50
2018-09-27T10:03:51.337Z,16.60
2018-09-27T10:06:19.981Z,16.70
2018-09-27T10:08:48.760Z,16.70
2018-09-27T10:11:17.340Z,16.80
2018-09-27T10:13:46.006Z,17.00
2018-09-27T10:16:14.685Z,17.00
2018-09-27T10:18:43.317Z,17.10
2018-09-27T10:21:12.004Z,17.10
2018-09-27T10:23:40.645Z,17.10
2018-09-27T10:26:09.328Z,17.20
2018-09-27T10:28:37.965Z,17.20
2018-09-27T10:31:12.184Z,17.20
2018-09-27T10:33:40.816Z,17.30
2018-09-27T10:36:09.489Z,17.60
2018-09-27T10:38:38.121Z,17.70
2018-09-27T10:41:07.013Z,17.70
2018-09-27T10:43:35.880Z,17.80
2018-09-27T10:46:04.550Z,17.90
2018-09-27T10:48:33.193Z,18.20
2018-09-27T10:51:01.972Z,18.30
2018-09-27T10:53:30.655Z,18.30
2018-09-27T10:55:59.301Z,18.40
2018-09-27T10:58:27.942Z,18.50
2018-09-27T11:00:56.614Z,18.60
2018-09-27T11:03:25.293Z,18.60
2018-09-27T11:05:53.897Z,18.70
2018-09-27T11:08:22.533Z,18.70
2018-09-27T11:10:51.228Z,18.80
2018-09-27T11:13:19.837Z,19.10
2018-09-27T11:15:48.492Z,19.20
2018-09-27T11:18:18.129Z,19.20
2018-09-27T11:23:39.830Z,19.50
2018-09-27T11:26:08.752Z,19.50
2018-09-27T11:28:42.773Z,19.70
2018-09-27T11:32:17.299Z,19.80
2018-09-27T11:34:45.930Z,20.00
2018-09-27T11:37:16.402Z,20.30
2018-09-27T11:39:45.149Z,20.20
2018-09-27T11:42:13.855Z,20.30
2018-09-27T11:44:42.475Z,20.40
2018-09-27T11:47:11.133Z,20.50
2018-09-27T11:49:39.825Z,20.70
2018-09-27T11:52:08.460Z,20.80
2018-09-27T11:54:37.189Z,20.90
2018-09-27T11:57:05.905Z,21.00
2018-09-27T11:59:34.585Z,20.90
2018-09-27T12:02:03.305Z,21.00
2018-09-27T12:16:05.351Z,21.20
2018-09-27T12:18:34.013Z,21.20
2018-09-27T12:21:02.677Z,21.20
2018-09-27T12:23:31.297Z,21.30
2018-09-27T12:28:52.847Z,21.40
2018-09-27T12:31:21.613Z,21.50
2018-09-27T12:33:50.294Z,21.50
2018-09-27T12:36:18.950Z,21.60
2018-09-27T12:38:47.661Z,21.60
2018-09-27T12:41:16.253Z,21.60
2018-09-27T12:43:44.920Z,21.60
2018-09-27T12:46:13.619Z,21.70
2018-09-27T12:48:42.340Z,21.60
2018-09-27T12:51:11.023Z,21.60
2018-09-27T12:53:39.769Z,21.60
2018-09-27T12:56:08.581Z,21.50
2018-09-27T12:58:37.113Z,21.50
2018-09-27T13:01:05.794Z,21.50
2018-09-27T13:03:34.449Z,21.40
2018-09-27T13:06:03.384Z,21.60
2018-09-27T13:11:24.857Z,21.60
2018-09-27T13:13:53.536Z,21.50
2018-09-27T13:16:22.201Z,21.60
2018-09-27T13:18:50.858Z,21.70
2018-09-27T13:21:19.516Z,21.70
2018-09-27T13:23:48.201Z,21.60
2018-09-27T13:26:16.877Z,21.50
2018-09-27T13:28:45.506Z,21.40
2018-09-27T13:31:14.169Z,21.40
2018-09-27T13:33:42.861Z,21.40
2018-09-27T13:36:11.530Z,21.70
2018-09-27T13:38:40.176Z,21.80
2018-09-27T13:41:08.807Z,21.90
2018-09-27T13:43:37.494Z,22.00
2018-09-27T13:46:06.313Z,22.00
2018-09-27T13:48:34.946Z,21.90
2018-09-27T13:51:03.708Z,21.90
2018-09-27T13:53:32.347Z,21.90
2018-09-27T13:56:01.246Z,21.80
2018-09-27T13:58:29.884Z,21.70
2018-09-27T14:00:58.537Z,21.60
2018-09-27T14:03:27.189Z,21.50
2018-09-27T14:05:55.984Z,21.50
2018-09-27T14:08:24.877Z,21.50
2018-09-27T14:10:53.544Z,21.60
2018-09-27T14:13:22.186Z,21.60
2018-09-27T14:15:50.921Z,21.60
2018-09-27T14:18:19.590Z,21.60
2018-09-27T14:20:48.224Z,21.50
2018-09-27T14:23:17.161Z,21.60
2018-09-27T14:25:45.857Z,21.70
2018-09-27T14:28:14.498Z,21.80
2018-09-27T14:30:43.152Z,21.80
2018-09-27T14:33:11.790Z,21.80
2018-09-27T14:35:40.512Z,21.80
2018-09-27T14:38:09.134Z,21.70
2018-09-27T14:40:37.772Z,21.70
2018-09-27T14:43:06.590Z,21.80
2018-09-27T14:45:42.145Z,21.80
2018-09-27T14:48:10.761Z,21.90
2018-09-27T14:50:39.530Z,21.80
2018-09-27T14:53:08.184Z,21.80
2018-09-27T14:55:37.705Z,21.80
2018-09-27T14:58:06.409Z,21.70
2018-09-27T15:00:35.055Z,21.60
2018-09-27T15:03:03.704Z,21.60
2018-09-27T15:05:32.590Z,21.60
2018-09-27T15:08:01.231Z,21.70
2018-09-27T15:10:29.905Z,21.60
2018-09-27T15:12:58.752Z,21.50
2018-09-27T15:15:27.702Z,21.40
2018-09-27T15:17:57.530Z,21.30
2018-09-27T15:20:29.351Z,21.30
2018-09-27T15:22:58.004Z,21.30
2018-09-27T15:25:26.644Z,21.20
2018-09-27T15:27:55.422Z,21.10
2018-09-27T15:30:24.159Z,21.00
2018-09-27T15:32:52.761Z,21.00
2018-09-27T15:35:21.443Z,21.00
2018-09-27T15:37:50.085Z,20.90
2018-09-27T15:40:18.722Z,20.90
2018-09-27T15:42:47.388Z,21.00
2018-09-27T15:45:16.040Z,20.90
2018-09-27T15:47:44.697Z,20.80
2018-09-27T15:50:13.344Z,20.70
2018-09-27T15:52:41.969Z,20.50
2018-09-27T15:55:10.642Z,20.30
2018-09-27T15:57:39.293Z,20.20
2018-09-27T16:00:11.096Z,20.00
2018-09-27T16:02:39.728Z,20.00
2018-09-27T16:11:14.309Z,19.50
2018-09-27T16:13:42.944Z,19.30
2018-09-27T16:16:11.593Z,19.10
2018-09-27T16:18:40.226Z,19.10
2018-09-27T16:21:08.854Z,19.00
2018-09-27T16:23:37.809Z,18.90
2018-09-27T16:26:06.540Z,18.80
2018-09-27T16:28:35.636Z,18.60
2018-09-27T16:31:04.370Z,18.40
2018-09-27T16:33:33.034Z,18.20
2018-09-27T16:36:01.694Z,18.10
2018-09-27T16:38:33.973Z,17.90
2018-09-27T16:41:02.627Z,17.80
2018-09-27T16:43:31.289Z,17.60
2018-09-27T16:45:59.943Z,17.40
2018-09-27T16:48:28.556Z,17.30
2018-09-27T16:50:57.250Z,17.20
2018-09-27T16:53:31.738Z,17.20
2018-09-27T16:56:00.372Z,17.10
2018-09-27T16:58:28.989Z,16.90
2018-09-27T17:01:03.997Z,16.80
2018-09-27T17:03:38.486Z,16.80
2018-09-27T17:06:07.169Z,16.60
2018-09-27T17:08:45.687Z,16.50
2018-09-27T17:11:21.474Z,16.50
2018-09-27T17:13:50.236Z,16.40
2018-09-27T17:16:24.452Z,16.30
2018-09-27T17:18:54.226Z,16.10
2018-09-27T17:21:22.862Z,16.10
2018-09-27T17:23:51.506Z,16.00
2018-09-27T17:26:33.535Z,15.90
2018-09-27T17:29:02.225Z,15.80
2018-09-27T17:31:34.309Z,15.70
2018-09-27T17:34:02.917Z,15.60
2018-09-27T17:36:31.653Z,15.40
2018-09-27T17:39:20.368Z,15.30
2018-09-27T17:41:53.080Z,15.20
2018-09-27T17:44:21.798Z,15.00
2018-09-27T17:46:50.520Z,15.00
2018-09-27T17:49:19.405Z,14.90
2018-09-27T17:51:48.086Z,14.80
2018-09-27T17:54:16.786Z,14.80
2018-09-27T17:56:45.475Z,14.70
2018-09-27T17:59:14.129Z,14.60
2018-09-27T18:01:42.934Z,14.50
2018-09-27T18:04:11.504Z,14.50
2018-09-27T18:06:43.702Z,14.50
2018-09-27T18:09:13.221Z,14.50
2018-09-27T18:11:42.221Z,14.40
2018-09-27T18:14:11.079Z,14.40
2018-09-27T18:16:39.762Z,14.40
2018-09-27T18:19:08.530Z,14.40
2018-09-27T18:21:37.395Z,14.40
2018-09-27T18:24:06.068Z,14.40
2018-09-27T18:26:34.759Z,14.40
2018-09-27T18:29:03.456Z,14.20
2018-09-27T18:31:33.197Z,14.10
2018-09-27T18:34:01.809Z,14.00
2018-09-27T18:36:30.492Z,13.90
2018-09-27T18:38:59.140Z,13.80
2018-09-27T18:41:35.061Z,13.70
2018-09-27T18:44:03.721Z,13.70
2018-09-27T18:46:32.333Z,13.60
2018-09-27T18:49:00.988Z,13.50
2018-09-27T18:51:29.632Z,13.40
2018-09-27T18:53:58.292Z,13.30
2018-09-27T18:56:27.008Z,13.20
2018-09-27T18:58:55.659Z,13.10
2018-09-27T19:01:24.322Z,13.10
2018-09-27T19:04:00.255Z,13.00
2018-09-27T19:06:28.914Z,12.90
2018-09-27T19:08:57.606Z,12.80
2018-09-27T19:11:26.253Z,12.80
2018-09-27T19:13:54.892Z,12.70
2018-09-27T19:16:23.561Z,12.70
2018-09-27T19:18:53.243Z,12.70
2018-09-27T19:21:21.908Z,12.70
2018-09-27T19:23:57.839Z,12.70
2018-09-27T19:26:30.041Z,12.70
2018-09-27T19:29:02.800Z,12.60
2018-09-27T19:31:32.597Z,12.60
2018-09-27T19:34:01.257Z,12.50
2018-09-27T19:36:29.963Z,12.50
2018-09-27T19:38:58.665Z,12.40
2018-09-27T19:41:28.425Z,12.40
2018-09-27T19:43:57.094Z,12.40
2018-09-27T19:46:25.755Z,12.30
2018-09-27T19:48:54.446Z,12.30
2018-09-27T19:51:23.090Z,12.30
2018-09-27T19:53:51.753Z,12.20
2018-09-27T19:56:20.530Z,12.10
2018-09-27T19:58:49.253Z,12.10
2018-09-27T20:01:17.970Z,12.00
2018-09-27T20:03:46.628Z,11.90
2018-09-27T20:06:15.276Z,11.90
2018-09-27T20:08:43.968Z,11.90
2018-09-27T20:11:12.621Z,11.90
2018-09-27T20:13:41.293Z,12.00
2018-09-27T20:16:09.960Z,12.00
2018-09-27T20:18:38.649Z,12.00
2018-09-27T20:21:07.401Z,11.90
2018-09-27T20:23:36.129Z,11.80
2018-09-27T20:26:04.833Z,11.70
2018-09-27T20:28:33.735Z,11.60
2018-09-27T20:31:02.377Z,11.50
2018-09-27T20:33:31.038Z,11.40
2018-09-27T20:35:59.756Z,11.40
2018-09-27T20:38:28.492Z,11.40
2018-09-27T20:40:57.183Z,11.30
2018-09-27T20:43:25.828Z,11.30
2018-09-27T20:45:54.524Z,11.20
2018-09-27T20:48:23.173Z,11.20
2018-09-27T20:50:51.839Z,11.20
2018-09-27T20:53:20.510Z,11.30
2018-09-27T20:55:49.168Z,11.30
2018-09-27T20:58:17.821Z,11.20
2018-09-27T21:00:46.472Z,11.30
2018-09-27T21:03:15.165Z,11.30
2018-09-27T21:05:43.835Z,11.40
2018-09-27T21:08:12.469Z,11.40
2018-09-27T21:10:41.228Z,11.30
2018-09-27T21:13:09.890Z,11.30
2018-09-27T21:15:38.588Z,11.30
2018-09-27T21:18:07.332Z,11.20
2018-09-27T21:20:36.033Z,11.20
2018-09-27T21:23:04.721Z,11.20
2018-09-27T21:25:33.396Z,11.10
2018-09-27T21:28:02.074Z,11.10
2018-09-27T21:30:30.735Z,11.00
2018-09-27T21:32:59.423Z,11.00
2018-09-27T21:35:28.103Z,11.00
2018-09-27T21:37:56.744Z,11.00
2018-09-27T21:40:25.412Z,10.90
2018-09-27T21:42:54.117Z,10.80
2018-09-27T21:45:22.769Z,10.80
2018-09-27T21:47:51.441Z,10.70
2018-09-27T21:50:20.175Z,10.70
2018-09-27T21:52:48.725Z,10.60
2018-09-27T21:55:17.401Z,10.60
2018-09-27T21:57:46.040Z,10.60
2018-09-27T22:00:14.767Z,10.60
2018-09-27T22:02:43.442Z,10.70
2018-09-27T22:05:12.152Z,10.60
2018-09-27T22:07:40.809Z,10.60
2018-09-27T22:10:09.500Z,10.50
2018-09-27T22:12:38.185Z,10.50
2018-09-27T22:15:06.914Z,10.50
2018-09-27T22:17:53.535Z,10.50
2018-09-27T22:20:22.197Z,10.50
2018-09-27T22:22:50.934Z,10.40
2018-09-27T22:25:19.619Z,10.40
2018-09-27T22:27:48.272Z,10.40
2018-09-27T22:30:16.974Z,10.30
2018-09-27T22:32:45.613Z,10.30
2018-09-27T22:35:14.248Z,10.30
2018-09-27T22:37:42.943Z,10.20
2018-09-27T22:40:11.592Z,10.20
2018-09-27T22:42:40.242Z,10.20
2018-09-27T22:45:08.888Z,10.20
2018-09-27T22:47:37.524Z,10.20
2018-09-27T22:50:06.235Z,10.20
2018-09-27T22:52:34.921Z,10.20
2018-09-27T22:55:03.597Z,10.10
2018-09-27T22:57:32.303Z,10.10
2018-09-27T23:00:01.027Z,10.20
2018-09-27T23:02:29.713Z,10.10
2018-09-27T23:04:58.386Z,10.10
2018-09-27T23:07:27.087Z,10.00
2018-09-27T23:09:55.754Z,10.00
2018-09-27T23:12:24.420Z,9.90
2018-09-27T23:14:53.085Z,9.90
2018-09-27T23:17:21.932Z,9.90
2018-09-27T23:19:50.591Z,10.00
2018-09-27T23:25:12.209Z,9.90
2018-09-27T23:27:40.842Z,9.90
2018-09-27T23:30:09.529Z,9.90
2018-09-27T23:32:38.205Z,9.90
2018-09-27T23:35:07.014Z,9.90
2018-09-27T23:37:35.933Z,9.80
2018-09-27T23:40:04.669Z,9.80
2018-09-27T23:42:33.348Z,9.80
2018-09-27T23:45:01.957Z,9.80
2018-09-27T23:47:30.618Z,9.80
2018-09-27T23:49:59.287Z,9.80
2018-09-27T23:52:27.940Z,9.80
2018-09-27T23:54:56.605Z,9.70
