createdAt,value
2023-04-28T00:01:46.294Z,13.99
2023-04-28T00:04:13.812Z,13.98
2023-04-28T00:06:41.228Z,13.99
2023-04-28T00:09:11.331Z,13.91
2023-04-28T00:11:38.785Z,13.93
2023-04-28T00:14:06.372Z,13.59
2023-04-28T00:16:33.696Z,13.90
2023-04-28T00:19:00.787Z,13.80
2023-04-28T00:21:28.912Z,13.80
2023-04-28T00:23:56.317Z,13.71
2023-04-28T00:26:23.548Z,13.69
2023-04-28T00:28:50.837Z,13.66
2023-04-28T00:31:17.917Z,13.68
2023-04-28T00:33:45.124Z,13.69
2023-04-28T00:36:12.754Z,13.39
2023-04-28T00:38:39.830Z,13.58
2023-04-28T00:41:07.410Z,13.64
2023-04-28T00:43:45.560Z,13.68
2023-04-28T00:46:21.130Z,13.66
2023-04-28T00:48:49.212Z,13.59
2023-04-28T00:51:17.526Z,13.57
2023-04-28T00:53:46.021Z,13.46
2023-04-28T00:56:13.099Z,13.47
2023-04-28T00:58:41.580Z,13.50
2023-04-28T01:01:10.429Z,13.51
2023-04-28T01:03:40.051Z,13.45
2023-04-28T01:06:09.804Z,13.40
2023-04-28T01:08:39.061Z,13.50
2023-04-28T01:11:14.250Z,13.50
2023-04-28T01:14:00.440Z,13.48
2023-04-28T01:16:32.767Z,13.48
2023-04-28T01:19:00.799Z,13.47
2023-04-28T01:21:34.477Z,13.46
2023-04-28T01:24:21.910Z,13.43
2023-04-28T01:26:50.169Z,13.40
2023-04-28T01:29:17.256Z,13.33
2023-04-28T01:31:44.541Z,13.32
2023-04-28T01:34:11.686Z,13.33
2023-04-28T01:36:38.830Z,13.20
2023-04-28T01:39:06.132Z,13.23
2023-04-28T01:41:36.588Z,13.21
2023-04-28T01:44:07.676Z,13.25
2023-04-28T01:46:35.180Z,13.30
2023-04-28T01:49:02.401Z,13.30
2023-04-28T01:51:29.422Z,13.26
2023-04-28T01:53:56.764Z,13.30
2023-04-28T01:56:24.462Z,13.12
2023-04-28T01:58:53.991Z,13.27
2023-04-28T02:01:21.338Z,13.32
2023-04-28T02:03:49.485Z,13.26
2023-04-28T02:06:17.518Z,12.88
2023-04-28T02:08:44.732Z,13.15
2023-04-28T02:11:13.560Z,13.24
2023-04-28T02:13:41.809Z,13.31
2023-04-28T02:16:10.275Z,13.29
2023-04-28T02:18:37.311Z,13.34
2023-04-28T02:21:11.884Z,13.35
2023-04-28T02:23:40.526Z,13.24
2023-04-28T02:26:07.659Z,13.32
2023-04-28T02:28:34.795Z,13.29
2023-04-28T02:31:09.535Z,13.40
2023-04-28T02:33:37.495Z,13.39
2023-04-28T02:36:06.226Z,13.43
2023-04-28T02:38:35.064Z,13.39
2023-04-28T02:41:05.087Z,13.39
2023-04-28T02:43:33.140Z,13.36
2023-04-28T02:46:01.236Z,13.46
2023-04-28T02:48:28.318Z,13.49
2023-04-28T02:50:55.382Z,13.43
2023-04-28T02:53:22.966Z,13.24
2023-04-28T02:55:50.673Z,13.59
2023-04-28T02:58:18.474Z,13.46
2023-04-28T03:00:47.175Z,13.61
2023-04-28T03:03:15.256Z,13.64
2023-04-28T03:05:42.699Z,13.65
2023-04-28T03:08:10.986Z,13.66
2023-04-28T03:10:38.359Z,13.69
2023-04-28T03:13:06.378Z,13.80
2023-04-28T03:15:33.603Z,13.85
2023-04-28T03:18:01.359Z,13.89
2023-04-28T03:20:29.514Z,13.82
2023-04-28T03:22:56.801Z,13.94
2023-04-28T03:25:24.012Z,13.85
2023-04-28T03:27:52.655Z,13.95
2023-04-28T03:30:19.923Z,13.91
2023-04-28T03:32:47.144Z,13.91
2023-04-28T03:35:15.685Z,13.98
2023-04-28T03:37:43.930Z,14.04
2023-04-28T03:40:12.030Z,14.07
2023-04-28T03:42:59.405Z,13.98
2023-04-28T03:45:29.867Z,14.10
2023-04-28T03:47:57.390Z,14.07
2023-04-28T03:50:26.546Z,14.15
2023-04-28T03:52:54.246Z,14.16
2023-04-28T03:55:21.486Z,14.13
2023-04-28T03:57:48.656Z,14.23
2023-04-28T04:00:15.824Z,14.29
2023-04-28T04:02:43.576Z,14.37
2023-04-28T04:05:10.954Z,14.46
2023-04-28T04:07:38.195Z,14.44
2023-04-28T04:10:06.803Z,14.56
2023-04-28T04:12:37.471Z,14.44
2023-04-28T04:15:05.008Z,14.56
2023-04-28T04:17:32.926Z,14.55
2023-04-28T04:19:59.969Z,14.63
2023-04-28T04:22:27.496Z,14.72
2023-04-28T04:24:54.540Z,14.81
2023-04-28T04:27:22.411Z,14.85
2023-04-28T04:29:49.472Z,14.82
2023-04-28T04:32:16.532Z,14.63
2023-04-28T04:34:43.642Z,14.98
2023-04-28T04:37:11.558Z,14.98
2023-04-28T04:39:45.876Z,15.07
2023-04-28T04:42:24.317Z,15.09
2023-04-28T04:45:13.001Z,14.96
2023-04-28T04:47:41.308Z,15.09
2023-04-28T04:50:09.362Z,15.07
2023-04-28T04:52:37.442Z,15.19
2023-04-28T04:55:05.479Z,15.13
2023-04-28T04:57:33.409Z,15.15
2023-04-28T05:00:26.652Z,15.25
2023-04-28T05:02:55.216Z,15.33
2023-04-28T05:05:23.380Z,15.38
2023-04-28T05:08:06.669Z,15.46
2023-04-28T05:10:35.048Z,15.47
2023-04-28T05:13:03.996Z,15.48
2023-04-28T05:15:31.547Z,15.32
2023-04-28T05:18:18.831Z,15.49
2023-04-28T05:20:46.263Z,15.49
2023-04-28T05:23:14.941Z,15.32
2023-04-28T05:25:42.255Z,15.54
2023-04-28T05:28:10.906Z,15.56
2023-04-28T05:30:38.428Z,15.56
2023-04-28T05:33:05.876Z,15.49
2023-04-28T05:35:33.164Z,15.54
2023-04-28T05:38:00.946Z,15.59
2023-04-28T05:40:28.980Z,15.65
2023-04-28T05:42:56.608Z,15.67
2023-04-28T05:45:23.701Z,15.72
2023-04-28T05:47:51.165Z,15.69
2023-04-28T05:50:18.355Z,15.86
2023-04-28T05:52:45.435Z,15.87
2023-04-28T05:55:12.657Z,15.99
2023-04-28T05:57:49.787Z,16.08
2023-04-28T06:00:21.995Z,16.09
2023-04-28T06:02:49.811Z,16.27
2023-04-28T06:05:17.750Z,16.22
2023-04-28T06:07:48.268Z,16.39
2023-04-28T06:10:17.036Z,16.55
2023-04-28T06:12:44.181Z,16.60
2023-04-28T06:15:11.674Z,16.76
2023-04-28T06:17:39.512Z,17.04
2023-04-28T06:20:07.811Z,17.36
2023-04-28T06:22:34.862Z,17.64
2023-04-28T06:25:01.876Z,17.79
2023-04-28T06:27:36.435Z,17.74
2023-04-28T06:30:03.820Z,17.55
2023-04-28T06:32:31.873Z,17.60
2023-04-28T06:34:58.945Z,17.47
2023-04-28T06:37:27.302Z,17.54
2023-04-28T06:39:54.382Z,17.34
2023-04-28T06:42:21.434Z,17.48
2023-04-28T06:44:57.181Z,17.52
2023-04-28T06:47:24.223Z,17.46
2023-04-28T06:49:51.721Z,17.44
2023-04-28T06:52:21.127Z,17.21
2023-04-28T06:54:51.456Z,17.21
2023-04-28T06:57:18.476Z,17.19
2023-04-28T06:59:46.471Z,17.21
2023-04-28T07:02:13.566Z,17.16
2023-04-28T07:04:40.751Z,17.21
2023-04-28T07:07:08.427Z,17.03
2023-04-28T07:09:36.004Z,17.21
2023-04-28T07:12:04.442Z,17.22
2023-04-28T07:14:31.500Z,17.25
2023-04-28T07:16:59.134Z,17.21
2023-04-28T07:19:26.368Z,17.21
2023-04-28T07:21:53.399Z,17.21
2023-04-28T07:24:20.857Z,17.20
2023-04-28T07:26:47.868Z,17.10
2023-04-28T07:29:15.479Z,17.02
2023-04-28T07:31:42.507Z,16.94
2023-04-28T07:34:09.552Z,16.94
2023-04-28T07:36:36.831Z,17.05
2023-04-28T07:39:04.092Z,17.02
2023-04-28T07:41:31.145Z,16.85
2023-04-28T07:43:58.222Z,16.88
2023-04-28T07:46:25.283Z,16.86
2023-04-28T07:48:52.402Z,17.01
2023-04-28T07:51:19.402Z,16.93
2023-04-28T07:53:46.578Z,16.78
2023-04-28T07:56:13.620Z,16.80
2023-04-28T07:58:40.713Z,16.83
2023-04-28T08:01:08.022Z,16.79
2023-04-28T08:03:35.244Z,16.71
2023-04-28T08:06:02.799Z,16.88
2023-04-28T08:08:30.794Z,17.00
2023-04-28T08:10:58.829Z,17.06
2023-04-28T08:13:26.090Z,17.10
2023-04-28T08:15:53.191Z,17.38
2023-04-28T08:18:20.277Z,17.49
2023-04-28T08:20:47.351Z,17.65
2023-04-28T08:23:14.466Z,17.63
2023-04-28T08:25:42.105Z,17.69
2023-04-28T08:28:09.276Z,17.68
2023-04-28T08:30:38.419Z,17.59
2023-04-28T08:33:07.301Z,17.58
2023-04-28T08:35:34.953Z,17.37
2023-04-28T08:38:01.942Z,17.29
2023-04-28T08:40:31.473Z,17.15
2023-04-28T08:42:59.845Z,17.07
2023-04-28T08:45:30.316Z,17.04
2023-04-28T08:48:00.330Z,16.90
2023-04-28T08:50:31.704Z,16.85
2023-04-28T08:52:59.030Z,16.79
2023-04-28T08:55:27.369Z,16.63
2023-04-28T08:57:55.307Z,16.67
2023-04-28T09:00:22.432Z,16.68
2023-04-28T09:02:50.192Z,16.67
2023-04-28T09:05:17.425Z,16.64
2023-04-28T09:07:48.945Z,16.59
2023-04-28T09:10:21.378Z,16.64
2023-04-28T09:12:51.749Z,16.66
2023-04-28T09:15:33.771Z,16.66
2023-04-28T09:18:03.355Z,16.53
2023-04-28T09:20:32.676Z,16.54
2023-04-28T09:23:19.083Z,16.65
2023-04-28T09:26:08.077Z,16.65
2023-04-28T09:28:36.359Z,16.56
2023-04-28T09:31:04.185Z,16.54
2023-04-28T09:33:31.706Z,16.60
2023-04-28T09:35:58.885Z,16.66
2023-04-28T09:38:26.258Z,16.69
2023-04-28T09:40:54.689Z,16.64
2023-04-28T09:43:32.362Z,16.64
2023-04-28T09:46:01.977Z,16.52
2023-04-28T09:48:38.179Z,16.49
2023-04-28T09:51:07.953Z,16.49
2023-04-28T09:53:35.873Z,16.60
2023-04-28T09:56:05.425Z,16.61
2023-04-28T09:58:35.578Z,16.63
2023-04-28T10:01:03.525Z,16.73
2023-04-28T10:03:31.866Z,16.84
2023-04-28T10:05:59.708Z,16.86
2023-04-28T10:08:28.080Z,16.98
2023-04-28T10:10:56.998Z,17.00
2023-04-28T10:13:25.130Z,16.99
2023-04-28T10:15:55.437Z,17.13
2023-04-28T10:18:23.661Z,17.21
2023-04-28T10:20:55.788Z,17.21
2023-04-28T10:23:47.124Z,17.40
2023-04-28T10:26:15.688Z,17.08
2023-04-28T10:28:50.799Z,17.34
2023-04-28T10:31:21.883Z,17.35
2023-04-28T10:33:50.015Z,17.29
2023-04-28T10:36:48.349Z,17.47
2023-04-28T10:39:15.439Z,17.36
2023-04-28T10:41:42.673Z,17.42
2023-04-28T10:44:28.533Z,17.50
2023-04-28T10:47:09.945Z,17.52
2023-04-28T10:49:58.428Z,17.55
2023-04-28T10:52:40.916Z,17.57
2023-04-28T10:55:27.318Z,17.65
2023-04-28T10:58:16.123Z,17.79
2023-04-28T11:00:50.974Z,17.87
2023-04-28T11:03:40.159Z,18.02
2023-04-28T11:06:22.086Z,18.09
2023-04-28T11:08:49.486Z,18.08
2023-04-28T11:11:19.620Z,18.17
2023-04-28T11:13:47.542Z,18.19
2023-04-28T11:16:17.603Z,18.22
2023-04-28T11:18:55.462Z,18.20
2023-04-28T11:21:25.171Z,18.17
2023-04-28T11:23:52.890Z,18.11
2023-04-28T11:26:21.135Z,18.11
2023-04-28T11:28:52.952Z,18.08
2023-04-28T11:31:23.490Z,18.08
2023-04-28T11:34:12.269Z,17.89
2023-04-28T11:36:41.162Z,17.82
2023-04-28T11:39:10.078Z,17.61
2023-04-28T11:41:45.205Z,17.40
2023-04-28T11:44:16.062Z,17.26
2023-04-28T11:46:57.504Z,17.09
2023-04-28T11:49:25.280Z,16.88
2023-04-28T11:51:52.917Z,16.56
2023-04-28T11:54:29.266Z,16.50
2023-04-28T11:56:57.773Z,16.29
2023-04-28T11:59:30.891Z,16.05
2023-04-28T12:02:00.957Z,16.02
2023-04-28T12:04:38.166Z,16.00
2023-04-28T12:07:10.970Z,15.97
2023-04-28T12:09:42.911Z,15.95
2023-04-28T12:12:40.028Z,16.01
2023-04-28T12:15:13.014Z,15.99
2023-04-28T12:17:43.423Z,16.07
2023-04-28T12:20:35.347Z,16.19
2023-04-28T12:23:02.992Z,16.21
2023-04-28T12:25:30.501Z,16.14
2023-04-28T12:28:04.474Z,16.34
2023-04-28T12:30:33.889Z,16.36
2023-04-28T12:33:01.341Z,16.37
2023-04-28T12:35:29.614Z,16.12
2023-04-28T12:37:58.943Z,16.39
2023-04-28T12:40:26.333Z,16.50
2023-04-28T12:42:53.838Z,16.56
2023-04-28T12:45:20.959Z,16.59
2023-04-28T12:47:48.377Z,16.63
2023-04-28T12:50:15.754Z,16.63
2023-04-28T12:52:43.362Z,16.57
2023-04-28T12:55:10.627Z,16.60
2023-04-28T12:57:39.540Z,16.55
2023-04-28T13:00:08.559Z,16.55
2023-04-28T13:02:36.981Z,16.68
2023-04-28T13:05:04.504Z,16.65
2023-04-28T13:07:31.879Z,16.58
2023-04-28T13:09:59.601Z,16.56
2023-04-28T13:12:26.639Z,16.49
2023-04-28T13:14:53.697Z,16.44
2023-04-28T13:17:20.813Z,16.40
2023-04-28T13:19:48.097Z,16.34
2023-04-28T13:22:15.925Z,16.30
2023-04-28T13:24:43.511Z,16.22
2023-04-28T13:27:10.749Z,16.20
2023-04-28T13:29:37.918Z,15.94
2023-04-28T13:32:06.056Z,16.04
2023-04-28T13:34:33.644Z,16.01
2023-04-28T13:37:01.063Z,15.93
2023-04-28T13:39:28.116Z,15.88
2023-04-28T13:41:55.186Z,15.86
2023-04-28T13:44:22.322Z,15.81
2023-04-28T13:46:49.887Z,15.75
2023-04-28T13:49:17.364Z,15.67
2023-04-28T13:51:45.841Z,15.45
2023-04-28T13:54:13.127Z,15.07
2023-04-28T13:56:40.558Z,15.40
2023-04-28T13:59:07.796Z,15.26
2023-04-28T14:01:34.924Z,15.23
2023-04-28T14:04:02.363Z,15.18
2023-04-28T14:06:29.620Z,15.14
2023-04-28T14:08:56.692Z,15.08
2023-04-28T14:11:23.796Z,15.05
2023-04-28T14:13:51.043Z,14.73
2023-04-28T14:16:18.732Z,14.56
2023-04-28T14:18:46.064Z,14.07
2023-04-28T14:21:13.268Z,14.85
2023-04-28T14:23:40.279Z,14.74
2023-04-28T14:26:07.651Z,14.84
2023-04-28T14:28:34.741Z,14.78
2023-04-28T14:31:07.499Z,14.73
2023-04-28T14:33:34.650Z,14.59
2023-04-28T14:36:02.491Z,14.59
2023-04-28T14:38:30.797Z,14.53
2023-04-28T14:40:58.305Z,14.40
2023-04-28T14:43:25.762Z,14.40
2023-04-28T14:45:53.158Z,14.22
2023-04-28T14:48:20.838Z,14.10
2023-04-28T14:50:48.136Z,13.95
2023-04-28T14:53:15.268Z,13.77
2023-04-28T14:55:42.509Z,13.81
2023-04-28T14:58:09.682Z,13.67
2023-04-28T15:00:36.860Z,13.63
2023-04-28T15:03:04.535Z,13.66
2023-04-28T15:05:31.753Z,13.50
2023-04-28T15:07:58.898Z,13.50
2023-04-28T15:10:33.125Z,13.46
2023-04-28T15:13:00.390Z,13.37
2023-04-28T15:15:27.608Z,13.28
2023-04-28T15:18:00.610Z,13.21
2023-04-28T15:20:30.641Z,13.02
2023-04-28T15:22:57.960Z,13.12
2023-04-28T15:25:25.601Z,13.06
2023-04-28T15:27:52.794Z,12.97
2023-04-28T15:30:19.955Z,12.99
2023-04-28T15:32:49.669Z,12.97
2023-04-28T15:35:16.902Z,12.91
2023-04-28T15:37:47.683Z,12.91
2023-04-28T15:40:17.067Z,12.86
2023-04-28T15:42:52.204Z,12.77
2023-04-28T15:45:21.404Z,12.73
2023-04-28T15:47:50.653Z,12.68
2023-04-28T15:50:19.702Z,12.62
2023-04-28T15:52:50.189Z,12.53
2023-04-28T15:55:19.666Z,12.54
2023-04-28T15:57:49.193Z,12.48
2023-04-28T16:00:16.557Z,12.44
2023-04-28T16:02:45.055Z,12.43
2023-04-28T16:05:13.406Z,12.34
2023-04-28T16:07:44.553Z,12.34
2023-04-28T16:10:13.803Z,12.44
2023-04-28T16:12:42.070Z,12.44
2023-04-28T16:15:11.356Z,12.37
2023-04-28T16:17:39.350Z,12.38
2023-04-28T16:20:08.057Z,12.35
2023-04-28T16:22:36.020Z,12.27
2023-04-28T16:25:06.753Z,12.29
2023-04-28T16:27:35.806Z,12.29
2023-04-28T16:30:06.381Z,12.28
2023-04-28T16:32:36.402Z,12.20
2023-04-28T16:35:06.491Z,12.25
2023-04-28T16:37:34.006Z,12.28
2023-04-28T16:40:01.539Z,12.29
2023-04-28T16:42:31.922Z,12.05
2023-04-28T16:44:59.940Z,12.25
2023-04-28T16:47:27.362Z,12.12
2023-04-28T16:49:54.496Z,12.16
2023-04-28T16:52:21.638Z,12.09
2023-04-28T16:54:48.661Z,11.93
2023-04-28T16:57:15.726Z,12.02
2023-04-28T16:59:42.953Z,12.00
2023-04-28T17:02:10.084Z,12.05
2023-04-28T17:04:37.842Z,12.08
2023-04-28T17:07:05.492Z,12.08
2023-04-28T17:09:47.640Z,12.08
2023-04-28T17:12:15.802Z,12.03
2023-04-28T17:14:43.053Z,11.98
2023-04-28T17:17:10.271Z,12.02
2023-04-28T17:19:37.686Z,11.90
2023-04-28T17:22:04.749Z,11.86
2023-04-28T17:24:32.131Z,11.76
2023-04-28T17:26:59.437Z,11.83
2023-04-28T17:29:26.973Z,11.81
2023-04-28T17:31:54.383Z,11.64
2023-04-28T17:34:21.768Z,11.54
2023-04-28T17:36:48.865Z,11.30
2023-04-28T17:39:16.729Z,11.53
2023-04-28T17:41:45.203Z,11.34
2023-04-28T17:44:12.500Z,11.38
2023-04-28T17:46:39.597Z,11.24
2023-04-28T17:49:06.666Z,11.22
2023-04-28T17:51:33.751Z,11.21
2023-04-28T17:54:01.184Z,11.18
2023-04-28T17:56:28.367Z,11.24
2023-04-28T17:58:55.466Z,11.20
2023-04-28T18:01:22.658Z,11.18
2023-04-28T18:03:49.813Z,10.99
2023-04-28T18:06:17.158Z,11.11
2023-04-28T18:08:44.183Z,11.11
2023-04-28T18:11:11.677Z,11.08
2023-04-28T18:13:38.677Z,10.98
2023-04-28T18:16:05.922Z,10.95
2023-04-28T18:18:35.356Z,10.87
2023-04-28T18:21:03.237Z,10.95
2023-04-28T18:23:33.290Z,10.91
2023-04-28T18:26:00.327Z,10.55
2023-04-28T18:28:27.532Z,10.74
2023-04-28T18:30:54.658Z,10.58
2023-04-28T18:33:23.620Z,10.56
2023-04-28T18:36:04.688Z,10.54
2023-04-28T18:38:34.676Z,10.49
2023-04-28T18:41:11.903Z,10.49
2023-04-28T18:43:39.390Z,10.46
2023-04-28T18:46:06.848Z,10.07
2023-04-28T18:48:34.350Z,10.35
2023-04-28T18:51:03.146Z,10.14
2023-04-28T18:53:30.566Z,10.13
2023-04-28T18:55:58.306Z,10.21
2023-04-28T18:58:25.603Z,10.20
2023-04-28T19:00:52.891Z,10.10
2023-04-28T19:03:20.507Z,10.15
2023-04-28T19:05:48.273Z,10.06
2023-04-28T19:08:15.326Z,10.03
2023-04-28T19:10:42.451Z,9.88
2023-04-28T19:13:10.689Z,10.02
2023-04-28T19:15:38.146Z,10.10
2023-04-28T19:18:05.799Z,9.74
2023-04-28T19:20:32.949Z,10.02
2023-04-28T19:23:03.864Z,9.98
2023-04-28T19:25:33.731Z,9.87
2023-04-28T19:28:01.027Z,9.81
2023-04-28T19:30:28.285Z,9.67
2023-04-28T19:32:55.565Z,9.66
2023-04-28T19:35:23.057Z,9.59
2023-04-28T19:37:50.633Z,9.55
2023-04-28T19:40:17.850Z,9.46
2023-04-28T19:42:44.986Z,9.45
2023-04-28T19:45:12.127Z,9.53
2023-04-28T19:47:39.682Z,9.50
2023-04-28T19:50:08.574Z,9.50
2023-04-28T19:52:35.744Z,9.48
2023-04-28T19:55:03.024Z,9.40
2023-04-28T19:57:31.210Z,9.32
2023-04-28T19:59:58.610Z,9.32
2023-04-28T20:02:26.090Z,9.29
2023-04-28T20:04:53.268Z,9.10
2023-04-28T20:07:20.456Z,9.18
2023-04-28T20:09:47.641Z,9.25
2023-04-28T20:12:15.276Z,9.29
2023-04-28T20:14:42.617Z,9.24
2023-04-28T20:17:09.820Z,9.25
2023-04-28T20:19:37.090Z,9.23
2023-04-28T20:22:08.217Z,9.22
2023-04-28T20:24:37.272Z,9.26
2023-04-28T20:27:04.519Z,9.26
2023-04-28T20:29:34.816Z,9.19
2023-04-28T20:32:02.733Z,9.16
2023-04-28T20:34:32.877Z,8.88
2023-04-28T20:37:06.597Z,9.13
2023-04-28T20:39:33.867Z,9.09
2023-04-28T20:42:02.044Z,9.02
2023-04-28T20:44:29.224Z,9.03
2023-04-28T20:46:56.463Z,8.96
2023-04-28T20:49:24.592Z,9.01
2023-04-28T20:51:51.632Z,8.98
2023-04-28T20:54:18.733Z,8.96
2023-04-28T20:56:46.010Z,9.02
2023-04-28T20:59:13.070Z,9.05
2023-04-28T21:01:41.228Z,9.01
2023-04-28T21:04:08.940Z,9.03
2023-04-28T21:06:36.675Z,8.75
2023-04-28T21:09:03.732Z,9.01
2023-04-28T21:11:30.821Z,9.00
2023-04-28T21:13:58.674Z,8.98
2023-04-28T21:16:25.767Z,8.93
2023-04-28T21:18:52.906Z,8.83
2023-04-28T21:21:19.981Z,8.91
2023-04-28T21:23:47.210Z,8.85
2023-04-28T21:26:14.256Z,8.80
2023-04-28T21:28:41.822Z,8.79
2023-04-28T21:31:10.031Z,8.80
2023-04-28T21:33:37.542Z,8.72
2023-04-28T21:36:09.402Z,8.70
2023-04-28T21:38:39.593Z,8.62
2023-04-28T21:41:07.850Z,8.59
2023-04-28T21:43:35.279Z,8.61
2023-04-28T21:46:02.402Z,8.55
2023-04-28T21:48:29.653Z,8.55
2023-04-28T21:50:57.111Z,8.47
2023-04-28T21:53:24.278Z,8.56
2023-04-28T21:55:51.567Z,8.51
2023-04-28T21:58:18.623Z,8.57
2023-04-28T22:00:48.938Z,8.57
2023-04-28T22:03:16.508Z,8.53
2023-04-28T22:05:46.606Z,8.49
2023-04-28T22:08:14.324Z,8.45
2023-04-28T22:10:41.687Z,8.20
2023-04-28T22:13:09.238Z,8.43
2023-04-28T22:15:36.366Z,8.49
2023-04-28T22:18:03.648Z,8.49
2023-04-28T22:20:30.887Z,8.48
2023-04-28T22:22:58.177Z,8.39
2023-04-28T22:25:25.525Z,8.40
2023-04-28T22:27:52.915Z,8.29
2023-04-28T22:30:20.150Z,8.32
2023-04-28T22:32:47.803Z,8.39
2023-04-28T22:35:16.926Z,8.42
2023-04-28T22:37:44.444Z,8.39
2023-04-28T22:40:11.901Z,8.03
2023-04-28T22:42:40.917Z,8.22
2023-04-28T22:45:10.486Z,8.24
2023-04-28T22:47:40.783Z,8.22
2023-04-28T22:50:11.784Z,8.23
2023-04-28T22:52:39.057Z,8.12
2023-04-28T22:55:06.639Z,8.18
2023-04-28T22:57:34.248Z,7.82
2023-04-28T23:00:02.018Z,8.14
2023-04-28T23:02:33.800Z,7.98
2023-04-28T23:05:01.102Z,7.73
2023-04-28T23:07:29.659Z,8.00
2023-04-28T23:09:56.668Z,8.00
2023-04-28T23:12:23.629Z,8.02
2023-04-28T23:14:50.678Z,7.99
2023-04-28T23:17:17.737Z,7.93
2023-04-28T23:19:44.736Z,7.92
2023-04-28T23:22:11.770Z,7.86
2023-04-28T23:24:40.115Z,7.81
2023-04-28T23:27:07.279Z,7.79
2023-04-28T23:29:35.999Z,7.62
2023-04-28T23:32:03.787Z,7.73
2023-04-28T23:34:33.943Z,7.75
2023-04-28T23:37:01.224Z,7.76
2023-04-28T23:39:30.322Z,7.62
2023-04-28T23:41:58.783Z,7.75
2023-04-28T23:44:26.010Z,7.73
2023-04-28T23:46:54.809Z,7.68
2023-04-28T23:49:23.879Z,7.53
2023-04-28T23:51:50.954Z,7.58
2023-04-28T23:54:17.993Z,7.60
2023-04-28T23:56:44.998Z,7.63
2023-04-28T23:59:12.052Z,7.44
