createdAt,value
2019-03-03T00:00:22.571Z,12.37
2019-03-03T00:02:51.137Z,12.83
2019-03-03T00:05:19.736Z,11.97
2019-03-03T00:07:48.366Z,11.13
2019-03-03T00:10:17.026Z,11.77
2019-03-03T00:12:45.597Z,10.07
2019-03-03T00:15:14.242Z,9.83
2019-03-03T00:17:42.802Z,9.07
2019-03-03T00:20:13.130Z,8.47
2019-03-03T00:22:41.688Z,7.17
2019-03-03T00:25:11.655Z,6.50
2019-03-03T00:27:40.179Z,6.23
2019-03-03T00:30:14.075Z,6.03
2019-03-03T00:32:42.638Z,5.77
2019-03-03T00:35:11.287Z,4.70
2019-03-03T00:37:44.194Z,4.60
2019-03-03T00:40:23.175Z,4.83
2019-03-03T00:43:09.642Z,4.70
2019-03-03T00:45:42.558Z,5.00
2019-03-03T00:48:12.753Z,3.90
2019-03-03T00:50:43.050Z,4.23
2019-03-03T00:53:22.262Z,3.93
2019-03-03T00:56:01.542Z,4.20
2019-03-03T00:58:34.511Z,3.90
2019-03-03T01:01:07.438Z,4.00
2019-03-03T01:03:37.629Z,4.37
2019-03-03T01:06:07.931Z,4.30
2019-03-03T01:08:40.534Z,3.53
2019-03-03T01:11:19.481Z,3.60
2019-03-03T01:13:52.381Z,3.70
2019-03-03T01:16:28.554Z,3.93
2019-03-03T01:19:04.535Z,4.00
2019-03-03T01:21:46.917Z,3.53
2019-03-03T01:24:17.174Z,3.73
2019-03-03T01:26:45.855Z,3.37
2019-03-03T01:29:14.579Z,3.73
2019-03-03T01:31:43.258Z,3.30
2019-03-03T01:34:11.954Z,3.97
2019-03-03T01:36:40.579Z,3.93
2019-03-03T01:39:09.573Z,3.93
2019-03-03T01:41:38.742Z,4.40
2019-03-03T01:44:07.405Z,4.13
2019-03-03T01:46:36.051Z,5.17
2019-03-03T01:49:04.753Z,5.30
2019-03-03T01:51:33.343Z,6.17
2019-03-03T01:54:01.998Z,5.97
2019-03-03T01:56:30.650Z,6.13
2019-03-03T01:58:59.291Z,6.97
2019-03-03T02:01:28.030Z,7.17
2019-03-03T02:03:56.866Z,6.63
2019-03-03T02:06:25.607Z,7.10
2019-03-03T02:08:54.337Z,7.87
2019-03-03T02:11:23.022Z,7.17
2019-03-03T02:13:51.694Z,6.83
2019-03-03T02:16:20.297Z,6.80
2019-03-03T02:18:48.869Z,6.30
2019-03-03T02:21:17.636Z,6.50
2019-03-03T02:23:46.382Z,6.00
2019-03-03T02:26:15.010Z,5.70
2019-03-03T02:28:43.853Z,6.07
2019-03-03T02:31:12.480Z,5.53
2019-03-03T02:33:41.226Z,5.40
2019-03-03T02:36:09.902Z,5.20
2019-03-03T02:38:38.606Z,5.10
2019-03-03T02:41:07.672Z,5.03
2019-03-03T02:43:41.948Z,4.50
2019-03-03T02:46:10.657Z,4.80
2019-03-03T02:48:40.062Z,4.50
2019-03-03T02:51:08.755Z,4.03
2019-03-03T02:53:37.673Z,4.23
2019-03-03T02:56:06.255Z,4.13
2019-03-03T02:58:36.771Z,3.83
2019-03-03T03:01:19.151Z,3.67
2019-03-03T03:03:48.392Z,3.97
2019-03-03T03:06:21.902Z,4.00
2019-03-03T03:09:08.421Z,3.83
2019-03-03T03:11:44.509Z,3.80
2019-03-03T03:14:30.926Z,3.73
2019-03-03T03:17:01.590Z,3.70
2019-03-03T03:19:40.294Z,3.50
2019-03-03T03:22:13.690Z,3.70
2019-03-03T03:24:43.923Z,3.20
2019-03-03T03:27:14.127Z,3.20
2019-03-03T03:29:44.350Z,2.93
2019-03-03T03:32:17.287Z,3.20
2019-03-03T03:34:59.339Z,3.30
2019-03-03T03:37:38.258Z,3.07
2019-03-03T03:40:16.851Z,2.97
2019-03-03T03:43:05.215Z,2.87
2019-03-03T03:45:37.841Z,2.97
2019-03-03T03:48:13.830Z,3.10
2019-03-03T03:50:58.592Z,2.87
2019-03-03T03:53:28.847Z,2.77
2019-03-03T03:55:59.123Z,2.80
2019-03-03T03:58:29.612Z,2.47
2019-03-03T04:01:17.424Z,2.70
2019-03-03T04:03:50.124Z,2.43
2019-03-03T04:06:20.328Z,2.80
2019-03-03T04:08:53.500Z,2.33
2019-03-03T04:11:39.675Z,2.40
2019-03-03T04:14:15.776Z,2.87
2019-03-03T04:16:51.483Z,2.50
2019-03-03T04:19:21.707Z,2.83
2019-03-03T04:21:54.497Z,2.60
2019-03-03T04:24:33.650Z,2.60
2019-03-03T04:27:03.856Z,2.60
2019-03-03T04:29:50.143Z,2.37
2019-03-03T04:32:26.182Z,2.57
2019-03-03T04:34:59.140Z,2.50
2019-03-03T04:37:35.289Z,2.70
2019-03-03T04:40:06.750Z,2.43
2019-03-03T04:42:36.966Z,2.03
2019-03-03T04:45:16.964Z,2.10
2019-03-03T04:47:59.154Z,2.30
2019-03-03T04:50:44.228Z,2.50
2019-03-03T04:53:26.314Z,2.20
2019-03-03T04:55:56.543Z,2.10
2019-03-03T04:58:38.240Z,2.47
2019-03-03T05:01:11.354Z,2.37
2019-03-03T05:03:41.559Z,2.73
2019-03-03T05:06:14.818Z,2.37
2019-03-03T05:08:53.815Z,2.20
2019-03-03T05:11:35.650Z,2.70
2019-03-03T05:14:05.853Z,2.37
2019-03-03T05:16:48.181Z,2.50
2019-03-03T05:19:16.742Z,2.30
2019-03-03T05:21:45.327Z,2.83
2019-03-03T05:24:13.891Z,2.30
2019-03-03T05:26:42.482Z,2.60
2019-03-03T05:29:11.046Z,2.50
2019-03-03T05:31:39.630Z,2.37
2019-03-03T05:34:08.204Z,2.67
2019-03-03T05:36:36.787Z,2.83
2019-03-03T05:39:06.490Z,2.70
2019-03-03T05:41:35.084Z,2.80
2019-03-03T05:44:03.643Z,2.70
2019-03-03T05:46:32.237Z,2.60
2019-03-03T05:49:00.805Z,3.30
2019-03-03T05:51:29.391Z,3.33
2019-03-03T05:53:57.957Z,2.93
2019-03-03T05:56:26.547Z,3.23
2019-03-03T05:58:55.111Z,3.57
2019-03-03T06:01:23.690Z,3.23
2019-03-03T06:03:52.262Z,3.07
2019-03-03T06:06:20.859Z,3.03
2019-03-03T06:08:49.414Z,3.20
2019-03-03T06:11:18.015Z,3.30
2019-03-03T06:13:46.581Z,3.00
2019-03-03T06:16:15.174Z,2.90
2019-03-03T06:18:43.738Z,3.57
2019-03-03T06:21:12.321Z,2.80
2019-03-03T06:23:40.894Z,2.57
2019-03-03T06:26:09.476Z,3.07
2019-03-03T06:28:38.091Z,2.87
2019-03-03T06:31:06.626Z,3.03
2019-03-03T06:33:35.187Z,3.60
2019-03-03T06:36:03.776Z,3.53
2019-03-03T06:38:32.333Z,3.77
2019-03-03T06:41:00.891Z,3.43
2019-03-03T06:43:29.474Z,3.33
2019-03-03T06:45:58.031Z,3.77
2019-03-03T06:48:26.622Z,3.77
2019-03-03T06:50:55.177Z,3.30
2019-03-03T06:53:23.759Z,4.10
2019-03-03T06:55:52.314Z,3.70
2019-03-03T06:58:20.971Z,3.40
2019-03-03T07:00:49.524Z,3.73
2019-03-03T07:03:18.107Z,3.47
2019-03-03T07:05:46.663Z,3.60
2019-03-03T07:08:15.246Z,3.50
2019-03-03T07:10:43.808Z,3.43
2019-03-03T07:13:12.387Z,3.43
2019-03-03T07:15:40.954Z,3.60
2019-03-03T07:18:09.541Z,3.83
2019-03-03T07:20:38.162Z,3.23
2019-03-03T07:23:06.740Z,4.07
2019-03-03T07:25:35.302Z,3.70
2019-03-03T07:28:03.888Z,3.90
2019-03-03T07:30:32.449Z,3.90
2019-03-03T07:33:05.606Z,3.43
2019-03-03T07:35:34.242Z,4.00
2019-03-03T07:38:02.848Z,3.77
2019-03-03T07:40:31.390Z,4.13
2019-03-03T07:42:59.971Z,3.93
2019-03-03T07:45:28.603Z,3.53
2019-03-03T07:47:57.187Z,3.73
2019-03-03T07:50:25.757Z,3.43
2019-03-03T07:52:54.339Z,4.20
2019-03-03T07:55:22.898Z,3.93
2019-03-03T07:57:51.479Z,4.00
2019-03-03T08:00:20.042Z,4.10
2019-03-03T08:02:48.622Z,3.73
2019-03-03T08:05:17.178Z,4.10
2019-03-03T08:07:45.771Z,3.90
2019-03-03T08:10:15.385Z,4.57
2019-03-03T08:12:43.949Z,4.20
2019-03-03T08:15:15.014Z,4.53
2019-03-03T08:17:43.670Z,4.00
2019-03-03T08:20:13.698Z,3.80
2019-03-03T08:22:42.402Z,4.20
2019-03-03T08:25:12.294Z,4.03
2019-03-03T08:27:40.998Z,4.27
2019-03-03T08:30:12.061Z,4.20
2019-03-03T08:32:40.651Z,4.40
2019-03-03T08:35:17.774Z,4.17
2019-03-03T08:37:46.361Z,4.60
2019-03-03T08:40:14.918Z,4.00
2019-03-03T08:42:53.918Z,4.27
2019-03-03T08:45:39.215Z,4.30
2019-03-03T08:48:12.378Z,4.17
2019-03-03T08:50:58.447Z,3.70
2019-03-03T08:53:34.386Z,4.00
2019-03-03T08:56:20.413Z,3.80
2019-03-03T08:59:02.342Z,3.93
2019-03-03T09:01:32.542Z,3.57
2019-03-03T09:04:19.071Z,4.33
2019-03-03T09:06:58.038Z,3.90
2019-03-03T09:09:44.334Z,4.17
2019-03-03T09:12:29.633Z,4.13
2019-03-03T09:14:59.841Z,3.83
2019-03-03T09:17:30.039Z,3.90
2019-03-03T09:20:05.978Z,4.63
2019-03-03T09:22:44.971Z,3.70
2019-03-03T09:25:15.195Z,4.20
2019-03-03T09:27:46.019Z,3.90
2019-03-03T09:30:22.261Z,3.93
2019-03-03T09:33:10.633Z,3.80
2019-03-03T09:35:58.774Z,3.53
2019-03-03T09:38:34.542Z,4.17
2019-03-03T09:41:04.803Z,3.90
2019-03-03T09:43:43.773Z,3.97
2019-03-03T09:46:30.219Z,3.80
2019-03-03T09:49:00.424Z,4.17
2019-03-03T09:51:33.610Z,3.90
2019-03-03T09:54:03.822Z,4.20
2019-03-03T09:56:34.051Z,4.10
2019-03-03T09:59:16.294Z,3.50
2019-03-03T10:01:49.310Z,4.00
2019-03-03T10:04:19.530Z,4.40
2019-03-03T10:07:01.795Z,3.40
2019-03-03T10:09:49.891Z,3.50
2019-03-03T10:12:20.094Z,3.80
2019-03-03T10:14:50.332Z,3.87
2019-03-03T10:17:23.490Z,3.20
2019-03-03T10:20:09.428Z,3.83
2019-03-03T10:22:48.411Z,3.40
2019-03-03T10:25:18.756Z,3.10
2019-03-03T10:27:51.905Z,3.43
2019-03-03T10:30:34.267Z,3.47
2019-03-03T10:33:13.236Z,3.30
2019-03-03T10:35:43.458Z,3.33
2019-03-03T10:38:19.571Z,3.10
2019-03-03T10:41:04.905Z,3.27
2019-03-03T10:43:35.112Z,3.33
2019-03-03T10:46:08.350Z,3.37
2019-03-03T10:48:44.118Z,3.50
2019-03-03T10:51:29.511Z,3.50
2019-03-03T10:53:59.713Z,3.17
2019-03-03T10:56:32.878Z,3.20
2019-03-03T10:59:05.879Z,3.57
2019-03-03T11:01:36.142Z,3.07
2019-03-03T11:04:09.102Z,3.10
2019-03-03T11:06:45.095Z,2.83
2019-03-03T11:09:24.061Z,2.80
2019-03-03T11:11:56.862Z,3.10
2019-03-03T11:14:27.067Z,2.83
2019-03-03T11:16:57.302Z,2.83
2019-03-03T11:19:27.506Z,2.77
2019-03-03T11:22:00.284Z,2.90
2019-03-03T11:24:36.490Z,3.00
2019-03-03T11:27:12.787Z,3.03
2019-03-03T11:29:58.967Z,3.27
2019-03-03T11:32:41.320Z,3.00
2019-03-03T11:35:26.530Z,2.97
2019-03-03T11:38:05.746Z,3.20
2019-03-03T11:40:48.013Z,3.60
2019-03-03T11:43:26.800Z,2.90
2019-03-03T11:46:13.374Z,2.30
2019-03-03T11:48:55.686Z,2.37
2019-03-03T11:51:42.214Z,2.47
2019-03-03T11:54:21.618Z,2.57
2019-03-03T11:57:08.253Z,2.30
2019-03-03T11:59:50.318Z,2.50
2019-03-03T12:02:36.646Z,2.57
2019-03-03T12:05:18.502Z,2.30
2019-03-03T12:07:48.723Z,2.20
2019-03-03T12:10:24.938Z,2.70
2019-03-03T12:12:57.882Z,2.50
2019-03-03T12:15:31.074Z,2.50
2019-03-03T12:18:01.302Z,8.53
2019-03-03T12:20:46.302Z,2.10
2019-03-03T12:23:17.206Z,2.33
2019-03-03T12:25:59.175Z,2.50
2019-03-03T12:28:45.687Z,2.27
2019-03-03T12:31:21.689Z,2.30
2019-03-03T12:34:08.358Z,2.20
2019-03-03T12:36:41.578Z,1.97
2019-03-03T12:39:11.874Z,2.33
2019-03-03T12:41:58.135Z,2.13
2019-03-03T12:44:44.377Z,2.40
2019-03-03T12:47:23.294Z,2.50
2019-03-03T12:50:04.768Z,2.70
2019-03-03T12:52:35.030Z,2.47
2019-03-03T12:55:15.091Z,2.40
2019-03-03T12:57:53.882Z,2.50
2019-03-03T13:00:35.727Z,2.37
2019-03-03T13:03:17.421Z,2.30
2019-03-03T13:05:47.631Z,2.40
2019-03-03T13:08:26.558Z,2.50
2019-03-03T13:11:02.270Z,2.57
2019-03-03T13:13:35.210Z,2.57
2019-03-03T13:16:08.174Z,2.57
2019-03-03T13:18:47.510Z,2.40
2019-03-03T13:21:33.807Z,2.40
2019-03-03T13:24:13.219Z,2.73
2019-03-03T13:26:46.514Z,2.80
2019-03-03T13:29:22.378Z,2.70
2019-03-03T13:31:55.005Z,2.73
2019-03-03T13:34:25.227Z,2.80
2019-03-03T13:36:58.359Z,2.50
2019-03-03T13:39:40.114Z,2.67
2019-03-03T13:42:24.858Z,2.80
2019-03-03T13:44:53.443Z,3.40
2019-03-03T13:47:22.136Z,3.00
2019-03-03T13:49:50.666Z,3.03
2019-03-03T13:52:19.243Z,3.50
2019-03-03T13:54:47.892Z,3.20
2019-03-03T13:57:16.453Z,3.07
2019-03-03T13:59:45.046Z,3.70
2019-03-03T14:02:14.450Z,3.87
2019-03-03T14:04:43.110Z,3.97
2019-03-03T14:07:11.670Z,4.13
2019-03-03T14:09:42.163Z,3.87
2019-03-03T14:12:10.731Z,4.50
2019-03-03T14:14:39.327Z,4.17
2019-03-03T14:17:08.489Z,4.47
2019-03-03T14:19:37.105Z,4.40
2019-03-03T14:22:06.030Z,3.90
2019-03-03T14:24:34.662Z,4.07
2019-03-03T14:27:10.350Z,4.03
2019-03-03T14:29:33.465Z,4.07
2019-03-03T14:32:02.114Z,4.00
2019-03-03T14:34:32.864Z,4.10
2019-03-03T14:37:00.966Z,4.13
2019-03-03T14:39:29.562Z,3.57
2019-03-03T14:41:58.146Z,3.63
2019-03-03T14:44:26.757Z,3.63
2019-03-03T14:46:55.290Z,3.87
2019-03-03T14:49:23.862Z,3.77
2019-03-03T14:51:52.443Z,3.60
2019-03-03T14:54:21.019Z,3.67
2019-03-03T14:56:49.670Z,3.43
2019-03-03T14:59:18.234Z,3.73
2019-03-03T15:01:47.675Z,3.50
2019-03-03T15:04:16.242Z,4.00
2019-03-03T15:06:44.899Z,3.53
2019-03-03T15:09:20.708Z,3.50
2019-03-03T15:11:49.426Z,3.33
2019-03-03T15:14:18.188Z,3.30
2019-03-03T15:16:46.783Z,3.43
2019-03-03T15:19:15.409Z,2.70
2019-03-03T15:21:44.066Z,3.10
2019-03-03T15:24:12.766Z,3.17
2019-03-03T15:26:41.350Z,3.20
2019-03-03T15:29:10.250Z,3.20
2019-03-03T15:31:38.917Z,3.10
2019-03-03T15:34:07.556Z,2.73
2019-03-03T15:36:37.730Z,3.40
2019-03-03T15:39:07.947Z,2.90
2019-03-03T15:41:36.666Z,2.90
2019-03-03T15:44:05.510Z,2.93
2019-03-03T15:46:34.091Z,2.80
2019-03-03T15:49:02.664Z,2.97
2019-03-03T15:51:31.318Z,3.17
2019-03-03T15:53:59.882Z,2.70
2019-03-03T15:56:28.542Z,3.00
2019-03-03T15:58:57.106Z,3.07
2019-03-03T16:01:25.690Z,3.17
2019-03-03T16:03:54.257Z,3.03
2019-03-03T16:06:22.846Z,3.13
2019-03-03T16:08:51.450Z,3.40
2019-03-03T16:11:20.114Z,2.93
2019-03-03T16:13:48.886Z,3.40
2019-03-03T16:16:17.514Z,3.53
2019-03-03T16:18:46.114Z,3.40
2019-03-03T16:21:14.684Z,3.60
2019-03-03T16:23:43.270Z,3.33
2019-03-03T16:26:11.825Z,3.20
2019-03-03T16:28:40.415Z,3.23
2019-03-03T16:31:08.995Z,3.27
2019-03-03T16:33:37.570Z,3.43
2019-03-03T16:36:06.797Z,3.30
2019-03-03T16:38:36.410Z,3.40
2019-03-03T16:41:05.512Z,4.03
2019-03-03T16:43:34.157Z,4.17
2019-03-03T16:46:02.718Z,3.73
2019-03-03T16:48:31.307Z,3.97
2019-03-03T16:50:59.866Z,5.60
2019-03-03T16:53:28.726Z,6.47
2019-03-03T16:55:57.285Z,4.80
2019-03-03T16:58:25.923Z,4.77
2019-03-03T17:00:54.547Z,4.97
2019-03-03T17:03:23.677Z,5.20
2019-03-03T17:05:52.298Z,5.13
2019-03-03T17:08:21.339Z,5.27
2019-03-03T17:10:49.954Z,5.00
2019-03-03T17:13:18.611Z,5.50
2019-03-03T17:15:47.183Z,5.20
2019-03-03T17:18:15.771Z,5.30
2019-03-03T17:20:44.956Z,5.13
2019-03-03T17:23:13.578Z,5.83
2019-03-03T17:25:42.146Z,5.00
2019-03-03T17:28:10.754Z,11.37
2019-03-03T17:30:39.307Z,6.50
2019-03-03T17:33:07.899Z,5.80
2019-03-03T17:35:36.475Z,6.03
2019-03-03T17:38:05.132Z,6.60
2019-03-03T17:40:33.695Z,6.30
2019-03-03T17:43:02.286Z,5.60
2019-03-03T17:45:30.855Z,5.63
2019-03-03T17:47:59.434Z,6.70
2019-03-03T17:50:31.502Z,5.50
2019-03-03T17:53:00.156Z,7.63
2019-03-03T17:55:28.792Z,8.10
2019-03-03T17:57:57.423Z,8.57
2019-03-03T18:00:30.963Z,5.37
2019-03-03T18:02:59.602Z,6.47
2019-03-03T18:05:28.328Z,9.60
2019-03-03T18:07:56.968Z,6.27
2019-03-03T18:10:25.584Z,9.70
2019-03-03T18:12:54.198Z,7.80
2019-03-03T18:15:22.798Z,13.87
2019-03-03T18:17:51.372Z,9.40
2019-03-03T18:20:20.894Z,4.57
2019-03-03T18:22:49.522Z,5.67
2019-03-03T18:25:21.774Z,5.00
2019-03-03T18:27:50.473Z,5.47
2019-03-03T18:30:21.497Z,5.10
2019-03-03T18:32:50.184Z,4.80
2019-03-03T18:35:18.787Z,10.13
2019-03-03T18:37:47.427Z,11.13
2019-03-03T18:40:18.514Z,6.53
2019-03-03T18:42:47.229Z,4.50
2019-03-03T18:45:17.650Z,4.23
2019-03-03T18:47:46.291Z,4.40
2019-03-03T18:50:17.512Z,4.43
2019-03-03T18:52:47.102Z,3.90
2019-03-03T18:55:16.118Z,4.43
2019-03-03T18:57:44.687Z,3.60
2019-03-03T19:00:22.619Z,3.70
2019-03-03T19:02:51.594Z,3.83
2019-03-03T19:05:20.319Z,3.63
2019-03-03T19:07:49.059Z,3.70
2019-03-03T19:10:19.986Z,3.40
2019-03-03T19:12:48.613Z,3.30
2019-03-03T19:15:19.441Z,3.73
2019-03-03T19:17:47.999Z,3.70
2019-03-03T19:20:21.134Z,4.20
2019-03-03T19:22:50.434Z,3.47
2019-03-03T19:25:19.096Z,3.63
2019-03-03T19:27:47.715Z,3.47
2019-03-03T19:30:24.448Z,3.40
2019-03-03T19:32:56.230Z,3.50
2019-03-03T19:35:24.820Z,3.30
2019-03-03T19:37:53.396Z,3.53
2019-03-03T19:40:21.978Z,3.37
2019-03-03T19:42:50.543Z,3.47
2019-03-03T19:45:30.902Z,3.37
2019-03-03T19:47:59.606Z,3.50
2019-03-03T19:50:28.330Z,5.40
2019-03-03T19:52:56.973Z,4.23
2019-03-03T19:55:25.563Z,5.40
2019-03-03T19:57:54.122Z,4.00
2019-03-03T20:00:36.767Z,3.40
2019-03-03T20:03:04.859Z,3.20
2019-03-03T20:05:33.516Z,3.33
2019-03-03T20:08:02.158Z,3.67
2019-03-03T20:10:30.933Z,3.40
2019-03-03T20:12:59.516Z,3.87
2019-03-03T20:15:28.110Z,3.00
2019-03-03T20:17:56.750Z,3.13
2019-03-03T20:20:25.718Z,3.63
2019-03-03T20:22:54.516Z,3.30
2019-03-03T20:25:23.391Z,3.67
2019-03-03T20:27:51.931Z,3.03
2019-03-03T20:30:22.154Z,3.03
2019-03-03T20:32:50.967Z,2.70
2019-03-03T20:35:19.789Z,3.20
2019-03-03T20:37:48.545Z,3.57
2019-03-03T20:40:20.209Z,3.57
2019-03-03T20:42:48.752Z,3.10
2019-03-03T20:45:22.537Z,2.83
2019-03-03T20:47:51.209Z,3.33
2019-03-03T20:50:21.168Z,2.90
2019-03-03T20:52:50.875Z,2.87
2019-03-03T20:55:21.802Z,3.13
2019-03-03T20:57:50.506Z,3.80
2019-03-03T21:00:32.039Z,3.67
2019-03-03T21:03:00.681Z,3.23
2019-03-03T21:05:29.245Z,2.80
2019-03-03T21:07:57.894Z,2.67
2019-03-03T21:10:30.510Z,2.97
2019-03-03T21:12:59.173Z,2.93
2019-03-03T21:15:27.870Z,3.27
2019-03-03T21:17:56.527Z,3.00
2019-03-03T21:20:25.270Z,3.27
2019-03-03T21:22:53.856Z,2.40
2019-03-03T21:25:22.499Z,3.20
2019-03-03T21:27:51.242Z,2.93
2019-03-03T21:30:21.046Z,2.53
2019-03-03T21:32:49.869Z,3.40
2019-03-03T21:35:18.498Z,2.87
2019-03-03T21:37:47.173Z,3.10
2019-03-03T21:40:19.662Z,3.00
2019-03-03T21:42:48.332Z,3.00
2019-03-03T21:45:21.342Z,3.00
2019-03-03T21:47:49.928Z,3.10
2019-03-03T21:50:24.250Z,3.93
2019-03-03T21:52:52.846Z,3.13
2019-03-03T21:55:21.478Z,2.77
2019-03-03T21:57:50.062Z,3.07
2019-03-03T22:00:40.842Z,2.90
2019-03-03T22:03:09.504Z,3.60
2019-03-03T22:05:38.135Z,2.50
2019-03-03T22:08:06.718Z,2.90
2019-03-03T22:10:35.287Z,3.63
2019-03-03T22:13:09.395Z,3.03
2019-03-03T22:15:37.971Z,3.30
2019-03-03T22:18:06.786Z,2.80
2019-03-03T22:20:35.407Z,2.90
2019-03-03T22:23:04.301Z,3.40
2019-03-03T22:25:32.937Z,3.17
2019-03-03T22:28:01.710Z,3.50
2019-03-03T22:30:30.315Z,3.10
2019-03-03T22:32:59.123Z,2.97
2019-03-03T22:35:27.735Z,2.93
2019-03-03T22:37:56.395Z,2.83
2019-03-03T22:40:25.595Z,3.10
2019-03-03T22:42:54.203Z,2.77
2019-03-03T22:45:22.994Z,2.93
2019-03-03T22:47:51.742Z,2.80
2019-03-03T22:50:23.092Z,3.17
2019-03-03T22:52:51.883Z,3.10
2019-03-03T22:55:21.641Z,2.80
2019-03-03T22:57:50.294Z,3.03
2019-03-03T23:00:55.069Z,2.83
2019-03-03T23:03:29.616Z,2.83
2019-03-03T23:06:23.814Z,3.10
2019-03-03T23:09:10.487Z,3.00
2019-03-03T23:11:47.742Z,2.50
2019-03-03T23:14:31.036Z,2.87
2019-03-03T23:17:19.094Z,3.00
2019-03-03T23:19:50.768Z,2.73
2019-03-03T23:22:36.775Z,2.53
2019-03-03T23:25:23.232Z,3.07
2019-03-03T23:27:52.059Z,2.50
2019-03-03T23:30:20.722Z,2.93
2019-03-03T23:32:49.530Z,3.10
2019-03-03T23:35:18.168Z,3.07
2019-03-03T23:37:46.963Z,2.80
2019-03-03T23:40:15.490Z,2.70
2019-03-03T23:42:44.046Z,2.70
2019-03-03T23:45:12.708Z,2.93
2019-03-03T23:47:41.268Z,2.93
2019-03-03T23:50:10.230Z,2.73
2019-03-03T23:52:38.803Z,2.57
2019-03-03T23:55:08.922Z,2.80
2019-03-03T23:57:37.486Z,2.50
