createdAt,value
2023-02-06T00:00:53.868Z,32.30
2023-02-06T00:03:22.236Z,37.25
2023-02-06T00:05:57.420Z,32.20
2023-02-06T00:08:27.961Z,34.63
2023-02-06T00:10:56.134Z,33.33
2023-02-06T00:13:33.603Z,30.80
2023-02-06T00:16:28.848Z,34.63
2023-02-06T00:18:57.290Z,27.52
2023-02-06T00:21:26.248Z,33.72
2023-02-06T00:23:55.040Z,32.80
2023-02-06T00:26:22.975Z,33.22
2023-02-06T00:28:50.926Z,36.45
2023-02-06T00:31:18.851Z,37.55
2023-02-06T00:33:47.521Z,26.70
2023-02-06T00:36:15.248Z,34.95
2023-02-06T00:38:42.798Z,40.40
2023-02-06T00:41:10.458Z,24.20
2023-02-06T00:43:38.198Z,33.65
2023-02-06T00:46:05.931Z,32.88
2023-02-06T00:48:33.611Z,37.65
2023-02-06T00:51:02.301Z,35.78
2023-02-06T00:53:30.086Z,31.10
2023-02-06T00:55:58.884Z,33.75
2023-02-06T00:58:26.438Z,36.67
2023-02-06T01:00:54.032Z,33.03
2023-02-06T01:03:21.857Z,35.20
2023-02-06T01:05:50.160Z,37.75
2023-02-06T01:08:17.798Z,36.72
2023-02-06T01:10:45.480Z,44.13
2023-02-06T01:13:14.067Z,34.83
2023-02-06T01:15:43.021Z,31.35
2023-02-06T01:18:10.699Z,35.63
2023-02-06T01:20:41.094Z,37.57
2023-02-06T01:23:08.903Z,33.42
2023-02-06T01:25:37.305Z,37.58
2023-02-06T01:28:05.443Z,36.97
2023-02-06T01:30:33.140Z,39.30
2023-02-06T01:33:00.796Z,39.78
2023-02-06T01:35:29.769Z,33.28
2023-02-06T01:37:57.543Z,38.22
2023-02-06T01:40:25.199Z,34.55
2023-02-06T01:42:53.064Z,36.13
2023-02-06T01:45:26.920Z,34.75
2023-02-06T01:47:58.091Z,37.40
2023-02-06T01:50:25.763Z,32.72
2023-02-06T01:52:53.405Z,41.38
2023-02-06T01:55:20.965Z,37.15
2023-02-06T01:57:49.289Z,38.38
2023-02-06T02:00:17.179Z,33.10
2023-02-06T02:02:45.674Z,40.20
2023-02-06T02:05:14.305Z,35.95
2023-02-06T02:07:44.586Z,36.47
2023-02-06T02:10:13.224Z,40.65
2023-02-06T02:12:40.872Z,35.58
2023-02-06T02:15:08.796Z,39.90
2023-02-06T02:17:56.760Z,35.25
2023-02-06T02:20:49.278Z,41.40
2023-02-06T02:23:43.898Z,35.63
2023-02-06T02:26:45.574Z,41.97
2023-02-06T02:29:44.464Z,36.85
2023-02-06T02:32:22.561Z,43.25
2023-02-06T02:35:19.251Z,41.83
2023-02-06T02:38:11.210Z,44.50
2023-02-06T02:41:19.165Z,45.60
2023-02-06T02:44:02.241Z,43.13
2023-02-06T02:46:37.808Z,39.33
2023-02-06T02:49:08.731Z,42.92
2023-02-06T02:51:37.723Z,44.22
2023-02-06T02:54:05.669Z,38.40
2023-02-06T02:56:34.638Z,44.40
2023-02-06T02:59:11.675Z,39.72
2023-02-06T03:01:48.824Z,46.00
2023-02-06T03:04:18.959Z,50.80
2023-02-06T03:07:16.043Z,40.22
2023-02-06T03:09:57.787Z,44.85
2023-02-06T03:12:29.114Z,43.55
2023-02-06T03:15:00.094Z,42.65
2023-02-06T03:17:38.170Z,47.45
2023-02-06T03:20:07.009Z,46.88
2023-02-06T03:22:36.509Z,24.10
2023-02-06T03:25:05.670Z,39.92
2023-02-06T03:27:33.283Z,43.38
2023-02-06T03:30:00.889Z,41.25
2023-02-06T03:32:32.800Z,38.65
2023-02-06T03:35:01.896Z,37.90
2023-02-06T03:37:29.776Z,48.30
2023-02-06T03:40:17.558Z,46.28
2023-02-06T03:42:48.835Z,41.88
2023-02-06T03:45:47.357Z,49.47
2023-02-06T03:48:19.377Z,46.50
2023-02-06T03:50:47.332Z,45.75
2023-02-06T03:53:15.132Z,41.53
2023-02-06T03:55:42.718Z,51.55
2023-02-06T03:58:14.056Z,54.65
2023-02-06T04:00:42.766Z,55.65
2023-02-06T04:03:10.764Z,54.42
2023-02-06T04:05:38.675Z,50.80
2023-02-06T04:08:06.538Z,51.05
2023-02-06T04:10:34.776Z,51.30
2023-02-06T04:13:03.500Z,54.65
2023-02-06T04:15:31.108Z,51.88
2023-02-06T04:18:01.146Z,56.08
2023-02-06T04:20:29.554Z,53.55
2023-02-06T04:22:58.149Z,57.83
2023-02-06T04:25:26.608Z,51.00
2023-02-06T04:27:54.296Z,42.25
2023-02-06T04:30:22.002Z,57.38
2023-02-06T04:32:49.619Z,48.42
2023-02-06T04:35:17.189Z,86.25
2023-02-06T04:37:44.770Z,87.95
2023-02-06T04:40:12.766Z,121.70
2023-02-06T04:42:40.273Z,70.55
2023-02-06T04:45:08.378Z,52.85
2023-02-06T04:47:36.887Z,56.95
2023-02-06T04:50:05.290Z,52.83
2023-02-06T04:52:33.095Z,52.97
2023-02-06T04:55:00.788Z,57.15
2023-02-06T04:57:28.312Z,56.75
2023-02-06T04:59:55.914Z,62.33
2023-02-06T05:02:23.554Z,58.63
2023-02-06T05:04:51.309Z,60.90
2023-02-06T05:07:19.108Z,55.97
2023-02-06T05:09:46.678Z,54.22
2023-02-06T05:12:14.414Z,54.60
2023-02-06T05:14:42.101Z,61.75
2023-02-06T05:17:13.742Z,48.42
2023-02-06T05:19:41.488Z,53.65
2023-02-06T05:22:09.386Z,55.50
2023-02-06T05:24:37.500Z,56.97
2023-02-06T05:27:05.430Z,60.17
2023-02-06T05:29:32.998Z,59.53
2023-02-06T05:32:00.547Z,54.22
2023-02-06T05:34:28.162Z,52.67
2023-02-06T05:36:56.475Z,56.40
2023-02-06T05:39:24.158Z,57.03
2023-02-06T05:41:52.325Z,51.08
2023-02-06T05:44:19.883Z,51.85
2023-02-06T05:46:51.026Z,44.90
2023-02-06T05:49:18.685Z,47.58
2023-02-06T05:51:46.708Z,55.70
2023-02-06T05:54:17.119Z,46.65
2023-02-06T05:56:45.564Z,37.05
2023-02-06T05:59:13.511Z,42.92
2023-02-06T06:01:41.144Z,42.60
2023-02-06T06:04:08.867Z,38.22
2023-02-06T06:06:36.471Z,44.47
2023-02-06T06:09:04.155Z,43.63
2023-02-06T06:11:33.548Z,43.22
2023-02-06T06:14:01.360Z,50.97
2023-02-06T06:16:29.020Z,48.60
2023-02-06T06:18:56.788Z,46.97
2023-02-06T06:21:24.436Z,54.05
2023-02-06T06:23:52.092Z,35.67
2023-02-06T06:26:19.732Z,35.33
2023-02-06T06:28:48.092Z,35.25
2023-02-06T06:31:15.874Z,38.03
2023-02-06T06:33:43.667Z,48.65
2023-02-06T06:36:14.291Z,39.75
2023-02-06T06:38:42.119Z,47.33
2023-02-06T06:41:09.897Z,53.75
2023-02-06T06:43:37.808Z,52.28
2023-02-06T06:46:06.174Z,40.20
2023-02-06T06:48:36.648Z,37.75
2023-02-06T06:51:05.456Z,36.70
2023-02-06T06:53:33.558Z,31.30
2023-02-06T06:56:05.153Z,38.63
2023-02-06T06:58:33.251Z,28.75
2023-02-06T07:01:01.126Z,29.10
2023-02-06T07:03:29.171Z,30.23
2023-02-06T07:05:56.929Z,28.48
2023-02-06T07:08:24.742Z,33.53
2023-02-06T07:10:52.567Z,33.05
2023-02-06T07:13:20.242Z,27.30
2023-02-06T07:15:48.312Z,28.42
2023-02-06T07:18:16.779Z,39.28
2023-02-06T07:20:44.799Z,33.42
2023-02-06T07:23:12.428Z,35.13
2023-02-06T07:25:40.257Z,36.13
2023-02-06T07:28:08.516Z,28.02
2023-02-06T07:30:36.192Z,35.75
2023-02-06T07:33:05.225Z,32.45
2023-02-06T07:35:34.452Z,34.92
2023-02-06T07:38:02.476Z,36.33
2023-02-06T07:40:44.020Z,31.90
2023-02-06T07:43:13.744Z,27.15
2023-02-06T07:46:38.013Z,33.00
2023-02-06T07:49:24.908Z,32.38
2023-02-06T07:51:52.754Z,21.95
2023-02-06T07:54:20.943Z,30.23
2023-02-06T07:56:48.647Z,32.42
2023-02-06T07:59:18.316Z,29.70
2023-02-06T08:01:45.979Z,29.77
2023-02-06T08:04:13.747Z,27.92
2023-02-06T08:06:43.284Z,30.52
2023-02-06T08:09:12.694Z,29.90
2023-02-06T08:11:47.897Z,25.58
2023-02-06T08:14:15.904Z,23.92
2023-02-06T08:16:43.899Z,23.08
2023-02-06T08:19:12.501Z,25.10
2023-02-06T08:21:40.092Z,25.13
2023-02-06T08:24:07.991Z,21.58
2023-02-06T08:26:37.686Z,27.13
2023-02-06T08:29:06.392Z,19.55
2023-02-06T08:31:36.313Z,27.92
2023-02-06T08:34:04.712Z,23.17
2023-02-06T08:36:33.052Z,24.15
2023-02-06T08:39:01.576Z,28.60
2023-02-06T08:41:39.539Z,28.60
2023-02-06T08:44:16.307Z,27.00
2023-02-06T08:46:45.098Z,46.55
2023-02-06T08:49:15.559Z,29.95
2023-02-06T08:51:43.593Z,26.75
2023-02-06T08:54:13.856Z,27.20
2023-02-06T08:56:41.714Z,23.92
2023-02-06T08:59:11.035Z,26.90
2023-02-06T09:01:39.725Z,23.10
2023-02-06T09:04:09.643Z,22.63
2023-02-06T09:06:38.823Z,28.42
2023-02-06T09:09:06.801Z,22.08
2023-02-06T09:11:34.700Z,22.48
2023-02-06T09:14:03.239Z,23.92
2023-02-06T09:16:33.379Z,23.05
2023-02-06T09:19:02.005Z,19.17
2023-02-06T09:21:31.299Z,20.50
2023-02-06T09:24:00.633Z,18.08
2023-02-06T09:26:30.233Z,24.42
2023-02-06T09:28:59.699Z,35.55
2023-02-06T09:31:30.850Z,61.10
2023-02-06T09:34:00.529Z,21.95
2023-02-06T09:36:30.409Z,34.47
2023-02-06T09:38:58.673Z,18.40
2023-02-06T09:41:46.766Z,82.93
2023-02-06T09:44:19.006Z,22.00
2023-02-06T09:46:53.268Z,18.50
2023-02-06T09:49:40.576Z,18.67
2023-02-06T09:52:33.391Z,19.05
2023-02-06T09:55:16.237Z,22.33
2023-02-06T09:57:53.173Z,16.90
2023-02-06T10:00:33.130Z,24.30
2023-02-06T10:03:20.026Z,13.60
2023-02-06T10:05:49.950Z,21.38
2023-02-06T10:08:24.217Z,14.52
2023-02-06T10:11:01.690Z,17.95
2023-02-06T10:13:43.595Z,21.98
2023-02-06T10:18:53.212Z,24.55
2023-02-06T10:21:35.998Z,20.33
2023-02-06T10:24:22.313Z,22.20
2023-02-06T10:26:50.642Z,22.98
2023-02-06T10:29:25.996Z,15.80
2023-02-06T10:32:03.887Z,18.95
2023-02-06T10:34:46.124Z,13.27
2023-02-06T10:37:26.815Z,21.13
2023-02-06T10:40:25.833Z,18.50
2023-02-06T10:42:59.298Z,15.30
2023-02-06T10:45:43.914Z,15.65
2023-02-06T10:48:31.805Z,20.23
2023-02-06T10:51:17.750Z,16.67
2023-02-06T10:53:50.725Z,18.23
2023-02-06T10:56:24.908Z,23.20
2023-02-06T10:59:13.097Z,23.27
2023-02-06T11:01:40.876Z,19.67
2023-02-06T11:04:20.930Z,20.48
2023-02-06T11:06:48.938Z,17.38
2023-02-06T11:09:16.614Z,19.27
2023-02-06T11:11:48.469Z,20.50
2023-02-06T11:14:24.962Z,23.58
2023-02-06T11:16:52.934Z,25.25
2023-02-06T11:19:30.565Z,16.63
2023-02-06T11:22:07.526Z,27.50
2023-02-06T11:24:35.436Z,26.23
2023-02-06T11:27:20.723Z,25.52
2023-02-06T11:29:51.658Z,24.30
2023-02-06T11:32:52.769Z,24.17
2023-02-06T11:35:41.656Z,26.48
2023-02-06T11:38:20.045Z,29.55
2023-02-06T11:40:54.950Z,28.10
2023-02-06T11:43:27.203Z,22.63
2023-02-06T11:46:20.592Z,23.85
2023-02-06T11:48:49.013Z,30.48
2023-02-06T11:51:17.053Z,32.08
2023-02-06T11:54:21.298Z,30.83
2023-02-06T11:57:02.192Z,30.83
2023-02-06T11:59:34.639Z,25.38
2023-02-06T12:02:07.074Z,33.15
2023-02-06T12:04:38.059Z,27.85
2023-02-06T12:09:44.393Z,15.25
2023-02-06T12:12:15.064Z,27.92
2023-02-06T12:14:53.864Z,25.17
2023-02-06T12:17:33.030Z,23.67
2023-02-06T12:20:03.663Z,33.55
2023-02-06T12:22:35.088Z,26.98
2023-02-06T12:27:39.747Z,31.33
2023-02-06T12:30:27.273Z,31.08
2023-02-06T12:33:00.604Z,35.45
2023-02-06T12:35:49.726Z,33.85
2023-02-06T12:38:37.495Z,27.67
2023-02-06T12:41:19.589Z,42.55
2023-02-06T12:43:51.938Z,37.10
2023-02-06T12:46:25.320Z,28.67
2023-02-06T12:48:57.811Z,34.05
2023-02-06T12:51:40.720Z,34.05
2023-02-06T12:54:15.818Z,31.17
2023-02-06T12:56:51.016Z,26.13
2023-02-06T12:59:57.087Z,27.45
2023-02-06T13:03:02.999Z,26.60
2023-02-06T13:05:37.453Z,22.23
2023-02-06T13:08:08.694Z,27.95
2023-02-06T13:10:37.075Z,21.05
2023-02-06T13:13:05.143Z,21.63
2023-02-06T13:15:39.707Z,19.00
2023-02-06T13:18:42.142Z,14.38
2023-02-06T13:21:30.002Z,28.58
2023-02-06T13:24:04.121Z,29.05
2023-02-06T13:26:53.073Z,34.80
2023-02-06T13:29:27.850Z,29.10
2023-02-06T13:32:10.599Z,33.88
2023-02-06T13:34:51.252Z,35.10
2023-02-06T13:37:35.181Z,35.80
2023-02-06T13:40:26.739Z,31.95
2023-02-06T13:42:56.949Z,30.88
2023-02-06T13:45:33.133Z,21.80
2023-02-06T13:48:36.192Z,29.77
2023-02-06T13:51:07.107Z,19.08
2023-02-06T13:54:08.244Z,25.30
2023-02-06T13:57:03.340Z,27.80
2023-02-06T13:59:38.388Z,29.02
2023-02-06T14:02:30.281Z,21.83
2023-02-06T14:04:58.094Z,25.23
2023-02-06T14:07:57.866Z,23.08
2023-02-06T14:10:37.570Z,24.88
2023-02-06T14:13:55.499Z,30.67
2023-02-06T14:16:34.838Z,32.60
2023-02-06T14:19:06.869Z,24.95
2023-02-06T14:21:56.236Z,25.38
2023-02-06T14:24:38.774Z,34.42
2023-02-06T14:27:11.850Z,27.92
2023-02-06T14:30:11.250Z,25.67
2023-02-06T14:32:45.942Z,29.17
2023-02-06T14:35:21.972Z,26.95
2023-02-06T14:38:26.890Z,26.67
2023-02-06T14:40:55.723Z,18.63
2023-02-06T14:43:26.136Z,23.10
2023-02-06T14:46:10.606Z,27.08
2023-02-06T14:48:46.648Z,31.55
2023-02-06T14:51:31.218Z,32.13
2023-02-06T14:54:01.800Z,30.55
2023-02-06T14:56:37.051Z,22.70
2023-02-06T14:59:22.873Z,31.58
2023-02-06T15:01:51.656Z,30.95
2023-02-06T15:04:23.629Z,30.63
2023-02-06T15:07:02.164Z,39.10
2023-02-06T15:09:35.253Z,39.65
2023-02-06T15:12:17.418Z,35.80
2023-02-06T15:14:56.506Z,21.35
2023-02-06T15:17:26.626Z,34.78
2023-02-06T15:19:54.289Z,37.93
2023-02-06T15:22:26.230Z,45.70
2023-02-06T15:25:29.308Z,40.03
2023-02-06T15:28:05.209Z,35.92
2023-02-06T15:30:34.025Z,39.90
2023-02-06T15:33:02.187Z,35.15
2023-02-06T15:35:35.213Z,32.40
2023-02-06T15:38:07.858Z,28.45
2023-02-06T15:40:39.094Z,32.13
2023-02-06T15:43:06.910Z,34.50
2023-02-06T15:45:38.181Z,39.17
2023-02-06T15:48:33.980Z,33.97
2023-02-06T15:51:03.639Z,27.77
2023-02-06T15:53:38.635Z,26.20
2023-02-06T15:56:18.514Z,32.38
2023-02-06T15:58:46.289Z,32.38
2023-02-06T16:01:18.729Z,36.80
2023-02-06T16:03:48.888Z,29.60
2023-02-06T16:06:17.036Z,25.45
2023-02-06T16:08:53.282Z,31.92
2023-02-06T16:11:39.493Z,38.78
2023-02-06T16:14:35.213Z,39.83
2023-02-06T16:17:05.922Z,31.17
2023-02-06T16:22:16.561Z,39.33
2023-02-06T16:24:44.471Z,26.40
2023-02-06T16:27:17.090Z,32.63
2023-02-06T16:29:53.645Z,35.33
2023-02-06T16:32:23.902Z,36.50
2023-02-06T16:34:51.725Z,34.13
2023-02-06T16:37:29.374Z,37.47
2023-02-06T16:39:57.061Z,40.30
2023-02-06T16:42:26.293Z,42.67
2023-02-06T16:44:58.508Z,44.70
2023-02-06T16:47:27.023Z,35.55
2023-02-06T16:49:54.748Z,40.50
2023-02-06T16:52:31.493Z,47.13
2023-02-06T16:54:59.438Z,51.25
2023-02-06T16:57:33.206Z,49.38
2023-02-06T17:00:01.213Z,54.65
2023-02-06T17:02:28.887Z,69.47
2023-02-06T19:29:59.950Z,42.13
2023-02-06T19:32:29.028Z,35.10
2023-02-06T19:34:57.998Z,38.13
2023-02-06T19:37:25.688Z,42.10
2023-02-06T19:39:53.359Z,43.20
2023-02-06T19:42:21.018Z,38.63
2023-02-06T19:44:53.732Z,40.47
2023-02-06T19:47:21.867Z,37.83
2023-02-06T19:49:51.586Z,43.42
2023-02-06T19:52:20.013Z,33.20
2023-02-06T19:54:48.013Z,38.67
2023-02-06T19:57:16.185Z,41.55
2023-02-06T19:59:43.863Z,40.75
2023-02-06T20:02:14.509Z,30.83
2023-02-06T20:04:42.159Z,39.33
2023-02-06T20:07:09.743Z,43.50
2023-02-06T20:09:42.022Z,41.50
2023-02-06T20:12:17.595Z,41.30
2023-02-06T20:17:13.060Z,36.55
2023-02-06T20:19:40.671Z,41.15
2023-02-06T20:22:08.717Z,42.35
2023-02-06T20:24:36.331Z,34.00
2023-02-06T20:27:07.350Z,43.13
2023-02-06T20:29:38.144Z,38.20
2023-02-06T20:32:06.643Z,35.58
2023-02-06T20:34:35.067Z,36.65
2023-02-06T20:37:03.338Z,37.13
2023-02-06T20:39:32.153Z,34.75
2023-02-06T20:41:59.917Z,37.08
2023-02-06T20:44:27.635Z,31.40
2023-02-06T20:46:55.228Z,34.97
2023-02-06T20:49:24.485Z,35.72
2023-02-06T20:51:52.284Z,37.20
2023-02-06T20:54:20.129Z,33.05
2023-02-06T20:56:48.430Z,32.65
2023-02-06T20:59:16.835Z,30.40
2023-02-06T21:01:44.661Z,29.83
2023-02-06T21:04:13.925Z,31.88
2023-02-06T21:06:42.548Z,30.65
2023-02-06T21:09:13.347Z,29.20
2023-02-06T21:11:44.421Z,30.50
2023-02-06T21:14:12.708Z,30.15
2023-02-06T21:16:40.783Z,29.23
2023-02-06T21:19:09.366Z,36.20
2023-02-06T21:21:37.436Z,35.63
2023-02-06T21:24:05.672Z,30.85
2023-02-06T21:26:34.458Z,28.98
2023-02-06T21:29:06.405Z,27.20
2023-02-06T21:31:38.125Z,35.90
2023-02-06T21:34:16.218Z,33.90
2023-02-06T21:36:44.065Z,28.60
2023-02-06T21:39:17.177Z,26.08
2023-02-06T21:41:45.391Z,30.80
2023-02-06T21:44:13.357Z,35.17
2023-02-06T21:46:41.424Z,33.92
2023-02-06T21:49:11.826Z,36.47
2023-02-06T21:51:39.519Z,27.65
2023-02-06T21:54:07.668Z,29.88
2023-02-06T21:56:38.119Z,31.27
2023-02-06T21:59:06.340Z,28.20
2023-02-06T22:01:34.909Z,26.55
2023-02-06T22:04:02.964Z,22.40
2023-02-06T22:06:31.049Z,27.17
2023-02-06T22:09:05.530Z,22.15
2023-02-06T22:11:38.399Z,22.55
2023-02-06T22:14:10.170Z,22.13
2023-02-06T22:16:37.916Z,28.77
2023-02-06T22:19:05.898Z,25.17
2023-02-06T22:21:34.044Z,27.38
2023-02-06T22:24:06.295Z,25.35
2023-02-06T22:26:37.046Z,23.48
2023-02-06T22:29:09.897Z,23.73
2023-02-06T22:31:39.049Z,25.35
2023-02-06T22:34:11.901Z,25.95
2023-02-06T22:36:39.782Z,22.27
2023-02-06T22:39:08.147Z,21.88
2023-02-06T22:41:38.157Z,24.70
2023-02-06T22:44:05.906Z,23.67
2023-02-06T22:46:37.600Z,19.63
2023-02-06T22:49:06.459Z,27.35
2023-02-06T22:51:34.276Z,23.73
2023-02-06T22:54:02.029Z,23.85
2023-02-06T22:56:41.129Z,25.40
2023-02-06T22:59:11.173Z,24.88
2023-02-06T23:01:44.089Z,24.20
2023-02-06T23:04:14.444Z,24.65
2023-02-06T23:06:43.225Z,23.60
2023-02-06T23:09:14.173Z,26.42
2023-02-06T23:11:41.889Z,25.92
2023-02-06T23:14:11.003Z,27.52
2023-02-06T23:16:38.776Z,27.35
2023-02-06T23:19:06.894Z,24.10
2023-02-06T23:21:37.215Z,24.25
2023-02-06T23:24:05.822Z,27.83
2023-02-06T23:26:33.582Z,32.58
2023-02-06T23:29:02.820Z,24.70
2023-02-06T23:31:30.602Z,28.13
2023-02-06T23:33:58.334Z,27.77
2023-02-06T23:36:26.903Z,25.10
2023-02-06T23:38:54.645Z,27.42
2023-02-06T23:41:26.671Z,27.10
2023-02-06T23:43:58.472Z,28.55
2023-02-06T23:46:27.011Z,27.48
2023-02-06T23:48:54.801Z,24.13
2023-02-06T23:51:22.687Z,24.13
2023-02-06T23:53:50.261Z,24.98
2023-02-06T23:56:19.995Z,27.40
2023-02-06T23:58:47.794Z,28.85
