createdAt,value
2023-03-29T00:00:14.406Z,7.75
2023-03-29T00:02:42.587Z,6.50
2023-03-29T00:05:10.441Z,6.27
2023-03-29T00:07:37.336Z,7.47
2023-03-29T00:10:04.997Z,6.57
2023-03-29T00:12:32.130Z,5.10
2023-03-29T00:14:58.915Z,6.60
2023-03-29T00:17:25.929Z,8.47
2023-03-29T00:19:52.715Z,5.70
2023-03-29T00:22:19.575Z,8.00
2023-03-29T00:24:47.811Z,7.70
2023-03-29T00:27:17.784Z,6.03
2023-03-29T00:29:44.633Z,6.10
2023-03-29T00:32:11.617Z,8.40
2023-03-29T00:34:38.581Z,5.72
2023-03-29T00:37:08.786Z,5.93
2023-03-29T00:39:36.364Z,3.95
2023-03-29T00:42:03.268Z,5.88
2023-03-29T00:45:12.071Z,7.22
2023-03-29T00:48:04.089Z,6.60
2023-03-29T00:50:38.037Z,5.85
2023-03-29T00:53:12.460Z,6.55
2023-03-29T00:55:57.495Z,5.70
2023-03-29T00:58:33.832Z,6.40
2023-03-29T01:01:06.084Z,6.75
2023-03-29T01:03:41.480Z,5.15
2023-03-29T01:06:10.652Z,6.78
2023-03-29T01:08:43.968Z,5.93
2023-03-29T01:11:22.487Z,8.30
2023-03-29T01:13:57.738Z,5.80
2023-03-29T01:16:26.609Z,6.50
2023-03-29T01:18:53.994Z,9.32
2023-03-29T01:21:26.031Z,6.33
2023-03-29T01:24:11.484Z,5.32
2023-03-29T01:27:03.586Z,6.35
2023-03-29T01:29:38.892Z,9.00
2023-03-29T01:32:11.921Z,6.32
2023-03-29T01:34:59.607Z,6.27
2023-03-29T01:37:38.680Z,7.78
2023-03-29T01:40:06.392Z,7.72
2023-03-29T01:42:41.120Z,8.00
2023-03-29T01:45:18.024Z,7.78
2023-03-29T01:48:14.631Z,5.78
2023-03-29T01:50:51.827Z,5.28
2023-03-29T01:53:43.717Z,7.10
2023-03-29T01:56:17.961Z,6.35
2023-03-29T01:58:49.235Z,9.38
2023-03-29T02:01:20.442Z,6.80
2023-03-29T02:03:51.289Z,7.30
2023-03-29T02:06:21.074Z,9.60
2023-03-29T02:08:48.596Z,6.30
2023-03-29T02:11:15.910Z,7.72
2023-03-29T02:13:43.041Z,6.72
2023-03-29T02:16:12.567Z,6.78
2023-03-29T02:18:46.424Z,7.47
2023-03-29T02:21:21.309Z,6.63
2023-03-29T02:23:49.933Z,6.60
2023-03-29T02:26:17.726Z,6.85
2023-03-29T02:28:45.562Z,8.45
2023-03-29T02:31:33.830Z,6.90
2023-03-29T02:34:13.773Z,8.13
2023-03-29T02:36:58.857Z,6.80
2023-03-29T02:39:28.931Z,7.57
2023-03-29T02:41:56.806Z,7.35
2023-03-29T02:44:30.859Z,6.97
2023-03-29T02:47:03.431Z,8.20
2023-03-29T02:49:30.350Z,8.23
2023-03-29T02:52:01.449Z,6.00
2023-03-29T02:54:32.089Z,5.93
2023-03-29T02:57:03.720Z,10.02
2023-03-29T02:59:30.937Z,7.72
2023-03-29T03:01:58.295Z,5.88
2023-03-29T03:04:26.702Z,8.10
2023-03-29T03:06:53.699Z,6.80
2023-03-29T03:09:20.979Z,6.30
2023-03-29T03:11:47.814Z,6.80
2023-03-29T03:14:14.795Z,7.90
2023-03-29T03:16:42.001Z,7.05
2023-03-29T03:19:10.247Z,7.38
2023-03-29T03:21:37.786Z,6.30
2023-03-29T03:24:05.662Z,5.30
2023-03-29T03:26:32.615Z,7.35
2023-03-29T03:28:59.513Z,7.82
2023-03-29T03:31:55.742Z,5.68
2023-03-29T03:34:41.656Z,9.15
2023-03-29T03:37:08.704Z,6.78
2023-03-29T03:39:36.240Z,7.93
2023-03-29T03:42:07.265Z,7.55
2023-03-29T03:44:39.402Z,8.32
2023-03-29T03:47:22.782Z,9.40
2023-03-29T03:49:50.172Z,6.40
2023-03-29T03:52:18.787Z,6.20
2023-03-29T03:54:46.728Z,5.10
2023-03-29T03:57:33.640Z,6.70
2023-03-29T04:00:00.870Z,7.30
2023-03-29T04:02:39.557Z,8.20
2023-03-29T04:05:08.586Z,8.00
2023-03-29T04:07:38.191Z,7.40
2023-03-29T04:10:23.406Z,6.72
2023-03-29T04:12:53.716Z,5.88
2023-03-29T04:15:21.635Z,6.45
2023-03-29T04:18:00.659Z,6.97
2023-03-29T04:20:33.818Z,5.87
2023-03-29T04:23:01.551Z,7.97
2023-03-29T04:25:29.574Z,6.72
2023-03-29T04:27:59.071Z,7.70
2023-03-29T04:30:38.441Z,6.43
2023-03-29T04:33:31.724Z,7.82
2023-03-29T04:36:00.529Z,6.78
2023-03-29T04:38:27.754Z,6.35
2023-03-29T04:40:55.228Z,8.60
2023-03-29T04:43:48.030Z,8.43
2023-03-29T04:46:26.903Z,7.07
2023-03-29T04:49:12.586Z,7.32
2023-03-29T04:51:42.262Z,8.32
2023-03-29T04:54:10.110Z,7.13
2023-03-29T04:57:00.102Z,8.82
2023-03-29T04:59:53.275Z,7.80
2023-03-29T05:02:54.353Z,6.75
2023-03-29T05:05:22.165Z,6.78
2023-03-29T05:07:50.872Z,8.45
2023-03-29T05:10:23.281Z,7.97
2023-03-29T05:12:54.110Z,18.83
2023-03-29T05:15:22.591Z,6.90
2023-03-29T05:17:50.160Z,8.93
2023-03-29T05:20:17.648Z,8.85
2023-03-29T05:22:47.110Z,8.25
2023-03-29T05:25:27.005Z,7.10
2023-03-29T05:27:54.057Z,6.75
2023-03-29T05:30:20.973Z,7.70
2023-03-29T05:32:57.948Z,8.00
2023-03-29T05:35:26.264Z,7.72
2023-03-29T05:37:55.289Z,7.38
2023-03-29T05:40:22.528Z,9.73
2023-03-29T05:43:09.312Z,9.27
2023-03-29T05:45:36.473Z,10.63
2023-03-29T05:48:03.990Z,7.93
2023-03-29T05:50:32.035Z,8.00
2023-03-29T05:52:59.573Z,9.23
2023-03-29T05:55:26.419Z,9.50
2023-03-29T05:57:53.306Z,8.88
2023-03-29T06:00:24.512Z,8.77
2023-03-29T06:03:06.404Z,12.53
2023-03-29T06:05:36.962Z,11.10
2023-03-29T06:08:05.538Z,9.50
2023-03-29T06:10:50.276Z,11.20
2023-03-29T06:13:34.067Z,7.03
2023-03-29T06:16:01.405Z,9.25
2023-03-29T06:18:29.264Z,8.20
2023-03-29T06:20:56.949Z,11.50
2023-03-29T06:23:24.079Z,10.10
2023-03-29T06:25:51.535Z,9.43
2023-03-29T06:28:19.627Z,10.33
2023-03-29T06:30:47.521Z,8.65
2023-03-29T06:33:15.116Z,9.80
2023-03-29T06:35:53.167Z,8.45
2023-03-29T06:38:28.272Z,11.23
2023-03-29T06:41:06.573Z,11.40
2023-03-29T06:43:51.220Z,9.80
2023-03-29T06:46:22.338Z,10.20
2023-03-29T06:48:57.724Z,14.10
2023-03-29T06:51:32.236Z,9.95
2023-03-29T06:53:59.245Z,10.10
2023-03-29T06:56:26.965Z,10.25
2023-03-29T06:58:59.907Z,11.48
2023-03-29T07:01:34.988Z,10.43
2023-03-29T07:04:28.392Z,10.02
2023-03-29T07:07:22.233Z,8.70
2023-03-29T07:10:01.786Z,12.63
2023-03-29T07:13:00.864Z,7.60
2023-03-29T07:15:29.428Z,10.68
2023-03-29T07:18:09.701Z,10.93
2023-03-29T07:20:38.903Z,12.17
2023-03-29T07:23:08.118Z,11.25
2023-03-29T07:25:36.105Z,11.02
2023-03-29T07:28:03.636Z,9.98
2023-03-29T07:30:32.501Z,12.65
2023-03-29T07:33:20.908Z,11.23
2023-03-29T07:35:57.247Z,12.30
2023-03-29T07:38:25.348Z,8.60
2023-03-29T07:40:58.676Z,9.50
2023-03-29T07:43:44.384Z,11.25
2023-03-29T07:46:12.808Z,12.23
2023-03-29T07:48:39.828Z,12.77
2023-03-29T07:51:09.259Z,9.57
2023-03-29T07:53:45.133Z,15.00
2023-03-29T07:56:30.612Z,11.25
2023-03-29T07:59:17.843Z,11.13
2023-03-29T08:01:50.268Z,9.55
2023-03-29T08:04:28.620Z,13.35
2023-03-29T08:07:17.678Z,12.65
2023-03-29T08:10:04.081Z,12.55
2023-03-29T08:12:54.354Z,12.83
2023-03-29T08:15:28.551Z,12.40
2023-03-29T08:17:55.903Z,12.93
2023-03-29T08:20:23.062Z,13.18
2023-03-29T08:22:54.898Z,13.05
2023-03-29T08:25:32.414Z,14.23
2023-03-29T08:27:59.332Z,15.60
2023-03-29T08:30:34.621Z,14.68
2023-03-29T08:33:02.683Z,15.88
2023-03-29T08:35:29.811Z,13.10
2023-03-29T08:38:09.759Z,16.07
2023-03-29T08:40:37.245Z,16.50
2023-03-29T08:43:31.230Z,10.75
2023-03-29T08:46:34.436Z,14.52
2023-03-29T08:49:12.354Z,14.43
2023-03-29T08:51:53.074Z,17.03
2023-03-29T08:54:24.977Z,12.57
2023-03-29T08:57:21.893Z,16.00
2023-03-29T08:59:55.181Z,13.63
2023-03-29T09:02:26.152Z,12.00
2023-03-29T09:05:06.661Z,13.87
2023-03-29T09:07:47.583Z,14.27
2023-03-29T09:10:18.283Z,13.02
2023-03-29T09:13:20.394Z,14.52
2023-03-29T09:16:15.466Z,14.77
2023-03-29T09:19:03.526Z,13.47
2023-03-29T09:21:55.468Z,15.10
2023-03-29T09:24:42.830Z,14.93
2023-03-29T09:27:48.280Z,15.23
2023-03-29T09:31:00.491Z,13.55
2023-03-29T09:33:49.775Z,16.03
2023-03-29T09:36:46.501Z,18.42
2023-03-29T09:39:15.004Z,16.85
2023-03-29T09:41:59.277Z,15.05
2023-03-29T09:44:33.010Z,16.77
2023-03-29T09:47:12.522Z,12.77
2023-03-29T09:49:44.236Z,14.75
2023-03-29T09:52:14.800Z,13.55
2023-03-29T09:54:46.977Z,16.15
2023-03-29T09:57:44.998Z,14.95
2023-03-29T10:00:14.636Z,15.23
2023-03-29T10:02:41.985Z,14.48
2023-03-29T10:05:16.816Z,16.17
2023-03-29T10:07:52.314Z,18.65
2023-03-29T10:10:47.039Z,16.65
2023-03-29T10:13:20.672Z,16.90
2023-03-29T10:15:58.875Z,16.92
2023-03-29T10:18:27.480Z,16.63
2023-03-29T10:21:00.112Z,16.48
2023-03-29T10:23:34.596Z,16.70
2023-03-29T10:26:04.381Z,16.70
2023-03-29T10:28:32.077Z,18.40
2023-03-29T10:31:01.995Z,18.40
2023-03-29T10:33:32.844Z,16.80
2023-03-29T10:36:00.986Z,17.92
2023-03-29T10:38:30.001Z,19.37
2023-03-29T10:41:10.273Z,15.52
2023-03-29T10:43:42.837Z,17.23
2023-03-29T10:46:19.508Z,16.58
2023-03-29T10:48:49.576Z,16.70
2023-03-29T10:51:19.135Z,19.13
2023-03-29T10:53:46.846Z,16.13
2023-03-29T10:56:42.847Z,16.50
2023-03-29T10:59:51.118Z,16.70
2023-03-29T11:02:54.791Z,14.63
2023-03-29T11:05:24.693Z,14.63
2023-03-29T11:08:12.547Z,18.00
2023-03-29T11:11:14.802Z,15.75
2023-03-29T11:14:13.851Z,16.42
2023-03-29T11:17:18.228Z,16.27
2023-03-29T11:20:18.352Z,19.27
2023-03-29T11:23:12.005Z,18.63
2023-03-29T11:26:11.086Z,16.42
2023-03-29T11:28:40.977Z,15.30
2023-03-29T11:31:13.840Z,16.02
2023-03-29T11:33:59.585Z,14.80
2023-03-29T11:36:35.702Z,15.48
2023-03-29T11:39:20.724Z,17.92
2023-03-29T11:41:53.918Z,17.60
2023-03-29T11:44:27.129Z,17.38
2023-03-29T11:47:14.393Z,15.93
2023-03-29T11:50:07.782Z,16.58
2023-03-29T11:52:41.179Z,17.55
2023-03-29T11:55:10.554Z,18.35
2023-03-29T11:57:58.853Z,21.83
2023-03-29T12:00:29.784Z,19.53
2023-03-29T12:03:24.096Z,18.92
2023-03-29T12:06:05.042Z,19.48
2023-03-29T12:08:38.001Z,20.45
2023-03-29T12:11:28.559Z,18.88
2023-03-29T12:14:14.031Z,21.37
2023-03-29T12:16:52.020Z,28.85
2023-03-29T12:19:37.570Z,22.70
2023-03-29T12:22:08.092Z,21.75
2023-03-29T12:24:42.309Z,20.20
2023-03-29T12:27:22.525Z,21.53
2023-03-29T12:30:34.216Z,22.08
2023-03-29T12:33:31.127Z,21.05
2023-03-29T12:37:02.114Z,19.10
2023-03-29T12:39:53.001Z,17.85
2023-03-29T12:43:09.806Z,16.27
2023-03-29T12:46:09.377Z,14.45
2023-03-29T12:48:41.697Z,14.52
2023-03-29T12:51:14.333Z,14.18
2023-03-29T12:53:47.128Z,12.95
2023-03-29T12:56:23.667Z,14.00
2023-03-29T12:59:06.961Z,16.35
2023-03-29T13:01:37.116Z,16.75
2023-03-29T13:04:16.881Z,12.50
2023-03-29T13:06:51.034Z,17.13
2023-03-29T13:09:29.915Z,16.97
2023-03-29T13:12:11.956Z,18.98
2023-03-29T13:15:01.501Z,16.25
2023-03-29T13:17:37.080Z,18.42
2023-03-29T13:20:44.227Z,14.70
2023-03-29T13:23:27.090Z,17.97
2023-03-29T13:26:00.309Z,16.63
2023-03-29T13:28:58.471Z,17.00
2023-03-29T13:31:50.395Z,14.35
2023-03-29T13:34:31.996Z,17.40
2023-03-29T13:37:18.240Z,16.43
2023-03-29T13:39:51.131Z,15.23
2023-03-29T13:42:35.174Z,17.20
2023-03-29T13:45:13.307Z,15.98
2023-03-29T13:47:58.363Z,16.67
2023-03-29T13:50:39.399Z,16.67
2023-03-29T13:53:23.597Z,16.17
2023-03-29T13:55:52.990Z,18.70
2023-03-29T13:58:41.649Z,17.73
2023-03-29T14:01:29.070Z,16.17
2023-03-29T14:03:56.654Z,19.00
2023-03-29T14:06:45.724Z,17.23
2023-03-29T14:09:15.449Z,18.60
2023-03-29T14:11:46.816Z,19.27
2023-03-29T14:14:14.794Z,16.50
2023-03-29T14:16:42.285Z,18.87
2023-03-29T14:19:16.700Z,18.17
2023-03-29T14:21:44.601Z,16.17
2023-03-29T14:24:17.655Z,17.70
2023-03-29T14:26:47.103Z,20.15
2023-03-29T14:29:14.706Z,18.73
2023-03-29T14:31:42.746Z,17.00
2023-03-29T14:34:18.637Z,17.88
2023-03-29T14:36:48.985Z,17.70
2023-03-29T14:39:22.055Z,16.67
2023-03-29T14:41:51.513Z,15.83
2023-03-29T14:44:21.835Z,15.07
2023-03-29T14:46:48.879Z,13.32
2023-03-29T14:49:18.449Z,15.35
2023-03-29T14:51:46.967Z,12.80
2023-03-29T14:54:22.140Z,11.17
2023-03-29T14:56:50.130Z,12.40
2023-03-29T14:59:32.380Z,12.38
2023-03-29T15:01:59.229Z,11.60
2023-03-29T15:04:33.898Z,12.95
2023-03-29T15:07:01.126Z,11.43
2023-03-29T15:09:32.642Z,11.45
2023-03-29T15:12:01.690Z,11.27
2023-03-29T15:14:36.887Z,11.40
2023-03-29T15:17:16.827Z,14.55
2023-03-29T15:19:43.604Z,13.00
2023-03-29T15:22:11.453Z,11.68
2023-03-29T15:24:47.509Z,12.45
2023-03-29T15:27:17.530Z,10.93
2023-03-29T15:29:46.887Z,11.05
2023-03-29T15:32:22.682Z,13.67
2023-03-29T15:35:00.473Z,11.63
2023-03-29T15:37:27.954Z,13.38
2023-03-29T15:39:56.288Z,11.40
2023-03-29T15:42:24.128Z,12.30
2023-03-29T15:44:54.792Z,11.93
2023-03-29T15:47:22.121Z,12.43
2023-03-29T15:49:49.285Z,12.10
2023-03-29T15:52:16.699Z,9.55
2023-03-29T15:54:43.855Z,11.00
2023-03-29T15:57:15.877Z,12.30
2023-03-29T15:59:43.769Z,12.32
2023-03-29T16:02:16.422Z,10.40
2023-03-29T16:04:43.790Z,7.35
2023-03-29T16:07:14.889Z,9.55
2023-03-29T16:09:41.873Z,7.80
2023-03-29T16:12:10.239Z,9.77
2023-03-29T16:14:37.295Z,10.02
2023-03-29T16:17:04.765Z,8.02
2023-03-29T16:19:33.068Z,8.82
2023-03-29T16:22:02.126Z,8.60
2023-03-29T16:24:31.689Z,9.93
2023-03-29T16:26:59.808Z,8.75
2023-03-29T16:29:26.851Z,9.80
2023-03-29T16:31:54.050Z,7.70
2023-03-29T16:34:21.832Z,7.50
2023-03-29T16:36:49.483Z,7.35
2023-03-29T16:39:18.371Z,7.95
2023-03-29T16:41:48.376Z,9.13
2023-03-29T16:44:23.552Z,14.32
2023-03-29T16:46:53.855Z,7.43
2023-03-29T16:49:21.588Z,6.68
2023-03-29T16:51:48.781Z,7.70
2023-03-29T16:54:17.230Z,7.03
2023-03-29T16:56:44.334Z,9.65
2023-03-29T16:59:12.105Z,10.47
2023-03-29T17:01:40.739Z,9.68
2023-03-29T17:04:08.578Z,8.93
2023-03-29T17:06:36.079Z,8.45
2023-03-29T17:09:02.993Z,8.77
2023-03-29T17:11:29.888Z,8.27
2023-03-29T17:13:56.903Z,7.82
2023-03-29T17:16:23.901Z,8.85
2023-03-29T17:18:50.887Z,9.98
2023-03-29T17:21:17.886Z,10.07
2023-03-29T17:23:44.740Z,9.10
2023-03-29T17:26:11.932Z,8.98
2023-03-29T17:28:39.067Z,11.20
2023-03-29T17:31:07.496Z,9.93
2023-03-29T17:33:35.383Z,11.43
2023-03-29T17:36:04.337Z,8.87
2023-03-29T17:38:34.251Z,10.18
2023-03-29T17:41:02.755Z,9.05
2023-03-29T17:43:29.721Z,8.82
2023-03-29T17:45:56.721Z,9.00
2023-03-29T17:48:24.656Z,9.20
2023-03-29T17:50:54.537Z,9.13
2023-03-29T17:53:21.544Z,11.40
2023-03-29T17:55:48.355Z,10.15
2023-03-29T17:58:16.325Z,11.15
2023-03-29T18:00:43.779Z,11.37
2023-03-29T18:03:11.022Z,11.77
2023-03-29T18:05:37.916Z,11.35
2023-03-29T18:08:04.893Z,10.90
2023-03-29T18:10:32.461Z,11.85
2023-03-29T18:12:59.899Z,17.37
2023-03-29T18:15:26.969Z,14.85
2023-03-29T18:17:53.813Z,13.52
2023-03-29T18:20:20.822Z,21.27
2023-03-29T18:22:47.687Z,15.45
2023-03-29T18:25:14.902Z,10.90
2023-03-29T18:27:41.758Z,14.48
2023-03-29T18:30:09.098Z,11.73
2023-03-29T18:32:36.606Z,14.05
2023-03-29T18:35:03.896Z,14.43
2023-03-29T18:37:31.062Z,12.40
2023-03-29T18:39:57.924Z,11.52
2023-03-29T18:42:26.659Z,11.40
2023-03-29T18:44:53.617Z,13.88
2023-03-29T18:47:20.427Z,12.63
2023-03-29T18:49:47.306Z,15.10
2023-03-29T18:52:14.258Z,12.70
2023-03-29T18:54:41.501Z,18.02
2023-03-29T18:57:08.587Z,13.30
2023-03-29T18:59:38.428Z,10.50
2023-03-29T19:02:05.438Z,10.97
2023-03-29T19:04:32.346Z,9.90
2023-03-29T19:07:01.446Z,8.43
2023-03-29T19:09:28.399Z,10.55
2023-03-29T19:11:55.409Z,9.52
2023-03-29T19:14:25.102Z,8.47
2023-03-29T19:16:52.129Z,9.63
2023-03-29T19:19:19.715Z,9.70
2023-03-29T19:21:47.437Z,12.75
2023-03-29T19:24:14.545Z,9.48
2023-03-29T19:26:42.102Z,10.90
2023-03-29T19:29:09.072Z,9.88
2023-03-29T19:31:38.001Z,10.57
2023-03-29T19:34:06.836Z,11.27
2023-03-29T19:36:33.961Z,12.25
2023-03-29T19:39:01.211Z,10.77
2023-03-29T19:41:28.800Z,12.55
2023-03-29T19:43:55.695Z,11.23
2023-03-29T19:46:22.907Z,10.02
2023-03-29T19:48:51.752Z,10.77
2023-03-29T19:51:18.870Z,9.27
2023-03-29T19:53:45.754Z,10.93
2023-03-29T19:56:14.410Z,13.57
2023-03-29T19:58:41.406Z,10.88
2023-03-29T20:01:08.549Z,13.30
2023-03-29T20:03:36.222Z,13.47
2023-03-29T20:06:03.708Z,12.05
2023-03-29T20:08:30.864Z,11.38
2023-03-29T20:11:03.831Z,18.33
2023-03-29T20:13:38.381Z,14.73
2023-03-29T20:16:18.042Z,15.77
2023-03-29T20:18:45.810Z,12.52
2023-03-29T20:21:16.534Z,11.77
2023-03-29T20:23:44.044Z,12.93
2023-03-29T20:26:10.841Z,10.73
2023-03-29T20:28:37.825Z,10.73
2023-03-29T20:31:06.427Z,13.60
2023-03-29T20:33:33.829Z,14.75
2023-03-29T20:36:00.842Z,14.38
2023-03-29T20:38:27.801Z,11.98
2023-03-29T20:40:55.406Z,12.07
2023-03-29T20:43:22.897Z,10.48
2023-03-29T20:45:54.076Z,13.02
2023-03-29T20:48:30.397Z,11.57
2023-03-29T20:50:57.624Z,11.98
2023-03-29T20:53:25.141Z,14.37
2023-03-29T20:55:51.967Z,12.05
2023-03-29T20:58:18.983Z,11.00
2023-03-29T21:00:48.377Z,10.55
2023-03-29T21:03:15.229Z,10.40
2023-03-29T21:05:43.383Z,9.93
2023-03-29T21:08:10.819Z,13.55
2023-03-29T21:10:37.831Z,9.07
2023-03-29T21:13:04.640Z,9.77
2023-03-29T21:15:31.872Z,10.20
2023-03-29T21:17:59.086Z,10.70
2023-03-29T21:20:25.954Z,12.07
2023-03-29T21:22:52.743Z,9.65
2023-03-29T21:25:19.825Z,10.18
2023-03-29T21:27:46.817Z,16.52
2023-03-29T21:30:13.905Z,13.90
2023-03-29T21:32:41.340Z,10.13
2023-03-29T21:35:09.358Z,8.80
2023-03-29T21:37:36.631Z,11.57
2023-03-29T21:40:10.613Z,9.18
2023-03-29T21:42:37.612Z,10.73
2023-03-29T21:45:05.046Z,9.27
2023-03-29T21:47:32.030Z,9.82
2023-03-29T21:49:58.830Z,8.88
2023-03-29T21:52:25.730Z,12.15
2023-03-29T21:54:52.542Z,9.10
2023-03-29T21:57:19.624Z,9.63
2023-03-29T21:59:46.471Z,9.75
2023-03-29T22:02:13.272Z,10.90
2023-03-29T22:04:40.078Z,12.20
2023-03-29T22:07:08.306Z,9.60
2023-03-29T22:09:35.424Z,12.38
2023-03-29T22:12:03.631Z,9.73
2023-03-29T22:14:34.923Z,12.43
2023-03-29T22:17:02.926Z,11.55
2023-03-29T22:19:29.651Z,8.37
2023-03-29T22:22:01.424Z,10.27
2023-03-29T22:24:29.059Z,10.80
2023-03-29T22:26:56.227Z,9.68
2023-03-29T22:29:23.205Z,10.13
2023-03-29T22:31:50.622Z,11.53
2023-03-29T22:34:17.542Z,9.52
2023-03-29T22:36:44.564Z,11.68
2023-03-29T22:39:11.982Z,9.07
2023-03-29T22:41:39.059Z,10.90
2023-03-29T22:44:05.898Z,11.00
2023-03-29T22:46:32.890Z,8.70
2023-03-29T22:48:59.950Z,11.65
2023-03-29T22:51:27.296Z,13.00
2023-03-29T22:53:54.450Z,9.57
2023-03-29T22:56:22.000Z,8.73
2023-03-29T22:58:49.077Z,11.57
2023-03-29T23:01:16.025Z,10.20
2023-03-29T23:03:43.029Z,6.80
2023-03-29T23:06:09.878Z,9.85
2023-03-29T23:08:37.134Z,10.07
2023-03-29T23:11:04.911Z,8.00
2023-03-29T23:13:33.394Z,11.38
2023-03-29T23:16:02.257Z,12.55
2023-03-29T23:18:30.671Z,10.48
2023-03-29T23:20:59.056Z,8.57
2023-03-29T23:23:27.340Z,11.35
2023-03-29T23:25:55.565Z,8.38
2023-03-29T23:28:27.621Z,9.57
2023-03-29T23:31:10.459Z,9.88
2023-03-29T23:33:41.093Z,9.23
2023-03-29T23:36:11.253Z,10.25
2023-03-29T23:38:39.675Z,8.25
2023-03-29T23:41:10.364Z,8.90
2023-03-29T23:43:40.491Z,10.13
2023-03-29T23:46:17.626Z,9.40
2023-03-29T23:48:51.726Z,9.93
2023-03-29T23:51:22.698Z,8.35
2023-03-29T23:53:50.065Z,10.27
2023-03-29T23:56:16.806Z,10.65
2023-03-29T23:58:44.395Z,8.73
