createdAt,value
2022-11-09T00:01:05.011Z,12.50
2022-11-09T00:03:32.291Z,12.10
2022-11-09T00:05:59.985Z,12.70
2022-11-09T00:08:27.589Z,12.30
2022-11-09T00:10:55.009Z,12.30
2022-11-09T00:13:22.552Z,12.50
2022-11-09T00:15:50.032Z,12.20
2022-11-09T00:18:17.145Z,12.20
2022-11-09T00:20:47.707Z,12.20
2022-11-09T00:23:16.166Z,12.30
2022-11-09T00:25:43.595Z,12.80
2022-11-09T00:28:10.682Z,11.80
2022-11-09T00:30:37.732Z,12.20
2022-11-09T00:33:04.771Z,12.00
2022-11-09T00:35:31.827Z,12.40
2022-11-09T00:37:58.959Z,12.10
2022-11-09T00:40:26.155Z,12.60
2022-11-09T00:42:53.295Z,12.20
2022-11-09T00:45:20.391Z,12.30
2022-11-09T00:47:47.531Z,12.50
2022-11-09T00:50:14.813Z,12.10
2022-11-09T00:52:41.961Z,12.20
2022-11-09T00:55:09.143Z,12.50
2022-11-09T00:57:36.263Z,12.10
2022-11-09T01:00:04.562Z,12.50
2022-11-09T01:02:31.700Z,12.10
2022-11-09T01:04:59.992Z,11.90
2022-11-09T01:07:27.128Z,12.10
2022-11-09T01:09:54.175Z,12.40
2022-11-09T01:12:28.349Z,12.40
2022-11-09T01:14:55.522Z,12.10
2022-11-09T01:17:22.600Z,12.70
2022-11-09T01:19:50.043Z,11.90
2022-11-09T01:22:17.663Z,12.70
2022-11-09T01:24:45.101Z,12.20
2022-11-09T01:27:12.194Z,12.60
2022-11-09T01:29:39.302Z,12.20
2022-11-09T01:32:06.353Z,12.20
2022-11-09T01:34:33.488Z,12.50
2022-11-09T01:37:02.721Z,12.00
2022-11-09T01:39:30.653Z,12.00
2022-11-09T01:41:57.757Z,12.90
2022-11-09T01:44:28.390Z,11.80
2022-11-09T01:47:00.268Z,11.90
2022-11-09T01:49:33.431Z,12.30
2022-11-09T01:52:08.231Z,12.00
2022-11-09T01:54:38.192Z,12.10
2022-11-09T01:57:09.218Z,12.40
2022-11-09T01:59:37.828Z,12.30
2022-11-09T02:02:05.776Z,12.40
2022-11-09T02:04:54.343Z,12.00
2022-11-09T02:07:22.702Z,12.00
2022-11-09T02:10:01.659Z,12.10
2022-11-09T02:12:29.764Z,12.30
2022-11-09T02:14:57.526Z,12.00
2022-11-09T02:17:26.320Z,11.90
2022-11-09T02:19:56.861Z,12.00
2022-11-09T02:22:23.966Z,12.30
2022-11-09T02:24:56.026Z,12.00
2022-11-09T02:27:24.107Z,11.90
2022-11-09T02:29:53.089Z,11.90
2022-11-09T02:32:22.499Z,12.10
2022-11-09T02:34:49.567Z,12.00
2022-11-09T02:37:28.000Z,12.20
2022-11-09T02:39:56.490Z,11.80
2022-11-09T02:42:23.668Z,12.00
2022-11-09T02:44:55.371Z,12.40
2022-11-09T02:47:22.449Z,12.10
2022-11-09T02:49:50.267Z,12.30
2022-11-09T02:52:18.175Z,11.70
2022-11-09T02:54:46.025Z,12.20
2022-11-09T02:57:13.657Z,11.90
2022-11-09T02:59:40.892Z,12.00
2022-11-09T03:02:08.339Z,12.20
2022-11-09T03:04:35.817Z,12.50
2022-11-09T03:07:02.919Z,12.00
2022-11-09T03:09:31.129Z,11.60
2022-11-09T03:11:58.234Z,12.00
2022-11-09T03:14:25.456Z,12.10
2022-11-09T03:16:57.052Z,11.90
2022-11-09T03:19:25.196Z,12.20
2022-11-09T03:21:53.477Z,12.00
2022-11-09T03:24:23.814Z,11.80
2022-11-09T03:26:54.128Z,12.10
2022-11-09T03:29:21.195Z,12.40
2022-11-09T03:31:48.874Z,12.10
2022-11-09T03:34:16.047Z,11.70
2022-11-09T03:36:44.654Z,12.10
2022-11-09T03:39:12.477Z,11.90
2022-11-09T03:41:39.549Z,12.20
2022-11-09T03:44:08.807Z,11.80
2022-11-09T03:46:35.836Z,11.90
2022-11-09T03:49:02.882Z,12.10
2022-11-09T03:51:30.011Z,11.80
2022-11-09T03:53:57.083Z,12.00
2022-11-09T03:56:24.229Z,12.10
2022-11-09T03:58:51.309Z,12.10
2022-11-09T04:01:18.593Z,12.20
2022-11-09T04:03:45.649Z,11.80
2022-11-09T04:06:12.699Z,12.10
2022-11-09T04:08:39.764Z,11.70
2022-11-09T04:11:06.942Z,11.70
2022-11-09T04:13:34.004Z,11.80
2022-11-09T04:16:01.057Z,11.70
2022-11-09T04:18:28.325Z,11.60
2022-11-09T04:20:57.396Z,11.70
2022-11-09T04:23:24.703Z,12.10
2022-11-09T04:25:51.745Z,12.10
2022-11-09T04:28:19.060Z,12.10
2022-11-09T04:30:46.173Z,11.40
2022-11-09T04:33:13.257Z,11.60
2022-11-09T04:35:40.403Z,11.70
2022-11-09T04:38:08.408Z,12.00
2022-11-09T04:40:35.762Z,12.00
2022-11-09T04:43:04.320Z,11.70
2022-11-09T04:45:32.978Z,12.00
2022-11-09T04:48:00.492Z,11.70
2022-11-09T04:50:27.596Z,11.70
2022-11-09T04:52:54.749Z,11.90
2022-11-09T04:55:21.808Z,11.60
2022-11-09T04:57:48.908Z,11.80
2022-11-09T05:00:16.308Z,11.50
2022-11-09T05:02:43.335Z,11.50
2022-11-09T05:05:10.380Z,11.80
2022-11-09T05:07:37.436Z,11.80
2022-11-09T05:10:04.642Z,11.60
2022-11-09T05:12:31.746Z,11.60
2022-11-09T05:14:58.775Z,11.90
2022-11-09T05:17:25.869Z,11.60
2022-11-09T05:19:55.926Z,12.00
2022-11-09T05:22:41.816Z,12.00
2022-11-09T05:25:09.125Z,11.30
2022-11-09T05:27:37.973Z,11.20
2022-11-09T05:30:05.420Z,11.00
2022-11-09T05:32:32.465Z,11.10
2022-11-09T05:34:59.509Z,11.30
2022-11-09T05:37:26.593Z,11.70
2022-11-09T05:39:53.629Z,11.30
2022-11-09T05:42:23.368Z,12.40
2022-11-09T05:44:50.463Z,11.40
2022-11-09T05:47:19.071Z,11.10
2022-11-09T05:49:46.149Z,11.40
2022-11-09T05:52:13.665Z,11.40
2022-11-09T05:54:40.727Z,11.00
2022-11-09T05:57:07.778Z,11.10
2022-11-09T05:59:34.955Z,11.30
2022-11-09T06:02:02.184Z,11.40
2022-11-09T06:04:29.321Z,10.90
2022-11-09T06:06:56.702Z,10.70
2022-11-09T06:09:23.852Z,11.10
2022-11-09T06:11:50.926Z,10.90
2022-11-09T06:14:18.039Z,11.60
2022-11-09T06:16:45.213Z,11.00
2022-11-09T06:19:12.444Z,11.20
2022-11-09T06:21:39.478Z,11.00
2022-11-09T06:24:06.811Z,11.40
2022-11-09T06:26:34.053Z,10.80
2022-11-09T06:29:01.332Z,10.80
2022-11-09T06:31:28.755Z,10.80
2022-11-09T06:33:56.193Z,10.80
2022-11-09T06:36:23.384Z,10.80
2022-11-09T06:38:53.567Z,10.70
2022-11-09T06:41:20.658Z,10.80
2022-11-09T06:43:47.729Z,10.80
2022-11-09T06:46:17.336Z,11.20
2022-11-09T06:48:44.506Z,11.30
2022-11-09T06:51:12.656Z,11.30
2022-11-09T06:53:41.401Z,11.30
2022-11-09T06:56:09.237Z,11.80
2022-11-09T06:58:36.706Z,10.70
2022-11-09T07:01:09.554Z,11.10
2022-11-09T07:03:37.120Z,10.80
2022-11-09T07:06:05.588Z,10.80
2022-11-09T07:08:33.315Z,10.90
2022-11-09T07:11:04.805Z,11.60
2022-11-09T07:13:32.037Z,10.80
2022-11-09T07:15:59.084Z,11.30
2022-11-09T07:18:29.481Z,11.00
2022-11-09T07:20:56.612Z,10.90
2022-11-09T07:23:23.922Z,10.90
2022-11-09T07:25:51.044Z,11.00
2022-11-09T07:28:19.658Z,12.10
2022-11-09T07:30:50.316Z,11.00
2022-11-09T07:33:20.508Z,11.00
2022-11-09T07:35:47.629Z,11.00
2022-11-09T07:38:15.997Z,11.40
2022-11-09T07:40:43.941Z,11.00
2022-11-09T07:43:11.688Z,11.40
2022-11-09T07:45:40.469Z,11.30
2022-11-09T07:48:08.641Z,10.90
2022-11-09T07:50:36.720Z,10.80
2022-11-09T07:53:05.627Z,10.80
2022-11-09T07:55:33.439Z,10.60
2022-11-09T07:58:02.690Z,10.90
2022-11-09T08:00:30.767Z,11.10
2022-11-09T08:02:57.949Z,10.90
2022-11-09T08:05:25.074Z,11.60
2022-11-09T08:07:58.510Z,11.50
2022-11-09T08:10:26.552Z,11.00
2022-11-09T08:12:59.747Z,11.10
2022-11-09T08:15:27.485Z,10.90
2022-11-09T08:17:54.672Z,11.40
2022-11-09T08:20:21.777Z,11.10
2022-11-09T08:22:48.946Z,11.50
2022-11-09T08:25:16.119Z,11.10
2022-11-09T08:27:43.250Z,11.00
2022-11-09T08:30:15.405Z,11.20
2022-11-09T08:32:42.952Z,11.20
2022-11-09T08:35:10.927Z,11.50
2022-11-09T08:37:38.320Z,10.80
2022-11-09T08:40:06.021Z,11.50
2022-11-09T08:42:33.120Z,11.30
2022-11-09T08:45:00.220Z,11.20
2022-11-09T08:47:27.975Z,11.80
2022-11-09T08:49:55.182Z,11.00
2022-11-09T08:52:22.361Z,11.30
2022-11-09T08:54:49.482Z,11.50
2022-11-09T08:57:19.799Z,12.50
2022-11-09T08:59:47.341Z,11.60
2022-11-09T09:02:14.789Z,11.60
2022-11-09T09:04:41.984Z,11.20
2022-11-09T09:07:09.436Z,11.90
2022-11-09T09:09:39.680Z,11.90
2022-11-09T09:12:07.964Z,11.80
2022-11-09T09:14:35.051Z,11.40
2022-11-09T09:17:02.291Z,12.30
2022-11-09T09:19:29.520Z,12.20
2022-11-09T09:21:56.909Z,12.10
2022-11-09T09:24:24.111Z,12.30
2022-11-09T09:26:51.246Z,12.20
2022-11-09T09:29:18.525Z,12.00
2022-11-09T09:31:45.598Z,11.90
2022-11-09T09:34:13.143Z,12.00
2022-11-09T09:36:46.303Z,12.30
2022-11-09T09:39:15.181Z,11.90
2022-11-09T09:41:47.466Z,11.90
2022-11-09T09:44:28.996Z,11.90
2022-11-09T09:47:00.204Z,11.90
2022-11-09T09:49:29.516Z,11.90
2022-11-09T09:52:03.278Z,12.30
2022-11-09T09:54:33.442Z,12.10
2022-11-09T09:57:01.796Z,12.40
2022-11-09T09:59:55.435Z,12.10
2022-11-09T10:02:27.149Z,12.10
2022-11-09T10:04:55.498Z,11.60
2022-11-09T10:07:33.560Z,12.50
2022-11-09T10:10:18.860Z,12.40
2022-11-09T10:13:01.250Z,12.20
2022-11-09T10:15:31.316Z,12.20
2022-11-09T10:18:01.519Z,12.10
2022-11-09T10:20:34.379Z,12.10
2022-11-09T10:23:21.939Z,12.30
2022-11-09T10:26:14.438Z,12.20
2022-11-09T10:29:13.911Z,12.70
2022-11-09T10:31:33.518Z,12.60
2022-11-09T10:34:03.439Z,12.50
2022-11-09T10:36:39.629Z,12.80
2022-11-09T10:39:08.588Z,12.70
2022-11-09T10:41:54.145Z,13.00
2022-11-09T10:44:39.725Z,12.70
2022-11-09T10:47:26.400Z,13.00
2022-11-09T10:50:21.346Z,13.20
2022-11-09T10:53:13.080Z,12.70
2022-11-09T10:56:20.285Z,13.30
2022-11-09T10:59:26.464Z,13.30
2022-11-09T11:02:24.463Z,13.30
2022-11-09T11:05:10.055Z,13.50
2022-11-09T11:07:56.031Z,13.90
2022-11-09T11:10:42.109Z,14.30
2022-11-09T11:13:27.748Z,14.60
2022-11-09T11:16:19.313Z,14.60
2022-11-09T11:19:05.187Z,14.40
2022-11-09T11:22:23.449Z,14.00
2022-11-09T11:25:21.928Z,14.30
2022-11-09T11:28:19.953Z,14.30
2022-11-09T11:31:09.956Z,14.30
2022-11-09T11:33:56.489Z,14.30
2022-11-09T11:36:54.458Z,14.30
2022-11-09T11:39:58.426Z,14.20
2022-11-09T11:43:10.237Z,14.20
2022-11-09T11:46:05.092Z,14.40
2022-11-09T11:48:53.700Z,14.50
2022-11-09T11:51:45.826Z,14.80
2022-11-09T11:54:38.687Z,14.60
2022-11-09T11:57:43.373Z,14.50
2022-11-09T12:00:30.945Z,14.30
2022-11-09T12:03:28.151Z,14.50
2022-11-09T12:06:26.198Z,14.80
2022-11-09T12:09:19.746Z,14.70
2022-11-09T12:12:15.055Z,14.40
2022-11-09T12:15:06.953Z,14.50
2022-11-09T12:18:11.534Z,14.60
2022-11-09T12:21:13.525Z,14.50
2022-11-09T12:24:23.067Z,14.80
2022-11-09T12:27:31.694Z,15.30
2022-11-09T12:30:20.922Z,14.90
2022-11-09T12:33:14.327Z,14.70
2022-11-09T12:36:02.739Z,15.10
2022-11-09T12:39:09.107Z,15.00
2022-11-09T12:41:59.033Z,15.00
2022-11-09T12:45:04.949Z,15.60
2022-11-09T12:47:54.709Z,15.60
2022-11-09T12:50:41.189Z,15.10
2022-11-09T12:53:28.952Z,15.20
2022-11-09T12:56:24.447Z,15.10
2022-11-09T12:59:42.642Z,14.70
2022-11-09T13:02:30.515Z,14.70
2022-11-09T13:05:28.611Z,15.20
2022-11-09T13:08:23.748Z,15.00
2022-11-09T13:11:18.536Z,15.10
2022-11-09T13:14:22.573Z,15.10
2022-11-09T13:17:23.919Z,15.40
2022-11-09T13:20:53.215Z,15.60
2022-11-09T13:23:59.410Z,16.10
2022-11-09T13:26:47.524Z,16.60
2022-11-09T13:29:39.208Z,16.50
2022-11-09T13:32:33.496Z,16.10
2022-11-09T13:35:38.425Z,15.60
2022-11-09T13:38:25.144Z,15.30
2022-11-09T13:41:29.143Z,15.20
2022-11-09T13:44:17.179Z,14.90
2022-11-09T13:47:02.963Z,14.90
2022-11-09T13:49:50.383Z,14.80
2022-11-09T13:52:45.062Z,14.80
2022-11-09T13:55:41.276Z,14.70
2022-11-09T13:58:35.405Z,15.20
2022-11-09T14:01:36.952Z,15.90
2022-11-09T14:04:28.584Z,16.70
2022-11-09T14:07:24.861Z,17.10
2022-11-09T14:10:10.702Z,17.50
2022-11-09T14:13:05.311Z,17.70
2022-11-09T14:15:56.816Z,17.90
2022-11-09T14:18:59.354Z,17.60
2022-11-09T14:21:47.964Z,17.70
2022-11-09T14:24:37.273Z,17.60
2022-11-09T14:27:23.497Z,17.90
2022-11-09T14:30:22.402Z,18.10
2022-11-09T14:33:17.431Z,18.30
2022-11-09T14:36:04.320Z,18.40
2022-11-09T14:38:49.729Z,18.10
2022-11-09T14:41:35.243Z,18.10
2022-11-09T14:44:25.174Z,17.70
2022-11-09T14:47:25.227Z,17.60
2022-11-09T14:50:15.874Z,17.70
2022-11-09T14:53:01.436Z,17.80
2022-11-09T14:55:47.023Z,17.90
2022-11-09T14:58:34.318Z,18.10
2022-11-09T15:01:24.426Z,18.30
2022-11-09T15:04:13.236Z,18.00
2022-11-09T15:07:00.700Z,18.20
2022-11-09T15:09:48.859Z,18.30
2022-11-09T15:12:35.766Z,18.30
2022-11-09T15:15:24.266Z,18.00
2022-11-09T15:18:20.930Z,17.90
2022-11-09T15:21:11.634Z,17.90
2022-11-09T15:24:06.655Z,17.90
2022-11-09T15:26:52.936Z,17.90
2022-11-09T15:29:39.808Z,17.70
2022-11-09T15:32:25.590Z,17.40
2022-11-09T15:35:16.100Z,17.50
2022-11-09T15:38:02.117Z,17.30
2022-11-09T15:40:47.621Z,17.40
2022-11-09T15:43:33.040Z,17.30
2022-11-09T15:46:20.588Z,17.00
2022-11-09T15:49:12.323Z,16.10
2022-11-09T15:51:58.016Z,16.30
2022-11-09T15:54:46.782Z,16.10
2022-11-09T15:57:32.647Z,15.60
2022-11-09T16:00:20.961Z,15.60
2022-11-09T16:03:07.337Z,15.10
2022-11-09T16:05:53.188Z,15.10
2022-11-09T16:08:39.029Z,14.80
2022-11-09T16:11:24.824Z,14.70
2022-11-09T16:14:10.356Z,14.60
2022-11-09T16:16:55.745Z,14.60
2022-11-09T16:19:43.155Z,14.20
2022-11-09T16:22:33.088Z,14.50
2022-11-09T16:25:19.166Z,14.00
2022-11-09T16:28:05.211Z,14.10
2022-11-09T16:30:50.886Z,14.10
2022-11-09T16:33:36.412Z,13.90
2022-11-09T16:36:22.971Z,14.10
2022-11-09T16:39:12.604Z,13.70
2022-11-09T16:42:01.315Z,13.60
2022-11-09T16:44:47.819Z,13.50
2022-11-09T16:47:35.759Z,13.80
2022-11-09T16:50:21.659Z,13.60
2022-11-09T16:53:07.320Z,14.30
2022-11-09T16:55:52.823Z,13.10
2022-11-09T16:58:38.304Z,13.60
2022-11-09T17:01:24.007Z,13.40
2022-11-09T17:04:09.786Z,14.00
2022-11-09T17:06:55.448Z,13.40
2022-11-09T17:09:41.479Z,13.30
2022-11-09T17:12:27.005Z,13.20
2022-11-09T17:15:12.631Z,13.60
2022-11-09T17:17:58.171Z,13.40
2022-11-09T17:20:44.561Z,13.10
2022-11-09T17:23:31.641Z,14.20
2022-11-09T17:26:17.895Z,13.10
2022-11-09T17:29:04.642Z,13.00
2022-11-09T17:31:50.050Z,13.10
2022-11-09T17:34:38.109Z,12.80
2022-11-09T17:37:23.974Z,12.60
2022-11-09T17:40:09.927Z,12.70
2022-11-09T17:42:56.964Z,12.90
2022-11-09T17:45:42.936Z,12.80
2022-11-09T17:48:28.379Z,12.80
2022-11-09T17:51:15.087Z,12.70
2022-11-09T17:54:02.026Z,12.80
2022-11-09T17:56:47.804Z,12.70
2022-11-09T17:59:33.585Z,12.70
2022-11-09T18:02:19.255Z,12.80
2022-11-09T18:05:05.014Z,12.50
2022-11-09T18:07:50.932Z,12.50
2022-11-09T18:10:36.938Z,12.50
2022-11-09T18:13:22.515Z,12.40
2022-11-09T18:16:12.092Z,12.50
2022-11-09T18:19:01.563Z,12.40
2022-11-09T18:21:47.384Z,12.80
2022-11-09T18:24:33.058Z,12.60
2022-11-09T18:27:18.842Z,12.50
2022-11-09T18:30:04.734Z,12.40
2022-11-09T18:32:50.450Z,12.30
2022-11-09T18:35:36.200Z,12.70
2022-11-09T18:38:23.381Z,12.40
2022-11-09T18:41:23.243Z,13.10
2022-11-09T18:44:09.578Z,12.20
2022-11-09T18:46:55.061Z,12.70
2022-11-09T18:49:40.589Z,12.10
2022-11-09T18:52:26.370Z,12.50
2022-11-09T18:55:12.308Z,12.50
2022-11-09T18:57:57.750Z,12.70
2022-11-09T19:00:43.879Z,12.40
2022-11-09T19:03:29.459Z,12.40
2022-11-09T19:06:16.488Z,12.50
2022-11-09T19:09:20.909Z,12.70
2022-11-09T19:12:10.774Z,12.40
2022-11-09T19:14:56.240Z,12.20
2022-11-09T19:17:41.844Z,12.30
2022-11-09T19:20:27.344Z,12.50
2022-11-09T19:23:12.847Z,12.30
2022-11-09T19:26:00.703Z,12.30
2022-11-09T19:28:46.057Z,12.20
2022-11-09T19:31:31.551Z,13.30
2022-11-09T19:34:18.109Z,12.30
2022-11-09T19:37:03.565Z,12.20
2022-11-09T19:39:48.964Z,12.70
2022-11-09T19:42:34.453Z,12.60
2022-11-09T19:45:20.338Z,12.20
2022-11-09T19:48:06.008Z,12.20
2022-11-09T19:50:52.287Z,12.20
2022-11-09T19:53:42.171Z,13.30
2022-11-09T19:56:29.506Z,12.10
2022-11-09T19:59:16.303Z,12.10
2022-11-09T20:02:01.727Z,12.20
2022-11-09T20:04:48.434Z,12.50
2022-11-09T20:07:34.175Z,11.80
2022-11-09T20:10:21.355Z,12.30
2022-11-09T20:13:07.185Z,12.20
2022-11-09T20:15:52.631Z,12.10
2022-11-09T20:18:38.556Z,12.10
2022-11-09T20:21:24.502Z,12.20
2022-11-09T20:24:12.201Z,12.00
2022-11-09T20:26:58.036Z,11.80
2022-11-09T20:29:43.479Z,12.40
2022-11-09T20:32:28.860Z,11.90
2022-11-09T20:35:15.598Z,12.30
2022-11-09T20:38:01.889Z,12.00
2022-11-09T20:40:57.910Z,13.10
2022-11-09T20:43:43.339Z,11.90
2022-11-09T20:46:35.363Z,11.70
2022-11-09T20:49:22.550Z,12.20
2022-11-09T20:52:08.798Z,11.70
2022-11-09T20:54:54.484Z,12.20
2022-11-09T20:57:39.980Z,11.50
2022-11-09T21:00:25.350Z,12.20
2022-11-09T21:03:10.877Z,11.80
2022-11-09T21:05:59.183Z,12.20
2022-11-09T21:08:52.598Z,11.80
2022-11-09T21:12:01.383Z,11.90
2022-11-09T21:14:48.339Z,11.70
2022-11-09T21:17:33.877Z,11.80
2022-11-09T21:20:19.447Z,12.00
2022-11-09T21:23:14.005Z,12.10
2022-11-09T21:26:18.551Z,12.00
2022-11-09T21:29:22.825Z,11.40
2022-11-09T21:32:09.059Z,12.00
2022-11-09T21:34:54.647Z,11.70
2022-11-09T21:37:40.012Z,12.00
2022-11-09T21:40:25.864Z,11.80
2022-11-09T21:43:11.574Z,11.70
2022-11-09T21:45:57.151Z,11.90
2022-11-09T21:48:42.608Z,12.10
2022-11-09T21:51:28.024Z,11.50
2022-11-09T21:54:13.719Z,11.70
2022-11-09T21:56:59.713Z,11.80
2022-11-09T21:59:45.502Z,12.10
2022-11-09T22:02:31.051Z,11.80
2022-11-09T22:05:22.598Z,11.70
2022-11-09T22:08:08.829Z,11.80
2022-11-09T22:11:02.672Z,11.70
2022-11-09T22:14:07.111Z,11.90
2022-11-09T22:16:52.801Z,11.70
2022-11-09T22:19:57.829Z,12.10
2022-11-09T22:22:45.204Z,11.60
2022-11-09T22:25:30.908Z,11.70
2022-11-09T22:28:16.867Z,11.90
2022-11-09T22:31:03.128Z,11.80
2022-11-09T22:33:48.554Z,11.60
2022-11-09T22:36:34.412Z,12.00
2022-11-09T22:39:20.359Z,11.90
2022-11-09T22:42:06.309Z,11.60
2022-11-09T22:44:51.624Z,11.50
2022-11-09T22:47:37.303Z,11.60
2022-11-09T22:50:22.955Z,11.80
2022-11-09T22:53:08.401Z,12.10
2022-11-09T22:55:54.271Z,11.90
2022-11-09T22:58:39.640Z,11.50
2022-11-09T23:01:25.194Z,11.60
2022-11-09T23:04:11.312Z,11.80
2022-11-09T23:06:56.730Z,11.60
2022-11-09T23:09:42.718Z,11.60
2022-11-09T23:12:28.411Z,11.60
2022-11-09T23:15:13.992Z,11.70
2022-11-09T23:18:18.342Z,11.50
2022-11-09T23:21:04.171Z,11.70
2022-11-09T23:23:50.091Z,11.40
2022-11-09T23:26:35.606Z,11.50
2022-11-09T23:29:21.355Z,11.20
2022-11-09T23:32:06.821Z,11.40
2022-11-09T23:34:52.272Z,11.60
2022-11-09T23:37:38.017Z,11.30
2022-11-09T23:40:23.451Z,11.10
2022-11-09T23:43:09.858Z,11.20
2022-11-09T23:45:55.448Z,11.60
2022-11-09T23:48:41.593Z,11.20
2022-11-09T23:51:27.263Z,11.40
2022-11-09T23:54:12.845Z,11.00
2022-11-09T23:56:58.347Z,11.00
2022-11-09T23:59:43.814Z,11.70
