createdAt,value
2018-08-16T00:02:14.830Z,93.19
2018-08-16T00:04:43.075Z,93.14
2018-08-16T00:07:11.383Z,92.66
2018-08-16T00:09:39.683Z,93.54
2018-08-16T00:12:08.007Z,93.78
2018-08-16T00:14:36.284Z,93.07
2018-08-16T00:17:04.536Z,93.53
2018-08-16T00:19:32.818Z,94.42
2018-08-16T00:22:01.087Z,93.79
2018-08-16T00:24:29.487Z,94.13
2018-08-16T00:26:57.864Z,95.36
2018-08-16T00:29:26.136Z,95.61
2018-08-16T00:31:54.399Z,95.51
2018-08-16T00:34:22.663Z,96.25
2018-08-16T00:36:50.863Z,96.10
2018-08-16T00:39:19.145Z,96.10
2018-08-16T00:41:47.351Z,95.92
2018-08-16T00:44:15.615Z,96.17
2018-08-16T00:46:43.916Z,97.67
2018-08-16T00:49:12.198Z,96.59
2018-08-16T00:51:40.431Z,96.37
2018-08-16T00:54:08.696Z,98.00
2018-08-16T00:56:36.931Z,97.23
2018-08-16T00:59:05.241Z,97.33
2018-08-16T01:01:33.459Z,98.54
2018-08-16T01:04:01.674Z,98.95
2018-08-16T01:06:29.995Z,98.94
2018-08-16T01:08:58.247Z,100.00
2018-08-16T01:11:26.555Z,98.80
2018-08-16T01:13:54.793Z,98.72
2018-08-16T01:16:22.986Z,97.95
2018-08-16T01:18:51.211Z,97.98
2018-08-16T01:21:19.456Z,97.04
2018-08-16T01:23:47.703Z,97.80
2018-08-16T01:26:15.978Z,98.45
2018-08-16T01:28:44.248Z,98.50
2018-08-16T01:31:12.466Z,100.00
2018-08-16T01:33:40.676Z,98.58
2018-08-16T01:36:08.911Z,99.54
2018-08-16T01:38:37.134Z,99.98
2018-08-16T01:41:05.455Z,100.00
2018-08-16T01:43:33.667Z,100.00
2018-08-16T01:46:01.879Z,100.00
2018-08-16T01:48:30.147Z,100.00
2018-08-16T01:50:58.386Z,100.00
2018-08-16T01:53:26.583Z,100.00
2018-08-16T01:55:54.863Z,100.00
2018-08-16T01:58:23.083Z,100.00
2018-08-16T02:00:51.335Z,100.00
2018-08-16T02:03:19.539Z,100.00
2018-08-16T02:05:47.779Z,100.00
2018-08-16T02:08:16.070Z,100.00
2018-08-16T02:10:44.378Z,100.00
2018-08-16T02:13:12.615Z,100.00
2018-08-16T02:15:40.851Z,100.00
2018-08-16T02:18:09.317Z,100.00
2018-08-16T02:20:37.511Z,100.00
2018-08-16T02:23:05.751Z,100.00
2018-08-16T02:25:33.954Z,100.00
2018-08-16T02:28:02.178Z,100.00
2018-08-16T02:30:30.495Z,100.00
2018-08-16T02:32:58.719Z,100.00
2018-08-16T02:35:26.939Z,100.00
2018-08-16T02:37:55.142Z,100.00
2018-08-16T02:40:23.346Z,100.00
2018-08-16T02:42:51.615Z,100.00
2018-08-16T02:45:19.814Z,100.00
2018-08-16T02:47:48.019Z,100.00
2018-08-16T02:50:16.259Z,100.00
2018-08-16T02:52:44.475Z,100.00
2018-08-16T02:55:12.683Z,100.00
2018-08-16T02:57:40.944Z,100.00
2018-08-16T03:00:10.151Z,100.00
2018-08-16T03:02:38.359Z,100.00
2018-08-16T03:05:07.102Z,100.00
2018-08-16T03:07:35.586Z,100.00
2018-08-16T03:10:03.880Z,100.00
2018-08-16T03:12:32.075Z,100.00
2018-08-16T03:15:00.374Z,100.00
2018-08-16T03:17:28.698Z,100.00
2018-08-16T03:19:56.983Z,100.00
2018-08-16T03:22:25.216Z,100.00
2018-08-16T03:24:53.483Z,100.00
2018-08-16T03:27:21.772Z,100.00
2018-08-16T03:29:49.979Z,100.00
2018-08-16T03:32:18.191Z,100.00
2018-08-16T03:34:46.396Z,100.00
2018-08-16T03:37:14.631Z,100.00
2018-08-16T03:39:42.827Z,100.00
2018-08-16T03:42:11.063Z,100.00
2018-08-16T03:44:39.287Z,100.00
2018-08-16T03:47:07.545Z,100.00
2018-08-16T03:49:35.812Z,100.00
2018-08-16T03:52:04.231Z,100.00
2018-08-16T03:54:32.455Z,100.00
2018-08-16T03:57:00.679Z,100.00
2018-08-16T03:59:28.987Z,100.00
2018-08-16T04:01:57.254Z,100.00
2018-08-16T04:04:25.463Z,100.00
2018-08-16T04:06:53.748Z,100.00
2018-08-16T04:09:22.036Z,100.00
2018-08-16T04:11:50.351Z,100.00
2018-08-16T04:14:18.599Z,100.00
2018-08-16T04:16:46.840Z,100.00
2018-08-16T04:19:15.075Z,100.00
2018-08-16T04:21:43.303Z,100.00
2018-08-16T04:24:11.567Z,100.00
2018-08-16T04:26:39.881Z,100.00
2018-08-16T04:29:08.471Z,100.00
2018-08-16T04:31:36.768Z,100.00
2018-08-16T04:34:05.427Z,100.00
2018-08-16T04:36:33.731Z,100.00
2018-08-16T04:39:01.959Z,100.00
2018-08-16T04:41:30.194Z,100.00
2018-08-16T04:43:58.443Z,100.00
2018-08-16T04:46:26.682Z,100.00
2018-08-16T04:48:54.920Z,100.00
2018-08-16T04:51:23.115Z,100.00
2018-08-16T04:53:51.489Z,100.00
2018-08-16T04:56:19.723Z,100.00
2018-08-16T04:58:47.952Z,100.00
2018-08-16T05:01:16.171Z,100.00
2018-08-16T05:03:44.409Z,100.00
2018-08-16T05:06:12.647Z,100.00
2018-08-16T05:08:40.915Z,100.00
2018-08-16T05:11:09.225Z,100.00
2018-08-16T05:13:37.459Z,100.00
2018-08-16T05:16:05.883Z,100.00
2018-08-16T05:18:34.271Z,100.00
2018-08-16T05:21:02.467Z,100.00
2018-08-16T05:23:30.731Z,100.00
2018-08-16T05:25:58.937Z,99.07
2018-08-16T05:28:27.204Z,99.31
2018-08-16T05:30:55.444Z,99.39
2018-08-16T05:33:23.672Z,98.30
2018-08-16T05:35:51.890Z,97.36
2018-08-16T05:38:20.111Z,97.62
2018-08-16T05:40:48.344Z,96.64
2018-08-16T05:43:16.624Z,96.90
2018-08-16T05:45:44.805Z,96.93
2018-08-16T05:48:13.063Z,96.07
2018-08-16T05:50:41.322Z,95.70
2018-08-16T05:53:09.524Z,96.01
2018-08-16T05:55:37.735Z,95.17
2018-08-16T05:58:06.826Z,94.06
2018-08-16T06:00:35.080Z,94.01
2018-08-16T06:03:03.354Z,93.75
2018-08-16T06:05:31.589Z,93.46
2018-08-16T06:07:59.807Z,93.03
2018-08-16T06:10:28.083Z,92.28
2018-08-16T06:12:56.302Z,91.24
2018-08-16T06:15:24.549Z,91.41
2018-08-16T06:17:52.748Z,90.80
2018-08-16T06:20:21.015Z,90.36
2018-08-16T06:22:49.226Z,89.49
2018-08-16T06:25:17.475Z,88.62
2018-08-16T06:27:45.719Z,90.16
2018-08-16T06:30:16.131Z,88.54
2018-08-16T06:32:45.423Z,88.36
2018-08-16T06:35:14.914Z,87.42
2018-08-16T06:37:43.201Z,87.21
2018-08-16T06:40:13.695Z,86.43
2018-08-16T06:42:41.923Z,86.78
2018-08-16T06:45:10.663Z,86.87
2018-08-16T06:47:38.880Z,86.76
2018-08-16T06:50:07.498Z,85.66
2018-08-16T06:52:35.762Z,84.13
2018-08-16T06:55:04.627Z,85.11
2018-08-16T06:57:32.927Z,84.72
2018-08-16T07:00:01.185Z,83.63
2018-08-16T07:02:29.473Z,82.39
2018-08-16T07:04:57.824Z,82.43
2018-08-16T07:07:26.195Z,81.24
2018-08-16T07:09:54.425Z,81.59
2018-08-16T07:12:22.696Z,82.81
2018-08-16T07:14:50.920Z,80.24
2018-08-16T07:17:19.119Z,81.01
2018-08-16T07:19:47.339Z,79.54
2018-08-16T07:22:15.591Z,79.79
2018-08-16T07:24:43.816Z,77.49
2018-08-16T07:27:12.186Z,79.05
2018-08-16T07:29:40.415Z,79.22
2018-08-16T07:32:08.624Z,78.59
2018-08-16T07:34:36.847Z,75.79
2018-08-16T07:37:05.088Z,74.21
2018-08-16T07:39:33.327Z,74.16
2018-08-16T07:42:01.567Z,74.77
2018-08-16T07:44:29.803Z,73.02
2018-08-16T07:46:58.051Z,74.22
2018-08-16T07:49:26.291Z,74.33
2018-08-16T07:51:54.591Z,71.60
2018-08-16T07:54:22.727Z,73.23
2018-08-16T07:56:50.941Z,72.22
2018-08-16T07:59:19.166Z,71.05
2018-08-16T08:01:47.391Z,70.83
2018-08-16T08:04:15.694Z,71.00
2018-08-16T08:06:43.900Z,69.73
2018-08-16T08:09:12.336Z,68.89
2018-08-16T08:11:40.421Z,68.84
2018-08-16T08:14:08.834Z,66.00
2018-08-16T08:16:37.244Z,67.19
2018-08-16T08:19:05.753Z,67.96
2018-08-16T08:21:33.950Z,66.71
2018-08-16T08:24:02.187Z,67.02
2018-08-16T08:26:30.432Z,66.95
2018-08-16T08:28:58.678Z,65.69
2018-08-16T08:31:27.419Z,65.91
2018-08-16T08:33:55.629Z,66.15
2018-08-16T08:36:35.196Z,65.67
2018-08-16T08:39:03.680Z,63.93
2018-08-16T08:41:31.936Z,64.36
2018-08-16T08:44:34.276Z,64.00
2018-08-16T08:47:02.511Z,63.64
2018-08-16T08:49:30.711Z,61.41
2018-08-16T08:51:58.979Z,63.94
2018-08-16T08:54:47.919Z,63.90
2018-08-16T08:57:27.483Z,60.61
2018-08-16T08:59:55.709Z,61.73
2018-08-16T09:02:23.964Z,60.51
2018-08-16T09:04:52.224Z,61.53
2018-08-16T09:07:21.247Z,60.02
2018-08-16T09:11:02.591Z,59.84
2018-08-16T09:13:42.398Z,60.10
2018-08-16T09:16:14.122Z,59.71
2018-08-16T09:18:42.371Z,58.24
2018-08-16T09:21:11.367Z,57.76
2018-08-16T09:23:39.623Z,56.09
2018-08-16T09:26:13.108Z,56.74
2018-08-16T09:28:41.559Z,56.79
2018-08-16T09:31:21.980Z,56.15
2018-08-16T09:34:31.983Z,55.21
2018-08-16T09:37:00.203Z,54.99
2018-08-16T09:39:28.443Z,53.81
2018-08-16T09:41:56.618Z,52.78
2018-08-16T09:44:24.827Z,52.83
2018-08-16T09:47:05.439Z,53.22
2018-08-16T09:49:35.583Z,52.46
2018-08-16T09:52:04.239Z,49.81
2018-08-16T09:54:32.479Z,49.11
2018-08-16T09:57:01.984Z,48.15
2018-08-16T09:59:30.199Z,49.56
2018-08-16T10:01:58.496Z,50.77
2018-08-16T10:04:26.765Z,50.02
2018-08-16T10:06:54.960Z,47.49
2018-08-16T10:09:24.436Z,48.63
2018-08-16T10:11:53.052Z,49.06
2018-08-16T10:14:21.631Z,48.41
2018-08-16T10:16:49.874Z,46.18
2018-08-16T10:19:18.343Z,45.38
2018-08-16T10:21:46.524Z,45.70
2018-08-16T10:24:14.759Z,46.18
2018-08-16T10:26:42.979Z,45.42
2018-08-16T10:29:11.679Z,44.50
2018-08-16T10:31:39.875Z,44.48
2018-08-16T10:34:08.184Z,43.93
2018-08-16T10:36:36.399Z,43.54
2018-08-16T10:39:08.411Z,43.85
2018-08-16T10:41:36.691Z,43.16
2018-08-16T10:44:05.047Z,43.73
2018-08-16T10:46:33.359Z,42.61
2018-08-16T10:49:01.611Z,42.07
2018-08-16T10:51:29.799Z,42.62
2018-08-16T10:53:58.075Z,42.22
2018-08-16T10:56:26.319Z,41.11
2018-08-16T10:58:54.562Z,41.63
2018-08-16T11:01:22.959Z,40.85
2018-08-16T11:03:51.151Z,40.54
2018-08-16T11:06:19.376Z,41.28
2018-08-16T11:08:47.600Z,40.81
2018-08-16T11:11:15.806Z,40.27
2018-08-16T11:13:44.039Z,41.92
2018-08-16T11:16:12.231Z,41.92
2018-08-16T11:18:40.453Z,42.40
2018-08-16T11:21:08.667Z,41.14
2018-08-16T11:23:36.871Z,42.01
2018-08-16T11:26:05.167Z,41.07
2018-08-16T11:28:33.424Z,41.09
2018-08-16T11:31:02.220Z,42.15
2018-08-16T11:33:30.542Z,41.38
2018-08-16T11:35:58.805Z,41.24
2018-08-16T11:38:27.010Z,42.49
2018-08-16T11:40:55.215Z,42.27
2018-08-16T11:43:23.415Z,42.77
2018-08-16T11:45:51.603Z,42.00
2018-08-16T11:48:19.791Z,41.81
2018-08-16T11:50:47.980Z,42.57
2018-08-16T11:53:16.171Z,41.92
2018-08-16T11:55:44.373Z,42.32
2018-08-16T11:58:12.569Z,41.73
2018-08-16T12:00:40.798Z,42.19
2018-08-16T12:03:09.174Z,42.10
2018-08-16T12:05:37.350Z,41.81
2018-08-16T12:08:05.539Z,41.00
2018-08-16T12:10:33.757Z,41.48
2018-08-16T12:13:01.949Z,41.49
2018-08-16T12:15:30.139Z,39.64
2018-08-16T12:17:58.351Z,41.33
2018-08-16T12:20:26.803Z,41.22
2018-08-16T12:22:54.991Z,40.87
2018-08-16T12:25:23.194Z,41.45
2018-08-16T12:27:51.375Z,39.48
2018-08-16T12:30:19.583Z,39.37
2018-08-16T12:32:47.766Z,40.18
2018-08-16T12:35:16.079Z,39.55
2018-08-16T12:37:44.426Z,39.91
2018-08-16T12:40:12.671Z,40.15
2018-08-16T12:42:40.859Z,40.22
2018-08-16T12:45:09.306Z,39.27
2018-08-16T12:47:37.500Z,40.05
2018-08-16T12:50:06.559Z,39.24
2018-08-16T12:52:34.770Z,40.24
2018-08-16T12:55:02.975Z,40.35
2018-08-16T12:57:31.171Z,39.02
2018-08-16T12:59:59.375Z,39.13
2018-08-16T13:02:27.569Z,40.47
2018-08-16T13:04:55.824Z,39.06
2018-08-16T13:07:24.027Z,38.00
2018-08-16T13:09:52.245Z,38.67
2018-08-16T13:12:20.468Z,38.59
2018-08-16T13:14:48.690Z,38.57
2018-08-16T13:17:16.888Z,38.25
2018-08-16T13:19:45.114Z,39.05
2018-08-16T13:22:13.343Z,38.02
2018-08-16T13:24:41.572Z,39.02
2018-08-16T13:27:10.374Z,38.56
2018-08-16T13:29:38.547Z,38.06
2018-08-16T13:32:07.019Z,37.60
2018-08-16T13:34:35.216Z,37.89
2018-08-16T13:37:03.441Z,37.24
2018-08-16T13:39:31.648Z,37.14
2018-08-16T13:41:59.843Z,37.12
2018-08-16T13:44:28.192Z,37.96
2018-08-16T13:46:56.397Z,36.77
2018-08-16T13:49:24.623Z,38.65
2018-08-16T13:51:52.838Z,37.04
2018-08-16T13:54:21.051Z,37.41
2018-08-16T13:56:49.263Z,36.60
2018-08-16T13:59:17.462Z,37.72
2018-08-16T14:01:45.684Z,37.57
2018-08-16T14:04:13.874Z,37.65
2018-08-16T14:06:42.068Z,36.44
2018-08-16T14:09:11.434Z,37.96
2018-08-16T14:11:39.619Z,37.42
2018-08-16T14:14:07.807Z,37.63
2018-08-16T14:16:36.023Z,37.33
2018-08-16T14:19:04.516Z,37.51
2018-08-16T14:21:32.824Z,35.93
2018-08-16T14:24:01.080Z,35.25
2018-08-16T14:26:29.295Z,36.05
2018-08-16T14:28:57.516Z,36.84
2018-08-16T14:31:25.753Z,35.16
2018-08-16T14:33:54.179Z,35.33
2018-08-16T14:36:22.371Z,36.51
2018-08-16T14:38:50.667Z,36.09
2018-08-16T14:41:18.795Z,35.61
2018-08-16T14:43:46.987Z,35.90
2018-08-16T14:46:15.230Z,36.03
2018-08-16T14:48:43.483Z,36.06
2018-08-16T14:51:11.749Z,34.95
2018-08-16T14:53:39.948Z,35.03
2018-08-16T14:56:08.331Z,34.70
2018-08-16T14:58:36.591Z,33.68
2018-08-16T15:01:05.191Z,34.42
2018-08-16T15:03:33.419Z,35.30
2018-08-16T15:06:01.702Z,34.56
2018-08-16T15:08:29.929Z,35.07
2018-08-16T15:10:58.170Z,34.23
2018-08-16T15:13:31.776Z,34.48
2018-08-16T15:15:59.980Z,35.15
2018-08-16T15:18:28.216Z,35.33
2018-08-16T15:20:56.447Z,33.16
2018-08-16T15:23:24.672Z,33.46
2018-08-16T15:25:52.915Z,34.30
2018-08-16T15:28:21.582Z,34.11
2018-08-16T15:30:49.886Z,34.68
2018-08-16T15:33:18.262Z,33.94
2018-08-16T15:35:46.515Z,34.73
2018-08-16T15:38:14.737Z,34.50
2018-08-16T15:40:43.035Z,33.00
2018-08-16T15:43:11.634Z,33.50
2018-08-16T15:45:39.882Z,33.67
2018-08-16T15:48:13.148Z,33.49
2018-08-16T15:50:41.699Z,34.00
2018-08-16T15:53:09.919Z,34.06
2018-08-16T15:55:38.511Z,34.18
2018-08-16T15:58:06.951Z,33.53
2018-08-16T16:00:35.195Z,34.30
2018-08-16T16:03:03.390Z,34.87
2018-08-16T16:05:31.651Z,35.66
2018-08-16T16:08:00.452Z,34.98
2018-08-16T16:10:28.620Z,34.83
2018-08-16T16:12:56.859Z,34.20
2018-08-16T16:15:25.110Z,34.65
2018-08-16T16:17:53.322Z,36.08
2018-08-16T16:20:21.543Z,36.44
2018-08-16T16:22:49.763Z,36.73
2018-08-16T16:25:18.799Z,35.68
2018-08-16T16:27:47.015Z,35.04
2018-08-16T16:30:15.236Z,34.51
2018-08-16T16:32:43.444Z,34.89
2018-08-16T16:35:11.687Z,35.42
2018-08-16T16:37:39.946Z,35.23
2018-08-16T16:40:09.667Z,35.30
2018-08-16T16:42:38.559Z,35.41
2018-08-16T16:45:06.973Z,35.07
2018-08-16T16:47:35.167Z,36.80
2018-08-16T16:50:03.515Z,36.42
2018-08-16T16:52:31.751Z,36.88
2018-08-16T16:54:59.927Z,37.20
2018-08-16T16:57:28.218Z,38.00
2018-08-16T16:59:56.528Z,38.68
2018-08-16T17:02:24.842Z,37.54
2018-08-16T17:04:53.110Z,37.35
2018-08-16T17:07:21.346Z,37.17
2018-08-16T17:09:49.619Z,36.64
2018-08-16T17:12:17.831Z,35.05
2018-08-16T17:14:46.152Z,39.71
2018-08-16T17:17:14.434Z,39.89
2018-08-16T17:19:42.711Z,38.98
2018-08-16T17:22:11.022Z,38.73
2018-08-16T17:24:39.278Z,38.51
2018-08-16T17:27:07.535Z,41.90
2018-08-16T17:29:35.754Z,41.81
2018-08-16T17:32:04.082Z,40.89
2018-08-16T17:34:32.261Z,40.68
2018-08-16T17:37:00.531Z,41.80
2018-08-16T17:39:28.923Z,42.00
2018-08-16T17:41:57.204Z,41.54
2018-08-16T17:44:25.518Z,41.01
2018-08-16T17:46:53.711Z,42.21
2018-08-16T17:49:22.083Z,42.10
2018-08-16T17:51:50.392Z,44.01
2018-08-16T17:54:18.647Z,42.78
2018-08-16T17:56:46.946Z,43.33
2018-08-16T17:59:15.200Z,42.66
2018-08-16T18:01:43.580Z,43.31
2018-08-16T18:04:11.800Z,43.96
2018-08-16T18:06:40.099Z,43.53
2018-08-16T18:09:08.747Z,44.17
2018-08-16T18:11:36.970Z,43.68
2018-08-16T18:14:05.287Z,44.68
2018-08-16T18:16:33.583Z,44.07
2018-08-16T18:19:02.119Z,43.87
2018-08-16T18:21:30.523Z,45.16
2018-08-16T18:23:58.754Z,45.10
2018-08-16T18:26:27.344Z,44.65
2018-08-16T18:28:55.495Z,44.91
2018-08-16T18:31:23.685Z,45.53
2018-08-16T18:33:51.968Z,45.29
2018-08-16T18:36:20.975Z,46.57
2018-08-16T18:38:49.283Z,48.74
2018-08-16T18:41:17.594Z,49.82
2018-08-16T18:43:45.843Z,47.89
2018-08-16T18:46:14.111Z,47.64
2018-08-16T18:48:42.334Z,49.51
2018-08-16T18:51:10.547Z,48.28
2018-08-16T18:53:38.859Z,49.64
2018-08-16T18:56:07.170Z,48.40
2018-08-16T18:58:40.339Z,49.40
2018-08-16T19:01:08.971Z,49.16
2018-08-16T19:03:37.222Z,49.91
2018-08-16T19:06:05.539Z,50.95
2018-08-16T19:08:33.834Z,50.36
2018-08-16T19:11:02.121Z,52.77
2018-08-16T19:13:30.412Z,51.13
2018-08-16T19:15:59.789Z,51.96
2018-08-16T19:18:27.976Z,53.23
2018-08-16T19:20:56.246Z,52.16
2018-08-16T19:23:24.458Z,52.40
2018-08-16T19:25:52.816Z,53.37
2018-08-16T19:28:21.047Z,54.17
2018-08-16T19:30:49.299Z,55.08
2018-08-16T19:33:17.604Z,54.65
2018-08-16T19:35:45.869Z,55.09
2018-08-16T19:38:14.042Z,56.61
2018-08-16T19:40:42.246Z,55.87
2018-08-16T19:43:10.534Z,55.32
2018-08-16T19:45:38.792Z,57.34
2018-08-16T19:48:07.565Z,55.62
2018-08-16T19:50:35.706Z,56.87
2018-08-16T19:53:03.968Z,56.48
2018-08-16T19:55:32.193Z,57.69
2018-08-16T19:58:00.868Z,58.89
2018-08-16T20:00:29.020Z,56.38
2018-08-16T20:02:57.313Z,53.89
2018-08-16T20:05:25.539Z,53.55
2018-08-16T20:07:53.743Z,53.79
2018-08-16T20:10:21.934Z,54.51
2018-08-16T20:12:50.162Z,56.32
2018-08-16T20:15:18.422Z,55.97
2018-08-16T20:17:46.651Z,56.34
2018-08-16T20:20:14.847Z,57.91
2018-08-16T20:22:43.277Z,57.89
2018-08-16T20:25:11.479Z,57.80
2018-08-16T20:27:39.699Z,57.25
2018-08-16T20:30:07.930Z,58.11
2018-08-16T20:32:36.098Z,58.48
2018-08-16T20:35:04.439Z,59.77
2018-08-16T20:37:32.659Z,59.50
2018-08-16T20:40:00.867Z,59.25
2018-08-16T20:42:29.105Z,59.29
2018-08-16T20:44:57.312Z,59.57
2018-08-16T20:47:25.531Z,59.40
2018-08-16T20:49:53.727Z,60.50
2018-08-16T20:52:21.935Z,60.14
2018-08-16T20:54:50.157Z,61.20
2018-08-16T20:57:18.383Z,62.10
2018-08-16T20:59:46.594Z,63.06
2018-08-16T21:02:14.794Z,61.08
2018-08-16T21:04:43.019Z,61.43
2018-08-16T21:07:11.343Z,61.69
2018-08-16T21:09:39.539Z,62.59
2018-08-16T21:12:07.852Z,62.50
2018-08-16T21:14:36.055Z,63.67
2018-08-16T21:17:04.263Z,63.71
2018-08-16T21:19:32.579Z,63.90
2018-08-16T21:22:00.851Z,62.12
2018-08-16T21:24:29.136Z,63.35
2018-08-16T21:26:57.499Z,62.34
2018-08-16T21:29:25.730Z,62.42
2018-08-16T21:31:54.018Z,63.75
2018-08-16T21:34:22.290Z,63.68
2018-08-16T21:36:50.595Z,64.38
2018-08-16T21:39:20.827Z,65.57
2018-08-16T21:41:49.214Z,66.07
2018-08-16T21:44:17.431Z,65.64
2018-08-16T21:46:52.238Z,65.52
2018-08-16T21:49:20.553Z,65.49
2018-08-16T21:51:48.843Z,65.70
2018-08-16T21:54:17.114Z,66.15
2018-08-16T21:56:45.309Z,65.35
2018-08-16T21:59:13.582Z,68.16
2018-08-16T22:01:42.184Z,66.79
2018-08-16T22:04:10.471Z,67.00
2018-08-16T22:08:15.502Z,67.04
2018-08-16T22:10:44.327Z,66.67
2018-08-16T22:13:12.635Z,68.25
2018-08-16T22:15:41.187Z,68.51
2018-08-16T22:18:09.447Z,68.19
2018-08-16T22:20:37.720Z,68.40
2018-08-16T22:23:06.098Z,68.83
2018-08-16T22:25:34.396Z,69.29
2018-08-16T22:28:02.594Z,69.38
2018-08-16T22:30:30.928Z,65.55
2018-08-16T22:32:59.169Z,64.86
2018-08-16T22:35:27.994Z,67.37
2018-08-16T22:37:56.238Z,66.76
2018-08-16T22:40:24.555Z,66.41
2018-08-16T22:42:52.827Z,65.84
2018-08-16T22:45:21.118Z,66.15
2018-08-16T22:47:49.439Z,66.13
2018-08-16T22:50:17.675Z,65.67
2018-08-16T22:52:45.968Z,67.27
2018-08-16T22:55:14.259Z,67.14
2018-08-16T23:00:12.852Z,68.93
2018-08-16T23:02:41.923Z,69.88
2018-08-16T23:05:10.252Z,69.87
2018-08-16T23:07:38.639Z,68.09
2018-08-16T23:10:07.039Z,67.22
2018-08-16T23:12:35.364Z,68.89
2018-08-16T23:15:03.735Z,68.93
2018-08-16T23:17:32.028Z,68.66
2018-08-16T23:20:00.335Z,69.47
2018-08-16T23:22:28.659Z,69.75
2018-08-16T23:24:56.949Z,69.65
2018-08-16T23:27:25.171Z,70.96
2018-08-16T23:29:53.363Z,71.82
2018-08-16T23:32:21.547Z,71.98
2018-08-16T23:34:49.960Z,72.21
2018-08-16T23:37:18.263Z,73.37
2018-08-16T23:39:46.579Z,73.49
2018-08-16T23:42:14.818Z,73.91
2018-08-16T23:44:43.142Z,75.31
2018-08-16T23:47:11.479Z,74.59
2018-08-16T23:49:39.723Z,74.24
2018-08-16T23:52:07.964Z,74.49
2018-08-16T23:54:36.179Z,75.97
2018-08-16T23:57:04.487Z,76.62
2018-08-16T23:59:32.744Z,76.89
