createdAt,value
2023-05-22T00:00:41.392Z,12.55
2023-05-22T00:03:46.548Z,11.75
2023-05-22T00:06:51.041Z,13.02
2023-05-22T00:09:55.837Z,13.13
2023-05-22T00:13:01.123Z,12.65
2023-05-22T00:16:06.468Z,12.93
2023-05-22T00:19:13.737Z,12.98
2023-05-22T00:22:18.807Z,13.25
2023-05-22T00:25:23.816Z,13.45
2023-05-22T00:28:29.168Z,12.45
2023-05-22T00:31:33.370Z,11.52
2023-05-22T00:34:38.243Z,11.02
2023-05-22T00:37:44.777Z,11.73
2023-05-22T00:40:49.982Z,12.20
2023-05-22T00:43:54.885Z,11.32
2023-05-22T00:46:59.484Z,11.60
2023-05-22T00:50:06.077Z,10.63
2023-05-22T00:53:11.107Z,10.88
2023-05-22T00:56:16.084Z,10.93
2023-05-22T00:59:21.062Z,10.90
2023-05-22T01:02:28.240Z,10.63
2023-05-22T01:05:32.943Z,12.32
2023-05-22T01:08:37.434Z,11.02
2023-05-22T01:12:25.062Z,11.93
2023-05-22T01:16:03.631Z,10.85
2023-05-22T01:19:37.311Z,10.63
2023-05-22T01:23:12.584Z,9.45
2023-05-22T01:26:47.225Z,10.65
2023-05-22T01:30:44.516Z,10.10
2023-05-22T01:34:00.619Z,10.30
2023-05-22T01:37:06.157Z,10.15
2023-05-22T01:40:12.374Z,10.25
2023-05-22T01:43:18.681Z,9.70
2023-05-22T01:46:30.353Z,9.98
2023-05-22T01:49:36.399Z,9.35
2023-05-22T01:52:56.443Z,9.90
2023-05-22T01:56:09.253Z,10.00
2023-05-22T01:59:26.437Z,10.60
2023-05-22T02:02:32.990Z,10.35
2023-05-22T02:05:39.842Z,9.68
2023-05-22T02:08:44.905Z,10.57
2023-05-22T02:11:49.496Z,10.15
2023-05-22T02:14:54.583Z,9.00
2023-05-22T02:18:01.775Z,9.80
2023-05-22T02:21:08.609Z,10.32
2023-05-22T02:24:13.565Z,9.50
2023-05-22T02:27:19.075Z,9.32
2023-05-22T02:30:24.092Z,9.50
2023-05-22T02:33:31.128Z,9.80
2023-05-22T02:36:37.372Z,9.40
2023-05-22T02:39:41.891Z,8.48
2023-05-22T02:42:49.090Z,8.93
2023-05-22T02:45:54.637Z,9.25
2023-05-22T02:48:59.366Z,9.20
2023-05-22T02:52:05.113Z,9.95
2023-05-22T02:55:10.106Z,8.57
2023-05-22T02:58:14.829Z,9.02
2023-05-22T03:01:19.747Z,8.00
2023-05-22T03:04:25.853Z,8.75
2023-05-22T03:07:30.611Z,8.15
2023-05-22T03:10:35.452Z,8.77
2023-05-22T03:13:40.532Z,7.82
2023-05-22T03:16:45.651Z,7.68
2023-05-22T03:19:50.204Z,8.65
2023-05-22T03:22:54.858Z,8.30
2023-05-22T03:25:59.736Z,8.23
2023-05-22T03:29:08.889Z,7.35
2023-05-22T03:32:16.610Z,7.63
2023-05-22T03:35:21.229Z,7.78
2023-05-22T03:38:26.338Z,8.48
2023-05-22T03:41:31.360Z,8.07
2023-05-22T03:44:35.970Z,8.27
2023-05-22T03:47:40.563Z,7.97
2023-05-22T03:50:45.670Z,8.02
2023-05-22T03:53:50.327Z,7.38
2023-05-22T03:56:55.609Z,7.90
2023-05-22T04:00:07.221Z,8.10
2023-05-22T04:03:19.883Z,7.72
2023-05-22T04:06:24.261Z,7.35
2023-05-22T04:09:32.461Z,7.90
2023-05-22T04:12:37.325Z,7.18
2023-05-22T04:15:44.623Z,8.18
2023-05-22T04:18:51.181Z,7.95
2023-05-22T04:21:56.749Z,7.82
2023-05-22T04:25:01.446Z,8.40
2023-05-22T04:28:06.576Z,8.63
2023-05-22T04:31:11.069Z,8.00
2023-05-22T04:34:17.034Z,8.63
2023-05-22T04:37:21.783Z,8.02
2023-05-22T04:40:27.178Z,7.75
2023-05-22T04:43:32.436Z,8.45
2023-05-22T04:46:37.093Z,7.60
2023-05-22T04:49:45.672Z,7.32
2023-05-22T04:52:50.569Z,6.93
2023-05-22T04:55:55.278Z,7.93
2023-05-22T04:59:01.299Z,6.10
2023-05-22T05:02:08.854Z,6.15
2023-05-22T05:05:14.304Z,5.47
2023-05-22T05:08:18.891Z,5.07
2023-05-22T05:11:24.121Z,4.90
2023-05-22T05:14:29.229Z,5.18
2023-05-22T05:17:34.006Z,4.88
2023-05-22T05:20:40.158Z,4.70
2023-05-22T05:23:44.567Z,4.85
2023-05-22T05:26:50.690Z,4.55
2023-05-22T05:29:57.263Z,4.95
2023-05-22T05:33:16.235Z,4.95
2023-05-22T05:39:56.368Z,4.20
2023-05-22T05:43:01.173Z,4.30
2023-05-22T05:46:07.630Z,4.70
2023-05-22T05:49:12.737Z,4.75
2023-05-22T05:52:19.208Z,5.15
2023-05-22T05:55:24.001Z,4.30
2023-05-22T05:58:28.809Z,4.90
2023-05-22T06:01:57.694Z,4.95
2023-05-22T06:05:06.410Z,4.80
2023-05-22T06:08:15.579Z,5.13
2023-05-22T06:11:20.256Z,4.72
2023-05-22T06:14:31.550Z,5.93
2023-05-22T06:17:37.500Z,4.88
2023-05-22T06:20:42.334Z,5.03
2023-05-22T06:23:48.860Z,5.35
2023-05-22T06:26:59.098Z,4.88
2023-05-22T06:30:04.946Z,4.53
2023-05-22T06:33:15.186Z,4.65
2023-05-22T06:36:20.599Z,4.97
2023-05-22T06:39:25.572Z,5.50
2023-05-22T06:42:46.799Z,5.18
2023-05-22T06:49:30.959Z,5.15
2023-05-22T06:52:36.671Z,5.40
2023-05-22T06:55:42.480Z,5.97
2023-05-22T06:58:53.105Z,5.35
2023-05-22T07:02:00.389Z,6.05
2023-05-22T07:05:13.693Z,6.57
2023-05-22T07:08:30.597Z,6.25
2023-05-22T07:11:36.000Z,5.55
2023-05-22T07:14:40.694Z,6.18
2023-05-22T07:17:45.234Z,6.60
2023-05-22T07:20:50.381Z,4.82
2023-05-22T07:23:57.896Z,5.93
2023-05-22T07:27:04.771Z,6.80
2023-05-22T07:30:12.954Z,7.47
2023-05-22T07:33:19.093Z,6.68
2023-05-22T07:36:24.180Z,6.45
2023-05-22T07:39:29.658Z,6.50
2023-05-22T07:42:34.688Z,6.95
2023-05-22T07:45:44.182Z,7.00
2023-05-22T07:48:51.953Z,7.22
2023-05-22T07:51:56.900Z,7.18
2023-05-22T07:55:04.007Z,7.00
2023-05-22T07:58:10.850Z,7.20
2023-05-22T08:01:18.807Z,7.32
2023-05-22T08:04:23.597Z,7.90
2023-05-22T08:07:28.239Z,8.43
2023-05-22T08:10:46.521Z,6.97
2023-05-22T08:13:52.474Z,7.40
2023-05-22T08:16:59.210Z,6.82
2023-05-22T08:20:06.050Z,7.00
2023-05-22T08:23:10.987Z,6.88
2023-05-22T08:26:16.170Z,6.97
2023-05-22T08:29:21.318Z,5.82
2023-05-22T08:32:25.928Z,6.60
2023-05-22T08:35:30.961Z,7.45
2023-05-22T08:38:35.902Z,6.85
2023-05-22T08:41:40.681Z,6.38
2023-05-22T08:44:45.759Z,7.03
2023-05-22T08:47:55.258Z,6.13
2023-05-22T08:51:07.276Z,6.25
2023-05-22T08:54:12.274Z,5.93
2023-05-22T08:57:18.157Z,5.57
2023-05-22T09:00:23.269Z,6.13
2023-05-22T09:03:33.236Z,6.30
2023-05-22T09:06:38.653Z,6.15
2023-05-22T09:09:43.076Z,6.50
2023-05-22T09:13:09.404Z,6.80
2023-05-22T09:16:14.963Z,6.32
2023-05-22T09:19:19.965Z,6.30
2023-05-22T09:22:34.833Z,7.25
2023-05-22T09:25:39.375Z,7.20
2023-05-22T09:28:44.479Z,6.75
2023-05-22T09:31:49.200Z,6.57
2023-05-22T09:35:05.552Z,6.07
2023-05-22T09:38:12.510Z,7.43
2023-05-22T09:41:23.538Z,7.07
2023-05-22T09:44:29.857Z,6.80
2023-05-22T09:47:35.267Z,7.40
2023-05-22T09:50:40.143Z,6.57
2023-05-22T09:53:46.742Z,6.45
2023-05-22T09:56:55.579Z,7.65
2023-05-22T10:00:04.530Z,8.73
2023-05-22T10:03:22.096Z,8.77
2023-05-22T10:06:27.337Z,7.63
2023-05-22T10:09:36.317Z,7.18
2023-05-22T10:13:06.442Z,7.07
2023-05-22T10:16:12.192Z,7.53
2023-05-22T10:19:18.073Z,7.68
2023-05-22T10:22:25.891Z,7.72
2023-05-22T10:25:30.689Z,7.47
2023-05-22T10:28:57.292Z,6.78
2023-05-22T10:32:12.887Z,6.20
2023-05-22T10:35:41.067Z,6.72
2023-05-22T10:38:57.677Z,7.82
2023-05-22T10:42:02.398Z,6.38
2023-05-22T10:45:08.985Z,6.60
2023-05-22T10:48:14.153Z,6.80
2023-05-22T10:51:22.128Z,6.85
2023-05-22T10:54:46.312Z,6.75
2023-05-22T10:57:56.907Z,7.20
2023-05-22T11:01:18.801Z,8.55
2023-05-22T11:04:27.119Z,8.43
2023-05-22T11:07:42.688Z,7.72
2023-05-22T11:10:56.376Z,7.50
2023-05-22T11:14:04.336Z,7.40
2023-05-22T11:17:13.177Z,6.80
2023-05-22T11:20:25.722Z,9.02
2023-05-22T11:23:34.441Z,7.80
2023-05-22T11:26:42.941Z,7.13
2023-05-22T11:29:48.448Z,6.35
2023-05-22T11:32:53.034Z,6.60
2023-05-22T11:35:58.182Z,7.70
2023-05-22T11:39:02.879Z,8.05
2023-05-22T11:42:07.515Z,7.97
2023-05-22T11:45:12.372Z,7.25
2023-05-22T11:48:20.852Z,8.00
2023-05-22T11:51:27.287Z,7.43
2023-05-22T11:54:36.959Z,8.20
2023-05-22T11:57:44.245Z,7.40
2023-05-22T12:00:48.891Z,8.15
2023-05-22T12:03:55.172Z,7.05
2023-05-22T12:07:00.176Z,6.85
2023-05-22T12:10:07.318Z,6.78
2023-05-22T12:13:12.072Z,6.07
2023-05-22T12:16:22.656Z,6.90
2023-05-22T12:19:28.080Z,7.00
2023-05-22T12:22:32.692Z,6.82
2023-05-22T12:25:37.384Z,8.27
2023-05-22T12:28:42.217Z,7.90
2023-05-22T12:31:46.740Z,8.23
2023-05-22T12:34:51.520Z,8.13
2023-05-22T12:37:57.725Z,7.90
2023-05-22T12:41:02.484Z,8.98
2023-05-22T12:44:07.070Z,8.05
2023-05-22T12:47:11.582Z,7.28
2023-05-22T12:50:16.266Z,7.05
2023-05-22T12:53:21.238Z,7.43
2023-05-22T12:56:26.609Z,7.10
2023-05-22T12:59:31.964Z,8.65
2023-05-22T13:02:36.961Z,7.95
2023-05-22T13:05:41.971Z,6.70
2023-05-22T13:08:47.048Z,7.47
2023-05-22T13:11:51.572Z,7.70
2023-05-22T13:14:56.145Z,7.85
2023-05-22T13:18:00.732Z,7.47
2023-05-22T13:21:06.268Z,7.07
2023-05-22T13:24:10.991Z,8.50
2023-05-22T13:27:18.198Z,8.25
2023-05-22T13:30:22.817Z,7.47
2023-05-22T13:33:27.520Z,7.35
2023-05-22T13:36:32.466Z,7.93
2023-05-22T13:39:37.729Z,7.32
2023-05-22T13:42:42.007Z,6.85
2023-05-22T13:45:46.665Z,6.88
2023-05-22T13:48:51.419Z,6.85
2023-05-22T13:51:56.230Z,7.20
2023-05-22T13:55:01.150Z,7.32
2023-05-22T13:58:06.936Z,7.38
2023-05-22T14:01:11.649Z,7.57
2023-05-22T14:04:16.058Z,7.47
2023-05-22T14:07:20.566Z,7.18
2023-05-22T14:10:25.330Z,7.25
2023-05-22T14:13:30.242Z,7.32
2023-05-22T14:16:35.131Z,7.13
2023-05-22T14:19:39.956Z,7.03
2023-05-22T14:22:56.580Z,7.25
2023-05-22T14:26:01.853Z,7.40
2023-05-22T14:29:07.003Z,6.47
2023-05-22T14:32:11.790Z,6.63
2023-05-22T14:35:16.818Z,6.30
2023-05-22T14:38:21.341Z,6.35
2023-05-22T14:41:26.541Z,5.78
2023-05-22T14:44:31.147Z,5.82
2023-05-22T14:47:36.071Z,7.05
2023-05-22T14:50:40.758Z,5.88
2023-05-22T14:53:45.706Z,6.68
2023-05-22T14:56:50.540Z,6.22
2023-05-22T14:59:55.428Z,6.43
2023-05-22T15:03:02.749Z,6.50
2023-05-22T15:06:07.644Z,7.07
2023-05-22T15:09:12.533Z,6.18
2023-05-22T15:12:17.704Z,6.57
2023-05-22T15:15:22.377Z,6.78
2023-05-22T15:18:27.583Z,6.22
2023-05-22T15:21:32.120Z,6.43
2023-05-22T15:24:36.957Z,6.78
2023-05-22T15:27:41.432Z,6.60
2023-05-22T15:30:46.581Z,6.13
2023-05-22T15:33:51.354Z,6.25
2023-05-22T15:36:55.914Z,6.10
2023-05-22T15:40:01.912Z,6.55
2023-05-22T15:43:07.130Z,6.10
2023-05-22T15:46:14.733Z,5.47
2023-05-22T15:49:19.438Z,5.63
2023-05-22T15:52:24.598Z,5.63
2023-05-22T15:55:29.395Z,5.30
2023-05-22T15:58:33.922Z,5.20
2023-05-22T16:01:38.713Z,5.72
2023-05-22T16:04:43.194Z,5.68
2023-05-22T16:07:48.575Z,5.15
2023-05-22T16:10:53.290Z,4.47
2023-05-22T16:13:57.920Z,4.47
2023-05-22T16:17:02.853Z,5.10
2023-05-22T16:20:08.683Z,4.78
2023-05-22T16:23:13.633Z,3.95
2023-05-22T16:26:18.155Z,3.92
2023-05-22T16:29:23.423Z,4.10
2023-05-22T16:32:29.145Z,3.75
2023-05-22T16:35:33.637Z,3.78
2023-05-22T16:38:38.234Z,3.78
2023-05-22T16:41:44.316Z,3.80
2023-05-22T16:44:49.115Z,3.60
2023-05-22T16:47:55.891Z,4.20
2023-05-22T16:51:04.118Z,3.58
2023-05-22T16:54:08.920Z,3.80
2023-05-22T16:57:13.811Z,3.40
2023-05-22T17:00:19.285Z,3.28
2023-05-22T17:03:24.839Z,3.65
2023-05-22T17:06:30.230Z,3.45
2023-05-22T17:09:34.709Z,3.30
2023-05-22T17:12:39.699Z,2.95
2023-05-22T17:15:44.635Z,2.75
2023-05-22T17:18:49.554Z,2.63
2023-05-22T17:21:54.594Z,2.65
2023-05-22T17:24:59.111Z,2.90
2023-05-22T17:28:03.705Z,3.47
2023-05-22T17:31:08.319Z,3.20
2023-05-22T17:34:13.235Z,3.45
2023-05-22T17:37:17.912Z,2.90
2023-05-22T17:40:29.524Z,3.28
2023-05-22T17:43:44.681Z,2.88
2023-05-22T17:46:49.536Z,3.70
2023-05-22T17:49:54.085Z,3.17
2023-05-22T17:52:58.841Z,2.90
2023-05-22T17:56:03.533Z,3.80
2023-05-22T17:59:08.389Z,3.55
2023-05-22T18:02:12.877Z,3.13
2023-05-22T18:05:17.634Z,3.08
2023-05-22T18:08:22.282Z,3.17
2023-05-22T18:11:26.942Z,3.45
2023-05-22T18:14:31.266Z,3.35
2023-05-22T18:17:35.733Z,2.90
2023-05-22T18:20:40.622Z,2.65
2023-05-22T18:23:45.533Z,3.38
2023-05-22T18:26:50.684Z,3.25
2023-05-22T18:29:55.522Z,3.40
2023-05-22T18:33:00.830Z,3.55
2023-05-22T18:36:05.886Z,3.80
2023-05-22T18:39:10.980Z,3.10
2023-05-22T18:42:16.206Z,3.58
2023-05-22T18:45:21.372Z,3.53
2023-05-22T18:48:27.342Z,3.20
2023-05-22T18:51:32.049Z,3.30
2023-05-22T18:54:36.520Z,3.45
2023-05-22T18:57:41.148Z,3.33
2023-05-22T19:00:45.826Z,3.20
2023-05-22T19:03:50.836Z,3.10
2023-05-22T19:06:56.497Z,3.65
2023-05-22T19:10:01.006Z,3.17
2023-05-22T19:13:06.191Z,2.88
2023-05-22T19:16:11.271Z,3.10
2023-05-22T19:19:16.094Z,3.03
2023-05-22T19:22:21.132Z,2.83
2023-05-22T19:25:25.959Z,3.13
2023-05-22T19:28:32.318Z,3.30
2023-05-22T19:31:37.094Z,3.25
2023-05-22T19:34:42.153Z,3.28
2023-05-22T19:37:46.924Z,3.33
2023-05-22T19:40:51.734Z,3.15
2023-05-22T19:43:56.629Z,2.88
2023-05-22T19:47:01.298Z,3.72
2023-05-22T19:50:06.930Z,3.00
2023-05-22T19:53:11.313Z,3.03
2023-05-22T19:56:17.431Z,3.28
2023-05-22T19:59:22.448Z,3.20
2023-05-22T20:02:28.334Z,2.92
2023-05-22T20:05:33.337Z,3.22
2023-05-22T20:08:38.325Z,3.05
2023-05-22T20:11:45.558Z,2.90
2023-05-22T20:14:50.678Z,3.13
2023-05-22T20:17:55.549Z,3.40
2023-05-22T20:21:00.161Z,3.30
2023-05-22T20:24:17.381Z,2.92
2023-05-22T20:27:22.272Z,2.90
2023-05-22T20:30:26.619Z,3.45
2023-05-22T20:33:31.374Z,3.22
2023-05-22T20:36:37.116Z,3.42
2023-05-22T20:39:42.115Z,3.70
2023-05-22T20:42:47.544Z,3.85
2023-05-22T20:45:52.864Z,3.90
2023-05-22T20:48:58.482Z,4.63
2023-05-22T20:52:02.886Z,4.03
2023-05-22T20:55:08.710Z,4.75
2023-05-22T20:58:16.481Z,4.38
2023-05-22T21:01:24.637Z,4.20
2023-05-22T21:04:29.590Z,4.72
2023-05-22T21:07:34.468Z,4.63
2023-05-22T21:10:39.787Z,4.53
2023-05-22T21:13:44.714Z,4.68
2023-05-22T21:16:49.082Z,4.97
2023-05-22T21:19:54.056Z,5.25
2023-05-22T21:22:59.122Z,5.15
2023-05-22T21:26:03.658Z,5.53
2023-05-22T21:29:08.984Z,5.05
2023-05-22T21:32:13.684Z,5.00
2023-05-22T21:35:18.172Z,4.70
2023-05-22T21:38:22.711Z,4.75
2023-05-22T21:41:29.746Z,4.05
2023-05-22T21:44:34.626Z,3.85
2023-05-22T21:47:39.524Z,3.50
2023-05-22T21:50:44.653Z,3.20
2023-05-22T21:53:49.941Z,2.92
2023-05-22T21:56:54.610Z,3.13
2023-05-22T21:59:59.288Z,2.65
2023-05-22T22:03:04.540Z,2.80
2023-05-22T22:06:09.356Z,2.83
2023-05-22T22:09:13.993Z,2.50
2023-05-22T22:12:18.492Z,2.92
2023-05-22T22:15:23.317Z,3.30
2023-05-22T22:18:27.950Z,3.00
2023-05-22T22:21:33.430Z,2.78
2023-05-22T22:24:37.967Z,3.22
2023-05-22T22:27:43.079Z,3.55
2023-05-22T22:30:47.970Z,2.70
2023-05-22T22:33:52.561Z,3.22
2023-05-22T22:36:57.448Z,2.90
2023-05-22T22:40:05.249Z,2.58
2023-05-22T22:43:10.240Z,2.75
2023-05-22T22:46:14.990Z,3.03
2023-05-22T22:49:21.698Z,3.17
2023-05-22T22:52:26.475Z,2.97
2023-05-22T22:55:31.075Z,3.78
2023-05-22T22:58:36.575Z,4.20
2023-05-22T23:01:41.189Z,3.72
2023-05-22T23:04:46.306Z,3.42
2023-05-22T23:07:51.088Z,4.18
2023-05-22T23:10:56.085Z,3.28
2023-05-22T23:14:03.880Z,3.40
2023-05-22T23:17:08.265Z,3.63
2023-05-22T23:20:12.591Z,3.33
2023-05-22T23:23:16.949Z,3.20
2023-05-22T23:26:21.514Z,4.47
2023-05-22T23:29:26.248Z,3.95
2023-05-22T23:32:30.745Z,3.60
2023-05-22T23:35:35.077Z,3.75
2023-05-22T23:38:39.591Z,3.95
2023-05-22T23:41:44.427Z,4.30
2023-05-22T23:44:49.142Z,4.07
2023-05-22T23:47:53.848Z,3.92
2023-05-22T23:50:58.596Z,3.47
2023-05-22T23:54:03.435Z,4.85
2023-05-22T23:57:08.086Z,4.78
