createdAt,value
2018-12-25T00:00:18.123Z,4.14
2018-12-25T00:01:18.109Z,4.12
2018-12-25T00:02:18.097Z,4.20
2018-12-25T00:03:18.087Z,4.16
2018-12-25T00:04:18.075Z,4.22
2018-12-25T00:05:18.088Z,4.17
2018-12-25T00:06:18.057Z,4.23
2018-12-25T00:07:18.047Z,4.24
2018-12-25T00:08:18.048Z,4.17
2018-12-25T00:09:18.033Z,4.14
2018-12-25T00:10:18.036Z,4.22
2018-12-25T00:11:18.002Z,4.17
2018-12-25T00:12:17.989Z,4.14
2018-12-25T00:13:18.029Z,4.24
2018-12-25T00:14:17.989Z,4.20
2018-12-25T00:15:17.959Z,4.20
2018-12-25T00:16:17.945Z,4.08
2018-12-25T00:17:17.959Z,4.16
2018-12-25T00:18:17.927Z,4.14
2018-12-25T00:19:17.919Z,4.14
2018-12-25T00:20:17.908Z,4.13
2018-12-25T00:21:17.907Z,4.12
2018-12-25T00:22:17.879Z,4.08
2018-12-25T00:23:17.875Z,4.10
2018-12-25T00:24:17.883Z,4.13
2018-12-25T00:25:17.853Z,4.10
2018-12-25T00:26:17.844Z,4.08
2018-12-25T00:27:17.829Z,4.08
2018-12-25T00:28:17.820Z,4.13
2018-12-25T00:29:17.803Z,4.14
2018-12-25T00:30:17.819Z,4.16
2018-12-25T00:31:17.786Z,4.04
2018-12-25T00:32:17.778Z,4.19
2018-12-25T00:33:17.761Z,4.13
2018-12-25T00:34:17.751Z,4.13
2018-12-25T00:35:17.746Z,4.05
2018-12-25T00:36:17.745Z,4.10
2018-12-25T00:37:17.724Z,4.14
2018-12-25T00:38:17.711Z,4.13
2018-12-25T00:39:17.700Z,4.08
2018-12-25T00:40:17.691Z,4.19
2018-12-25T00:41:17.691Z,4.06
2018-12-25T00:42:17.666Z,4.17
2018-12-25T00:43:17.657Z,4.12
2018-12-25T00:44:17.641Z,4.20
2018-12-25T00:45:18.422Z,4.22
2018-12-25T00:46:17.624Z,4.17
2018-12-25T00:47:17.615Z,4.20
2018-12-25T00:48:17.598Z,4.20
2018-12-25T00:49:17.594Z,4.08
2018-12-25T00:50:17.592Z,4.12
2018-12-25T00:51:17.595Z,4.24
2018-12-25T00:52:17.988Z,4.22
2018-12-25T00:53:17.974Z,4.19
2018-12-25T00:54:17.972Z,4.14
2018-12-25T00:55:18.429Z,4.17
2018-12-25T00:56:17.971Z,4.20
2018-12-25T00:57:17.984Z,4.05
2018-12-25T00:58:18.559Z,4.10
2018-12-25T00:59:18.390Z,4.19
2018-12-25T01:00:17.908Z,4.13
2018-12-25T01:01:17.992Z,4.13
2018-12-25T01:02:18.584Z,4.17
2018-12-25T01:03:17.863Z,4.19
2018-12-25T01:04:18.621Z,4.16
2018-12-25T01:05:18.064Z,4.28
2018-12-25T01:06:18.105Z,4.17
2018-12-25T01:07:17.398Z,4.22
2018-12-25T01:08:17.383Z,4.16
2018-12-25T01:09:17.381Z,4.17
2018-12-25T01:10:17.382Z,4.19
2018-12-25T01:11:17.355Z,4.22
2018-12-25T01:12:17.352Z,4.16
2018-12-25T01:13:17.327Z,4.14
2018-12-25T01:14:17.323Z,4.23
2018-12-25T01:15:17.327Z,4.19
2018-12-25T01:16:17.295Z,4.17
2018-12-25T01:17:17.294Z,4.23
2018-12-25T01:18:17.398Z,4.24
2018-12-25T01:19:23.192Z,4.26
2018-12-25T01:20:19.169Z,4.30
2018-12-25T01:21:17.877Z,4.35
2018-12-25T01:22:17.713Z,4.34
2018-12-25T01:23:17.741Z,4.23
2018-12-25T01:24:17.217Z,4.31
2018-12-25T01:25:17.198Z,4.26
2018-12-25T01:26:17.221Z,4.31
2018-12-25T01:27:17.180Z,4.31
2018-12-25T01:28:17.167Z,4.32
2018-12-25T01:29:17.190Z,4.31
2018-12-25T01:30:17.149Z,4.32
2018-12-25T01:31:17.139Z,4.26
2018-12-25T01:32:17.130Z,4.14
2018-12-25T01:33:17.136Z,4.23
2018-12-25T01:34:17.132Z,4.17
2018-12-25T01:35:17.116Z,4.19
2018-12-25T01:36:17.110Z,4.20
2018-12-25T01:37:17.075Z,4.22
2018-12-25T01:38:17.060Z,4.19
2018-12-25T01:39:17.049Z,4.17
2018-12-25T01:40:17.042Z,4.20
2018-12-25T01:41:17.052Z,4.19
2018-12-25T01:42:17.029Z,4.20
2018-12-25T01:43:17.009Z,4.26
2018-12-25T01:44:16.999Z,4.16
2018-12-25T01:45:16.992Z,4.17
2018-12-25T01:46:16.990Z,4.20
2018-12-25T01:47:16.962Z,4.19
2018-12-25T01:48:16.949Z,4.14
2018-12-25T01:49:16.945Z,4.30
2018-12-25T01:50:16.932Z,4.20
2018-12-25T01:51:16.945Z,4.23
2018-12-25T01:52:16.906Z,4.32
2018-12-25T01:53:16.902Z,4.28
2018-12-25T01:54:16.888Z,4.28
2018-12-25T01:55:16.881Z,4.23
2018-12-25T01:56:16.870Z,4.34
2018-12-25T01:57:16.874Z,4.24
2018-12-25T01:58:16.842Z,4.26
2018-12-25T01:59:16.834Z,4.24
2018-12-25T02:00:16.819Z,4.34
2018-12-25T02:01:16.814Z,4.34
2018-12-25T02:02:16.801Z,4.40
2018-12-25T02:03:16.808Z,4.32
2018-12-25T02:04:16.782Z,4.35
2018-12-25T02:05:16.817Z,4.34
2018-12-25T02:06:16.755Z,4.35
2018-12-25T02:07:16.778Z,4.30
2018-12-25T02:08:16.741Z,4.32
2018-12-25T02:09:16.720Z,4.31
2018-12-25T02:10:16.714Z,4.38
2018-12-25T02:11:16.707Z,4.44
2018-12-25T02:12:16.696Z,4.45
2018-12-25T02:13:16.700Z,4.42
2018-12-25T02:14:16.668Z,4.48
2018-12-25T02:15:16.687Z,4.49
2018-12-25T02:16:16.645Z,4.44
2018-12-25T02:17:16.643Z,4.45
2018-12-25T02:18:16.629Z,4.48
2018-12-25T02:19:16.634Z,4.44
2018-12-25T02:20:16.610Z,4.48
2018-12-25T02:21:16.590Z,4.49
2018-12-25T02:22:16.582Z,4.48
2018-12-25T02:23:16.574Z,4.44
2018-12-25T02:24:16.590Z,4.44
2018-12-25T02:25:16.548Z,4.45
2018-12-25T02:26:16.539Z,4.40
2018-12-25T02:27:16.546Z,4.38
2018-12-25T02:28:16.516Z,4.44
2018-12-25T02:29:16.513Z,4.37
2018-12-25T02:30:16.502Z,4.35
2018-12-25T02:31:16.490Z,4.42
2018-12-25T02:32:16.500Z,4.41
2018-12-25T02:33:16.465Z,4.34
2018-12-25T02:34:16.452Z,4.32
2018-12-25T02:35:16.458Z,4.32
2018-12-25T02:36:16.438Z,4.31
2018-12-25T02:37:16.424Z,4.38
2018-12-25T02:38:16.433Z,4.34
2018-12-25T02:39:16.400Z,4.41
2018-12-25T02:40:16.406Z,4.38
2018-12-25T02:41:16.383Z,4.37
2018-12-25T02:42:16.379Z,4.38
2018-12-25T02:43:16.384Z,4.34
2018-12-25T02:44:16.353Z,4.30
2018-12-25T02:45:16.338Z,4.32
2018-12-25T02:46:16.322Z,4.35
2018-12-25T02:47:16.313Z,4.35
2018-12-25T02:48:16.321Z,4.31
2018-12-25T02:49:18.365Z,4.34
2018-12-25T02:50:16.287Z,4.28
2018-12-25T02:51:16.275Z,4.32
2018-12-25T02:52:16.262Z,4.32
2018-12-25T02:53:16.284Z,4.30
2018-12-25T02:54:16.236Z,4.24
2018-12-25T02:55:16.234Z,4.23
2018-12-25T02:56:16.220Z,4.22
2018-12-25T02:57:16.207Z,4.22
2018-12-25T02:58:16.193Z,4.23
2018-12-25T02:59:16.203Z,4.28
2018-12-25T03:00:16.178Z,4.24
2018-12-25T03:01:16.177Z,4.20
2018-12-25T03:02:16.160Z,4.26
2018-12-25T03:03:16.170Z,4.26
2018-12-25T03:04:16.137Z,4.28
2018-12-25T03:05:16.123Z,4.30
2018-12-25T03:06:16.110Z,4.22
2018-12-25T03:07:16.099Z,4.28
2018-12-25T03:08:16.090Z,4.19
2018-12-25T03:09:16.101Z,4.22
2018-12-25T03:10:16.095Z,4.22
2018-12-25T03:11:16.055Z,4.34
2018-12-25T03:12:16.046Z,4.22
2018-12-25T03:13:16.055Z,4.26
2018-12-25T03:14:16.028Z,4.22
2018-12-25T03:15:16.041Z,4.35
2018-12-25T03:16:16.006Z,4.34
2018-12-25T03:17:15.993Z,4.40
2018-12-25T03:18:15.999Z,4.32
2018-12-25T03:19:15.968Z,4.34
2018-12-25T03:20:15.976Z,4.35
2018-12-25T03:21:15.953Z,4.34
2018-12-25T03:22:15.944Z,4.35
2018-12-25T03:23:15.936Z,4.42
2018-12-25T03:24:15.937Z,4.31
2018-12-25T03:25:15.906Z,4.31
2018-12-25T03:26:15.896Z,4.31
2018-12-25T03:27:15.889Z,4.35
2018-12-25T03:28:15.876Z,4.34
2018-12-25T03:29:15.881Z,4.34
2018-12-25T03:30:15.868Z,4.38
2018-12-25T03:31:15.844Z,4.37
2018-12-25T03:32:15.833Z,4.35
2018-12-25T03:33:15.841Z,4.34
2018-12-25T03:34:15.840Z,4.34
2018-12-25T03:35:15.803Z,4.40
2018-12-25T03:36:15.790Z,4.37
2018-12-25T03:37:15.777Z,4.32
2018-12-25T03:38:15.765Z,4.32
2018-12-25T03:39:15.755Z,4.35
2018-12-25T03:40:15.795Z,4.32
2018-12-25T03:41:15.736Z,4.31
2018-12-25T03:42:15.729Z,4.31
2018-12-25T03:43:15.726Z,4.41
2018-12-25T03:44:15.727Z,4.34
2018-12-25T03:45:15.696Z,4.42
2018-12-25T03:46:15.692Z,4.40
2018-12-25T03:47:15.675Z,4.42
2018-12-25T03:48:15.665Z,4.31
2018-12-25T03:49:15.648Z,4.31
2018-12-25T03:50:15.656Z,4.37
2018-12-25T03:51:15.627Z,4.35
2018-12-25T03:52:15.615Z,4.35
2018-12-25T03:53:15.608Z,4.30
2018-12-25T03:54:15.614Z,4.35
2018-12-25T03:55:15.591Z,4.31
2018-12-25T03:56:15.594Z,4.35
2018-12-25T03:57:15.559Z,4.42
2018-12-25T03:58:15.555Z,4.41
2018-12-25T03:59:15.568Z,4.34
2018-12-25T04:00:15.534Z,4.30
2018-12-25T04:01:15.520Z,4.42
2018-12-25T04:02:15.503Z,4.31
2018-12-25T04:03:15.493Z,4.41
2018-12-25T04:04:15.485Z,4.30
2018-12-25T04:05:15.511Z,4.31
2018-12-25T04:06:15.533Z,4.34
2018-12-25T04:07:15.456Z,4.34
2018-12-25T04:08:15.775Z,4.31
2018-12-25T04:09:15.434Z,4.42
2018-12-25T04:10:15.418Z,4.34
2018-12-25T04:11:15.407Z,4.44
2018-12-25T04:12:15.417Z,4.41
2018-12-25T04:13:15.393Z,4.38
2018-12-25T04:14:15.381Z,4.41
2018-12-25T04:15:15.403Z,4.42
2018-12-25T04:16:15.356Z,4.41
2018-12-25T04:17:15.350Z,4.40
2018-12-25T04:18:15.339Z,4.35
2018-12-25T04:19:15.329Z,4.40
2018-12-25T04:20:19.704Z,4.28
2018-12-25T04:21:15.318Z,4.31
2018-12-25T04:22:15.287Z,4.31
2018-12-25T04:23:15.278Z,4.32
2018-12-25T04:24:15.272Z,4.38
2018-12-25T04:25:15.282Z,4.37
2018-12-25T04:26:15.259Z,4.34
2018-12-25T04:27:15.243Z,4.32
2018-12-25T04:28:15.227Z,4.35
2018-12-25T04:29:15.216Z,4.34
2018-12-25T04:30:15.204Z,4.32
2018-12-25T04:31:15.216Z,4.30
2018-12-25T04:32:15.183Z,4.34
2018-12-25T04:33:15.172Z,4.34
2018-12-25T04:34:15.158Z,4.32
2018-12-25T04:35:15.148Z,4.38
2018-12-25T04:36:15.167Z,4.26
2018-12-25T04:37:15.130Z,4.24
2018-12-25T04:38:15.124Z,4.38
2018-12-25T04:39:15.112Z,4.31
2018-12-25T04:40:15.103Z,4.30
2018-12-25T04:41:15.102Z,4.24
2018-12-25T04:42:15.072Z,4.26
2018-12-25T04:43:15.079Z,4.28
2018-12-25T04:44:15.054Z,4.35
2018-12-25T04:45:15.050Z,4.35
2018-12-25T04:46:15.053Z,4.32
2018-12-25T04:47:15.017Z,4.34
2018-12-25T04:48:15.019Z,4.34
2018-12-25T04:49:15.001Z,4.34
2018-12-25T04:50:14.994Z,4.23
2018-12-25T04:51:15.005Z,4.37
2018-12-25T04:52:14.968Z,4.34
2018-12-25T04:53:14.956Z,4.35
2018-12-25T04:54:14.947Z,4.34
2018-12-25T04:55:14.932Z,4.35
2018-12-25T04:56:14.930Z,4.37
2018-12-25T04:57:14.939Z,4.35
2018-12-25T04:58:14.908Z,4.31
2018-12-25T04:59:14.899Z,4.34
2018-12-25T05:00:14.882Z,4.38
2018-12-25T05:01:14.872Z,4.28
2018-12-25T05:02:14.877Z,4.35
2018-12-25T05:03:14.852Z,4.24
2018-12-25T05:04:14.840Z,4.31
2018-12-25T05:05:14.833Z,4.30
2018-12-25T05:06:14.813Z,4.28
2018-12-25T05:07:14.828Z,4.28
2018-12-25T05:08:14.795Z,4.35
2018-12-25T05:09:14.786Z,4.35
2018-12-25T05:10:14.781Z,4.24
2018-12-25T05:11:14.767Z,4.24
2018-12-25T05:12:14.763Z,4.38
2018-12-25T05:13:14.761Z,4.26
2018-12-25T05:14:14.727Z,4.30
2018-12-25T05:15:14.717Z,4.37
2018-12-25T05:16:14.708Z,4.37
2018-12-25T05:17:14.717Z,4.31
2018-12-25T05:18:14.791Z,4.34
2018-12-25T05:19:14.674Z,4.45
2018-12-25T05:20:14.667Z,4.35
2018-12-25T05:21:14.657Z,4.42
2018-12-25T05:22:14.665Z,4.42
2018-12-25T05:23:14.655Z,4.42
2018-12-25T05:24:14.624Z,4.31
2018-12-25T05:25:14.636Z,4.38
2018-12-25T05:26:14.597Z,4.37
2018-12-25T05:27:14.606Z,4.34
2018-12-25T05:28:14.578Z,4.38
2018-12-25T05:29:14.569Z,4.34
2018-12-25T05:30:14.562Z,4.35
2018-12-25T05:31:14.550Z,4.40
2018-12-25T05:32:14.561Z,4.40
2018-12-25T05:33:14.540Z,4.41
2018-12-25T05:34:14.514Z,4.35
2018-12-25T05:35:14.507Z,4.35
2018-12-25T05:36:14.494Z,4.35
2018-12-25T05:37:14.481Z,4.32
2018-12-25T05:38:14.493Z,4.34
2018-12-25T05:39:14.463Z,4.31
2018-12-25T05:40:14.452Z,4.37
2018-12-25T05:41:14.442Z,4.31
2018-12-25T05:42:14.430Z,4.30
2018-12-25T05:43:14.420Z,4.22
2018-12-25T05:44:14.429Z,4.35
2018-12-25T05:45:14.394Z,4.31
2018-12-25T05:46:14.379Z,4.38
2018-12-25T05:47:14.375Z,4.32
2018-12-25T05:48:14.379Z,4.32
2018-12-25T05:49:14.355Z,4.34
2018-12-25T05:50:14.344Z,4.30
2018-12-25T05:51:14.352Z,4.31
2018-12-25T05:52:14.321Z,4.40
2018-12-25T05:53:14.311Z,4.35
2018-12-25T05:54:14.301Z,4.35
2018-12-25T05:55:14.291Z,4.31
2018-12-25T05:56:14.278Z,4.32
2018-12-25T05:57:14.284Z,4.41
2018-12-25T05:58:14.269Z,4.35
2018-12-25T05:59:14.259Z,4.35
2018-12-25T06:00:14.246Z,4.35
2018-12-25T06:01:14.223Z,4.44
2018-12-25T06:02:14.216Z,4.41
2018-12-25T06:03:14.224Z,4.38
2018-12-25T06:04:14.198Z,4.40
2018-12-25T06:05:14.207Z,4.42
2018-12-25T06:06:14.173Z,4.40
2018-12-25T06:07:14.162Z,4.41
2018-12-25T06:08:14.169Z,4.40
2018-12-25T06:09:14.141Z,4.42
2018-12-25T06:10:14.124Z,4.41
2018-12-25T06:11:14.114Z,4.42
2018-12-25T06:12:14.108Z,4.44
2018-12-25T06:13:14.124Z,4.42
2018-12-25T06:14:14.089Z,4.38
2018-12-25T06:15:14.078Z,4.45
2018-12-25T06:16:14.065Z,4.42
2018-12-25T06:17:14.053Z,4.48
2018-12-25T06:18:14.040Z,4.44
2018-12-25T06:19:14.047Z,4.41
2018-12-25T06:20:14.020Z,4.42
2018-12-25T06:21:14.013Z,4.37
2018-12-25T06:22:14.004Z,4.41
2018-12-25T06:23:13.987Z,4.31
2018-12-25T06:24:14.002Z,4.42
2018-12-25T06:25:13.969Z,4.31
2018-12-25T06:26:13.964Z,4.41
2018-12-25T06:27:13.952Z,4.45
2018-12-25T06:28:13.941Z,4.40
2018-12-25T06:29:13.926Z,4.44
2018-12-25T06:30:13.928Z,4.48
2018-12-25T06:31:13.901Z,4.52
2018-12-25T06:32:13.892Z,4.49
2018-12-25T06:33:13.885Z,4.48
2018-12-25T06:34:13.893Z,4.48
2018-12-25T06:35:13.888Z,4.45
2018-12-25T06:36:13.853Z,4.49
2018-12-25T06:37:13.845Z,4.50
2018-12-25T06:38:13.826Z,4.48
2018-12-25T06:39:13.840Z,4.55
2018-12-25T06:40:13.810Z,4.55
2018-12-25T06:41:13.796Z,4.52
2018-12-25T06:42:13.810Z,4.50
2018-12-25T06:43:13.819Z,4.45
2018-12-25T06:44:13.781Z,4.50
2018-12-25T06:45:13.761Z,4.49
2018-12-25T06:46:13.759Z,4.49
2018-12-25T06:47:13.731Z,4.49
2018-12-25T06:48:13.721Z,4.49
2018-12-25T06:49:13.732Z,4.48
2018-12-25T06:50:13.703Z,4.56
2018-12-25T06:51:13.754Z,4.53
2018-12-25T06:52:13.680Z,4.48
2018-12-25T06:53:13.667Z,4.48
2018-12-25T06:54:13.671Z,4.56
2018-12-25T06:55:13.649Z,4.50
2018-12-25T06:56:13.636Z,4.53
2018-12-25T06:57:13.625Z,4.58
2018-12-25T06:58:13.612Z,4.58
2018-12-25T06:59:13.618Z,4.52
2018-12-25T07:00:13.621Z,4.60
2018-12-25T07:01:13.585Z,4.63
2018-12-25T07:02:13.574Z,4.63
2018-12-25T07:03:13.567Z,4.59
2018-12-25T07:04:13.549Z,4.58
2018-12-25T07:05:13.536Z,4.58
2018-12-25T07:06:13.549Z,4.60
2018-12-25T07:07:13.515Z,4.58
2018-12-25T07:08:13.505Z,4.55
2018-12-25T07:09:13.496Z,4.60
2018-12-25T07:10:13.490Z,4.60
2018-12-25T07:11:13.471Z,4.58
2018-12-25T07:12:13.485Z,4.58
2018-12-25T07:13:13.458Z,4.63
2018-12-25T07:14:13.444Z,4.66
2018-12-25T07:15:13.432Z,4.66
2018-12-25T07:16:13.419Z,4.62
2018-12-25T07:17:13.409Z,4.62
2018-12-25T07:18:13.412Z,4.56
2018-12-25T07:19:13.384Z,4.55
2018-12-25T07:20:13.392Z,4.45
2018-12-25T07:21:13.371Z,4.52
2018-12-25T07:22:13.360Z,4.53
2018-12-25T07:23:13.384Z,4.48
2018-12-25T07:24:13.333Z,4.48
2018-12-25T07:25:13.338Z,4.48
2018-12-25T07:26:13.307Z,4.42
2018-12-25T07:27:13.322Z,4.41
2018-12-25T07:28:13.297Z,4.41
2018-12-25T07:29:13.278Z,4.40
2018-12-25T07:30:13.267Z,4.45
2018-12-25T07:31:13.254Z,4.50
2018-12-25T07:32:13.265Z,4.48
2018-12-25T07:33:13.249Z,4.48
2018-12-25T07:34:13.235Z,4.44
2018-12-25T07:35:13.219Z,4.48
2018-12-25T07:36:13.206Z,4.44
2018-12-25T07:37:13.215Z,4.41
2018-12-25T07:38:13.181Z,4.41
2018-12-25T07:39:13.170Z,4.49
2018-12-25T07:40:13.178Z,4.52
2018-12-25T07:41:13.152Z,4.53
2018-12-25T07:42:13.144Z,4.52
2018-12-25T07:43:13.153Z,4.48
2018-12-25T07:44:13.169Z,4.52
2018-12-25T07:45:13.110Z,4.48
2018-12-25T07:46:13.100Z,4.44
2018-12-25T07:47:13.090Z,4.48
2018-12-25T07:48:13.095Z,4.52
2018-12-25T07:49:13.072Z,4.52
2018-12-25T07:50:13.051Z,4.48
2018-12-25T07:51:20.533Z,4.49
2018-12-25T07:52:14.030Z,4.44
2018-12-25T07:53:13.024Z,4.45
2018-12-25T07:54:13.016Z,4.45
2018-12-25T07:55:13.008Z,4.48
2018-12-25T07:56:13.011Z,4.45
2018-12-25T07:57:12.979Z,4.45
2018-12-25T07:58:12.966Z,4.48
2018-12-25T07:59:12.980Z,4.41
2018-12-25T08:00:12.966Z,4.52
2018-12-25T08:01:12.957Z,4.49
2018-12-25T08:02:12.924Z,4.56
2018-12-25T08:03:12.925Z,4.52
2018-12-25T08:04:12.906Z,4.52
2018-12-25T08:05:12.946Z,4.49
2018-12-25T08:06:12.968Z,4.50
2018-12-25T08:07:12.876Z,4.52
2018-12-25T08:08:12.864Z,4.48
2018-12-25T08:09:12.855Z,4.56
2018-12-25T08:10:12.873Z,4.50
2018-12-25T08:11:12.847Z,4.49
2018-12-25T08:12:12.824Z,4.48
2018-12-25T08:13:12.809Z,4.49
2018-12-25T08:14:12.827Z,4.45
2018-12-25T08:15:12.795Z,4.45
2018-12-25T08:16:12.837Z,4.48
2018-12-25T08:17:12.767Z,4.48
2018-12-25T08:18:12.785Z,4.49
2018-12-25T08:19:12.748Z,4.44
2018-12-25T08:20:12.743Z,4.44
2018-12-25T08:21:12.741Z,4.48
2018-12-25T08:22:12.709Z,4.48
2018-12-25T08:23:12.705Z,4.48
2018-12-25T08:24:12.689Z,4.52
2018-12-25T08:25:12.683Z,4.56
2018-12-25T08:26:12.742Z,4.50
2018-12-25T08:27:12.721Z,4.53
2018-12-25T08:28:12.649Z,4.59
2018-12-25T08:29:12.635Z,4.60
2018-12-25T08:30:12.623Z,4.58
2018-12-25T08:31:12.635Z,4.53
2018-12-25T08:32:12.609Z,4.53
2018-12-25T08:33:12.609Z,4.59
2018-12-25T08:34:12.578Z,4.50
2018-12-25T08:35:12.571Z,4.58
2018-12-25T08:36:12.560Z,4.56
2018-12-25T08:37:12.587Z,4.59
2018-12-25T08:38:12.542Z,4.60
2018-12-25T08:39:12.533Z,4.60
2018-12-25T08:40:12.520Z,4.60
2018-12-25T08:41:12.508Z,4.60
2018-12-25T08:42:12.525Z,4.62
2018-12-25T08:43:12.506Z,4.60
2018-12-25T08:44:12.476Z,4.63
2018-12-25T08:45:12.468Z,4.70
2018-12-25T08:46:12.460Z,4.71
2018-12-25T08:47:12.470Z,4.67
2018-12-25T08:48:12.495Z,4.62
2018-12-25T08:49:12.423Z,4.66
2018-12-25T08:50:12.424Z,4.71
2018-12-25T08:51:12.406Z,4.73
2018-12-25T08:52:12.421Z,4.77
2018-12-25T08:53:12.380Z,4.80
2018-12-25T08:54:12.365Z,4.75
2018-12-25T08:55:12.355Z,4.71
2018-12-25T08:56:12.348Z,4.82
2018-12-25T08:57:12.364Z,4.90
2018-12-25T08:58:12.335Z,4.86
2018-12-25T08:59:12.323Z,4.86
2018-12-25T09:00:12.320Z,4.86
2018-12-25T09:01:12.300Z,4.86
2018-12-25T09:02:12.282Z,4.89
2018-12-25T09:03:12.295Z,4.86
2018-12-25T09:04:12.264Z,4.90
2018-12-25T09:05:12.254Z,4.92
2018-12-25T09:06:12.243Z,4.90
2018-12-25T09:07:12.261Z,4.96
2018-12-25T09:08:12.236Z,4.90
2018-12-25T09:09:12.285Z,4.92
2018-12-25T09:10:12.223Z,4.96
2018-12-25T09:11:12.197Z,4.93
2018-12-25T09:12:12.199Z,4.94
2018-12-25T09:13:12.167Z,4.97
2018-12-25T09:14:12.153Z,5.00
2018-12-25T09:15:12.172Z,5.00
2018-12-25T09:16:12.134Z,5.02
2018-12-25T09:17:12.144Z,5.08
2018-12-25T09:18:12.116Z,5.02
2018-12-25T09:19:12.099Z,5.08
2018-12-25T09:20:12.091Z,5.05
2018-12-25T09:21:12.100Z,5.10
2018-12-25T09:22:12.368Z,5.05
2018-12-25T09:23:12.087Z,5.08
2018-12-25T09:24:12.050Z,5.10
2018-12-25T09:25:12.038Z,5.12
2018-12-25T09:26:12.024Z,5.12
2018-12-25T09:27:12.013Z,5.10
2018-12-25T09:28:12.028Z,5.10
2018-12-25T09:29:12.073Z,5.12
2018-12-25T09:30:12.037Z,5.14
2018-12-25T09:31:11.978Z,5.14
2018-12-25T09:32:11.965Z,5.18
2018-12-25T09:33:11.969Z,5.20
2018-12-25T09:34:11.942Z,5.30
2018-12-25T09:35:11.935Z,5.28
2018-12-25T09:36:11.924Z,5.35
2018-12-25T09:37:11.910Z,5.25
2018-12-25T09:38:11.973Z,5.32
2018-12-25T09:39:11.891Z,5.23
2018-12-25T09:40:11.876Z,5.25
2018-12-25T09:41:11.868Z,5.30
2018-12-25T09:42:11.859Z,5.30
2018-12-25T09:43:11.872Z,5.35
2018-12-25T09:44:11.859Z,5.38
2018-12-25T09:45:11.826Z,5.32
2018-12-25T09:46:11.813Z,5.32
2018-12-25T09:47:11.801Z,5.43
2018-12-25T09:48:13.445Z,5.33
2018-12-25T09:49:11.786Z,5.43
2018-12-25T09:50:11.823Z,5.51
2018-12-25T09:51:11.827Z,5.54
2018-12-25T09:52:11.748Z,5.64
2018-12-25T09:53:11.772Z,5.71
2018-12-25T09:54:11.734Z,5.65
2018-12-25T09:55:11.720Z,5.69
2018-12-25T09:56:11.707Z,5.73
2018-12-25T09:57:11.700Z,5.83
2018-12-25T09:58:11.700Z,5.80
2018-12-25T09:59:11.670Z,5.80
2018-12-25T10:00:11.662Z,5.73
2018-12-25T10:01:11.654Z,5.84
2018-12-25T10:02:11.673Z,5.91
2018-12-25T10:03:11.635Z,6.09
2018-12-25T10:04:11.626Z,6.20
2018-12-25T10:05:11.608Z,6.28
2018-12-25T10:06:11.602Z,6.17
2018-12-25T10:07:11.591Z,6.28
2018-12-25T10:08:11.600Z,6.30
2018-12-25T10:09:11.567Z,6.26
2018-12-25T10:10:11.551Z,6.36
2018-12-25T10:11:11.597Z,6.35
2018-12-25T10:12:11.581Z,6.39
2018-12-25T10:13:11.526Z,6.39
2018-12-25T10:14:11.540Z,6.33
2018-12-25T10:15:11.506Z,6.33
2018-12-25T10:16:11.492Z,6.38
2018-12-25T10:17:11.480Z,6.41
2018-12-25T10:18:11.468Z,6.31
2018-12-25T10:19:11.456Z,6.39
2018-12-25T10:20:11.466Z,6.24
2018-12-25T10:21:11.438Z,6.36
2018-12-25T10:22:11.431Z,6.39
2018-12-25T10:23:11.413Z,6.41
2018-12-25T10:24:11.421Z,6.41
2018-12-25T10:25:11.401Z,6.42
2018-12-25T10:26:11.387Z,6.41
2018-12-25T10:27:11.376Z,6.48
2018-12-25T10:28:11.364Z,6.42
2018-12-25T10:29:11.369Z,6.45
2018-12-25T10:30:11.341Z,6.49
2018-12-25T10:31:11.379Z,6.49
2018-12-25T10:32:11.333Z,6.49
2018-12-25T10:33:11.372Z,6.52
2018-12-25T10:34:11.317Z,6.49
2018-12-25T10:35:11.295Z,6.48
2018-12-25T10:36:11.276Z,6.52
2018-12-25T10:37:11.432Z,6.49
2018-12-25T10:38:11.252Z,6.54
2018-12-25T10:39:11.264Z,6.49
2018-12-25T10:40:11.234Z,6.57
2018-12-25T10:41:11.221Z,6.51
2018-12-25T10:42:11.207Z,6.49
2018-12-25T10:43:11.196Z,6.46
2018-12-25T10:44:11.209Z,6.51
2018-12-25T10:45:11.180Z,6.51
2018-12-25T10:46:11.171Z,6.57
2018-12-25T10:47:11.165Z,6.62
2018-12-25T10:48:11.147Z,6.56
2018-12-25T10:49:11.151Z,6.59
2018-12-25T10:50:11.122Z,6.57
2018-12-25T10:51:11.113Z,6.54
2018-12-25T10:52:11.754Z,6.81
2018-12-25T10:53:11.128Z,6.82
2018-12-25T10:54:11.139Z,6.92
2018-12-25T10:55:11.067Z,6.97
2018-12-25T10:56:11.058Z,7.00
2018-12-25T10:57:11.072Z,7.06
2018-12-25T10:58:11.042Z,7.15
2018-12-25T10:59:11.069Z,7.25
2018-12-25T11:00:11.036Z,7.21
2018-12-25T11:01:11.005Z,7.25
2018-12-25T11:02:10.993Z,7.28
2018-12-25T11:03:13.010Z,7.20
2018-12-25T11:04:10.984Z,7.20
2018-12-25T11:05:11.011Z,7.06
2018-12-25T11:06:11.008Z,7.15
2018-12-25T11:07:11.018Z,7.33
2018-12-25T11:08:10.966Z,7.35
2018-12-25T11:09:10.916Z,7.38
2018-12-25T11:10:10.909Z,7.23
2018-12-25T11:11:10.901Z,7.25
2018-12-25T11:12:10.890Z,7.21
2018-12-25T11:13:10.897Z,6.93
2018-12-25T11:14:10.915Z,6.89
2018-12-25T11:15:10.913Z,6.89
2018-12-25T11:16:10.840Z,6.97
2018-12-25T11:17:10.839Z,7.10
2018-12-25T11:18:10.824Z,6.95
2018-12-25T11:19:10.852Z,7.07
2018-12-25T11:20:11.601Z,6.87
2018-12-25T11:21:11.035Z,6.93
2018-12-25T11:22:19.638Z,6.99
2018-12-25T11:23:11.782Z,6.87
2018-12-25T11:24:10.797Z,6.87
2018-12-25T11:25:10.813Z,6.85
2018-12-25T11:26:10.765Z,6.72
2018-12-25T11:27:10.739Z,6.57
2018-12-25T11:28:10.738Z,6.62
2018-12-25T11:29:10.710Z,6.56
2018-12-25T11:30:10.712Z,6.62
2018-12-25T11:31:10.682Z,6.56
2018-12-25T11:32:10.675Z,6.54
2018-12-25T11:33:10.657Z,6.56
2018-12-25T11:34:10.666Z,6.57
2018-12-25T11:35:10.712Z,6.60
2018-12-25T11:36:10.634Z,6.56
2018-12-25T11:37:10.620Z,6.67
2018-12-25T11:38:10.626Z,6.63
2018-12-25T11:39:10.596Z,6.64
2018-12-25T11:40:10.586Z,6.72
2018-12-25T11:41:10.588Z,6.72
2018-12-25T11:42:10.562Z,6.78
2018-12-25T11:43:10.553Z,6.79
2018-12-25T11:44:10.543Z,6.85
2018-12-25T11:45:10.528Z,6.81
2018-12-25T11:46:10.549Z,6.85
2018-12-25T11:47:10.507Z,6.85
2018-12-25T11:48:10.496Z,6.89
2018-12-25T11:49:10.496Z,6.85
2018-12-25T11:50:10.477Z,6.79
2018-12-25T11:51:10.494Z,6.87
2018-12-25T11:52:10.457Z,6.84
2018-12-25T11:53:10.445Z,6.82
2018-12-25T11:54:10.431Z,6.85
2018-12-25T11:55:10.423Z,6.97
2018-12-25T11:56:10.454Z,6.89
2018-12-25T11:57:10.479Z,7.00
2018-12-25T11:58:12.067Z,7.02
2018-12-25T11:59:10.378Z,6.96
2018-12-25T12:00:10.365Z,6.95
2018-12-25T12:01:10.380Z,7.02
2018-12-25T12:02:17.045Z,6.99
2018-12-25T12:03:11.344Z,7.14
2018-12-25T12:04:10.337Z,7.06
2018-12-25T12:05:10.309Z,7.21
2018-12-25T12:06:10.333Z,7.23
2018-12-25T12:07:10.294Z,7.20
2018-12-25T12:08:10.284Z,7.25
2018-12-25T12:09:10.273Z,7.23
2018-12-25T12:10:10.261Z,7.15
2018-12-25T12:11:10.250Z,7.06
2018-12-25T12:12:10.274Z,7.07
2018-12-25T12:13:10.224Z,6.99
2018-12-25T12:14:10.216Z,6.89
2018-12-25T12:15:10.208Z,6.97
2018-12-25T12:16:10.239Z,6.92
2018-12-25T12:17:10.303Z,6.87
2018-12-25T12:18:10.229Z,6.93
2018-12-25T12:19:10.164Z,6.85
2018-12-25T12:20:10.150Z,6.99
2018-12-25T12:21:10.146Z,6.93
2018-12-25T12:22:10.135Z,6.97
2018-12-25T12:23:10.144Z,6.96
2018-12-25T12:24:10.114Z,7.07
2018-12-25T12:25:10.100Z,7.06
2018-12-25T12:26:10.087Z,7.10
2018-12-25T12:27:10.075Z,7.03
2018-12-25T12:28:10.084Z,6.97
2018-12-25T12:29:10.058Z,6.93
2018-12-25T12:30:10.047Z,6.93
2018-12-25T12:31:10.034Z,6.93
2018-12-25T12:32:10.019Z,7.00
2018-12-25T12:33:10.034Z,7.10
2018-12-25T12:34:10.002Z,6.97
2018-12-25T12:35:10.017Z,7.11
2018-12-25T12:36:09.983Z,7.15
2018-12-25T12:37:09.966Z,7.07
2018-12-25T12:38:10.012Z,7.11
2018-12-25T12:39:10.004Z,7.06
2018-12-25T12:40:09.933Z,7.03
2018-12-25T12:41:09.946Z,7.03
2018-12-25T12:42:09.939Z,7.06
2018-12-25T12:43:09.908Z,7.20
2018-12-25T12:44:09.897Z,7.14
2018-12-25T12:45:09.885Z,7.20
2018-12-25T12:46:09.870Z,7.03
2018-12-25T12:47:09.882Z,7.03
2018-12-25T12:48:09.853Z,7.20
2018-12-25T12:49:09.837Z,7.21
2018-12-25T12:50:09.827Z,7.14
2018-12-25T12:51:09.816Z,7.17
2018-12-25T12:52:09.826Z,7.23
2018-12-25T12:53:09.799Z,7.18
2018-12-25T12:54:09.788Z,7.15
2018-12-25T12:55:09.778Z,7.06
2018-12-25T12:56:09.767Z,7.05
2018-12-25T12:57:09.773Z,7.21
2018-12-25T12:58:09.755Z,7.11
2018-12-25T12:59:09.794Z,7.14
2018-12-25T13:00:09.726Z,7.17
2018-12-25T13:01:09.713Z,7.18
2018-12-25T13:02:09.720Z,7.05
2018-12-25T13:03:09.688Z,7.06
2018-12-25T13:04:09.678Z,7.06
2018-12-25T13:05:09.789Z,6.97
2018-12-25T13:06:09.696Z,6.96
2018-12-25T13:07:09.663Z,7.07
2018-12-25T13:08:09.637Z,6.87
2018-12-25T13:09:09.619Z,7.02
2018-12-25T13:10:09.780Z,7.00
2018-12-25T13:11:09.600Z,6.92
2018-12-25T13:12:09.611Z,6.96
2018-12-25T13:13:09.585Z,6.99
2018-12-25T13:14:09.603Z,6.88
2018-12-25T13:15:09.559Z,6.93
2018-12-25T13:16:09.553Z,6.88
2018-12-25T13:17:09.539Z,6.97
2018-12-25T13:18:09.542Z,6.88