createdAt,value
2018-01-01T00:19:15.378Z,10.10
2018-01-01T00:21:41.677Z,8.93
2018-01-01T00:24:07.918Z,10.80
2018-01-01T00:26:34.284Z,15.70
2018-01-01T00:29:00.554Z,15.13
2018-01-01T00:31:26.842Z,15.80
2018-01-01T00:33:53.135Z,16.17
2018-01-01T00:36:19.417Z,17.43
2018-01-01T00:38:46.493Z,17.53
2018-01-01T00:41:12.817Z,17.03
2018-01-01T00:43:39.311Z,16.33
2018-01-01T00:46:05.664Z,17.27
2018-01-01T00:48:32.702Z,15.43
2018-01-01T00:50:59.822Z,17.53
2018-01-01T00:53:26.181Z,16.90
2018-01-01T00:55:52.490Z,16.00
2018-01-01T00:58:18.861Z,18.63
2018-01-01T01:00:45.939Z,17.87
2018-01-01T01:03:12.216Z,17.27
2018-01-01T01:05:39.288Z,18.07
2018-01-01T01:08:06.342Z,19.63
2018-01-01T01:10:32.727Z,19.67
2018-01-01T01:12:59.031Z,20.60
2018-01-01T01:15:25.350Z,20.67
2018-01-01T01:17:51.694Z,24.57
2018-01-01T01:20:19.572Z,23.33
2018-01-01T01:22:46.733Z,25.20
2018-01-01T01:25:13.151Z,24.97
2018-01-01T01:27:39.555Z,25.30
2018-01-01T01:30:05.969Z,22.30
2018-01-01T01:32:34.168Z,21.30
2018-01-01T01:35:00.612Z,21.53
2018-01-01T01:37:27.244Z,21.20
2018-01-01T01:39:55.941Z,21.07
2018-01-01T01:52:12.150Z,15.77
2018-01-01T01:54:40.473Z,16.40
2018-01-01T01:57:29.758Z,16.20
2018-01-01T01:59:56.159Z,16.30
2018-01-01T02:02:22.817Z,17.10
2018-01-01T02:04:49.187Z,15.27
2018-01-01T02:37:34.352Z,10.93
2018-01-01T02:40:10.643Z,10.47
2018-01-01T02:42:46.184Z,9.10
2018-01-01T02:48:37.333Z,7.43
2018-01-01T02:51:04.681Z,8.60
2018-01-01T03:10:01.877Z,7.67
2018-01-01T03:12:28.230Z,6.33
2018-01-01T03:14:54.649Z,5.90
2018-01-01T03:20:44.053Z,5.20
2018-01-01T03:27:05.430Z,4.73
2018-01-01T03:50:53.938Z,2.27
2018-01-01T03:53:21.482Z,2.13
2018-01-01T03:55:47.850Z,3.43
2018-01-01T04:01:35.704Z,1.80
2018-01-01T04:04:02.145Z,2.30
2018-01-01T04:09:49.241Z,1.60
2018-01-01T04:15:36.262Z,1.70
2018-01-01T04:18:02.776Z,2.77
2018-01-01T04:23:39.426Z,1.73
2018-01-01T04:26:05.740Z,1.70
2018-01-01T04:28:32.118Z,1.87
2018-01-01T04:30:58.541Z,1.87
2018-01-01T04:33:24.927Z,1.50
2018-01-01T04:35:51.332Z,1.83
2018-01-01T04:38:38.584Z,1.90
2018-01-01T04:41:05.087Z,1.63
2018-01-01T04:43:31.542Z,1.77
2018-01-01T04:45:58.071Z,2.27
2018-01-01T04:48:24.663Z,1.77
2018-01-01T04:50:58.627Z,1.30
2018-01-01T04:53:24.998Z,2.40
2018-01-01T04:55:51.445Z,1.90
2018-01-01T04:58:17.874Z,1.60
2018-01-01T05:00:44.398Z,1.40
2018-01-01T05:03:10.886Z,1.70
2018-01-01T05:05:37.307Z,2.67
2018-01-01T05:08:03.699Z,2.10
2018-01-01T05:10:30.115Z,1.90
2018-01-01T05:12:56.534Z,1.53
2018-01-01T05:18:38.219Z,1.97
2018-01-01T05:24:26.258Z,1.57
2018-01-01T05:31:10.738Z,2.30
2018-01-01T05:33:37.203Z,1.70
2018-01-01T05:36:03.624Z,1.87
2018-01-01T05:44:57.999Z,1.60
2018-01-01T05:47:24.460Z,1.30
2018-01-01T05:49:53.668Z,1.70
2018-01-01T05:52:21.905Z,2.00
2018-01-01T05:54:48.459Z,2.13
2018-01-01T06:00:56.938Z,2.70
2018-01-01T06:03:23.426Z,2.60
2018-01-01T06:33:35.464Z,2.03
2018-01-01T06:36:02.027Z,1.77
2018-01-01T06:45:11.361Z,2.10
2018-01-01T06:54:15.784Z,2.10
