createdAt,value
2023-05-10T00:01:20.838Z,99860.47
2023-05-10T00:03:47.652Z,99862.22
2023-05-10T00:06:14.447Z,99867.22
2023-05-10T00:08:41.350Z,99861.22
2023-05-10T00:11:08.237Z,99863.59
2023-05-10T00:13:34.900Z,99859.59
2023-05-10T00:16:01.668Z,99861.03
2023-05-10T00:18:28.447Z,99870.19
2023-05-10T00:20:55.090Z,99864.50
2023-05-10T00:23:21.764Z,99869.41
2023-05-10T00:25:48.585Z,99866.41
2023-05-10T00:28:15.258Z,99861.66
2023-05-10T00:30:42.078Z,99859.72
2023-05-10T00:33:08.978Z,99857.19
2023-05-10T00:35:35.672Z,99859.44
2023-05-10T00:38:02.374Z,99857.75
2023-05-10T00:40:29.745Z,99862.28
2023-05-10T00:43:01.428Z,99852.84
2023-05-10T00:45:28.370Z,99860.25
2023-05-10T00:47:56.208Z,99858.63
2023-05-10T00:50:24.322Z,99864.63
2023-05-10T00:52:51.337Z,99868.94
2023-05-10T00:55:19.060Z,99866.97
2023-05-10T00:57:45.860Z,99863.97
2023-05-10T01:00:14.016Z,99868.00
2023-05-10T01:02:41.516Z,99873.69
2023-05-10T01:05:08.459Z,99869.63
2023-05-10T01:07:35.208Z,99870.50
2023-05-10T01:10:02.175Z,99871.00
2023-05-10T01:12:31.220Z,99869.22
2023-05-10T01:14:58.896Z,99874.63
2023-05-10T01:17:26.566Z,99869.53
2023-05-10T01:19:53.420Z,99871.66
2023-05-10T01:22:41.915Z,99870.06
2023-05-10T01:25:39.477Z,99874.94
2023-05-10T01:28:28.029Z,99878.19
2023-05-10T01:31:19.776Z,99885.03
2023-05-10T01:33:59.940Z,99879.63
2023-05-10T01:36:48.847Z,99876.69
2023-05-10T01:39:41.312Z,99884.53
2023-05-10T01:42:14.037Z,99882.09
2023-05-10T01:45:01.144Z,99889.19
2023-05-10T01:47:39.595Z,99886.53
2023-05-10T01:50:16.143Z,99894.03
2023-05-10T01:52:49.078Z,99893.22
2023-05-10T01:55:17.886Z,99895.69
2023-05-10T01:57:47.349Z,99893.00
2023-05-10T02:00:15.901Z,99901.38
2023-05-10T02:02:48.249Z,99888.72
2023-05-10T02:05:17.042Z,99900.91
2023-05-10T02:07:44.694Z,99898.72
2023-05-10T02:10:14.011Z,99900.88
2023-05-10T02:12:47.212Z,99899.25
2023-05-10T02:15:20.181Z,99895.47
2023-05-10T02:17:48.196Z,99896.56
2023-05-10T02:20:18.136Z,99900.41
2023-05-10T02:22:47.011Z,99896.88
2023-05-10T02:25:16.580Z,99897.69
2023-05-10T02:27:45.585Z,99898.50
2023-05-10T02:30:12.978Z,99902.28
2023-05-10T02:32:40.582Z,99907.69
2023-05-10T02:35:09.365Z,99914.97
2023-05-10T02:37:38.372Z,99911.22
2023-05-10T02:40:07.257Z,99913.66
2023-05-10T02:42:37.797Z,99907.44
2023-05-10T02:45:13.022Z,99902.31
2023-05-10T02:47:40.320Z,99905.28
2023-05-10T02:50:07.896Z,99909.13
2023-05-10T02:52:41.105Z,99908.66
2023-05-10T02:55:10.802Z,99913.69
2023-05-10T02:57:42.266Z,99906.16
2023-05-10T03:00:09.792Z,99910.69
2023-05-10T03:02:37.318Z,99912.59
2023-05-10T03:05:04.559Z,99923.13
2023-05-10T03:07:31.570Z,99927.22
2023-05-10T03:09:59.588Z,99929.91
2023-05-10T03:12:32.556Z,99928.03
2023-05-10T03:15:34.551Z,99928.06
2023-05-10T03:18:14.879Z,99927.03
2023-05-10T03:20:49.409Z,99930.81
2023-05-10T03:23:18.998Z,99927.53
2023-05-10T03:25:48.859Z,99927.78
2023-05-10T03:28:17.575Z,99925.34
2023-05-10T03:30:45.507Z,99929.16
2023-05-10T03:33:14.166Z,99933.19
2023-05-10T03:35:46.551Z,99924.56
2023-05-10T03:38:14.202Z,99926.69
2023-05-10T03:40:40.931Z,99929.69
2023-05-10T03:43:08.884Z,99921.88
2023-05-10T03:45:35.699Z,99926.69
2023-05-10T03:48:02.471Z,99928.88
2023-05-10T03:50:29.628Z,99928.59
2023-05-10T03:52:56.560Z,99926.69
2023-05-10T03:55:23.496Z,99928.59
2023-05-10T03:57:54.710Z,99928.34
2023-05-10T04:00:22.732Z,99928.59
2023-05-10T04:02:53.044Z,99923.78
2023-05-10T04:05:20.705Z,99935.03
2023-05-10T04:07:48.122Z,99948.59
2023-05-10T04:10:15.095Z,99948.63
2023-05-10T04:12:42.001Z,99946.47
2023-05-10T04:15:09.219Z,99955.19
2023-05-10T04:17:35.956Z,99951.34
2023-05-10T04:20:02.852Z,99954.34
2023-05-10T04:22:30.792Z,99957.31
2023-05-10T04:24:57.415Z,99963.81
2023-05-10T04:27:24.168Z,99965.47
2023-05-10T04:29:51.660Z,99959.81
2023-05-10T04:32:18.410Z,99963.59
2023-05-10T04:34:45.108Z,99964.91
2023-05-10T04:37:11.864Z,99961.69
2023-05-10T04:39:40.232Z,99964.69
2023-05-10T04:42:08.219Z,99966.03
2023-05-10T04:44:35.039Z,99967.63
2023-05-10T04:47:03.209Z,99974.16
2023-05-10T04:49:30.987Z,99974.03
2023-05-10T04:51:57.646Z,99970.25
2023-05-10T04:54:24.480Z,99968.31
2023-05-10T04:56:51.207Z,99979.75
2023-05-10T04:59:18.154Z,99971.94
2023-05-10T05:01:44.860Z,99972.47
2023-05-10T05:04:11.861Z,99979.75
2023-05-10T05:06:38.640Z,99982.53
2023-05-10T05:09:05.310Z,99977.88
2023-05-10T05:11:31.984Z,99984.56
2023-05-10T05:14:00.145Z,99984.38
2023-05-10T05:16:27.436Z,99991.72
2023-05-10T05:18:54.266Z,99998.44
2023-05-10T05:21:21.234Z,99989.78
2023-05-10T05:23:48.354Z,99996.50
2023-05-10T05:26:15.871Z,100004.38
2023-05-10T05:28:43.111Z,100002.72
2023-05-10T05:31:10.178Z,99995.09
2023-05-10T05:33:37.743Z,100013.34
2023-05-10T05:36:06.332Z,100013.41
2023-05-10T05:38:33.162Z,100009.84
2023-05-10T05:40:59.972Z,99999.94
2023-05-10T05:43:26.710Z,100011.25
2023-05-10T05:45:54.795Z,100013.09
2023-05-10T05:48:21.846Z,100012.22
2023-05-10T05:50:48.502Z,100009.88
2023-05-10T05:53:15.355Z,100019.06
2023-05-10T05:55:51.404Z,100024.78
2023-05-10T05:58:18.156Z,100022.00
2023-05-10T06:00:44.791Z,100033.91
2023-05-10T06:03:11.646Z,100024.16
2023-05-10T06:05:38.544Z,100030.19
2023-05-10T06:08:05.274Z,100035.00
2023-05-10T06:10:31.955Z,100034.13
2023-05-10T06:12:58.651Z,100038.59
2023-05-10T06:15:25.601Z,100044.25
2023-05-10T06:17:52.485Z,100039.59
2023-05-10T06:20:19.485Z,100043.50
2023-05-10T06:22:46.170Z,100048.41
2023-05-10T06:25:12.988Z,100042.44
2023-05-10T06:27:39.600Z,100043.50
2023-05-10T06:30:13.014Z,100047.78
2023-05-10T06:32:40.692Z,100047.69
2023-05-10T06:35:08.762Z,100050.13
2023-05-10T06:37:35.569Z,100055.03
2023-05-10T06:40:03.270Z,100057.13
2023-05-10T06:42:31.719Z,100050.34
2023-05-10T06:44:58.404Z,100057.06
2023-05-10T06:47:25.249Z,100044.44
2023-05-10T06:49:52.141Z,100056.88
2023-05-10T06:52:18.949Z,100062.88
2023-05-10T06:54:45.598Z,100063.88
2023-05-10T06:57:23.415Z,100063.41
2023-05-10T06:59:58.334Z,100062.22
2023-05-10T07:02:25.054Z,100059.22
2023-05-10T07:04:52.918Z,100051.09
2023-05-10T07:07:20.047Z,100054.53
2023-05-10T07:09:46.852Z,100056.03
2023-05-10T07:12:15.337Z,100057.22
2023-05-10T07:14:43.071Z,100054.66
2023-05-10T07:17:10.363Z,100057.44
2023-05-10T07:19:37.188Z,100063.88
2023-05-10T07:22:04.061Z,100064.69
2023-05-10T07:24:32.118Z,100063.81
2023-05-10T07:26:58.787Z,100069.41
2023-05-10T07:29:25.888Z,100067.50
2023-05-10T07:31:52.740Z,100068.75
2023-05-10T07:34:19.650Z,100060.31
2023-05-10T07:36:46.348Z,100064.69
2023-05-10T07:39:16.467Z,100074.84
2023-05-10T07:41:51.919Z,100077.72
2023-05-10T07:44:21.528Z,100080.53
2023-05-10T07:46:48.965Z,100087.81
2023-05-10T07:49:15.875Z,100082.59
2023-05-10T07:51:43.407Z,100082.59
2023-05-10T07:54:10.539Z,100080.19
2023-05-10T07:56:37.299Z,100079.94
2023-05-10T07:59:08.799Z,100085.81
2023-05-10T08:01:36.712Z,100082.44
2023-05-10T08:04:03.584Z,100090.53
2023-05-10T08:06:31.194Z,100089.66
2023-05-10T08:08:58.560Z,100085.69
2023-05-10T08:11:25.664Z,100084.88
2023-05-10T08:13:52.642Z,100086.09
2023-05-10T08:16:19.530Z,100086.03
2023-05-10T08:18:47.989Z,100087.03
2023-05-10T08:21:15.337Z,100086.88
2023-05-10T08:23:42.067Z,100084.19
2023-05-10T08:26:08.731Z,100087.16
2023-05-10T08:28:35.542Z,100096.09
2023-05-10T08:31:02.362Z,100091.00
2023-05-10T08:33:29.315Z,100089.97
2023-05-10T08:35:55.960Z,100094.91
2023-05-10T08:38:22.747Z,100092.75
2023-05-10T08:40:51.739Z,100097.19
2023-05-10T08:43:19.130Z,100100.41
2023-05-10T08:45:48.800Z,100102.50
2023-05-10T08:48:16.445Z,100093.97
2023-05-10T08:50:44.049Z,100101.00
2023-05-10T08:53:12.598Z,100107.38
2023-05-10T08:55:41.049Z,100106.41
2023-05-10T08:58:07.795Z,100102.81
2023-05-10T09:00:35.211Z,100110.06
2023-05-10T09:03:03.775Z,100112.25
2023-05-10T09:05:30.728Z,100115.25
2023-05-10T09:07:57.510Z,100116.00
2023-05-10T09:10:27.029Z,100126.50
2023-05-10T09:12:54.585Z,100122.00
2023-05-10T09:15:21.449Z,100125.81
2023-05-10T09:17:50.133Z,100121.56
2023-05-10T09:20:18.379Z,100124.44
2023-05-10T09:22:45.086Z,100129.78
2023-05-10T09:25:16.171Z,100134.13
2023-05-10T09:27:46.930Z,100129.78
2023-05-10T09:30:29.570Z,100130.59
2023-05-10T09:32:57.942Z,100126.53
2023-05-10T09:35:29.446Z,100130.78
2023-05-10T09:37:58.818Z,100134.25
2023-05-10T09:40:27.226Z,100138.22
2023-05-10T09:43:02.428Z,100136.19
2023-05-10T09:45:31.456Z,100135.50
2023-05-10T09:48:01.521Z,100147.94
2023-05-10T09:50:29.017Z,100147.22
2023-05-10T09:53:01.626Z,100140.53
2023-05-10T09:55:46.134Z,100148.72
2023-05-10T09:58:14.509Z,100147.81
2023-05-10T10:00:42.944Z,100157.47
2023-05-10T10:03:21.197Z,100157.41
2023-05-10T10:05:49.592Z,100162.84
2023-05-10T10:08:17.664Z,100162.72
2023-05-10T10:10:47.393Z,100163.97
2023-05-10T10:13:14.854Z,100165.34
2023-05-10T10:15:43.384Z,100160.41
2023-05-10T10:18:15.113Z,100160.59
2023-05-10T10:20:42.583Z,100160.91
2023-05-10T10:23:09.541Z,100160.59
2023-05-10T10:25:36.589Z,100160.81
2023-05-10T10:28:17.247Z,100156.69
2023-05-10T10:30:47.947Z,100165.16
2023-05-10T10:33:30.556Z,100163.34
2023-05-10T10:36:00.930Z,100164.63
2023-05-10T10:39:00.334Z,100160.66
2023-05-10T10:41:53.493Z,100157.63
2023-05-10T10:44:23.570Z,100162.31
2023-05-10T10:47:12.849Z,100162.06
2023-05-10T10:49:46.974Z,100162.59
2023-05-10T10:52:16.236Z,100159.16
2023-05-10T10:54:50.972Z,100158.94
2023-05-10T10:57:22.508Z,100152.41
2023-05-10T10:59:49.524Z,100149.81
2023-05-10T11:02:44.773Z,100154.88
2023-05-10T11:05:34.353Z,100155.38
2023-05-10T11:08:08.386Z,100154.03
2023-05-10T11:10:35.344Z,100159.88
2023-05-10T11:13:06.955Z,100154.50
2023-05-10T11:15:38.037Z,100153.44
2023-05-10T11:18:24.980Z,100154.63
2023-05-10T11:20:59.874Z,100166.09
2023-05-10T11:23:58.765Z,100164.28
2023-05-10T11:26:27.190Z,100162.94
2023-05-10T11:28:59.443Z,100153.47
2023-05-10T11:31:27.905Z,100164.13
2023-05-10T11:33:57.228Z,100163.59
2023-05-10T11:36:33.510Z,100161.03
2023-05-10T11:39:00.407Z,100163.16
2023-05-10T11:41:29.522Z,100161.75
2023-05-10T11:43:58.315Z,100172.53
2023-05-10T11:46:27.694Z,100169.22
2023-05-10T11:49:02.375Z,100172.47
2023-05-10T11:51:29.154Z,100176.56
2023-05-10T11:53:57.168Z,100168.41
2023-05-10T11:56:24.521Z,100171.34
2023-05-10T11:58:56.698Z,100170.84
2023-05-10T12:01:27.530Z,100175.09
2023-05-10T12:03:59.086Z,100173.44
2023-05-10T12:06:32.149Z,100167.75
2023-05-10T12:08:59.777Z,100166.38
2023-05-10T12:11:28.424Z,100166.19
2023-05-10T12:13:57.168Z,100169.13
2023-05-10T12:16:27.023Z,100178.16
2023-05-10T12:18:56.869Z,100174.94
2023-05-10T12:21:24.178Z,100178.00
2023-05-10T12:23:52.099Z,100185.78
2023-05-10T12:26:22.464Z,100175.84
2023-05-10T12:28:49.109Z,100194.47
2023-05-10T12:31:15.979Z,100189.84
2023-05-10T12:33:44.668Z,100195.69
2023-05-10T12:36:12.959Z,100190.63
2023-05-10T12:38:48.589Z,100193.50
2023-05-10T12:41:19.533Z,100189.41
2023-05-10T12:43:49.253Z,100192.47
2023-05-10T12:46:18.182Z,100201.66
2023-05-10T12:48:47.131Z,100199.28
2023-05-10T12:51:16.538Z,100202.59
2023-05-10T12:53:46.149Z,100200.25
2023-05-10T12:56:14.236Z,100202.78
2023-05-10T12:58:41.244Z,100201.22
2023-05-10T13:01:08.079Z,100200.97
2023-05-10T13:03:34.786Z,100198.53
2023-05-10T13:06:01.606Z,100198.31
2023-05-10T13:08:30.629Z,100204.16
2023-05-10T13:10:57.636Z,100199.13
2023-05-10T13:13:24.368Z,100201.44
2023-05-10T13:15:51.219Z,100198.31
2023-05-10T13:18:18.019Z,100193.56
2023-05-10T13:20:45.279Z,100197.41
2023-05-10T13:23:12.187Z,100190.53
2023-05-10T13:25:39.251Z,100189.13
2023-05-10T13:28:06.050Z,100197.94
2023-05-10T13:30:32.808Z,100197.94
2023-05-10T13:32:59.637Z,100185.22
2023-05-10T13:35:26.354Z,100182.78
2023-05-10T13:37:54.330Z,100180.31
2023-05-10T13:40:21.034Z,100188.09
2023-05-10T13:42:47.700Z,100186.75
2023-05-10T13:45:14.741Z,100188.94
2023-05-10T13:47:41.949Z,100176.22
2023-05-10T13:50:09.014Z,100181.88
2023-05-10T13:52:36.132Z,100188.84
2023-05-10T13:55:03.740Z,100187.25
2023-05-10T13:57:31.673Z,100186.94
2023-05-10T13:59:59.344Z,100186.22
2023-05-10T14:02:26.802Z,100182.19
2023-05-10T14:04:53.647Z,100181.19
2023-05-10T14:07:20.307Z,100183.22
2023-05-10T14:09:47.019Z,100184.56
2023-05-10T14:12:15.429Z,100178.00
2023-05-10T14:14:42.225Z,100178.00
2023-05-10T14:17:10.735Z,100179.69
2023-05-10T14:19:39.691Z,100178.41
2023-05-10T14:22:06.592Z,100176.41
2023-05-10T14:24:33.478Z,100175.97
2023-05-10T14:27:01.114Z,100170.03
2023-05-10T14:29:28.228Z,100166.91
2023-05-10T14:31:54.957Z,100166.19
2023-05-10T14:34:21.879Z,100168.94
2023-05-10T14:36:48.703Z,100168.13
2023-05-10T14:39:15.523Z,100173.75
2023-05-10T14:41:43.873Z,100169.59
2023-05-10T14:44:11.620Z,100163.03
2023-05-10T14:46:39.068Z,100174.75
2023-05-10T14:49:05.959Z,100173.25
2023-05-10T14:51:32.692Z,100166.94
2023-05-10T14:53:59.802Z,100158.88
2023-05-10T14:56:29.492Z,100168.34
2023-05-10T14:58:56.438Z,100176.25
2023-05-10T15:01:23.686Z,100171.53
2023-05-10T15:03:51.582Z,100171.91
2023-05-10T15:06:24.667Z,100158.97
2023-05-10T15:08:53.544Z,100165.13
2023-05-10T15:11:21.384Z,100165.13
2023-05-10T15:13:48.176Z,100164.81
2023-05-10T15:16:14.929Z,100163.97
2023-05-10T15:18:41.685Z,100166.69
2023-05-10T15:21:08.346Z,100158.34
2023-05-10T15:23:34.996Z,100157.22
2023-05-10T15:26:01.978Z,100157.44
2023-05-10T15:28:28.582Z,100164.88
2023-05-10T15:30:56.279Z,100154.06
2023-05-10T15:33:23.742Z,100161.34
2023-05-10T15:35:50.395Z,100149.66
2023-05-10T15:38:17.193Z,100153.81
2023-05-10T15:40:43.808Z,100153.31
2023-05-10T15:43:10.442Z,100156.75
2023-05-10T15:45:37.705Z,100151.75
2023-05-10T15:48:05.027Z,100154.03
2023-05-10T15:50:31.835Z,100153.56
2023-05-10T15:52:58.520Z,100157.41
2023-05-10T15:55:25.876Z,100153.56
2023-05-10T15:57:52.809Z,100161.34
2023-05-10T16:00:19.692Z,100166.25
2023-05-10T16:02:46.378Z,100167.56
2023-05-10T16:05:13.946Z,100158.75
2023-05-10T16:07:41.940Z,100168.56
2023-05-10T16:10:11.053Z,100163.84
2023-05-10T16:12:38.568Z,100166.97
2023-05-10T16:15:06.303Z,100171.63
2023-05-10T16:17:33.130Z,100168.28
2023-05-10T16:20:01.177Z,100169.50
2023-05-10T16:22:30.657Z,100173.94
2023-05-10T16:24:58.158Z,100166.88
2023-05-10T16:27:25.236Z,100162.34
2023-05-10T16:29:51.877Z,100163.78
2023-05-10T16:32:18.654Z,100164.78
2023-05-10T16:34:45.524Z,100165.28
2023-05-10T16:37:12.240Z,100164.47
2023-05-10T16:39:38.894Z,100172.75
2023-05-10T16:42:05.685Z,100166.38
2023-05-10T16:44:32.625Z,100169.84
2023-05-10T16:46:59.364Z,100166.56
2023-05-10T16:49:26.616Z,100167.78
2023-05-10T16:51:53.423Z,100169.53
2023-05-10T16:54:21.815Z,100173.16
2023-05-10T16:56:48.478Z,100174.38
2023-05-10T16:59:16.243Z,100172.34
2023-05-10T17:01:43.139Z,100175.56
2023-05-10T17:04:09.849Z,100177.47
2023-05-10T17:06:37.406Z,100176.78
2023-05-10T17:09:05.593Z,100182.91
2023-05-10T17:11:32.645Z,100182.13
2023-05-10T17:14:01.367Z,100187.25
2023-05-10T17:16:29.698Z,100180.19
2023-05-10T17:18:56.673Z,100182.94
2023-05-10T17:21:23.399Z,100181.63
2023-05-10T17:23:50.277Z,100186.56
2023-05-10T17:26:17.259Z,100196.84
2023-05-10T17:28:43.943Z,100193.31
2023-05-10T17:31:10.663Z,100188.28
2023-05-10T17:33:37.552Z,100191.50
2023-05-10T17:36:04.447Z,100201.72
2023-05-10T17:38:31.147Z,100192.00
2023-05-10T17:40:57.880Z,100196.25
2023-05-10T17:43:25.987Z,100199.75
2023-05-10T17:45:52.925Z,100193.19
2023-05-10T17:48:19.755Z,100196.59
2023-05-10T17:50:46.470Z,100194.81
2023-05-10T17:53:13.113Z,100203.56
2023-05-10T17:55:41.175Z,100204.25
2023-05-10T17:58:09.568Z,100203.25
2023-05-10T18:00:36.444Z,100204.56
2023-05-10T18:03:04.562Z,100204.38
2023-05-10T18:05:31.664Z,100201.88
2023-05-10T18:07:58.347Z,100208.81
2023-05-10T18:10:25.048Z,100207.50
2023-05-10T18:12:52.496Z,100211.72
2023-05-10T18:15:19.327Z,100210.91
2023-05-10T18:17:46.110Z,100205.44
2023-05-10T18:20:14.245Z,100211.78
2023-05-10T18:22:40.986Z,100211.28
2023-05-10T18:25:08.099Z,100209.81
2023-05-10T18:27:34.878Z,100210.00
2023-05-10T18:30:01.771Z,100213.47
2023-05-10T18:32:32.761Z,100213.03
2023-05-10T18:34:59.478Z,100225.91
2023-05-10T18:37:26.261Z,100231.03
2023-05-10T18:39:53.086Z,100218.28
2023-05-10T18:42:22.970Z,100224.34
2023-05-10T18:44:49.702Z,100224.44
2023-05-10T18:47:16.500Z,100213.56
2023-05-10T18:49:45.130Z,100214.34
2023-05-10T18:52:12.603Z,100215.81
2023-05-10T18:54:39.240Z,100219.84
2023-05-10T18:57:06.061Z,100227.78
2023-05-10T18:59:33.594Z,100221.72
2023-05-10T19:02:00.303Z,100226.94
2023-05-10T19:04:27.531Z,100234.94
2023-05-10T19:06:55.654Z,100229.59
2023-05-10T19:09:22.873Z,100237.22
2023-05-10T19:11:51.135Z,100235.13
2023-05-10T19:14:17.817Z,100237.91
2023-05-10T19:16:44.663Z,100241.22
2023-05-10T19:19:12.542Z,100240.41
2023-05-10T19:21:40.909Z,100244.06
2023-05-10T19:24:07.854Z,100253.91
2023-05-10T19:26:36.268Z,100257.22
2023-05-10T19:29:04.131Z,100252.81
2023-05-10T19:31:31.132Z,100253.38
2023-05-10T19:34:00.914Z,100257.44
2023-05-10T19:36:28.126Z,100262.19
2023-05-10T19:38:54.776Z,100260.44
2023-05-10T19:41:22.251Z,100269.78
2023-05-10T19:43:49.046Z,100271.75
2023-05-10T19:46:17.206Z,100266.25
2023-05-10T19:48:45.415Z,100270.88
2023-05-10T19:51:13.989Z,100273.59
2023-05-10T19:53:44.635Z,100275.84
2023-05-10T19:56:11.452Z,100284.06
2023-05-10T19:58:38.342Z,100282.97
2023-05-10T20:01:07.466Z,100276.66
2023-05-10T20:03:35.339Z,100279.88
2023-05-10T20:06:02.725Z,100285.31
2023-05-10T20:08:29.855Z,100279.28
2023-05-10T20:11:02.326Z,100278.72
2023-05-10T20:13:29.822Z,100282.03
2023-05-10T20:15:58.049Z,100290.63
2023-05-10T20:18:25.686Z,100291.72
2023-05-10T20:20:58.333Z,100295.34
2023-05-10T20:23:25.650Z,100301.56
2023-05-10T20:25:52.744Z,100293.47
2023-05-10T20:28:22.648Z,100296.47
2023-05-10T20:30:53.143Z,100305.91
2023-05-10T20:33:20.747Z,100296.13
2023-05-10T20:35:47.597Z,100297.75
2023-05-10T20:38:14.314Z,100298.63
2023-05-10T20:40:41.525Z,100297.56
2023-05-10T20:43:08.229Z,100307.09
2023-05-10T20:45:37.556Z,100300.88
2023-05-10T20:48:04.967Z,100303.00
2023-05-10T20:50:31.613Z,100303.09
2023-05-10T20:52:58.397Z,100300.91
2023-05-10T20:55:25.191Z,100302.25
2023-05-10T20:57:52.780Z,100310.13
2023-05-10T21:00:20.114Z,100303.97
2023-05-10T21:02:47.333Z,100297.50
2023-05-10T21:05:14.348Z,100301.28
2023-05-10T21:07:41.027Z,100305.06
2023-05-10T21:10:08.422Z,100307.34
2023-05-10T21:12:35.290Z,100300.78
2023-05-10T21:15:04.349Z,100304.03
2023-05-10T21:17:32.155Z,100298.84
2023-05-10T21:19:58.841Z,100298.88
2023-05-10T21:22:26.139Z,100303.78
2023-05-10T21:24:52.830Z,100295.09
2023-05-10T21:27:19.728Z,100291.28
2023-05-10T21:29:46.523Z,100293.47
2023-05-10T21:32:13.302Z,100291.03
2023-05-10T21:34:39.992Z,100296.69
2023-05-10T21:37:06.703Z,100296.69
2023-05-10T21:39:33.377Z,100289.94
2023-05-10T21:42:00.314Z,100295.59
2023-05-10T21:44:27.078Z,100292.38
2023-05-10T21:46:53.714Z,100290.75
2023-05-10T21:49:20.403Z,100291.91
2023-05-10T21:51:47.293Z,100293.25
2023-05-10T21:54:14.055Z,100287.84
2023-05-10T21:56:40.705Z,100291.66
2023-05-10T21:59:07.418Z,100291.34
2023-05-10T22:01:34.215Z,100291.34
2023-05-10T22:04:00.870Z,100293.50
2023-05-10T22:06:27.640Z,100285.69
2023-05-10T22:08:54.394Z,100290.81
2023-05-10T22:11:21.755Z,100293.84
2023-05-10T22:13:48.410Z,100290.81
2023-05-10T22:16:15.424Z,100292.50
2023-05-10T22:18:43.622Z,100295.72
2023-05-10T22:21:10.521Z,100291.94
2023-05-10T22:23:37.255Z,100296.56
2023-05-10T22:26:04.424Z,100294.66
2023-05-10T22:28:31.159Z,100298.63
2023-05-10T22:30:57.811Z,100299.53
2023-05-10T22:33:24.749Z,100304.03
2023-05-10T22:35:51.480Z,100308.75
2023-05-10T22:38:18.132Z,100295.47
2023-05-10T22:40:44.851Z,100310.88
2023-05-10T22:43:11.869Z,100309.56
2023-05-10T22:45:38.607Z,100306.56
2023-05-10T22:48:05.482Z,100312.25
2023-05-10T22:50:32.161Z,100303.25
2023-05-10T22:52:58.940Z,100313.00
2023-05-10T22:55:25.665Z,100309.56
2023-05-10T22:57:53.826Z,100314.72
2023-05-10T23:00:20.890Z,100316.03
2023-05-10T23:02:47.776Z,100315.78
2023-05-10T23:05:14.550Z,100320.09
2023-05-10T23:07:41.318Z,100321.22
2023-05-10T23:10:08.341Z,100319.59
2023-05-10T23:12:34.948Z,100309.56
2023-05-10T23:15:01.628Z,100317.97
2023-05-10T23:17:29.180Z,100323.91
2023-05-10T23:19:55.974Z,100320.41
2023-05-10T23:22:22.666Z,100320.66
2023-05-10T23:24:49.310Z,100323.34
2023-05-10T23:27:16.062Z,100321.50
2023-05-10T23:29:42.776Z,100314.75
2023-05-10T23:32:09.588Z,100322.06
2023-05-10T23:34:36.383Z,100321.19
2023-05-10T23:37:03.018Z,100322.31
2023-05-10T23:39:29.694Z,100327.47
2023-05-10T23:41:56.441Z,100323.69
2023-05-10T23:44:23.500Z,100335.03
2023-05-10T23:46:50.570Z,100325.31
2023-05-10T23:49:17.406Z,100332.38
2023-05-10T23:51:44.207Z,100328.84
2023-05-10T23:54:11.021Z,100330.19
2023-05-10T23:56:37.768Z,100327.75
2023-05-10T23:59:05.993Z,100323.44
