createdAt,value
2022-07-30T00:00:55.712Z,2.75
2022-07-30T00:03:41.518Z,3.88
2022-07-30T00:06:26.775Z,2.50
2022-07-30T00:09:12.308Z,2.53
2022-07-30T00:12:09.163Z,2.75
2022-07-30T00:14:56.577Z,2.42
2022-07-30T00:17:42.804Z,2.50
2022-07-30T00:20:32.959Z,2.58
2022-07-30T00:23:18.532Z,2.53
2022-07-30T00:26:04.161Z,2.47
2022-07-30T00:28:49.622Z,2.70
2022-07-30T00:31:35.205Z,2.15
2022-07-30T00:34:20.681Z,2.17
2022-07-30T00:37:06.315Z,1.98
2022-07-30T00:39:52.134Z,2.47
2022-07-30T00:42:46.358Z,2.03
2022-07-30T00:45:32.031Z,2.40
2022-07-30T00:48:17.734Z,1.75
2022-07-30T00:51:03.743Z,1.98
2022-07-30T00:53:49.256Z,2.05
2022-07-30T00:56:34.870Z,1.80
2022-07-30T00:59:20.355Z,1.80
2022-07-30T01:02:06.023Z,1.90
2022-07-30T01:04:51.551Z,1.83
2022-07-30T01:07:38.100Z,1.80
2022-07-30T01:10:23.707Z,1.90
2022-07-30T01:13:10.155Z,2.30
2022-07-30T01:15:58.083Z,2.35
2022-07-30T01:19:04.397Z,2.33
2022-07-30T01:22:00.197Z,2.70
2022-07-30T01:25:04.214Z,1.98
2022-07-30T01:28:05.464Z,2.13
2022-07-30T01:30:52.853Z,2.10
2022-07-30T01:33:42.879Z,2.53
2022-07-30T01:36:30.511Z,1.92
2022-07-30T01:39:19.349Z,1.95
2022-07-30T01:42:07.473Z,1.90
2022-07-30T01:44:54.209Z,2.25
2022-07-30T01:47:42.550Z,2.25
2022-07-30T01:50:29.108Z,1.88
2022-07-30T01:53:20.828Z,2.10
2022-07-30T01:56:10.813Z,2.30
2022-07-30T01:58:58.214Z,2.38
2022-07-30T02:01:43.559Z,2.17
2022-07-30T02:04:30.255Z,2.15
2022-07-30T02:07:24.844Z,2.63
2022-07-30T02:10:24.202Z,2.97
2022-07-30T02:13:12.783Z,2.20
2022-07-30T02:16:13.577Z,2.10
2022-07-30T02:19:16.971Z,2.03
2022-07-30T02:24:56.911Z,2.40
2022-07-30T02:27:45.598Z,2.22
2022-07-30T02:30:34.443Z,2.33
2022-07-30T02:33:23.683Z,2.70
2022-07-30T02:36:12.503Z,2.30
2022-07-30T02:38:59.456Z,2.17
2022-07-30T02:41:49.734Z,2.50
2022-07-30T02:44:38.598Z,1.90
2022-07-30T02:47:24.427Z,2.65
2022-07-30T02:50:11.338Z,2.50
2022-07-30T02:52:59.432Z,2.83
2022-07-30T02:55:47.055Z,2.55
2022-07-30T02:58:34.252Z,3.13
2022-07-30T03:01:23.065Z,2.88
2022-07-30T03:04:10.241Z,3.45
2022-07-30T03:06:56.231Z,2.92
2022-07-30T03:09:52.194Z,3.45
2022-07-30T03:12:40.529Z,3.50
2022-07-30T03:15:27.082Z,3.50
2022-07-30T03:18:14.477Z,3.17
2022-07-30T03:21:01.196Z,3.17
2022-07-30T03:23:49.515Z,4.03
2022-07-30T03:26:36.478Z,4.55
2022-07-30T03:29:24.212Z,4.07
2022-07-30T03:32:13.885Z,4.68
2022-07-30T03:35:06.137Z,4.95
2022-07-30T03:37:51.917Z,4.43
2022-07-30T03:40:37.435Z,4.40
2022-07-30T03:43:33.234Z,4.13
2022-07-30T03:46:19.814Z,4.50
2022-07-30T03:49:06.043Z,4.38
2022-07-30T03:51:53.461Z,5.70
2022-07-30T03:54:39.285Z,6.50
2022-07-30T03:57:25.680Z,6.72
2022-07-30T04:00:16.048Z,7.85
2022-07-30T04:03:01.342Z,8.20
2022-07-30T04:05:46.480Z,9.10
2022-07-30T04:08:32.058Z,10.05
2022-07-30T04:11:17.446Z,10.23
2022-07-30T04:14:06.977Z,9.90
2022-07-30T04:16:55.707Z,11.80
2022-07-30T04:19:49.506Z,10.95
2022-07-30T04:22:37.772Z,11.50
2022-07-30T04:25:24.855Z,12.55
2022-07-30T04:28:13.642Z,11.52
2022-07-30T04:30:59.530Z,11.02
2022-07-30T04:33:46.389Z,13.02
2022-07-30T04:36:33.535Z,12.40
2022-07-30T04:39:18.800Z,12.73
2022-07-30T04:42:04.467Z,13.73
2022-07-30T04:44:50.040Z,14.45
2022-07-30T04:47:35.545Z,13.65
2022-07-30T04:50:24.647Z,13.68
2022-07-30T04:53:11.234Z,15.02
2022-07-30T04:55:59.211Z,13.77
2022-07-30T04:58:46.309Z,14.73
2022-07-30T05:01:40.386Z,15.25
2022-07-30T05:04:28.061Z,14.90
2022-07-30T05:07:14.593Z,16.42
2022-07-30T05:10:00.294Z,15.90
2022-07-30T05:12:45.750Z,14.95
2022-07-30T05:15:36.061Z,13.82
2022-07-30T05:18:22.850Z,16.08
2022-07-30T05:21:09.077Z,15.68
2022-07-30T05:23:54.373Z,17.45
2022-07-30T05:26:40.437Z,16.60
2022-07-30T05:29:25.557Z,16.15
2022-07-30T05:32:10.844Z,17.35
2022-07-30T05:34:58.536Z,17.15
2022-07-30T05:37:43.832Z,16.75
2022-07-30T05:40:29.293Z,18.92
2022-07-30T05:43:14.849Z,17.23
2022-07-30T05:46:00.399Z,16.85
2022-07-30T05:48:45.908Z,16.23
2022-07-30T05:51:31.306Z,16.33
2022-07-30T05:54:16.712Z,15.10
2022-07-30T05:57:02.497Z,14.65
2022-07-30T05:59:49.923Z,13.30
2022-07-30T06:02:35.142Z,14.00
2022-07-30T06:05:20.878Z,11.48
2022-07-30T06:08:06.207Z,9.77
2022-07-30T06:10:51.772Z,11.52
2022-07-30T06:13:38.221Z,9.20
2022-07-30T06:16:23.660Z,8.52
2022-07-30T06:19:09.034Z,8.00
2022-07-30T06:22:06.698Z,6.72
2022-07-30T06:24:52.182Z,6.55
2022-07-30T06:27:39.882Z,7.00
2022-07-30T06:30:30.412Z,6.32
2022-07-30T06:33:16.841Z,6.10
2022-07-30T06:36:02.418Z,5.50
2022-07-30T06:38:48.076Z,5.53
2022-07-30T06:41:33.547Z,4.93
2022-07-30T06:44:18.991Z,4.47
2022-07-30T06:47:07.894Z,5.30
2022-07-30T06:49:53.972Z,4.28
2022-07-30T06:52:39.243Z,4.00
2022-07-30T06:55:25.621Z,3.55
2022-07-30T06:58:10.830Z,3.13
2022-07-30T07:00:56.217Z,3.55
2022-07-30T07:03:41.743Z,3.17
2022-07-30T07:06:27.121Z,3.28
2022-07-30T07:09:12.548Z,3.00
2022-07-30T07:11:58.146Z,3.08
2022-07-30T07:14:43.501Z,3.08
2022-07-30T07:17:29.006Z,2.75
2022-07-30T07:20:14.415Z,2.78
2022-07-30T07:23:02.317Z,2.88
2022-07-30T07:25:53.298Z,2.63
2022-07-30T07:28:40.149Z,2.70
2022-07-30T07:32:05.418Z,2.95
2022-07-30T07:34:31.748Z,2.38
2022-07-30T07:37:17.683Z,2.67
2022-07-30T07:40:03.143Z,2.40
2022-07-30T07:42:48.404Z,2.38
2022-07-30T07:45:34.332Z,2.83
2022-07-30T07:48:20.108Z,3.00
2022-07-30T07:51:09.606Z,2.38
2022-07-30T07:54:19.949Z,2.40
2022-07-30T07:57:02.418Z,2.15
2022-07-30T07:59:51.574Z,3.00
2022-07-30T08:02:37.473Z,2.22
2022-07-30T08:05:23.409Z,2.00
2022-07-30T08:08:08.917Z,2.15
2022-07-30T08:10:54.401Z,2.05
2022-07-30T08:13:48.849Z,2.15
2022-07-30T08:16:38.023Z,2.13
2022-07-30T08:19:23.324Z,1.70
2022-07-30T08:22:08.846Z,1.80
2022-07-30T08:24:54.298Z,1.92
2022-07-30T08:27:39.749Z,2.13
2022-07-30T08:30:25.315Z,2.00
2022-07-30T08:33:10.749Z,1.95
2022-07-30T08:36:03.093Z,1.95
2022-07-30T08:38:49.933Z,1.95
2022-07-30T08:41:37.218Z,2.08
2022-07-30T08:44:24.248Z,2.15
2022-07-30T08:47:11.621Z,2.28
2022-07-30T08:50:01.575Z,3.03
2022-07-30T08:52:49.103Z,2.33
2022-07-30T08:55:34.390Z,2.10
2022-07-30T08:58:36.842Z,2.13
2022-07-30T09:01:22.719Z,2.00
2022-07-30T09:04:08.324Z,1.92
2022-07-30T09:06:53.767Z,2.30
2022-07-30T09:09:39.131Z,2.92
2022-07-30T09:12:45.278Z,2.00
2022-07-30T09:15:30.913Z,2.03
2022-07-30T09:18:27.287Z,1.90
2022-07-30T09:21:15.618Z,2.08
2022-07-30T09:24:05.887Z,2.38
2022-07-30T09:27:03.254Z,2.78
2022-07-30T09:29:59.317Z,2.78
2022-07-30T09:32:56.387Z,2.22
2022-07-30T09:35:42.885Z,2.38
2022-07-30T09:38:28.851Z,2.55
2022-07-30T09:41:37.562Z,2.67
2022-07-30T09:44:26.935Z,2.60
2022-07-30T09:47:34.507Z,2.17
2022-07-30T09:53:27.983Z,2.15
2022-07-30T09:56:29.976Z,2.20
2022-07-30T09:59:35.062Z,2.28
2022-07-30T10:02:28.374Z,1.90
2022-07-30T10:05:16.078Z,1.80
2022-07-30T10:08:09.135Z,1.70
2022-07-30T10:11:08.493Z,2.00
2022-07-30T10:13:57.344Z,1.75
2022-07-30T10:16:43.919Z,1.90
2022-07-30T10:19:39.826Z,2.47
2022-07-30T10:22:27.931Z,1.70
2022-07-30T10:25:17.340Z,1.30
2022-07-30T10:28:04.900Z,1.80
2022-07-30T10:30:52.035Z,1.40
2022-07-30T10:33:40.065Z,1.75
2022-07-30T10:36:26.716Z,1.77
2022-07-30T10:39:17.540Z,2.03
2022-07-30T10:45:58.422Z,1.88
2022-07-30T10:48:48.537Z,2.20
2022-07-30T10:51:44.106Z,2.13
2022-07-30T10:54:36.642Z,1.67
2022-07-30T10:57:32.756Z,1.50
2022-07-30T11:00:29.327Z,2.00
2022-07-30T11:03:41.611Z,1.65
2022-07-30T11:06:30.869Z,1.88
2022-07-30T11:09:42.716Z,1.70
2022-07-30T11:12:47.361Z,1.45
2022-07-30T11:15:59.744Z,2.15
2022-07-30T11:19:56.281Z,1.77
2022-07-30T11:22:36.165Z,1.90
2022-07-30T11:25:21.984Z,2.08
2022-07-30T11:28:07.732Z,2.00
2022-07-30T11:30:55.498Z,2.20
2022-07-30T11:33:41.761Z,2.10
2022-07-30T11:36:27.374Z,1.70
2022-07-30T11:39:12.917Z,1.80
2022-07-30T11:42:27.108Z,2.05
2022-07-30T11:45:15.783Z,1.98
2022-07-30T11:48:01.445Z,1.70
2022-07-30T11:50:48.110Z,2.15
2022-07-30T11:53:33.410Z,1.85
2022-07-30T11:56:20.314Z,1.98
2022-07-30T11:59:07.951Z,1.60
2022-07-30T12:01:56.975Z,1.77
2022-07-30T12:04:45.660Z,1.85
2022-07-30T12:07:31.201Z,1.80
2022-07-30T12:10:27.107Z,2.13
2022-07-30T12:13:16.166Z,2.00
2022-07-30T12:16:07.175Z,2.00
2022-07-30T12:18:52.866Z,1.88
2022-07-30T12:21:38.042Z,1.55
2022-07-30T12:24:26.880Z,1.95
2022-07-30T12:27:12.990Z,2.50
2022-07-30T12:29:58.336Z,2.45
2022-07-30T12:32:45.605Z,1.90
2022-07-30T12:35:52.649Z,1.95
2022-07-30T12:38:48.713Z,1.85
2022-07-30T12:41:48.595Z,2.05
2022-07-30T12:44:41.580Z,2.00
2022-07-30T12:47:31.333Z,1.80
2022-07-30T12:50:17.516Z,1.55
2022-07-30T12:53:03.601Z,1.98
2022-07-30T12:55:49.166Z,1.75
2022-07-30T12:58:38.351Z,1.70
2022-07-30T13:01:43.062Z,1.40
2022-07-30T13:04:29.403Z,1.40
2022-07-30T13:07:16.716Z,1.52
2022-07-30T13:10:18.738Z,1.33
2022-07-30T13:13:04.240Z,1.45
2022-07-30T13:16:04.390Z,1.40
2022-07-30T13:18:49.556Z,1.58
2022-07-30T13:21:35.545Z,1.10
2022-07-30T13:24:21.725Z,1.63
2022-07-30T13:27:07.552Z,1.25
2022-07-30T13:29:53.426Z,1.70
2022-07-30T13:32:38.892Z,1.75
2022-07-30T13:35:24.365Z,1.70
2022-07-30T13:38:11.567Z,1.50
2022-07-30T13:41:02.021Z,1.65
2022-07-30T13:43:48.335Z,1.40
2022-07-30T13:46:34.003Z,1.60
2022-07-30T13:49:19.614Z,1.55
2022-07-30T13:52:05.216Z,1.55
2022-07-30T13:54:52.389Z,1.80
2022-07-30T13:57:37.647Z,1.73
2022-07-30T14:00:24.850Z,1.98
2022-07-30T14:03:13.617Z,2.00
2022-07-30T14:06:11.097Z,1.80
2022-07-30T14:08:57.079Z,1.50
2022-07-30T14:11:42.536Z,2.10
2022-07-30T14:14:28.228Z,1.60
2022-07-30T14:17:14.328Z,1.50
2022-07-30T14:19:59.979Z,1.35
2022-07-30T14:22:45.653Z,1.67
2022-07-30T14:25:30.981Z,1.63
2022-07-30T14:28:16.526Z,1.92
2022-07-30T14:31:03.503Z,1.60
2022-07-30T14:33:48.817Z,1.42
2022-07-30T14:36:34.750Z,2.00
2022-07-30T14:39:20.914Z,1.85
2022-07-30T14:42:06.620Z,1.52
2022-07-30T14:44:56.675Z,1.30
2022-07-30T14:47:42.416Z,1.38
2022-07-30T14:50:28.101Z,1.60
2022-07-30T14:53:14.064Z,1.45
2022-07-30T14:55:59.580Z,1.20
2022-07-30T14:58:45.727Z,1.52
2022-07-30T15:01:31.580Z,1.38
2022-07-30T15:04:17.811Z,1.42
2022-07-30T15:07:03.704Z,1.38
2022-07-30T15:09:50.535Z,1.30
2022-07-30T15:12:36.699Z,1.30
2022-07-30T15:15:22.674Z,1.10
2022-07-30T15:18:10.877Z,1.60
2022-07-30T15:20:56.503Z,1.38
2022-07-30T15:23:42.104Z,1.40
2022-07-30T15:26:28.691Z,1.13
2022-07-30T15:29:14.360Z,0.93
2022-07-30T15:32:00.626Z,1.10
2022-07-30T15:34:46.794Z,1.00
2022-07-30T15:37:32.082Z,1.02
2022-07-30T15:40:17.802Z,1.00
2022-07-30T15:43:08.544Z,1.23
2022-07-30T15:45:56.532Z,0.68
2022-07-30T15:48:42.163Z,1.00
2022-07-30T15:51:27.823Z,1.00
2022-07-30T15:54:13.599Z,1.00
2022-07-30T15:57:01.297Z,0.93
2022-07-30T15:59:47.319Z,0.90
2022-07-30T16:02:32.779Z,1.05
2022-07-30T16:05:17.923Z,0.90
2022-07-30T16:08:03.860Z,0.70
2022-07-30T16:10:50.158Z,0.70
2022-07-30T16:13:35.573Z,0.60
2022-07-30T16:16:21.249Z,0.75
2022-07-30T16:19:07.250Z,0.63
2022-07-30T16:21:52.914Z,0.85
2022-07-30T16:24:38.406Z,1.02
2022-07-30T16:27:25.575Z,0.95
2022-07-30T16:30:12.711Z,1.20
2022-07-30T16:32:58.644Z,1.27
2022-07-30T16:35:49.317Z,0.80
2022-07-30T16:38:36.626Z,0.90
2022-07-30T16:41:22.234Z,0.93
2022-07-30T16:44:07.696Z,0.85
2022-07-30T16:46:53.576Z,0.70
2022-07-30T16:49:39.241Z,0.70
2022-07-30T16:52:26.812Z,0.65
2022-07-30T16:55:13.409Z,0.70
2022-07-30T16:57:59.877Z,0.70
2022-07-30T17:00:45.516Z,0.80
2022-07-30T17:03:31.096Z,1.20
2022-07-30T17:06:16.446Z,0.73
2022-07-30T17:09:02.104Z,0.90
2022-07-30T17:11:52.158Z,0.80
2022-07-30T17:14:38.147Z,1.15
2022-07-30T17:17:23.771Z,1.27
2022-07-30T17:20:10.042Z,0.95
2022-07-30T17:22:56.194Z,1.00
2022-07-30T17:25:41.654Z,1.02
2022-07-30T17:28:27.419Z,0.90
2022-07-30T17:31:12.782Z,0.90
2022-07-30T17:33:58.311Z,0.90
2022-07-30T17:36:51.697Z,1.00
2022-07-30T17:40:18.977Z,1.00
2022-07-30T17:42:46.342Z,0.90
2022-07-30T17:45:33.154Z,0.93
2022-07-30T17:48:18.794Z,1.52
2022-07-30T17:51:04.223Z,0.80
2022-07-30T17:53:50.372Z,1.30
2022-07-30T17:56:37.528Z,1.30
2022-07-30T17:59:22.751Z,0.80
2022-07-30T18:02:08.666Z,1.35
2022-07-30T18:04:56.333Z,1.13
2022-07-30T18:07:43.646Z,1.15
2022-07-30T18:10:29.206Z,1.13
2022-07-30T18:13:26.212Z,0.95
2022-07-30T18:16:12.581Z,1.10
2022-07-30T18:18:58.265Z,1.15
2022-07-30T18:21:43.487Z,1.45
2022-07-30T18:24:30.997Z,1.05
2022-07-30T18:27:16.702Z,1.00
2022-07-30T18:30:02.245Z,1.13
2022-07-30T18:32:47.501Z,1.42
2022-07-30T18:35:32.946Z,1.05
2022-07-30T18:38:18.651Z,1.33
2022-07-30T18:41:04.286Z,1.00
2022-07-30T18:43:50.455Z,1.30
2022-07-30T18:46:36.282Z,1.00
2022-07-30T18:49:36.057Z,1.30
2022-07-30T18:52:23.348Z,1.20
2022-07-30T18:55:11.432Z,1.38
2022-07-30T18:57:57.081Z,1.33
2022-07-30T19:00:44.050Z,1.50
2022-07-30T19:03:30.415Z,1.60
2022-07-30T19:06:16.397Z,1.95
2022-07-30T19:09:01.968Z,1.88
2022-07-30T19:11:47.490Z,1.50
2022-07-30T19:14:32.965Z,1.10
2022-07-30T19:17:18.399Z,1.63
2022-07-30T19:20:05.963Z,1.73
2022-07-30T19:22:51.551Z,3.75
2022-07-30T19:25:39.173Z,1.42
2022-07-30T19:28:24.636Z,1.65
2022-07-30T19:31:10.332Z,1.73
2022-07-30T19:33:55.952Z,1.92
2022-07-30T19:36:42.082Z,1.70
2022-07-30T19:39:27.472Z,2.10
2022-07-30T19:42:13.484Z,1.70
2022-07-30T19:44:59.022Z,2.20
2022-07-30T19:47:47.156Z,2.60
2022-07-30T19:50:32.819Z,2.60
2022-07-30T19:53:18.750Z,2.08
2022-07-30T19:56:10.837Z,1.80
2022-07-30T19:58:56.790Z,2.10
2022-07-30T20:01:44.093Z,1.83
2022-07-30T20:04:33.313Z,1.42
2022-07-30T20:07:18.881Z,1.58
2022-07-30T20:10:05.182Z,1.75
2022-07-30T20:12:50.960Z,1.88
2022-07-30T20:15:36.709Z,1.90
2022-07-30T20:18:29.332Z,2.20
2022-07-30T20:21:16.243Z,1.92
2022-07-30T20:24:02.039Z,1.98
2022-07-30T20:26:47.756Z,2.00
2022-07-30T20:29:33.587Z,2.15
2022-07-30T20:32:19.532Z,1.73
2022-07-30T20:35:06.898Z,1.90
2022-07-30T20:37:55.697Z,2.28
2022-07-30T20:40:42.212Z,2.33
2022-07-30T20:43:28.692Z,2.58
2022-07-30T20:46:14.931Z,2.50
2022-07-30T20:49:00.944Z,2.17
2022-07-30T20:51:46.662Z,2.30
2022-07-30T20:54:36.346Z,2.20
2022-07-30T20:57:44.537Z,2.38
2022-07-30T21:00:36.673Z,2.67
2022-07-30T21:03:22.631Z,2.10
2022-07-30T21:06:08.281Z,2.30
2022-07-30T21:08:56.921Z,2.58
2022-07-30T21:11:50.288Z,2.25
2022-07-30T21:14:36.335Z,2.83
2022-07-30T21:17:23.307Z,2.50
2022-07-30T21:20:10.161Z,2.28
2022-07-30T21:23:06.557Z,2.55
2022-07-30T21:26:01.139Z,1.90
2022-07-30T21:28:50.680Z,2.50
2022-07-30T21:32:01.849Z,2.30
2022-07-30T21:34:46.303Z,2.30
2022-07-30T21:37:36.390Z,2.13
2022-07-30T21:40:24.835Z,2.25
2022-07-30T21:43:10.719Z,2.53
2022-07-30T21:45:57.557Z,2.30
2022-07-30T21:48:46.242Z,2.08
2022-07-30T21:51:32.078Z,2.15
2022-07-30T21:54:26.510Z,2.60
2022-07-30T21:57:15.714Z,2.10
2022-07-30T22:00:22.542Z,2.03
2022-07-30T22:03:12.464Z,1.90
2022-07-30T22:06:15.004Z,2.08
2022-07-30T22:09:03.470Z,1.92
2022-07-30T22:11:55.695Z,2.10
2022-07-30T22:14:41.202Z,2.30
2022-07-30T22:20:32.830Z,2.20
2022-07-30T22:23:19.057Z,1.90
2022-07-30T22:26:05.740Z,2.08
2022-07-30T22:28:52.633Z,1.90
2022-07-30T22:31:40.078Z,2.38
2022-07-30T22:34:25.589Z,2.00
2022-07-30T22:37:13.438Z,2.55
2022-07-30T22:39:59.806Z,2.40
2022-07-30T22:42:49.993Z,2.42
2022-07-30T22:45:47.887Z,2.10
2022-07-30T22:48:34.596Z,2.20
2022-07-30T22:51:20.874Z,2.33
2022-07-30T22:54:12.985Z,2.25
2022-07-30T22:57:04.125Z,2.17
2022-07-30T22:59:59.968Z,2.25
2022-07-30T23:02:48.108Z,2.05
2022-07-30T23:05:35.249Z,1.80
2022-07-30T23:08:29.366Z,2.50
2022-07-30T23:11:15.126Z,2.42
2022-07-30T23:12:28.557Z,2.17
2022-07-30T23:14:00.735Z,2.22
2022-07-30T23:16:50.399Z,1.90
2022-07-30T23:19:36.162Z,2.40
2022-07-30T23:22:21.663Z,2.08
2022-07-30T23:25:10.227Z,2.47
2022-07-30T23:27:55.572Z,2.20
2022-07-30T23:30:41.199Z,2.30
2022-07-30T23:33:27.121Z,2.35
2022-07-30T23:36:12.528Z,2.63
2022-07-30T23:38:58.637Z,2.92
2022-07-30T23:41:44.396Z,2.38
2022-07-30T23:44:33.241Z,2.75
2022-07-30T23:47:21.309Z,2.55
2022-07-30T23:50:27.322Z,2.83
2022-07-30T23:53:13.039Z,2.45
2022-07-30T23:55:58.555Z,2.60
2022-07-30T23:58:45.908Z,2.67
