createdAt,value
2019-02-08T00:02:09.206Z,9.27
2019-02-08T00:04:39.687Z,8.48
2019-02-08T00:07:10.533Z,7.77
2019-02-08T00:09:40.958Z,8.35
2019-02-08T00:12:12.187Z,9.53
2019-02-08T00:14:42.478Z,11.20
2019-02-08T00:17:12.715Z,9.60
2019-02-08T00:19:42.956Z,6.83
2019-02-08T00:22:13.697Z,8.40
2019-02-08T00:24:44.006Z,7.60
2019-02-08T00:27:14.145Z,10.20
2019-02-08T00:29:44.491Z,8.03
2019-02-08T00:32:14.849Z,9.63
2019-02-08T00:34:45.480Z,8.37
2019-02-08T00:37:15.979Z,8.23
2019-02-08T00:39:46.299Z,7.80
2019-02-08T00:42:16.547Z,9.17
2019-02-08T00:44:48.416Z,8.65
2019-02-08T00:47:18.596Z,7.27
2019-02-08T00:49:48.794Z,8.83
2019-02-08T00:52:19.085Z,8.40
2019-02-08T00:54:49.634Z,8.97
2019-02-08T00:57:20.151Z,8.07
2019-02-08T00:59:50.584Z,8.00
2019-02-08T01:02:21.075Z,9.30
2019-02-08T01:04:51.224Z,9.13
2019-02-08T01:07:21.514Z,8.20
2019-02-08T01:09:51.693Z,8.07
2019-02-08T01:12:21.945Z,9.47
2019-02-08T01:14:52.179Z,8.60
2019-02-08T01:17:22.439Z,8.83
2019-02-08T01:19:52.649Z,7.90
2019-02-08T01:22:22.882Z,7.53
2019-02-08T01:24:53.421Z,10.50
2019-02-08T01:27:23.603Z,8.23
2019-02-08T01:29:53.984Z,7.83
2019-02-08T01:32:24.305Z,7.80
2019-02-08T01:34:54.691Z,7.70
2019-02-08T01:37:24.822Z,8.50
2019-02-08T01:39:55.005Z,8.70
2019-02-08T01:42:25.258Z,8.70
2019-02-08T01:44:55.480Z,8.30
2019-02-08T01:47:25.720Z,8.20
2019-02-08T01:49:55.881Z,10.70
2019-02-08T01:52:26.077Z,8.60
2019-02-08T01:54:56.230Z,8.03
2019-02-08T01:57:26.546Z,8.50
2019-02-08T01:59:57.252Z,8.90
2019-02-08T02:02:27.710Z,8.83
2019-02-08T02:04:57.811Z,8.37
2019-02-08T02:07:28.073Z,9.47
2019-02-08T02:09:58.221Z,8.50
2019-02-08T02:12:28.483Z,8.20
2019-02-08T02:14:58.708Z,7.57
2019-02-08T02:17:28.991Z,8.70
2019-02-08T02:19:59.303Z,7.60
2019-02-08T02:22:30.105Z,6.83
2019-02-08T02:25:00.340Z,7.58
2019-02-08T02:27:30.875Z,7.20
2019-02-08T02:30:01.052Z,7.50
2019-02-08T02:32:31.231Z,7.23
2019-02-08T02:35:01.336Z,7.63
2019-02-08T02:37:31.490Z,9.40
2019-02-08T02:40:01.768Z,8.33
2019-02-08T02:42:31.991Z,7.80
2019-02-08T02:45:02.209Z,6.80
2019-02-08T02:47:33.349Z,7.00
2019-02-08T02:50:04.020Z,7.93
2019-02-08T02:52:34.361Z,6.87
2019-02-08T02:55:05.091Z,7.83
2019-02-08T02:57:35.578Z,7.00
2019-02-08T03:00:12.759Z,8.07
2019-02-08T03:02:43.181Z,7.80
2019-02-08T03:05:13.643Z,7.33
2019-02-08T03:07:44.175Z,7.20
2019-02-08T03:10:18.246Z,7.87
2019-02-08T03:12:48.597Z,7.12
2019-02-08T03:15:20.966Z,7.40
2019-02-08T03:17:51.825Z,7.93
2019-02-08T03:20:23.427Z,7.80
2019-02-08T03:22:54.273Z,7.72
2019-02-08T03:25:25.770Z,7.50
2019-02-08T03:27:56.211Z,7.37
2019-02-08T03:30:33.995Z,6.20
2019-02-08T03:33:04.304Z,7.50
2019-02-08T03:35:34.500Z,7.53
2019-02-08T03:38:05.189Z,7.13
2019-02-08T03:40:35.786Z,7.60
2019-02-08T03:43:08.181Z,7.03
2019-02-08T03:45:40.761Z,8.03
2019-02-08T03:48:12.081Z,7.40
2019-02-08T03:50:42.416Z,7.27
2019-02-08T03:53:13.360Z,7.53
2019-02-08T03:55:43.782Z,6.60
2019-02-08T03:58:13.978Z,7.30
2019-02-08T04:00:58.412Z,7.43
2019-02-08T04:03:28.660Z,7.70
2019-02-08T04:05:58.827Z,6.80
2019-02-08T04:08:29.172Z,6.93
2019-02-08T04:10:59.485Z,6.50
2019-02-08T04:13:32.696Z,6.80
2019-02-08T04:16:04.927Z,7.45
2019-02-08T04:18:35.065Z,6.90
2019-02-08T04:21:05.474Z,6.58
2019-02-08T04:23:35.835Z,5.77
2019-02-08T04:26:06.212Z,7.10
2019-02-08T04:28:36.460Z,6.00
2019-02-08T04:31:06.963Z,5.10
2019-02-08T04:33:37.909Z,5.90
2019-02-08T04:36:08.425Z,6.20
2019-02-08T04:38:38.590Z,4.43
2019-02-08T04:41:08.843Z,4.43
2019-02-08T04:43:38.948Z,5.00
2019-02-08T04:46:09.098Z,5.67
2019-02-08T04:48:40.572Z,4.60
2019-02-08T04:51:10.763Z,4.90
2019-02-08T04:53:41.331Z,4.23
2019-02-08T04:56:11.562Z,4.80
2019-02-08T04:58:41.969Z,5.70
2019-02-08T05:01:12.155Z,5.60
2019-02-08T05:03:42.342Z,4.90
2019-02-08T05:06:12.775Z,4.90
2019-02-08T05:08:42.976Z,4.87
2019-02-08T05:11:13.167Z,4.40
2019-02-08T05:13:43.298Z,4.60
2019-02-08T05:16:13.602Z,6.70
2019-02-08T05:18:43.749Z,5.17
2019-02-08T05:21:13.956Z,5.27
2019-02-08T05:23:44.107Z,5.35
2019-02-08T05:26:14.395Z,4.75
2019-02-08T05:28:45.082Z,4.83
2019-02-08T05:31:15.385Z,4.47
2019-02-08T05:33:45.819Z,4.50
2019-02-08T05:36:16.145Z,4.85
2019-02-08T05:38:46.802Z,4.53
2019-02-08T05:41:17.086Z,4.53
2019-02-08T05:43:47.627Z,4.33
2019-02-08T05:46:17.871Z,5.63
2019-02-08T05:48:50.895Z,9.10
2019-02-08T05:51:21.037Z,4.70
2019-02-08T05:53:51.265Z,4.20
2019-02-08T05:56:21.462Z,5.17
2019-02-08T05:58:51.701Z,5.30
2019-02-08T06:01:21.908Z,5.40
2019-02-08T06:03:52.159Z,4.33
2019-02-08T06:06:22.951Z,4.53
2019-02-08T06:08:53.177Z,4.40
2019-02-08T06:11:23.635Z,4.93
2019-02-08T06:13:53.912Z,5.80
2019-02-08T06:16:24.268Z,6.30
2019-02-08T06:18:54.930Z,5.03
2019-02-08T06:21:25.342Z,4.47
2019-02-08T06:23:55.547Z,4.80
2019-02-08T06:26:25.715Z,5.33
2019-02-08T06:28:55.955Z,4.60
2019-02-08T06:31:26.250Z,5.17
2019-02-08T06:33:56.481Z,4.30
2019-02-08T06:36:26.622Z,10.53
2019-02-08T06:38:56.763Z,7.77
2019-02-08T06:41:26.915Z,5.80
2019-02-08T06:43:57.150Z,5.13
2019-02-08T06:46:27.549Z,4.20
2019-02-08T06:48:57.746Z,4.03
2019-02-08T06:51:28.275Z,4.30
2019-02-08T06:53:58.711Z,5.30
2019-02-08T06:56:46.546Z,7.43
2019-02-08T06:59:27.267Z,6.17
2019-02-08T07:02:34.657Z,4.87
2019-02-08T07:05:28.038Z,3.80
2019-02-08T07:08:09.311Z,5.70
2019-02-08T07:10:56.055Z,9.83
2019-02-08T07:13:53.478Z,5.10
2019-02-08T07:16:54.738Z,5.20
2019-02-08T07:19:32.386Z,4.40
2019-02-08T07:22:12.604Z,4.20
2019-02-08T07:24:49.220Z,4.27
2019-02-08T07:27:47.696Z,4.17
2019-02-08T07:30:48.486Z,4.47
2019-02-08T07:33:30.658Z,4.87
2019-02-08T07:36:19.912Z,4.17
2019-02-08T07:39:12.878Z,3.80
2019-02-08T07:42:08.631Z,5.33
2019-02-08T07:45:10.762Z,5.17
2019-02-08T07:48:03.056Z,4.20
2019-02-08T07:50:38.557Z,3.90
2019-02-08T07:53:26.903Z,4.63
2019-02-08T07:56:15.131Z,3.83
2019-02-08T07:59:05.291Z,5.20
2019-02-08T08:01:54.947Z,5.07
2019-02-08T08:04:44.143Z,6.30
2019-02-08T08:07:39.623Z,5.80
2019-02-08T08:10:40.511Z,5.67
2019-02-08T08:13:42.017Z,6.10
2019-02-08T08:16:30.083Z,7.03
2019-02-08T08:19:28.559Z,6.90
2019-02-08T08:22:20.347Z,6.20
2019-02-08T08:25:13.039Z,6.40
2019-02-08T08:28:08.463Z,8.30
2019-02-08T08:30:56.429Z,16.07
2019-02-08T08:33:38.096Z,10.73
2019-02-08T08:36:42.703Z,9.80
2019-02-08T08:40:01.803Z,8.77
2019-02-08T08:43:06.177Z,8.33
2019-02-08T08:46:20.028Z,8.43
2019-02-08T08:49:33.602Z,8.47
2019-02-08T08:52:20.874Z,7.20
2019-02-08T08:55:22.064Z,8.00
2019-02-08T08:58:19.703Z,8.23
2019-02-08T09:01:26.222Z,7.73
2019-02-08T09:04:23.651Z,29.97
2019-02-08T09:07:35.771Z,7.40
2019-02-08T09:10:52.175Z,7.30
2019-02-08T09:13:58.297Z,11.07
2019-02-08T09:16:55.732Z,6.70
2019-02-08T09:20:22.200Z,9.00
2019-02-08T09:23:23.243Z,9.67
2019-02-08T09:26:23.203Z,9.80
2019-02-08T09:29:43.413Z,9.63
2019-02-08T09:33:12.933Z,10.07
2019-02-08T09:36:27.665Z,9.57
2019-02-08T09:39:39.241Z,8.93
2019-02-08T09:42:36.636Z,6.20
2019-02-08T09:45:43.877Z,5.17
2019-02-08T09:49:04.727Z,3.83
2019-02-08T09:52:05.231Z,2.80
2019-02-08T09:55:18.283Z,2.43
2019-02-08T09:58:25.796Z,2.73
2019-02-08T10:01:27.216Z,2.57
2019-02-08T10:04:50.394Z,2.77
2019-02-08T10:07:39.553Z,2.33
2019-02-08T10:10:59.798Z,2.47
2019-02-08T10:14:06.560Z,2.70
2019-02-08T10:17:13.923Z,2.60
2019-02-08T10:20:09.769Z,2.97
2019-02-08T10:23:25.921Z,4.40
2019-02-08T10:26:38.737Z,2.80
2019-02-08T10:29:47.363Z,3.00
2019-02-08T10:33:12.734Z,2.50
2019-02-08T10:36:14.542Z,2.17
2019-02-08T10:39:30.963Z,2.17
2019-02-08T10:42:48.069Z,2.47
2019-02-08T10:46:11.862Z,2.30
2019-02-08T10:49:22.138Z,2.27
2019-02-08T10:52:39.181Z,1.70
2019-02-08T10:55:46.557Z,2.20
2019-02-08T10:58:53.751Z,2.43
2019-02-08T11:02:04.158Z,2.10
2019-02-08T11:05:20.642Z,1.90
2019-02-08T11:08:45.954Z,2.07
2019-02-08T11:12:09.118Z,2.30
2019-02-08T11:15:16.152Z,1.47
2019-02-08T11:18:38.727Z,1.70
2019-02-08T11:21:10.507Z,1.90
2019-02-08T11:23:41.028Z,2.00
2019-02-08T11:26:12.104Z,2.03
2019-02-08T11:28:42.582Z,1.90
2019-02-08T11:31:12.789Z,1.60
2019-02-08T11:33:43.208Z,2.10
2019-02-08T11:36:13.532Z,2.00
2019-02-08T11:38:44.903Z,1.90
2019-02-08T11:41:15.407Z,1.73
2019-02-08T11:43:45.724Z,2.00
2019-02-08T11:46:15.940Z,2.00
2019-02-08T11:48:46.239Z,1.70
2019-02-08T11:51:16.561Z,1.77
2019-02-08T11:53:47.018Z,1.43
2019-02-08T11:56:17.850Z,1.63
2019-02-08T11:58:48.027Z,1.70
2019-02-08T12:01:18.314Z,2.00
2019-02-08T12:03:49.844Z,1.30
2019-02-08T12:06:20.416Z,1.60
2019-02-08T12:08:50.659Z,1.57
2019-02-08T12:11:21.069Z,1.17
2019-02-08T12:13:51.257Z,1.37
2019-02-08T12:16:21.708Z,2.10
2019-02-08T12:18:52.404Z,1.43
2019-02-08T12:21:22.731Z,1.10
2019-02-08T12:23:53.909Z,1.30
2019-02-08T12:26:25.504Z,1.40
2019-02-08T12:28:55.924Z,1.33
2019-02-08T12:31:26.164Z,1.60
2019-02-08T12:33:56.514Z,1.60
2019-02-08T12:36:26.887Z,1.67
2019-02-08T12:38:57.479Z,1.50
2019-02-08T12:41:27.887Z,1.50
2019-02-08T12:43:58.254Z,1.73
2019-02-08T12:46:29.319Z,1.30
2019-02-08T12:48:59.687Z,1.60
2019-02-08T12:51:29.875Z,1.53
2019-02-08T12:54:00.070Z,1.50
2019-02-08T13:00:04.718Z,1.60
2019-02-08T13:02:35.325Z,1.10
2019-02-08T13:05:06.399Z,1.70
2019-02-08T13:07:36.593Z,1.50
2019-02-08T13:10:10.334Z,1.50
2019-02-08T13:12:40.708Z,1.50
2019-02-08T13:15:11.618Z,1.43
2019-02-08T13:17:41.903Z,1.80
2019-02-08T13:20:14.399Z,1.23
2019-02-08T13:22:44.575Z,1.23
2019-02-08T13:25:15.651Z,1.30
2019-02-08T13:27:45.912Z,1.27
2019-02-08T13:30:24.585Z,1.10
2019-02-08T13:32:55.014Z,0.90
2019-02-08T13:35:25.178Z,1.37
2019-02-08T13:37:55.475Z,1.30
2019-02-08T13:40:26.089Z,37.57
2019-02-08T13:42:56.531Z,1.55
2019-02-08T13:45:27.110Z,0.90
2019-02-08T13:47:57.410Z,1.10
2019-02-08T13:50:28.144Z,1.40
2019-02-08T13:52:58.734Z,1.20
2019-02-08T13:55:29.502Z,1.60
2019-02-08T13:57:59.973Z,1.33
2019-02-08T14:00:32.909Z,1.30
2019-02-08T14:03:06.871Z,1.33
2019-02-08T14:05:37.247Z,1.27
2019-02-08T14:08:07.433Z,1.43
2019-02-08T14:10:47.379Z,1.30
2019-02-08T14:13:17.669Z,1.17
2019-02-08T14:15:48.375Z,2.10
2019-02-08T14:18:18.758Z,1.27
2019-02-08T14:20:49.013Z,2.77
2019-02-08T14:23:19.556Z,1.63
2019-02-08T14:25:49.875Z,1.87
2019-02-08T14:28:21.688Z,2.20
2019-02-08T14:30:52.090Z,2.27
2019-02-08T14:33:22.715Z,1.17
2019-02-08T14:35:53.099Z,1.50
2019-02-08T14:38:23.475Z,1.70
2019-02-08T14:40:53.719Z,1.97
2019-02-08T14:43:24.190Z,1.43
2019-02-08T14:45:55.073Z,1.50
2019-02-08T14:48:25.462Z,1.55
2019-02-08T14:50:55.584Z,1.20
2019-02-08T14:53:27.741Z,1.60
2019-02-08T14:55:58.018Z,1.40
2019-02-08T14:58:28.340Z,1.30
2019-02-08T15:00:58.926Z,1.63
2019-02-08T15:03:29.523Z,1.70
2019-02-08T15:05:59.777Z,1.27
2019-02-08T15:08:30.343Z,1.63
2019-02-08T15:11:00.881Z,1.63
2019-02-08T15:13:31.112Z,2.27
2019-02-08T15:16:02.321Z,1.43
2019-02-08T15:18:32.665Z,1.60
2019-02-08T15:21:02.985Z,1.47
2019-02-08T15:23:33.780Z,2.10
2019-02-08T15:26:04.034Z,1.63
2019-02-08T15:28:34.379Z,1.90
2019-02-08T15:31:05.047Z,1.80
2019-02-08T15:33:35.536Z,1.50
2019-02-08T15:36:06.070Z,1.73
2019-02-08T15:38:36.832Z,1.50
2019-02-08T15:41:07.079Z,1.30
2019-02-08T15:43:38.116Z,1.80
2019-02-08T15:46:09.379Z,2.22
2019-02-08T15:48:40.096Z,3.07
2019-02-08T15:51:10.604Z,2.80
2019-02-08T15:53:41.028Z,1.80
2019-02-08T15:56:29.575Z,2.50
2019-02-08T15:58:59.981Z,5.13
2019-02-08T16:01:30.849Z,3.23
2019-02-08T16:04:01.529Z,1.83
2019-02-08T16:06:31.845Z,2.33
2019-02-08T16:09:02.359Z,2.53
2019-02-08T16:11:33.028Z,2.70
2019-02-08T16:14:03.461Z,2.60
2019-02-08T16:16:34.004Z,2.97
2019-02-08T16:19:04.634Z,2.67
2019-02-08T16:21:35.021Z,2.45
2019-02-08T16:24:05.908Z,3.53
2019-02-08T16:26:36.250Z,2.52
2019-02-08T16:29:06.931Z,2.77
2019-02-08T16:31:37.565Z,2.83
2019-02-08T16:34:08.370Z,3.00
2019-02-08T16:36:38.731Z,2.30
2019-02-08T16:39:11.088Z,3.20
2019-02-08T16:41:42.161Z,5.90
2019-02-08T16:44:12.951Z,5.50
2019-02-08T16:46:43.458Z,2.97
2019-02-08T16:49:14.092Z,3.50
2019-02-08T16:51:44.610Z,2.93
2019-02-08T16:54:15.116Z,2.60
2019-02-08T16:56:45.756Z,2.60
2019-02-08T16:59:16.178Z,2.93
2019-02-08T17:01:46.905Z,3.37
2019-02-08T17:04:17.525Z,2.70
2019-02-08T17:06:47.870Z,2.00
2019-02-08T17:09:18.216Z,2.10
2019-02-08T17:12:07.444Z,2.40
2019-02-08T17:14:38.274Z,3.47
2019-02-08T17:17:08.846Z,2.37
2019-02-08T17:19:39.736Z,1.87
2019-02-08T17:22:09.977Z,1.93
2019-02-08T17:24:40.713Z,2.23
2019-02-08T17:27:11.313Z,1.70
2019-02-08T17:29:41.976Z,2.00
2019-02-08T17:32:12.406Z,2.17
2019-02-08T17:34:42.688Z,2.10
2019-02-08T17:37:13.023Z,2.00
2019-02-08T17:39:43.294Z,2.00
2019-02-08T17:42:14.881Z,1.90
2019-02-08T17:44:45.293Z,1.87
2019-02-08T17:47:15.483Z,1.77
2019-02-08T17:49:45.909Z,1.60
2019-02-08T17:52:16.157Z,2.20
2019-02-08T17:54:46.750Z,2.55
2019-02-08T17:57:17.210Z,4.70
2019-02-08T17:59:47.584Z,4.40
2019-02-08T18:02:17.885Z,4.95
2019-02-08T18:04:48.332Z,4.50
2019-02-08T18:07:18.746Z,3.40
2019-02-08T18:09:49.280Z,3.43
2019-02-08T18:12:20.722Z,3.73
2019-02-08T18:14:51.106Z,3.67
2019-02-08T18:17:21.605Z,4.30
2019-02-08T18:19:53.046Z,3.53
2019-02-08T18:22:23.480Z,3.70
2019-02-08T18:24:54.015Z,2.87
2019-02-08T18:27:24.558Z,3.20
2019-02-08T18:29:54.882Z,3.20
2019-02-08T18:32:25.256Z,2.30
2019-02-08T18:34:55.735Z,2.93
2019-02-08T18:37:26.198Z,2.92
2019-02-08T18:39:56.499Z,2.37
2019-02-08T18:42:26.937Z,2.50
2019-02-08T18:44:57.209Z,3.20
2019-02-08T18:47:27.761Z,2.20
2019-02-08T18:49:58.330Z,2.60
2019-02-08T18:52:28.837Z,2.90
2019-02-08T18:54:59.436Z,3.30
2019-02-08T18:57:30.930Z,2.37
2019-02-08T19:00:01.653Z,2.53
2019-02-08T19:02:32.121Z,2.67
2019-02-08T19:05:02.766Z,3.25
2019-02-08T19:07:33.254Z,3.77
2019-02-08T19:10:03.785Z,4.20
2019-02-08T19:12:34.289Z,2.60
2019-02-08T19:15:05.981Z,2.90
2019-02-08T19:17:36.516Z,3.37
2019-02-08T19:20:08.155Z,2.97
2019-02-08T19:22:38.540Z,2.60
2019-02-08T19:25:14.686Z,3.13
2019-02-08T19:27:45.078Z,3.33
2019-02-08T19:30:19.530Z,3.17
2019-02-08T19:32:50.101Z,3.60
2019-02-08T19:35:20.467Z,2.80
2019-02-08T19:37:50.944Z,2.93
2019-02-08T19:40:23.764Z,2.77
2019-02-08T19:42:54.224Z,3.13
2019-02-08T19:45:25.102Z,10.55
2019-02-08T19:47:55.522Z,4.63
2019-02-08T19:50:29.126Z,3.77
2019-02-08T19:52:59.746Z,5.00
2019-02-08T19:55:30.432Z,4.07
2019-02-08T19:58:01.054Z,4.80
2019-02-08T20:00:33.346Z,5.00
2019-02-08T20:03:04.154Z,4.80
2019-02-08T20:05:36.275Z,6.27
2019-02-08T20:08:07.636Z,7.40
2019-02-08T20:10:40.637Z,7.20
2019-02-08T20:13:12.081Z,8.33
2019-02-08T20:15:42.546Z,8.90
2019-02-08T20:18:14.397Z,9.30
2019-02-08T20:20:44.776Z,8.50
2019-02-08T20:23:15.487Z,6.97
2019-02-08T20:25:46.486Z,7.50
2019-02-08T20:28:19.114Z,9.37
2019-02-08T20:30:49.870Z,9.10
2019-02-08T20:33:20.417Z,12.40
2019-02-08T20:35:50.805Z,26.30
2019-02-08T20:38:21.763Z,31.53
2019-02-08T20:40:52.966Z,15.90
2019-02-08T20:43:24.821Z,7.03
2019-02-08T20:45:55.468Z,5.80
2019-02-08T20:48:26.046Z,6.27
2019-02-08T20:50:56.709Z,7.67
2019-02-08T20:53:26.988Z,6.63
2019-02-08T20:55:57.821Z,5.90
2019-02-08T20:58:28.834Z,5.90
2019-02-08T21:01:00.423Z,12.43
2019-02-08T21:03:31.214Z,10.47
2019-02-08T21:06:01.981Z,6.20
2019-02-08T21:08:33.013Z,4.70
2019-02-08T21:11:03.941Z,5.30
2019-02-08T21:13:34.580Z,4.80
2019-02-08T21:16:06.051Z,5.77
2019-02-08T21:18:36.732Z,11.73
2019-02-08T21:21:07.666Z,8.00
2019-02-08T21:23:38.032Z,5.37
2019-02-08T21:26:08.857Z,5.53
2019-02-08T21:28:39.375Z,5.10
2019-02-08T21:31:10.109Z,7.03
2019-02-08T21:33:40.697Z,7.03
2019-02-08T21:36:11.109Z,11.17
2019-02-08T21:38:42.036Z,10.70
2019-02-08T21:41:12.407Z,6.73
2019-02-08T21:43:43.102Z,6.77
2019-02-08T21:46:13.699Z,12.33
2019-02-08T21:48:44.036Z,7.90
2019-02-08T21:51:14.614Z,7.33
2019-02-08T21:53:45.345Z,8.67
2019-02-08T21:56:16.106Z,9.40
2019-02-08T21:58:46.443Z,8.30
2019-02-08T22:09:42.091Z,8.40
2019-02-08T22:12:12.460Z,9.90
2019-02-08T22:14:43.342Z,10.47
2019-02-08T22:17:13.750Z,8.47
2019-02-08T22:19:44.306Z,5.43
2019-02-08T22:22:14.769Z,5.27
2019-02-08T22:24:45.275Z,5.20
2019-02-08T22:27:16.994Z,6.10
2019-02-08T22:29:47.387Z,6.80
2019-02-08T22:32:17.804Z,7.50
2019-02-08T22:34:48.121Z,9.33
2019-02-08T22:37:18.797Z,10.17
2019-02-08T22:39:49.247Z,9.47
2019-02-08T22:42:19.466Z,8.70
2019-02-08T22:44:49.716Z,8.90
2019-02-08T22:47:20.398Z,8.60
2019-02-08T22:49:50.969Z,8.93
2019-02-08T22:52:21.330Z,9.37
2019-02-08T22:54:51.519Z,9.53
2019-02-08T22:57:21.842Z,10.37
2019-02-08T22:59:52.384Z,9.77
2019-02-08T23:02:22.992Z,7.80
2019-02-08T23:04:53.189Z,6.57
2019-02-08T23:07:23.323Z,9.97
2019-02-08T23:09:53.626Z,9.97
2019-02-08T23:12:24.900Z,9.10
2019-02-08T23:14:56.545Z,9.00
2019-02-08T23:17:26.877Z,9.33
2019-02-08T23:19:57.341Z,8.73
2019-02-08T23:22:27.516Z,8.53
2019-02-08T23:24:57.759Z,6.40
2019-02-08T23:27:27.934Z,6.23
2019-02-08T23:29:58.124Z,8.53
2019-02-08T23:32:28.391Z,10.17
2019-02-08T23:34:58.604Z,8.15
2019-02-08T23:37:30.230Z,7.60
2019-02-08T23:40:00.721Z,7.00
2019-02-08T23:42:31.062Z,10.97
2019-02-08T23:45:01.262Z,12.20
2019-02-08T23:47:31.446Z,7.30
2019-02-08T23:50:01.701Z,9.87
2019-02-08T23:52:32.616Z,9.85
2019-02-08T23:55:03.095Z,9.73
2019-02-08T23:57:33.397Z,8.80
