createdAt,value
2023-04-23T00:23:31.524Z,15
2023-04-23T00:52:45.116Z,15
2023-04-23T01:21:58.431Z,15
2023-04-23T01:51:10.859Z,20
2023-04-23T02:20:23.147Z,15
2023-04-23T02:49:31.473Z,11
2023-04-23T03:18:39.365Z,9
2023-04-23T03:47:49.469Z,9
2023-04-23T04:16:55.613Z,6
2023-04-23T04:46:07.410Z,7
2023-04-23T05:14:59.820Z,7
2023-04-23T05:44:08.107Z,6
2023-04-23T06:13:20.973Z,4
2023-04-23T06:42:38.248Z,4
2023-04-23T07:11:57.252Z,4
2023-04-23T07:41:12.112Z,4
2023-04-23T08:10:33.074Z,5
2023-04-23T08:39:50.072Z,7
2023-04-23T09:09:04.898Z,6
2023-04-23T09:38:13.064Z,4
2023-04-23T10:07:33.404Z,7
2023-04-23T10:36:55.888Z,7
2023-04-23T11:06:20.546Z,5
2023-04-23T11:35:47.825Z,3
2023-04-23T12:05:19.712Z,3
2023-04-23T12:34:39.842Z,5
2023-04-23T13:03:47.182Z,4
2023-04-23T13:33:00.945Z,4
2023-04-23T14:02:20.882Z,5
2023-04-23T14:31:39.911Z,6
2023-04-23T15:00:59.819Z,4
2023-04-23T15:30:18.960Z,5
2023-04-23T15:59:15.524Z,7
2023-04-23T16:28:36.182Z,4
2023-04-23T16:57:59.974Z,3
2023-04-23T17:27:10.720Z,5
2023-04-23T17:56:25.658Z,4
2023-04-23T18:25:38.396Z,5
2023-04-23T18:54:51.400Z,4
2023-04-23T19:24:07.250Z,3
2023-04-23T19:53:07.578Z,3
2023-04-23T20:22:20.469Z,3
2023-04-23T20:51:24.085Z,6
2023-04-23T21:20:39.463Z,4
2023-04-23T21:50:01.544Z,5
2023-04-23T22:19:18.156Z,4
2023-04-23T22:48:37.208Z,4
2023-04-23T23:17:57.953Z,3
2023-04-23T23:47:16.002Z,4
