createdAt,value
2019-01-31T00:02:10.785Z,3.13
2019-01-31T00:05:42.033Z,2.83
2019-01-31T00:09:09.769Z,3.90
2019-01-31T00:12:39.952Z,4.03
2019-01-31T00:16:10.568Z,2.70
2019-01-31T00:19:55.276Z,3.40
2019-01-31T00:23:25.483Z,3.12
2019-01-31T00:27:13.169Z,4.03
2019-01-31T00:30:59.275Z,7.47
2019-01-31T00:34:35.567Z,4.33
2019-01-31T00:38:00.293Z,4.70
2019-01-31T00:41:31.941Z,2.77
2019-01-31T00:45:31.784Z,4.63
2019-01-31T00:49:20.524Z,5.60
2019-01-31T00:52:58.220Z,3.85
2019-01-31T00:56:17.407Z,2.60
2019-01-31T00:59:56.560Z,4.58
2019-01-31T01:03:38.552Z,3.00
2019-01-31T01:07:07.008Z,3.50
2019-01-31T01:10:42.535Z,4.80
2019-01-31T01:13:55.611Z,6.70
2019-01-31T01:17:18.116Z,3.08
2019-01-31T01:20:57.996Z,6.15
2019-01-31T01:24:34.298Z,2.60
2019-01-31T01:28:08.747Z,3.15
2019-01-31T01:31:33.996Z,3.92
2019-01-31T01:35:00.942Z,7.85
2019-01-31T01:38:24.170Z,3.10
2019-01-31T01:42:03.569Z,9.55
2019-01-31T01:45:35.296Z,2.65
2019-01-31T01:49:02.071Z,4.78
2019-01-31T01:52:50.177Z,4.35
2019-01-31T01:56:40.266Z,4.30
2019-01-31T02:00:21.005Z,3.90
2019-01-31T02:03:58.609Z,4.35
2019-01-31T02:07:39.230Z,3.27
2019-01-31T02:11:19.858Z,6.47
2019-01-31T02:14:55.577Z,4.10
2019-01-31T02:18:15.924Z,4.60
2019-01-31T02:22:06.801Z,4.60
2019-01-31T02:25:26.471Z,4.90
2019-01-31T02:29:04.041Z,5.25
2019-01-31T02:33:04.192Z,9.98
2019-01-31T02:36:43.841Z,4.92
2019-01-31T02:40:34.777Z,7.75
2019-01-31T02:44:17.787Z,5.40
2019-01-31T02:47:35.108Z,4.05
2019-01-31T02:51:21.588Z,5.03
2019-01-31T02:55:03.435Z,4.87
2019-01-31T02:58:39.418Z,3.12
2019-01-31T03:02:21.187Z,3.35
2019-01-31T03:05:46.895Z,3.62
2019-01-31T03:09:17.272Z,2.85
2019-01-31T03:12:47.720Z,3.20
2019-01-31T03:16:15.791Z,3.58
2019-01-31T03:19:51.812Z,3.50
2019-01-31T03:23:31.590Z,5.03
2019-01-31T03:26:52.933Z,4.78
2019-01-31T03:30:32.259Z,5.87
2019-01-31T03:34:12.951Z,4.15
2019-01-31T03:38:20.137Z,5.08
2019-01-31T03:42:18.330Z,2.80
2019-01-31T03:45:38.703Z,3.58
2019-01-31T03:49:09.204Z,3.10
2019-01-31T03:52:37.670Z,4.25
2019-01-31T03:56:25.413Z,7.60
2019-01-31T04:00:00.678Z,5.80
2019-01-31T04:03:28.748Z,3.72
2019-01-31T04:06:36.093Z,4.62
2019-01-31T04:09:41.143Z,4.62
2019-01-31T04:12:46.265Z,2.90
2019-01-31T04:15:51.354Z,4.75
2019-01-31T04:18:56.477Z,3.08
2019-01-31T04:22:01.503Z,9.68
2019-01-31T04:25:06.640Z,4.67
2019-01-31T04:28:11.669Z,3.00
2019-01-31T04:31:16.810Z,4.20
2019-01-31T04:34:21.921Z,4.37
2019-01-31T04:37:26.885Z,5.47
2019-01-31T04:40:31.974Z,3.52
2019-01-31T04:43:37.023Z,7.62
2019-01-31T04:46:42.037Z,3.00
2019-01-31T04:49:47.220Z,5.10
2019-01-31T04:52:52.267Z,3.80
2019-01-31T04:55:57.303Z,5.03
2019-01-31T04:59:02.399Z,4.83
2019-01-31T05:02:07.495Z,5.42
2019-01-31T05:05:12.746Z,3.40
2019-01-31T05:08:17.882Z,5.08
2019-01-31T05:11:22.996Z,5.65
2019-01-31T05:14:28.159Z,6.40
2019-01-31T05:17:33.339Z,3.42
2019-01-31T05:20:38.462Z,6.15
2019-01-31T05:23:43.632Z,3.05
2019-01-31T05:26:48.684Z,3.80
2019-01-31T05:29:53.733Z,3.95
2019-01-31T05:32:59.147Z,4.25
2019-01-31T05:36:04.314Z,4.37
2019-01-31T05:39:09.738Z,5.75
2019-01-31T05:42:15.335Z,5.35
2019-01-31T05:45:20.570Z,4.70
2019-01-31T05:48:25.661Z,4.50
2019-01-31T05:51:30.686Z,5.08
2019-01-31T05:54:35.658Z,5.58
2019-01-31T05:57:41.096Z,4.37
2019-01-31T06:00:46.669Z,3.17
2019-01-31T06:03:51.765Z,4.95
2019-01-31T06:06:57.310Z,6.17
2019-01-31T06:10:02.847Z,7.30
2019-01-31T06:13:07.965Z,7.15
2019-01-31T06:16:13.196Z,4.17
2019-01-31T06:19:18.309Z,5.47
2019-01-31T06:22:25.111Z,9.93
2019-01-31T06:25:30.411Z,5.50
2019-01-31T06:28:35.532Z,3.25
2019-01-31T06:31:40.672Z,6.85
2019-01-31T06:34:46.083Z,6.70
2019-01-31T06:37:51.386Z,5.35
2019-01-31T06:40:56.609Z,4.30
2019-01-31T06:44:01.735Z,11.80
2019-01-31T06:47:06.884Z,4.45
2019-01-31T06:50:12.007Z,5.53
2019-01-31T06:53:17.133Z,5.17
2019-01-31T06:56:22.260Z,5.60
2019-01-31T06:59:27.336Z,5.20
2019-01-31T07:02:32.729Z,5.58
2019-01-31T07:05:37.844Z,6.65
2019-01-31T07:08:43.032Z,6.03
2019-01-31T07:11:48.069Z,9.43
2019-01-31T07:14:53.220Z,4.65
2019-01-31T07:17:58.268Z,8.20
2019-01-31T07:21:03.591Z,11.25
2019-01-31T07:24:08.715Z,7.08
2019-01-31T07:27:13.857Z,8.85
2019-01-31T07:30:20.027Z,10.48
2019-01-31T07:33:25.341Z,5.65
2019-01-31T07:36:30.478Z,11.30
2019-01-31T07:39:35.621Z,5.72
2019-01-31T07:42:40.751Z,6.95
2019-01-31T07:45:45.794Z,4.58
2019-01-31T07:48:50.924Z,5.40
2019-01-31T07:51:55.956Z,5.75
2019-01-31T07:55:02.054Z,18.48
2019-01-31T07:58:07.335Z,10.43
2019-01-31T08:01:12.446Z,5.95
2019-01-31T08:04:17.415Z,8.03
2019-01-31T08:07:22.556Z,7.62
2019-01-31T08:10:30.663Z,8.35
2019-01-31T08:13:36.203Z,5.33
2019-01-31T08:16:43.685Z,6.65
2019-01-31T08:19:48.958Z,9.40
2019-01-31T08:22:54.332Z,6.37
2019-01-31T08:25:59.705Z,9.63
2019-01-31T08:29:04.980Z,8.35
2019-01-31T08:32:13.706Z,6.90
2019-01-31T08:35:19.730Z,7.90
2019-01-31T08:38:25.109Z,11.63
2019-01-31T08:41:30.607Z,9.18
2019-01-31T08:44:35.640Z,8.23
2019-01-31T08:47:40.784Z,9.15
2019-01-31T08:50:45.887Z,12.40
2019-01-31T08:53:51.004Z,7.45
2019-01-31T08:56:56.111Z,6.53
2019-01-31T09:00:01.196Z,7.30
2019-01-31T09:03:06.336Z,6.60
2019-01-31T09:06:11.444Z,7.80
2019-01-31T09:09:16.574Z,9.73
2019-01-31T09:12:21.640Z,10.88
2019-01-31T09:15:26.988Z,5.12
2019-01-31T09:18:32.104Z,7.90
2019-01-31T09:21:44.656Z,6.08
2019-01-31T09:25:19.051Z,4.55
2019-01-31T09:28:45.559Z,7.08
2019-01-31T09:32:12.021Z,8.08
2019-01-31T09:35:39.773Z,5.47
2019-01-31T09:39:33.975Z,7.60
2019-01-31T09:43:28.134Z,5.15
2019-01-31T09:47:17.850Z,5.35
2019-01-31T09:50:57.074Z,4.30
2019-01-31T09:54:41.464Z,8.05
2019-01-31T09:58:39.570Z,6.33
2019-01-31T10:02:20.003Z,7.17
2019-01-31T10:06:00.849Z,11.17
2019-01-31T10:09:30.614Z,4.40
2019-01-31T10:13:21.635Z,5.73
2019-01-31T10:16:51.123Z,3.07
2019-01-31T10:20:30.865Z,6.83
2019-01-31T10:23:48.809Z,7.27
2019-01-31T10:27:05.945Z,4.93
2019-01-31T10:30:38.727Z,7.83
2019-01-31T10:34:16.979Z,7.77
2019-01-31T10:38:03.296Z,4.30
2019-01-31T10:41:24.855Z,4.10
2019-01-31T10:45:08.293Z,7.13
2019-01-31T10:48:53.020Z,3.40
2019-01-31T10:52:38.099Z,3.83
2019-01-31T10:56:26.924Z,3.80
2019-01-31T11:00:25.375Z,5.33
2019-01-31T11:04:21.928Z,5.13
2019-01-31T11:08:06.641Z,4.97
2019-01-31T11:11:32.780Z,7.37
2019-01-31T11:15:11.786Z,8.07
2019-01-31T11:18:35.127Z,3.87
2019-01-31T11:22:39.320Z,4.30
2019-01-31T11:26:12.311Z,4.40
2019-01-31T11:29:45.438Z,4.57
2019-01-31T11:33:24.823Z,5.77
2019-01-31T11:37:01.623Z,3.77
2019-01-31T11:40:19.719Z,4.33
2019-01-31T11:44:00.041Z,3.80
2019-01-31T11:47:36.233Z,4.40
2019-01-31T11:51:24.241Z,5.50
2019-01-31T11:55:22.576Z,3.97
2019-01-31T11:58:50.267Z,6.93
2019-01-31T12:01:55.363Z,3.63
2019-01-31T12:05:00.476Z,5.20
2019-01-31T12:08:05.701Z,5.70
2019-01-31T12:11:10.813Z,2.33
2019-01-31T12:14:15.926Z,3.20
2019-01-31T12:17:21.124Z,3.47
2019-01-31T12:20:26.236Z,2.63
2019-01-31T12:23:32.419Z,5.80
2019-01-31T12:26:37.675Z,2.90
2019-01-31T12:29:42.794Z,2.40
2019-01-31T12:32:48.095Z,5.97
2019-01-31T12:35:53.223Z,4.23
2019-01-31T12:38:58.322Z,5.30
2019-01-31T12:42:03.527Z,6.20
2019-01-31T12:45:11.263Z,4.70
2019-01-31T12:48:16.303Z,2.00
2019-01-31T12:51:21.421Z,5.27
2019-01-31T12:54:26.526Z,4.77
2019-01-31T12:57:31.579Z,4.50
2019-01-31T13:00:36.681Z,3.20
2019-01-31T13:03:41.772Z,3.53
2019-01-31T13:06:46.915Z,5.87
2019-01-31T13:09:52.023Z,3.80
2019-01-31T13:12:57.379Z,5.00
2019-01-31T13:16:02.497Z,2.20
2019-01-31T13:19:07.595Z,2.57
2019-01-31T13:22:12.915Z,1.73
2019-01-31T13:25:18.183Z,5.00
2019-01-31T13:28:23.311Z,2.63
2019-01-31T13:31:28.412Z,3.10
2019-01-31T13:34:33.541Z,3.73
2019-01-31T13:37:38.756Z,2.20
2019-01-31T13:40:43.975Z,3.10
2019-01-31T13:43:57.331Z,4.40
2019-01-31T13:46:56.010Z,2.60
2019-01-31T13:50:01.132Z,4.40
2019-01-31T13:53:07.311Z,2.70
2019-01-31T13:56:12.353Z,3.97
2019-01-31T13:59:18.232Z,2.33
2019-01-31T14:02:23.364Z,4.07
2019-01-31T14:05:29.942Z,6.60
2019-01-31T14:08:35.392Z,4.93
2019-01-31T14:11:40.495Z,5.50
2019-01-31T14:14:45.640Z,2.53
2019-01-31T14:17:51.003Z,3.33
2019-01-31T14:20:56.124Z,3.57
2019-01-31T14:24:01.240Z,8.20
2019-01-31T14:27:06.383Z,3.43
2019-01-31T14:30:21.393Z,5.93
2019-01-31T14:33:26.429Z,4.13
2019-01-31T14:36:31.546Z,6.73
2019-01-31T14:39:36.579Z,3.00
2019-01-31T14:42:41.697Z,3.83
2019-01-31T14:45:46.742Z,4.33
2019-01-31T14:48:51.883Z,2.57
2019-01-31T14:51:56.977Z,4.60
2019-01-31T14:55:02.188Z,2.90
2019-01-31T14:58:09.096Z,2.60
2019-01-31T15:01:14.214Z,2.53
2019-01-31T15:04:19.312Z,6.00
2019-01-31T15:07:24.427Z,4.13
2019-01-31T15:10:29.633Z,5.30
2019-01-31T15:13:34.767Z,11.27
2019-01-31T15:16:39.889Z,3.87
2019-01-31T15:19:45.018Z,2.27
2019-01-31T15:22:50.134Z,2.27
2019-01-31T15:25:55.243Z,1.97
2019-01-31T15:29:00.352Z,2.97
2019-01-31T15:32:05.577Z,3.10
2019-01-31T15:35:10.977Z,3.83
2019-01-31T15:38:16.165Z,3.90
2019-01-31T15:41:21.283Z,3.03
2019-01-31T15:44:26.396Z,3.10
2019-01-31T15:47:31.509Z,3.40
2019-01-31T15:50:36.880Z,4.13
2019-01-31T15:53:41.916Z,3.40
2019-01-31T15:56:47.025Z,2.63
2019-01-31T15:59:52.091Z,4.03
2019-01-31T16:02:57.157Z,2.87
2019-01-31T16:06:02.292Z,2.87
2019-01-31T16:09:08.951Z,2.23
2019-01-31T16:12:14.111Z,2.47
2019-01-31T16:15:19.451Z,3.30
2019-01-31T16:18:24.574Z,3.40
2019-01-31T16:21:30.586Z,3.43
2019-01-31T16:24:35.710Z,4.63
2019-01-31T16:27:40.838Z,4.80
2019-01-31T16:30:45.923Z,3.77
2019-01-31T16:33:51.048Z,4.10
2019-01-31T16:36:56.267Z,7.30
2019-01-31T16:40:01.361Z,5.20
2019-01-31T16:43:06.796Z,7.60
2019-01-31T16:46:11.890Z,3.90
2019-01-31T16:49:17.006Z,3.53
2019-01-31T16:52:22.556Z,4.50
2019-01-31T16:55:29.318Z,4.30
2019-01-31T16:58:34.439Z,6.77
2019-01-31T17:01:39.562Z,8.87
2019-01-31T17:04:44.930Z,8.20
2019-01-31T17:07:50.247Z,6.17
2019-01-31T17:10:55.375Z,8.40
2019-01-31T17:14:00.492Z,9.60
2019-01-31T17:17:05.617Z,10.50
2019-01-31T17:20:16.944Z,10.27
2019-01-31T17:23:21.978Z,15.77
2019-01-31T17:26:27.356Z,8.80
2019-01-31T17:29:32.401Z,10.57
2019-01-31T17:32:37.446Z,9.30
2019-01-31T17:35:42.567Z,16.70
2019-01-31T17:38:47.684Z,13.27
2019-01-31T17:41:52.759Z,12.40
2019-01-31T17:44:57.824Z,22.77
2019-01-31T17:48:02.948Z,10.50
2019-01-31T17:51:09.204Z,8.23
2019-01-31T17:54:14.315Z,11.63
2019-01-31T17:57:20.739Z,11.00
2019-01-31T18:00:37.188Z,13.67
2019-01-31T18:03:42.308Z,17.80
2019-01-31T18:06:47.399Z,13.87
2019-01-31T18:09:52.451Z,11.33
2019-01-31T18:12:57.577Z,14.83
2019-01-31T18:16:02.768Z,13.00
2019-01-31T18:19:08.106Z,19.10
2019-01-31T18:22:13.413Z,11.60
2019-01-31T18:25:18.584Z,9.77
2019-01-31T18:28:23.834Z,14.63
2019-01-31T18:31:29.204Z,10.30
2019-01-31T18:34:34.252Z,12.40
2019-01-31T18:37:39.407Z,12.87
2019-01-31T18:40:44.572Z,18.17
2019-01-31T18:43:49.703Z,13.50
2019-01-31T18:46:55.085Z,21.70
2019-01-31T18:50:00.093Z,17.13
2019-01-31T18:53:05.502Z,16.43
2019-01-31T18:56:10.675Z,16.23
2019-01-31T18:59:15.807Z,16.33
2019-01-31T19:02:20.984Z,16.43
2019-01-31T19:05:26.316Z,16.60
2019-01-31T19:08:31.601Z,17.93
2019-01-31T19:11:36.750Z,15.80
2019-01-31T19:14:41.904Z,20.73
2019-01-31T19:17:47.085Z,17.77
2019-01-31T19:20:52.324Z,18.37
2019-01-31T19:23:57.486Z,17.87
2019-01-31T19:27:02.669Z,20.43
2019-01-31T19:30:12.979Z,20.50
2019-01-31T19:33:18.298Z,22.80
2019-01-31T19:36:23.486Z,18.00
2019-01-31T19:39:28.631Z,16.20
2019-01-31T19:42:33.746Z,16.05
2019-01-31T19:45:46.580Z,16.90
2019-01-31T19:48:51.716Z,14.28
2019-01-31T19:51:58.894Z,14.27
2019-01-31T19:55:04.365Z,15.00
2019-01-31T19:58:09.515Z,16.53
2019-01-31T20:01:14.684Z,15.58
2019-01-31T20:04:19.868Z,19.42
2019-01-31T20:07:25.000Z,18.35
2019-01-31T20:10:30.455Z,18.17
2019-01-31T20:13:35.641Z,18.12
2019-01-31T20:16:40.900Z,18.10
2019-01-31T20:19:46.092Z,18.25
2019-01-31T20:22:58.282Z,20.25
2019-01-31T20:26:03.819Z,20.88
2019-01-31T20:29:14.300Z,20.08
2019-01-31T20:32:24.476Z,17.85
2019-01-31T20:35:30.081Z,18.87
2019-01-31T20:38:35.335Z,18.45
2019-01-31T20:41:40.519Z,20.20
2019-01-31T20:44:45.760Z,18.00
2019-01-31T20:47:50.988Z,19.70
2019-01-31T20:50:56.481Z,21.65
2019-01-31T20:54:01.673Z,19.95
2019-01-31T20:57:07.026Z,23.07
2019-01-31T21:00:19.468Z,23.75
2019-01-31T21:03:24.959Z,23.15
2019-01-31T21:06:40.361Z,21.27
2019-01-31T21:09:37.108Z,23.15
2019-01-31T21:12:42.285Z,22.75
2019-01-31T21:15:47.690Z,21.93
2019-01-31T21:18:52.875Z,21.80
2019-01-31T21:21:58.108Z,22.32
2019-01-31T21:25:03.993Z,26.97
2019-01-31T21:28:09.168Z,22.25
2019-01-31T21:31:14.255Z,22.30
2019-01-31T21:34:19.335Z,23.98
2019-01-31T21:37:24.391Z,19.35
2019-01-31T21:40:32.230Z,17.95
2019-01-31T21:43:37.707Z,20.90
2019-01-31T21:46:43.482Z,22.07
2019-01-31T21:49:48.783Z,19.80
2019-01-31T21:52:54.087Z,21.57
2019-01-31T21:55:59.511Z,19.82
2019-01-31T21:59:05.044Z,21.10
2019-01-31T22:02:10.191Z,21.87
2019-01-31T22:05:15.578Z,20.60
2019-01-31T22:08:21.032Z,22.47
2019-01-31T22:11:26.215Z,49.75
2019-01-31T22:14:31.622Z,34.13
2019-01-31T22:17:36.763Z,34.70
2019-01-31T22:20:42.067Z,21.30
2019-01-31T22:23:47.191Z,25.03
2019-01-31T22:26:52.248Z,24.60
2019-01-31T22:29:57.412Z,26.97
2019-01-31T22:33:02.613Z,22.60
2019-01-31T22:36:07.736Z,25.10
2019-01-31T22:39:12.880Z,24.30
2019-01-31T22:42:17.948Z,23.33
2019-01-31T22:45:23.395Z,27.40
2019-01-31T22:48:28.562Z,24.10
2019-01-31T22:51:33.703Z,32.60
2019-01-31T22:54:38.798Z,23.53
2019-01-31T22:57:44.298Z,24.37
2019-01-31T23:01:40.551Z,21.93
2019-01-31T23:04:46.981Z,22.63
2019-01-31T23:07:52.123Z,28.40
2019-01-31T23:10:57.283Z,23.90
2019-01-31T23:14:03.859Z,22.73
2019-01-31T23:17:08.976Z,24.87
2019-01-31T23:20:15.589Z,24.27
2019-01-31T23:23:20.548Z,28.77
2019-01-31T23:26:25.683Z,25.00
2019-01-31T23:29:30.784Z,24.43
2019-01-31T23:32:35.911Z,24.30
2019-01-31T23:35:41.051Z,25.67
2019-01-31T23:38:47.479Z,25.67
2019-01-31T23:41:52.632Z,25.30
2019-01-31T23:44:57.683Z,29.27
2019-01-31T23:48:02.815Z,24.00
2019-01-31T23:51:07.997Z,25.83
2019-01-31T23:54:13.041Z,25.90
2019-01-31T23:57:18.166Z,23.83
