createdAt,value
2018-05-26T00:01:51.190Z,78.47
2018-05-26T00:04:18.771Z,80.09
2018-05-26T00:06:46.350Z,79.05
2018-05-26T00:09:14.054Z,78.75
2018-05-26T00:11:41.639Z,78.11
2018-05-26T00:14:09.240Z,77.45
2018-05-26T00:16:36.822Z,77.59
2018-05-26T00:19:04.403Z,77.36
2018-05-26T00:21:32.030Z,78.21
2018-05-26T00:23:59.700Z,78.85
2018-05-26T00:26:27.284Z,78.79
2018-05-26T00:28:54.870Z,78.84
2018-05-26T00:31:22.450Z,78.86
2018-05-26T00:33:50.038Z,79.50
2018-05-26T00:36:17.631Z,79.41
2018-05-26T00:38:45.269Z,80.09
2018-05-26T00:41:12.854Z,80.16
2018-05-26T00:43:40.480Z,81.42
2018-05-26T00:46:08.070Z,79.68
2018-05-26T00:48:35.662Z,80.71
2018-05-26T00:51:03.255Z,80.32
2018-05-26T00:53:30.837Z,82.61
2018-05-26T00:55:58.417Z,81.05
2018-05-26T00:58:26.130Z,80.65
2018-05-26T01:00:53.705Z,80.44
2018-05-26T01:03:21.287Z,80.07
2018-05-26T01:05:48.870Z,79.69
2018-05-26T01:08:16.455Z,79.97
2018-05-26T01:10:44.046Z,80.11
2018-05-26T01:13:11.627Z,79.90
2018-05-26T01:15:39.319Z,80.89
2018-05-26T01:18:06.901Z,81.05
2018-05-26T01:20:34.477Z,81.10
2018-05-26T01:23:02.062Z,80.92
2018-05-26T01:25:29.646Z,81.66
2018-05-26T01:27:57.222Z,81.30
2018-05-26T01:30:24.815Z,81.58
2018-05-26T01:32:52.397Z,82.90
2018-05-26T01:35:19.981Z,83.10
2018-05-26T01:37:47.560Z,83.65
2018-05-26T01:40:15.145Z,85.91
2018-05-26T01:42:42.732Z,86.39
2018-05-26T01:45:10.330Z,85.68
2018-05-26T01:47:37.986Z,85.07
2018-05-26T01:50:05.650Z,84.37
2018-05-26T01:52:33.231Z,83.73
2018-05-26T01:55:00.818Z,83.90
2018-05-26T01:57:28.456Z,83.34
2018-05-26T01:59:56.043Z,83.32
2018-05-26T02:02:23.628Z,83.25
2018-05-26T02:04:51.211Z,83.66
2018-05-26T02:07:18.798Z,83.44
2018-05-26T02:09:46.920Z,83.11
2018-05-26T02:12:14.618Z,82.77
2018-05-26T02:14:42.200Z,82.89
2018-05-26T02:17:09.774Z,83.19
2018-05-26T02:19:37.353Z,82.98
2018-05-26T02:22:04.930Z,82.42
2018-05-26T02:24:32.504Z,82.98
2018-05-26T02:27:00.094Z,83.71
2018-05-26T02:29:27.714Z,83.62
2018-05-26T02:31:55.301Z,83.94
2018-05-26T02:34:22.899Z,85.49
2018-05-26T02:36:50.486Z,85.47
2018-05-26T02:39:18.117Z,85.55
2018-05-26T02:41:45.706Z,86.06
2018-05-26T02:44:13.316Z,86.24
2018-05-26T02:46:40.894Z,87.38
2018-05-26T02:49:08.478Z,87.37
2018-05-26T02:51:36.053Z,87.67
2018-05-26T02:54:03.668Z,87.55
2018-05-26T02:56:31.375Z,86.96
2018-05-26T02:58:58.962Z,87.02
2018-05-26T03:01:26.550Z,87.35
2018-05-26T03:03:53.578Z,87.05
2018-05-26T03:06:26.742Z,85.76
2018-05-26T03:09:00.063Z,86.82
2018-05-26T03:11:33.237Z,85.84
2018-05-26T03:14:06.413Z,86.30
2018-05-26T03:16:53.681Z,86.56
2018-05-26T03:19:21.352Z,86.70
2018-05-26T03:21:48.942Z,87.20
2018-05-26T03:24:16.573Z,84.85
2018-05-26T03:26:44.167Z,85.87
2018-05-26T03:29:11.803Z,86.29
2018-05-26T03:31:39.381Z,87.00
2018-05-26T03:34:06.968Z,87.11
2018-05-26T03:36:34.549Z,87.03
2018-05-26T03:39:02.134Z,86.56
2018-05-26T03:41:29.730Z,86.62
2018-05-26T03:43:57.313Z,86.89
2018-05-26T03:46:24.884Z,87.82
2018-05-26T03:48:52.470Z,88.60
2018-05-26T03:51:20.054Z,89.52
2018-05-26T03:53:47.640Z,89.64
2018-05-26T03:56:26.760Z,88.77
2018-05-26T03:59:06.082Z,87.65
2018-05-26T04:01:33.701Z,88.18
2018-05-26T04:04:01.280Z,87.92
2018-05-26T04:06:28.870Z,86.93
2018-05-26T04:08:56.494Z,87.33
2018-05-26T04:11:24.132Z,86.89
2018-05-26T04:13:51.749Z,85.80
2018-05-26T04:16:19.335Z,86.40
2018-05-26T04:18:46.954Z,86.04
2018-05-26T04:21:14.538Z,84.46
2018-05-26T04:23:42.167Z,84.07
2018-05-26T04:26:09.754Z,84.16
2018-05-26T04:28:37.336Z,83.43
2018-05-26T04:31:04.922Z,82.44
2018-05-26T04:33:32.507Z,82.55
2018-05-26T04:36:00.086Z,82.40
2018-05-26T04:38:27.678Z,82.77
2018-05-26T04:40:55.256Z,82.36
2018-05-26T04:43:22.837Z,82.84
2018-05-26T04:45:50.458Z,82.47
2018-05-26T04:48:18.106Z,81.85
2018-05-26T04:50:45.726Z,80.88
2018-05-26T04:53:13.307Z,81.41
2018-05-26T04:55:40.925Z,81.59
2018-05-26T04:58:08.506Z,80.36
2018-05-26T05:00:36.085Z,80.25
2018-05-26T05:03:03.673Z,81.40
2018-05-26T05:05:31.293Z,79.56
2018-05-26T05:07:58.933Z,80.18
2018-05-26T05:10:26.521Z,80.04
2018-05-26T05:12:54.151Z,80.98
2018-05-26T05:15:21.774Z,79.94
2018-05-26T05:17:49.354Z,79.60
2018-05-26T05:20:16.935Z,78.58
2018-05-26T05:22:44.516Z,80.45
2018-05-26T05:25:12.097Z,78.85
2018-05-26T05:27:39.686Z,79.03
2018-05-26T05:30:07.305Z,77.48
2018-05-26T05:32:34.956Z,78.04
2018-05-26T05:35:02.549Z,77.41
2018-05-26T05:37:30.182Z,78.53
2018-05-26T05:39:57.810Z,77.62
2018-05-26T05:42:25.622Z,76.57
2018-05-26T05:44:53.267Z,75.54
2018-05-26T05:47:20.890Z,74.61
2018-05-26T05:49:48.477Z,74.06
2018-05-26T05:52:16.254Z,73.31
2018-05-26T05:54:43.841Z,74.95
2018-05-26T05:57:11.418Z,74.20
2018-05-26T05:59:38.996Z,73.14
2018-05-26T06:02:06.581Z,73.75
2018-05-26T06:04:34.182Z,71.75
2018-05-26T06:07:01.767Z,72.45
2018-05-26T06:09:29.362Z,71.40
2018-05-26T06:11:56.947Z,70.06
2018-05-26T06:14:24.565Z,71.63
2018-05-26T06:16:52.157Z,70.80
2018-05-26T06:19:19.744Z,69.98
2018-05-26T06:21:47.321Z,71.65
2018-05-26T06:24:14.900Z,69.92
2018-05-26T06:26:42.485Z,70.74
2018-05-26T06:29:10.069Z,70.96
2018-05-26T06:31:37.688Z,68.95
2018-05-26T06:34:05.353Z,70.62
2018-05-26T06:36:32.980Z,69.60
2018-05-26T06:39:00.610Z,69.83
2018-05-26T06:41:28.254Z,68.71
2018-05-26T06:43:55.840Z,69.72
2018-05-26T06:46:23.413Z,69.14
2018-05-26T06:48:51.070Z,66.72
2018-05-26T06:51:19.517Z,68.50
2018-05-26T06:53:47.126Z,65.49
2018-05-26T06:56:14.707Z,66.17
2018-05-26T06:58:42.286Z,65.16
2018-05-26T07:01:09.861Z,63.74
2018-05-26T07:03:37.682Z,65.37
2018-05-26T07:06:05.316Z,65.51
2018-05-26T07:08:32.916Z,62.98
2018-05-26T07:11:00.533Z,63.78
2018-05-26T07:13:28.105Z,61.79
2018-05-26T07:15:55.778Z,64.65
2018-05-26T07:18:23.398Z,61.78
2018-05-26T07:20:50.983Z,63.02
2018-05-26T07:23:18.603Z,61.32
2018-05-26T07:25:46.323Z,61.24
2018-05-26T07:28:13.906Z,61.19
2018-05-26T07:30:41.490Z,61.30
2018-05-26T07:33:09.073Z,59.95
2018-05-26T07:35:36.659Z,61.72
2018-05-26T07:38:04.251Z,60.71
2018-05-26T07:40:31.834Z,59.46
2018-05-26T07:42:59.410Z,61.53
2018-05-26T07:45:26.999Z,62.75
2018-05-26T07:47:54.587Z,56.85
2018-05-26T07:50:22.166Z,60.43
2018-05-26T07:52:49.745Z,57.97
2018-05-26T07:55:17.360Z,59.75
2018-05-26T07:57:44.938Z,58.85
2018-05-26T08:00:12.608Z,60.36
2018-05-26T08:02:40.173Z,58.21
2018-05-26T08:05:07.789Z,57.57
2018-05-26T08:07:35.369Z,56.78
2018-05-26T08:10:02.987Z,56.90
2018-05-26T08:12:30.583Z,57.24
2018-05-26T08:14:58.202Z,57.67
2018-05-26T08:17:25.799Z,56.22
2018-05-26T08:19:53.384Z,55.17
2018-05-26T08:22:20.963Z,56.14
2018-05-26T08:24:48.538Z,53.40
2018-05-26T08:27:16.142Z,55.27
2018-05-26T08:29:43.732Z,54.95
2018-05-26T08:32:11.349Z,52.56
2018-05-26T08:34:39.010Z,52.38
2018-05-26T08:37:06.630Z,54.99
2018-05-26T08:39:34.242Z,52.57
2018-05-26T08:42:01.905Z,52.32
2018-05-26T08:44:29.490Z,51.70
2018-05-26T08:46:57.119Z,52.70
2018-05-26T08:49:24.720Z,49.17
2018-05-26T08:51:52.341Z,52.07
2018-05-26T08:54:19.922Z,52.03
2018-05-26T08:56:47.501Z,51.63
2018-05-26T08:59:15.129Z,49.09
2018-05-26T09:01:42.789Z,48.62
2018-05-26T09:04:10.374Z,48.56
2018-05-26T09:06:38.022Z,50.38
2018-05-26T09:09:05.633Z,50.07
2018-05-26T09:11:33.211Z,48.13
2018-05-26T09:14:00.797Z,46.23
2018-05-26T09:16:28.379Z,45.54
2018-05-26T09:18:55.959Z,46.89
2018-05-26T09:21:23.537Z,47.73
2018-05-26T09:23:51.134Z,47.74
2018-05-26T09:26:18.718Z,45.71
2018-05-26T09:28:46.302Z,46.24
2018-05-26T09:31:13.924Z,45.61
2018-05-26T09:33:41.497Z,45.68
2018-05-26T09:36:09.069Z,45.74
2018-05-26T09:38:36.646Z,43.97
2018-05-26T09:41:04.223Z,46.03
2018-05-26T09:43:31.797Z,44.94
2018-05-26T09:45:59.378Z,44.53
2018-05-26T09:48:26.963Z,42.07
2018-05-26T09:50:54.538Z,42.58
2018-05-26T09:53:22.116Z,42.87
2018-05-26T09:55:49.691Z,41.85
2018-05-26T09:58:17.306Z,42.21
2018-05-26T10:00:44.890Z,41.61
2018-05-26T10:03:12.471Z,39.86
2018-05-26T10:05:40.049Z,40.84
2018-05-26T10:08:07.629Z,39.56
2018-05-26T10:10:35.210Z,39.95
2018-05-26T10:13:02.827Z,42.88
2018-05-26T10:15:30.435Z,38.09
2018-05-26T10:17:58.100Z,38.51
2018-05-26T10:20:25.681Z,38.94
2018-05-26T10:22:53.317Z,35.69
2018-05-26T10:25:20.897Z,36.94
2018-05-26T10:27:48.533Z,37.57
2018-05-26T10:30:16.117Z,38.13
2018-05-26T10:32:43.800Z,38.55
2018-05-26T10:35:11.427Z,37.28
2018-05-26T10:37:39.086Z,37.13
2018-05-26T10:40:06.706Z,42.77
2018-05-26T10:42:34.289Z,39.96
2018-05-26T10:45:01.881Z,38.44
2018-05-26T10:47:29.471Z,35.55
2018-05-26T10:49:57.095Z,35.71
2018-05-26T10:52:24.665Z,34.52
2018-05-26T10:54:52.237Z,35.37
2018-05-26T10:57:19.885Z,37.19
2018-05-26T10:59:47.500Z,37.44
2018-05-26T11:02:15.083Z,37.66
2018-05-26T11:04:42.703Z,38.65
2018-05-26T11:07:10.281Z,38.34
2018-05-26T11:09:37.866Z,37.89
2018-05-26T11:12:05.554Z,38.20
2018-05-26T11:14:33.239Z,40.31
2018-05-26T11:17:01.763Z,38.27
2018-05-26T11:19:29.359Z,39.07
2018-05-26T11:21:56.987Z,36.32
2018-05-26T11:24:24.607Z,34.51
2018-05-26T11:26:52.177Z,37.15
2018-05-26T11:29:19.759Z,38.96
2018-05-26T11:31:47.338Z,38.89
2018-05-26T11:34:14.914Z,37.72
2018-05-26T11:36:42.498Z,36.90
2018-05-26T11:39:10.122Z,40.20
2018-05-26T11:41:37.701Z,35.51
2018-05-26T11:44:05.278Z,36.29
2018-05-26T11:46:32.853Z,36.78
2018-05-26T11:49:00.431Z,34.85
2018-05-26T11:51:28.011Z,34.17
2018-05-26T11:53:55.710Z,30.51
2018-05-26T11:56:23.289Z,32.38
2018-05-26T11:58:50.871Z,33.80
2018-05-26T12:01:18.456Z,35.69
2018-05-26T12:03:46.035Z,33.37
2018-05-26T12:06:13.627Z,31.85
2018-05-26T12:08:41.208Z,33.01
2018-05-26T12:11:08.876Z,32.64
2018-05-26T12:13:36.440Z,33.75
2018-05-26T12:16:05.830Z,32.47
2018-05-26T12:18:33.449Z,30.89
2018-05-26T12:21:01.033Z,31.00
2018-05-26T12:23:28.621Z,31.31
2018-05-26T12:25:56.288Z,32.66
2018-05-26T12:28:23.876Z,31.59
2018-05-26T12:30:51.493Z,31.06
2018-05-26T12:33:19.119Z,31.08
2018-05-26T12:35:46.698Z,29.16
2018-05-26T12:38:14.320Z,34.45
2018-05-26T12:40:42.516Z,33.42
2018-05-26T12:43:10.137Z,30.91
2018-05-26T12:45:37.774Z,30.78
2018-05-26T12:48:05.393Z,31.15
2018-05-26T12:50:32.974Z,29.91
2018-05-26T12:53:00.556Z,29.73
2018-05-26T12:55:28.142Z,30.40
2018-05-26T12:57:55.954Z,30.45
2018-05-26T13:00:23.536Z,32.22
2018-05-26T13:02:51.116Z,29.44
2018-05-26T13:05:18.697Z,30.51
2018-05-26T13:07:46.331Z,29.03
2018-05-26T13:10:13.912Z,30.84
2018-05-26T13:12:41.492Z,28.47
2018-05-26T13:15:09.069Z,30.68
2018-05-26T13:17:36.646Z,29.42
2018-05-26T13:20:04.283Z,29.92
2018-05-26T13:22:31.858Z,28.37
2018-05-26T13:24:59.441Z,29.70
2018-05-26T13:27:27.022Z,28.53
2018-05-26T13:29:54.609Z,27.36
2018-05-26T13:32:22.214Z,27.80
2018-05-26T13:34:50.073Z,29.68
2018-05-26T13:37:17.713Z,27.69
2018-05-26T13:39:45.298Z,28.44
2018-05-26T13:42:12.881Z,32.10
2018-05-26T13:44:40.471Z,27.82
2018-05-26T13:47:08.052Z,30.13
2018-05-26T13:49:36.496Z,31.91
2018-05-26T13:52:04.091Z,28.75
2018-05-26T13:54:31.825Z,29.60
2018-05-26T13:56:59.354Z,29.90
2018-05-26T13:59:26.995Z,30.53
2018-05-26T14:01:54.580Z,30.69
2018-05-26T14:04:22.203Z,28.49
2018-05-26T14:06:49.802Z,29.01
2018-05-26T14:09:17.388Z,28.64
2018-05-26T14:11:44.984Z,27.06
2018-05-26T14:14:12.567Z,27.76
2018-05-26T14:16:40.188Z,26.24
2018-05-26T14:19:08.508Z,26.04
2018-05-26T14:21:36.125Z,26.53
2018-05-26T14:24:03.709Z,28.18
2018-05-26T14:26:31.329Z,27.72
2018-05-26T14:28:58.914Z,26.95
2018-05-26T14:31:26.617Z,26.40
2018-05-26T14:33:54.195Z,26.67
2018-05-26T14:36:21.790Z,26.40
2018-05-26T14:38:50.017Z,24.45
2018-05-26T14:41:17.782Z,26.14
2018-05-26T14:43:45.357Z,25.03
2018-05-26T14:46:12.944Z,25.88
2018-05-26T14:48:40.580Z,23.15
2018-05-26T14:51:08.257Z,22.78
2018-05-26T14:53:35.996Z,22.68
2018-05-26T14:56:08.163Z,22.54
2018-05-26T14:58:35.790Z,22.14
2018-05-26T15:01:03.442Z,24.18
2018-05-26T15:03:31.065Z,25.39
2018-05-26T15:05:58.767Z,26.96
2018-05-26T15:08:26.433Z,28.18
2018-05-26T15:10:54.057Z,27.80
2018-05-26T15:13:21.697Z,28.07
2018-05-26T15:15:50.999Z,27.86
2018-05-26T15:18:18.629Z,29.88
2018-05-26T15:20:46.244Z,30.08
2018-05-26T15:23:13.822Z,29.95
2018-05-26T15:25:41.437Z,29.98
2018-05-26T15:28:09.047Z,30.78
2018-05-26T15:30:36.668Z,30.37
2018-05-26T15:33:04.290Z,30.46
2018-05-26T15:35:31.869Z,31.67
2018-05-26T15:37:59.488Z,31.18
2018-05-26T15:40:27.669Z,32.35
2018-05-26T15:42:55.282Z,31.20
2018-05-26T15:45:22.870Z,32.63
2018-05-26T15:47:50.484Z,33.16
2018-05-26T15:50:18.085Z,33.96
2018-05-26T15:52:45.807Z,36.08
2018-05-26T15:55:13.397Z,37.17
2018-05-26T15:57:40.975Z,37.16
2018-05-26T16:00:08.593Z,38.04
2018-05-26T16:02:36.174Z,38.74
2018-05-26T16:05:03.793Z,38.90
2018-05-26T16:07:31.369Z,38.88
2018-05-26T16:09:58.945Z,39.16
2018-05-26T16:12:26.630Z,39.52
2018-05-26T16:14:54.209Z,39.60
2018-05-26T16:17:21.786Z,39.93
2018-05-26T16:19:49.394Z,40.48
2018-05-26T16:22:16.979Z,40.68
2018-05-26T16:24:44.560Z,40.26
2018-05-26T16:27:12.133Z,41.37
2018-05-26T16:29:39.709Z,41.61
2018-05-26T16:32:07.290Z,41.35
2018-05-26T16:34:34.871Z,42.11
2018-05-26T16:37:02.520Z,42.37
2018-05-26T16:39:30.103Z,42.08
2018-05-26T16:41:57.737Z,42.19
2018-05-26T16:44:25.940Z,41.83
2018-05-26T16:46:53.570Z,42.24
2018-05-26T16:49:21.146Z,42.73
2018-05-26T16:51:48.793Z,43.22
2018-05-26T16:54:16.374Z,42.78
2018-05-26T16:56:43.945Z,42.99
2018-05-26T16:59:11.522Z,43.32
2018-05-26T17:01:39.153Z,45.18
2018-05-26T17:04:06.855Z,44.50
2018-05-26T17:06:34.429Z,47.10
2018-05-26T17:09:02.015Z,44.94
2018-05-26T17:11:29.601Z,44.78
2018-05-26T17:13:57.285Z,46.88
2018-05-26T17:16:24.906Z,46.04
2018-05-26T17:18:52.475Z,46.36
2018-05-26T17:21:20.101Z,45.27
2018-05-26T17:23:47.677Z,45.78
2018-05-26T17:26:15.253Z,46.05
2018-05-26T17:28:43.178Z,47.12
2018-05-26T17:31:10.895Z,46.42
2018-05-26T17:33:39.069Z,46.06
2018-05-26T17:36:06.802Z,48.03
2018-05-26T17:38:34.382Z,47.23
2018-05-26T17:41:01.989Z,46.72
2018-05-26T17:43:29.607Z,46.34
2018-05-26T17:45:57.489Z,47.12
2018-05-26T17:48:25.117Z,46.29
2018-05-26T17:50:52.721Z,46.50
2018-05-26T17:53:20.339Z,46.64
2018-05-26T17:55:48.399Z,47.23
2018-05-26T17:58:16.185Z,47.84
2018-05-26T18:00:46.644Z,48.90
2018-05-26T18:03:14.421Z,48.04
2018-05-26T18:05:42.138Z,48.69
2018-05-26T18:08:13.079Z,48.59
2018-05-26T18:10:40.673Z,49.66
2018-05-26T18:13:08.338Z,48.37
2018-05-26T18:15:35.957Z,48.79
2018-05-26T18:18:06.302Z,48.57
2018-05-26T18:20:33.978Z,48.35
2018-05-26T18:23:01.522Z,48.25
2018-05-26T18:25:29.747Z,48.08
2018-05-26T18:27:58.932Z,50.63
2018-05-26T18:30:31.676Z,48.33
2018-05-26T18:32:59.306Z,49.12
2018-05-26T18:35:26.938Z,48.42
2018-05-26T18:37:54.601Z,48.69
2018-05-26T18:40:22.263Z,51.19
2018-05-26T18:42:50.451Z,50.88
2018-05-26T18:45:18.067Z,51.25
2018-05-26T18:47:45.647Z,52.39
2018-05-26T18:50:13.326Z,53.36
2018-05-26T18:52:40.906Z,53.92
2018-05-26T18:55:08.549Z,55.24
2018-05-26T18:57:36.133Z,55.08
2018-05-26T19:00:03.824Z,55.69
2018-05-26T19:02:31.442Z,56.67
2018-05-26T19:04:59.061Z,56.48
2018-05-26T19:07:26.689Z,59.02
2018-05-26T19:09:54.270Z,56.85
2018-05-26T19:12:21.986Z,57.58
2018-05-26T19:14:49.566Z,57.47
2018-05-26T19:17:17.178Z,58.28
2018-05-26T19:19:44.869Z,59.04
2018-05-26T19:22:12.485Z,59.44
2018-05-26T19:24:40.061Z,59.85
2018-05-26T19:27:07.637Z,60.63
2018-05-26T19:29:35.253Z,60.69
2018-05-26T19:32:02.871Z,60.99
2018-05-26T19:34:30.457Z,61.74
2018-05-26T19:36:58.065Z,61.74
2018-05-26T19:39:25.664Z,62.47
2018-05-26T19:41:53.250Z,63.23
2018-05-26T19:44:20.886Z,63.82
2018-05-26T19:46:48.474Z,64.24
2018-05-26T19:49:16.828Z,64.47
2018-05-26T19:51:44.414Z,64.74
2018-05-26T19:54:11.994Z,64.65
2018-05-26T19:56:40.477Z,65.69
2018-05-26T19:59:08.052Z,65.74
2018-05-26T20:01:35.631Z,66.13
2018-05-26T20:04:03.208Z,66.58
2018-05-26T20:06:30.878Z,66.72
2018-05-26T20:08:58.490Z,67.32
2018-05-26T20:11:26.238Z,67.60
2018-05-26T20:13:53.818Z,68.10
2018-05-26T20:16:21.485Z,68.68
2018-05-26T20:18:49.143Z,68.58
2018-05-26T20:21:16.740Z,69.35
2018-05-26T20:23:44.317Z,69.37
2018-05-26T20:26:12.146Z,70.18
2018-05-26T20:28:39.763Z,70.91
2018-05-26T20:31:07.381Z,70.62
2018-05-26T20:33:35.074Z,71.40
2018-05-26T20:36:02.665Z,71.37
2018-05-26T20:38:30.289Z,71.87
2018-05-26T20:40:57.882Z,72.25
2018-05-26T20:43:25.468Z,72.33
2018-05-26T20:45:53.074Z,72.40
2018-05-26T20:48:20.737Z,72.62
2018-05-26T20:50:48.406Z,72.30
2018-05-26T20:53:16.052Z,72.70
2018-05-26T20:55:43.728Z,72.40
2018-05-26T20:58:11.350Z,72.56
2018-05-26T21:00:38.962Z,72.44
2018-05-26T21:03:06.549Z,72.64
2018-05-26T21:05:34.178Z,72.43
2018-05-26T21:08:01.770Z,72.70
2018-05-26T21:10:29.363Z,72.72
2018-05-26T21:12:56.974Z,72.70
2018-05-26T21:15:24.671Z,72.48
2018-05-26T21:17:52.385Z,71.98
2018-05-26T21:20:20.820Z,71.43
2018-05-26T21:22:48.450Z,71.95
2018-05-26T21:25:16.069Z,72.35
2018-05-26T21:27:43.695Z,72.36
2018-05-26T21:30:11.301Z,72.00
2018-05-26T21:32:38.981Z,72.32
2018-05-26T21:35:06.621Z,71.98
2018-05-26T21:37:34.202Z,72.82
2018-05-26T21:40:01.789Z,73.07
2018-05-26T21:42:29.378Z,72.64
2018-05-26T21:44:57.145Z,72.65
2018-05-26T21:47:24.729Z,72.75
2018-05-26T21:49:52.341Z,73.54
2018-05-26T21:52:19.965Z,73.09
2018-05-26T21:54:48.473Z,73.22
2018-05-26T21:57:16.110Z,72.70
2018-05-26T21:59:43.805Z,73.50
2018-05-26T22:02:11.474Z,73.71
2018-05-26T22:04:39.071Z,73.90
2018-05-26T22:07:06.754Z,74.06
2018-05-26T22:09:34.389Z,74.25
2018-05-26T22:12:02.019Z,74.79
2018-05-26T22:14:29.727Z,75.16
2018-05-26T22:16:57.322Z,75.29
2018-05-26T22:19:24.958Z,75.96
2018-05-26T22:21:52.594Z,76.29
2018-05-26T22:24:20.234Z,76.70
2018-05-26T22:26:47.845Z,77.01
2018-05-26T22:29:15.500Z,77.51
2018-05-26T22:31:43.064Z,77.35
2018-05-26T22:34:10.680Z,78.34
2018-05-26T22:36:38.380Z,78.85
2018-05-26T22:39:06.007Z,78.76
2018-05-26T22:41:33.637Z,78.81
2018-05-26T22:44:01.368Z,79.54
2018-05-26T22:46:28.998Z,79.81
2018-05-26T22:48:57.527Z,79.89
2018-05-26T22:51:25.110Z,80.30
2018-05-26T22:53:52.686Z,80.46
2018-05-26T22:56:20.271Z,80.59
2018-05-26T22:58:47.857Z,80.81
2018-05-26T23:01:15.442Z,81.84
2018-05-26T23:03:43.054Z,81.57
2018-05-26T23:06:10.678Z,81.71
2018-05-26T23:08:38.403Z,81.64
2018-05-26T23:11:06.035Z,81.39
2018-05-26T23:13:33.619Z,81.49
2018-05-26T23:16:01.207Z,81.42
2018-05-26T23:18:28.822Z,80.89
2018-05-26T23:20:56.486Z,80.67
2018-05-26T23:23:24.080Z,80.73
2018-05-26T23:25:51.756Z,80.43
2018-05-26T23:28:19.394Z,80.32
2018-05-26T23:30:47.030Z,80.28
2018-05-26T23:33:14.698Z,80.32
2018-05-26T23:35:42.361Z,80.31
2018-05-26T23:38:09.943Z,80.10
2018-05-26T23:40:37.559Z,80.26
2018-05-26T23:43:05.244Z,79.81
2018-05-26T23:45:32.866Z,80.27
2018-05-26T23:48:00.475Z,80.62
2018-05-26T23:50:28.067Z,80.18
2018-05-26T23:52:55.649Z,80.83
2018-05-26T23:55:23.233Z,81.11
2018-05-26T23:57:50.915Z,81.62
