createdAt,value
2018-09-28T00:00:06.115Z,4.49
2018-09-28T00:00:18.534Z,4.49
2018-09-28T00:00:30.949Z,4.49
2018-09-28T00:00:43.369Z,4.49
2018-09-28T00:00:55.768Z,4.49
2018-09-28T00:01:08.171Z,4.49
2018-09-28T00:01:20.578Z,4.49
2018-09-28T00:01:32.977Z,4.49
2018-09-28T00:01:45.394Z,4.49
2018-09-28T00:01:57.783Z,4.49
2018-09-28T00:02:10.208Z,4.49
2018-09-28T00:02:22.621Z,4.49
2018-09-28T00:02:35.089Z,4.49
2018-09-28T00:02:47.475Z,4.49
2018-09-28T00:02:59.862Z,6.56
2018-09-28T00:03:12.246Z,6.56
2018-09-28T00:03:24.643Z,6.56
2018-09-28T00:03:37.083Z,6.56
2018-09-28T00:03:49.799Z,6.56
2018-09-28T00:04:02.204Z,6.56
2018-09-28T00:04:14.673Z,6.56
2018-09-28T00:04:27.147Z,6.56
2018-09-28T00:04:39.798Z,6.56
2018-09-28T00:04:52.176Z,6.56
2018-09-28T00:05:04.904Z,6.56
2018-09-28T00:05:17.366Z,6.56
2018-09-28T00:05:29.765Z,6.56
2018-09-28T00:05:42.164Z,6.56
2018-09-28T00:05:54.568Z,6.56
2018-09-28T00:06:07.087Z,6.56
2018-09-28T00:06:19.584Z,6.56
2018-09-28T00:06:31.969Z,6.56
2018-09-28T00:06:44.361Z,6.56
2018-09-28T00:06:56.742Z,6.56
2018-09-28T00:07:09.143Z,6.56
2018-09-28T00:07:21.542Z,6.56
2018-09-28T00:07:34.092Z,6.56
2018-09-28T00:07:46.578Z,6.56
2018-09-28T00:07:58.980Z,6.56
2018-09-28T00:08:11.361Z,6.56
2018-09-28T00:08:23.848Z,6.56
2018-09-28T00:08:36.273Z,6.56
2018-09-28T00:08:48.718Z,6.56
2018-09-28T00:09:01.303Z,6.56
2018-09-28T00:09:13.741Z,6.56
2018-09-28T00:09:26.121Z,6.56
2018-09-28T00:09:38.513Z,6.56
2018-09-28T00:09:50.898Z,6.56
2018-09-28T00:10:03.398Z,6.56
2018-09-28T00:10:15.770Z,6.56
2018-09-28T00:10:28.271Z,6.56
2018-09-28T00:10:40.824Z,6.56
2018-09-28T00:10:53.277Z,6.56
2018-09-28T00:11:05.744Z,6.56
2018-09-28T00:11:18.228Z,6.56
2018-09-28T00:11:30.689Z,6.56
2018-09-28T00:11:43.103Z,6.56
2018-09-28T00:11:55.504Z,6.56
2018-09-28T00:12:07.931Z,6.56
2018-09-28T00:12:20.327Z,6.56
2018-09-28T00:12:32.717Z,6.56
2018-09-28T00:12:45.105Z,6.56
2018-09-28T00:12:57.577Z,3.63
2018-09-28T00:13:10.053Z,3.63
2018-09-28T00:13:22.518Z,3.63
2018-09-28T00:13:34.919Z,3.63
2018-09-28T00:13:47.368Z,3.63
2018-09-28T00:13:59.750Z,3.63
2018-09-28T00:14:12.186Z,3.63
2018-09-28T00:14:24.658Z,3.63
2018-09-28T00:14:37.168Z,3.63
2018-09-28T00:14:49.598Z,3.63
2018-09-28T00:15:02.002Z,3.63
2018-09-28T00:15:14.414Z,3.63
2018-09-28T00:15:26.836Z,3.63
2018-09-28T00:15:39.225Z,3.63
2018-09-28T00:15:51.669Z,3.63
2018-09-28T00:16:04.079Z,3.63
2018-09-28T00:16:16.543Z,3.63
2018-09-28T00:16:29.036Z,3.63
2018-09-28T00:16:41.491Z,3.63
2018-09-28T00:16:53.869Z,3.63
2018-09-28T00:17:06.292Z,3.63
2018-09-28T00:17:18.667Z,3.63
2018-09-28T00:17:31.118Z,3.63
2018-09-28T00:17:43.510Z,3.63
2018-09-28T00:17:55.958Z,3.63
2018-09-28T00:18:08.404Z,3.63
2018-09-28T00:18:20.808Z,3.63
2018-09-28T00:18:33.219Z,3.63
2018-09-28T00:18:45.617Z,3.63
2018-09-28T00:18:58.005Z,3.63
2018-09-28T00:19:10.458Z,3.63
2018-09-28T00:19:22.840Z,3.63
2018-09-28T00:19:35.222Z,3.63
2018-09-28T00:19:47.609Z,3.63
2018-09-28T00:19:59.996Z,3.63
2018-09-28T00:20:12.400Z,3.63
2018-09-28T00:20:25.490Z,3.63
2018-09-28T00:20:37.883Z,3.63
2018-09-28T00:20:50.274Z,3.63
2018-09-28T00:21:02.674Z,3.63
2018-09-28T00:21:15.060Z,3.63
2018-09-28T00:21:27.442Z,3.63
2018-09-28T00:21:39.820Z,3.63
2018-09-28T00:21:52.247Z,3.63
2018-09-28T00:22:04.756Z,3.63
2018-09-28T00:22:17.226Z,3.63
2018-09-28T00:22:29.697Z,3.63
2018-09-28T00:22:42.135Z,3.63
2018-09-28T00:22:54.529Z,3.96
2018-09-28T00:23:07.150Z,3.96
2018-09-28T00:23:19.553Z,3.96
2018-09-28T00:23:31.930Z,3.96
2018-09-28T00:23:44.449Z,3.96
2018-09-28T00:23:56.844Z,3.96
2018-09-28T00:24:09.215Z,3.96
2018-09-28T00:24:21.603Z,3.96
2018-09-28T00:24:34.309Z,3.96
2018-09-28T00:24:46.700Z,3.96
2018-09-28T00:24:59.083Z,3.96
2018-09-28T00:25:11.526Z,3.96
2018-09-28T00:25:23.955Z,3.96
2018-09-28T00:25:36.346Z,3.96
2018-09-28T00:25:48.891Z,3.96
2018-09-28T00:26:02.237Z,3.96
2018-09-28T00:26:15.569Z,3.96
2018-09-28T00:26:27.966Z,3.96
2018-09-28T00:26:40.376Z,3.96
2018-09-28T00:26:52.759Z,3.96
2018-09-28T00:27:05.605Z,3.96
2018-09-28T00:27:17.991Z,3.96
2018-09-28T00:27:30.379Z,3.96
2018-09-28T00:27:42.866Z,3.96
2018-09-28T00:27:55.489Z,3.96
2018-09-28T00:28:07.888Z,3.96
2018-09-28T00:28:20.302Z,3.96
2018-09-28T00:28:32.675Z,3.96
2018-09-28T00:28:45.065Z,3.96
2018-09-28T00:28:57.471Z,3.96
2018-09-28T00:29:09.904Z,3.96
2018-09-28T00:29:22.509Z,3.96
2018-09-28T00:29:34.904Z,3.96
2018-09-28T00:29:47.310Z,3.96
2018-09-28T00:29:59.709Z,3.96
2018-09-28T00:30:12.109Z,3.96
2018-09-28T00:30:24.558Z,3.96
2018-09-28T00:30:36.949Z,3.96
2018-09-28T00:30:49.395Z,3.96
2018-09-28T00:31:01.943Z,3.96
2018-09-28T00:31:14.338Z,3.96
2018-09-28T00:31:26.753Z,3.96
2018-09-28T00:31:39.156Z,3.96
2018-09-28T00:31:51.560Z,3.96
2018-09-28T00:32:04.013Z,3.96
2018-09-28T00:32:16.421Z,3.96
2018-09-28T00:32:28.814Z,3.96
2018-09-28T00:32:41.205Z,3.96
2018-09-28T00:32:53.607Z,3.31
2018-09-28T00:33:06.016Z,3.31
2018-09-28T00:33:19.037Z,3.31
2018-09-28T00:33:31.427Z,3.31
2018-09-28T00:33:43.814Z,3.31
2018-09-28T00:33:56.230Z,3.31
2018-09-28T00:34:08.628Z,3.31
2018-09-28T00:34:21.006Z,3.31
2018-09-28T00:34:33.568Z,3.31
2018-09-28T00:34:45.946Z,3.31
2018-09-28T00:34:58.327Z,3.31
2018-09-28T00:35:10.764Z,3.31
2018-09-28T00:35:23.191Z,3.31
2018-09-28T00:35:35.581Z,3.31
2018-09-28T00:35:48.087Z,3.31
2018-09-28T00:36:01.848Z,3.31
2018-09-28T00:36:14.440Z,3.31
2018-09-28T00:36:26.842Z,3.31
2018-09-28T00:36:39.255Z,3.31
2018-09-28T00:36:51.653Z,3.31
2018-09-28T00:37:04.048Z,3.31
2018-09-28T00:37:16.658Z,3.31
2018-09-28T00:37:29.059Z,3.31
2018-09-28T00:37:41.455Z,3.31
2018-09-28T00:37:54.175Z,3.31
2018-09-28T00:38:06.578Z,3.31
2018-09-28T00:38:19.037Z,3.31
2018-09-28T00:38:31.428Z,3.31
2018-09-28T00:38:43.837Z,3.31
2018-09-28T00:38:56.244Z,3.31
2018-09-28T00:39:08.627Z,3.31
2018-09-28T00:39:21.023Z,3.31
2018-09-28T00:39:33.455Z,3.31
2018-09-28T00:39:45.848Z,3.31
2018-09-28T00:39:58.243Z,3.31
2018-09-28T00:40:10.635Z,3.31
2018-09-28T00:40:23.193Z,3.31
2018-09-28T00:40:35.588Z,3.31
2018-09-28T00:40:47.971Z,3.31
2018-09-28T00:41:00.371Z,3.31
2018-09-28T00:41:12.786Z,3.31
2018-09-28T00:41:25.183Z,3.31
2018-09-28T00:41:37.585Z,3.31
2018-09-28T00:41:50.042Z,3.31
2018-09-28T00:42:02.423Z,3.31
2018-09-28T00:42:14.834Z,3.31
2018-09-28T00:42:27.234Z,3.31
2018-09-28T00:42:39.662Z,3.31
2018-09-28T00:42:52.072Z,5.77
2018-09-28T00:43:04.474Z,5.77
2018-09-28T00:43:16.862Z,5.77
2018-09-28T00:43:29.264Z,5.77
2018-09-28T00:43:41.666Z,5.77
2018-09-28T00:43:54.078Z,5.77
2018-09-28T00:44:06.469Z,5.77
2018-09-28T00:44:19.049Z,5.77
2018-09-28T00:44:31.461Z,5.77
2018-09-28T00:44:43.873Z,5.77
2018-09-28T00:44:56.267Z,5.77
2018-09-28T00:45:08.709Z,5.77
2018-09-28T00:45:21.115Z,5.77
2018-09-28T00:45:33.823Z,5.77
2018-09-28T00:45:46.284Z,5.77
2018-09-28T00:45:58.704Z,5.77
2018-09-28T00:46:11.099Z,5.77
2018-09-28T00:46:23.497Z,5.77
2018-09-28T00:46:35.908Z,5.77
2018-09-28T00:46:48.325Z,5.77
2018-09-28T00:47:00.736Z,5.77
2018-09-28T00:47:13.281Z,5.77
2018-09-28T00:47:25.825Z,5.77
2018-09-28T00:47:38.212Z,5.77
2018-09-28T00:47:50.598Z,5.77
2018-09-28T00:48:02.993Z,5.77
2018-09-28T00:48:15.395Z,5.77
2018-09-28T00:48:27.809Z,5.77
2018-09-28T00:48:40.198Z,5.77
2018-09-28T00:48:52.599Z,5.77
2018-09-28T00:49:05.000Z,5.77
2018-09-28T00:49:17.589Z,5.77
2018-09-28T00:49:30.585Z,5.77
2018-09-28T00:49:43.021Z,5.77
2018-09-28T00:49:55.431Z,5.77
2018-09-28T00:50:07.839Z,5.77
2018-09-28T00:50:20.226Z,5.77
2018-09-28T00:50:32.864Z,5.77
2018-09-28T00:50:45.305Z,5.77
2018-09-28T00:50:57.710Z,5.77
2018-09-28T00:51:10.100Z,5.77
2018-09-28T00:51:22.496Z,5.77
2018-09-28T00:51:34.904Z,5.77
2018-09-28T00:51:47.307Z,5.77
2018-09-28T00:51:59.841Z,5.77
2018-09-28T00:52:12.273Z,5.77
2018-09-28T00:52:24.700Z,5.77
2018-09-28T00:52:37.114Z,5.77
2018-09-28T00:52:49.535Z,5.77
2018-09-28T00:53:01.980Z,5.94
2018-09-28T00:53:14.442Z,5.94
2018-09-28T00:53:26.915Z,5.94
2018-09-28T00:53:39.313Z,5.94
2018-09-28T00:53:51.702Z,5.94
2018-09-28T00:54:04.100Z,5.94
2018-09-28T00:54:16.499Z,5.94
2018-09-28T00:54:29.157Z,5.94
2018-09-28T00:54:41.556Z,5.94
2018-09-28T00:54:53.955Z,5.94
2018-09-28T00:55:06.337Z,5.94
2018-09-28T00:55:18.797Z,5.94
2018-09-28T00:55:31.487Z,5.94
2018-09-28T00:55:43.937Z,5.94
2018-09-28T00:55:56.366Z,5.94
2018-09-28T00:56:08.807Z,5.94
2018-09-28T00:56:21.193Z,5.94
2018-09-28T00:56:33.567Z,5.94
2018-09-28T00:56:45.952Z,5.94
2018-09-28T00:56:58.378Z,5.94
2018-09-28T00:57:10.759Z,5.94
2018-09-28T00:57:23.210Z,5.94
2018-09-28T00:57:35.677Z,5.94
2018-09-28T00:57:48.152Z,5.94
2018-09-28T00:58:00.625Z,5.94
2018-09-28T00:58:13.141Z,5.94
2018-09-28T00:58:25.549Z,5.94
2018-09-28T00:58:37.952Z,5.94
2018-09-28T00:58:50.410Z,5.94
2018-09-28T00:59:02.888Z,5.94
2018-09-28T00:59:15.323Z,5.94
2018-09-28T00:59:27.734Z,5.94
2018-09-28T00:59:40.178Z,5.94
2018-09-28T00:59:52.651Z,5.94
2018-09-28T01:00:05.108Z,5.94
2018-09-28T01:00:17.506Z,5.94
2018-09-28T01:00:29.940Z,5.94
2018-09-28T01:00:42.417Z,5.94
2018-09-28T01:00:54.914Z,5.94
2018-09-28T01:01:07.408Z,5.94
2018-09-28T01:01:19.806Z,5.94
2018-09-28T01:01:32.232Z,5.94
2018-09-28T01:01:44.637Z,5.94
2018-09-28T01:01:57.059Z,5.94
2018-09-28T01:02:09.536Z,5.94
2018-09-28T01:02:21.973Z,5.94
2018-09-28T01:02:34.385Z,5.94
2018-09-28T01:02:46.799Z,5.94
2018-09-28T01:02:59.209Z,5.23
2018-09-28T01:03:11.617Z,5.23
2018-09-28T01:03:24.032Z,5.23
2018-09-28T01:03:36.468Z,5.23
2018-09-28T01:03:49.452Z,5.23
2018-09-28T01:04:01.866Z,5.23
2018-09-28T01:04:14.290Z,5.23
2018-09-28T01:04:26.703Z,5.23
2018-09-28T01:04:39.103Z,5.23
2018-09-28T01:04:51.510Z,5.23
2018-09-28T01:05:04.032Z,5.23
2018-09-28T01:05:16.622Z,5.23
2018-09-28T01:05:29.041Z,5.23
2018-09-28T01:05:41.530Z,5.23
2018-09-28T01:05:53.948Z,5.23
2018-09-28T01:06:06.470Z,5.23
2018-09-28T01:06:18.895Z,5.23
2018-09-28T01:06:31.306Z,5.23
2018-09-28T01:06:43.718Z,5.23
2018-09-28T01:06:56.155Z,5.23
2018-09-28T01:07:08.584Z,5.23
2018-09-28T01:07:20.980Z,5.23
2018-09-28T01:07:33.383Z,5.23
2018-09-28T01:07:45.789Z,5.23
2018-09-28T01:07:58.183Z,5.23
2018-09-28T01:08:10.577Z,5.23
2018-09-28T01:08:22.981Z,5.23
2018-09-28T01:08:35.404Z,5.23
2018-09-28T01:08:47.861Z,5.23
2018-09-28T01:09:00.428Z,5.23
2018-09-28T01:09:12.826Z,5.23
2018-09-28T01:09:25.224Z,5.23
2018-09-28T01:09:37.670Z,5.23
2018-09-28T01:09:50.080Z,5.23
2018-09-28T01:10:02.496Z,5.23
2018-09-28T01:10:14.892Z,5.23
2018-09-28T01:10:27.498Z,5.23
2018-09-28T01:10:39.901Z,5.23
2018-09-28T01:10:52.292Z,5.23
2018-09-28T01:11:04.711Z,5.23
2018-09-28T01:11:17.095Z,5.23
2018-09-28T01:11:29.517Z,5.23
2018-09-28T01:11:41.921Z,5.23
2018-09-28T01:11:54.309Z,5.23
2018-09-28T01:12:06.746Z,5.23
2018-09-28T01:12:19.153Z,5.23
2018-09-28T01:12:31.543Z,5.23
2018-09-28T01:12:43.963Z,5.23
2018-09-28T01:12:56.368Z,7.15
2018-09-28T01:13:08.800Z,7.15
2018-09-28T01:13:21.202Z,7.15
2018-09-28T01:13:33.599Z,7.15
2018-09-28T01:13:45.979Z,7.15
2018-09-28T01:13:58.363Z,7.15
2018-09-28T01:14:10.757Z,7.15
2018-09-28T01:14:23.168Z,7.15
2018-09-28T01:14:35.556Z,7.15
2018-09-28T01:14:47.942Z,7.15
2018-09-28T01:15:00.337Z,7.15
2018-09-28T01:15:12.951Z,7.15
2018-09-28T01:15:25.345Z,7.15
2018-09-28T01:15:37.911Z,7.15
2018-09-28T01:15:50.314Z,7.15
2018-09-28T01:16:02.736Z,7.15
2018-09-28T01:16:15.209Z,7.15
2018-09-28T01:16:27.661Z,7.15
2018-09-28T01:16:40.057Z,7.15
2018-09-28T01:16:52.463Z,7.15
2018-09-28T01:17:04.875Z,7.15
2018-09-28T01:17:17.262Z,7.15
2018-09-28T01:17:29.669Z,7.15
2018-09-28T01:17:42.073Z,7.15
2018-09-28T01:17:54.610Z,7.15
2018-09-28T01:18:07.012Z,7.15
2018-09-28T01:18:19.416Z,7.15
2018-09-28T01:18:31.862Z,7.15
2018-09-28T01:18:44.269Z,7.15
2018-09-28T01:18:56.654Z,7.15
2018-09-28T01:19:09.059Z,7.15
2018-09-28T01:19:21.470Z,7.15
2018-09-28T01:19:33.876Z,7.15
2018-09-28T01:19:46.267Z,7.15
2018-09-28T01:19:58.664Z,7.15
2018-09-28T01:20:11.065Z,7.15
2018-09-28T01:20:23.640Z,7.15
2018-09-28T01:20:36.023Z,7.15
2018-09-28T01:20:48.485Z,7.15
2018-09-28T01:21:00.884Z,7.15
2018-09-28T01:21:13.299Z,7.15
2018-09-28T01:21:25.716Z,7.15
2018-09-28T01:21:38.123Z,7.15
2018-09-28T01:21:50.620Z,7.15
2018-09-28T01:22:03.007Z,7.15
2018-09-28T01:22:15.409Z,7.15
2018-09-28T01:22:27.804Z,7.15
2018-09-28T01:22:40.209Z,7.15
2018-09-28T01:22:52.613Z,6.24
2018-09-28T01:23:05.158Z,6.24
2018-09-28T01:23:17.964Z,6.24
2018-09-28T01:23:30.389Z,6.24
2018-09-28T01:23:42.852Z,6.24
2018-09-28T01:23:55.243Z,6.24
2018-09-28T01:24:07.665Z,6.24
2018-09-28T01:24:20.067Z,6.24
2018-09-28T01:24:32.720Z,6.24
2018-09-28T01:24:45.132Z,6.24
2018-09-28T01:24:57.522Z,6.24
2018-09-28T01:25:09.936Z,6.24
2018-09-28T01:25:22.441Z,6.24
2018-09-28T01:25:34.851Z,6.24
2018-09-28T01:25:47.254Z,6.24
2018-09-28T01:25:59.640Z,6.24
2018-09-28T01:26:12.081Z,6.24
2018-09-28T01:26:24.503Z,6.24
2018-09-28T01:26:36.902Z,6.24
2018-09-28T01:26:49.292Z,6.24
2018-09-28T01:27:01.847Z,6.24
2018-09-28T01:27:14.254Z,6.24
2018-09-28T01:27:26.659Z,6.24
2018-09-28T01:27:39.129Z,6.24
2018-09-28T01:27:51.543Z,6.24
2018-09-28T01:28:04.090Z,6.24
2018-09-28T01:28:16.510Z,6.24
2018-09-28T01:28:28.935Z,6.24
2018-09-28T01:28:41.353Z,6.24
2018-09-28T01:28:53.739Z,6.24
2018-09-28T01:29:06.147Z,6.24
2018-09-28T01:29:18.590Z,6.24
2018-09-28T01:29:31.447Z,6.24
2018-09-28T01:29:43.839Z,6.24
2018-09-28T01:29:56.236Z,6.24
2018-09-28T01:30:08.636Z,6.24
2018-09-28T01:30:21.024Z,6.24
2018-09-28T01:30:33.424Z,6.24
2018-09-28T01:30:45.833Z,6.24
2018-09-28T01:30:58.229Z,6.24
2018-09-28T01:31:10.640Z,6.24
2018-09-28T01:31:23.060Z,6.24
2018-09-28T01:31:35.477Z,6.24
2018-09-28T01:31:47.881Z,6.24
2018-09-28T01:32:00.415Z,6.24
2018-09-28T01:32:12.980Z,6.24
2018-09-28T01:32:25.367Z,6.24
2018-09-28T01:32:37.774Z,6.24
2018-09-28T01:32:50.199Z,6.24
2018-09-28T01:33:02.594Z,4.25
2018-09-28T01:33:15.111Z,4.25
2018-09-28T01:33:27.522Z,4.25
2018-09-28T01:33:39.908Z,4.25
2018-09-28T01:33:52.307Z,4.25
2018-09-28T01:34:04.699Z,4.25
2018-09-28T01:34:17.100Z,4.25
2018-09-28T01:34:29.507Z,4.25
2018-09-28T01:34:41.925Z,4.25
2018-09-28T01:34:54.324Z,4.25
2018-09-28T01:35:06.753Z,4.25
2018-09-28T01:35:19.161Z,4.25
2018-09-28T01:35:31.555Z,4.25
2018-09-28T01:35:44.000Z,4.25
2018-09-28T01:35:56.388Z,4.25
2018-09-28T01:36:08.792Z,4.25
2018-09-28T01:36:21.187Z,4.25
2018-09-28T01:36:33.572Z,4.25
2018-09-28T01:36:45.968Z,4.25
2018-09-28T01:36:58.402Z,4.25
2018-09-28T01:37:10.797Z,4.25
2018-09-28T01:37:23.208Z,4.25
2018-09-28T01:37:35.607Z,4.25
2018-09-28T01:37:48.103Z,4.25
2018-09-28T01:38:00.513Z,4.25
2018-09-28T01:38:12.905Z,4.25
2018-09-28T01:38:25.303Z,4.25
2018-09-28T01:38:37.707Z,4.25
2018-09-28T01:38:50.110Z,4.25
2018-09-28T01:39:02.513Z,4.25
2018-09-28T01:39:14.917Z,4.25
2018-09-28T01:39:27.312Z,4.25
2018-09-28T01:39:39.693Z,4.25
2018-09-28T01:39:52.085Z,4.25
2018-09-28T01:40:04.526Z,4.25
2018-09-28T01:40:16.917Z,4.25
2018-09-28T01:40:29.370Z,4.25
2018-09-28T01:40:41.754Z,4.25
2018-09-28T01:40:54.157Z,4.25
2018-09-28T01:41:06.546Z,4.25
2018-09-28T01:41:18.949Z,4.25
2018-09-28T01:41:31.365Z,4.25
2018-09-28T01:41:43.778Z,4.25
2018-09-28T01:41:56.162Z,4.25
2018-09-28T01:42:08.564Z,4.25
2018-09-28T01:42:20.975Z,4.25
2018-09-28T01:42:33.389Z,4.25
2018-09-28T01:42:45.790Z,4.25
2018-09-28T01:42:58.233Z,6.3
2018-09-28T01:43:11.192Z,6.3
2018-09-28T01:43:23.591Z,6.3
2018-09-28T01:43:36.019Z,6.3
2018-09-28T01:43:48.427Z,6.3
2018-09-28T01:44:00.817Z,6.3
2018-09-28T01:44:13.209Z,6.3
2018-09-28T01:44:25.617Z,6.3
2018-09-28T01:44:38.203Z,6.3
2018-09-28T01:44:50.600Z,6.3
2018-09-28T01:45:03.285Z,6.3
2018-09-28T01:45:15.681Z,6.3
2018-09-28T01:45:28.097Z,6.3
2018-09-28T01:45:40.595Z,6.3
2018-09-28T01:45:53.003Z,6.3
2018-09-28T01:46:05.437Z,6.3
2018-09-28T01:46:17.817Z,6.3
2018-09-28T01:46:30.241Z,6.3
2018-09-28T01:46:42.646Z,6.3
2018-09-28T01:46:55.043Z,6.3
2018-09-28T01:47:07.598Z,6.3
2018-09-28T01:47:20.089Z,6.3
2018-09-28T01:47:32.488Z,6.3
2018-09-28T01:47:44.880Z,6.3
2018-09-28T01:47:57.278Z,6.3
2018-09-28T01:48:09.687Z,6.3
2018-09-28T01:48:22.069Z,6.3
2018-09-28T01:48:34.498Z,6.3
2018-09-28T01:48:46.910Z,6.3
2018-09-28T01:48:59.322Z,6.3
2018-09-28T01:49:11.731Z,6.3
2018-09-28T01:49:24.315Z,6.3
2018-09-28T01:49:36.831Z,6.3
2018-09-28T01:49:49.236Z,6.3
2018-09-28T01:50:01.617Z,6.3
2018-09-28T01:50:14.025Z,6.3
2018-09-28T01:50:26.580Z,6.3
2018-09-28T01:50:38.981Z,6.3
2018-09-28T01:50:51.378Z,6.3
2018-09-28T01:51:03.765Z,6.3
2018-09-28T01:51:16.146Z,6.3
2018-09-28T01:51:28.533Z,6.3
2018-09-28T01:51:40.914Z,6.3
2018-09-28T01:51:53.296Z,6.3
2018-09-28T01:52:05.849Z,6.3
2018-09-28T01:52:18.278Z,6.3
2018-09-28T01:52:30.681Z,6.3
2018-09-28T01:52:43.088Z,6.3
2018-09-28T01:52:55.583Z,7.54
2018-09-28T01:53:07.985Z,7.54
2018-09-28T01:53:20.403Z,7.54
2018-09-28T01:53:32.807Z,7.54
2018-09-28T01:53:45.195Z,7.54
2018-09-28T01:53:57.607Z,7.54
2018-09-28T01:54:10.285Z,7.54
2018-09-28T01:54:22.695Z,7.54
2018-09-28T01:54:35.166Z,7.54
2018-09-28T01:54:47.572Z,7.54
2018-09-28T01:55:00.032Z,7.54
2018-09-28T01:55:12.439Z,7.54
2018-09-28T01:55:24.835Z,7.54
2018-09-28T01:55:37.236Z,7.54
2018-09-28T01:55:49.641Z,7.54
2018-09-28T01:56:02.189Z,7.54
2018-09-28T01:56:14.593Z,7.54
2018-09-28T01:56:26.996Z,7.54
2018-09-28T01:56:39.399Z,7.54
2018-09-28T01:56:51.864Z,7.54
2018-09-28T01:57:04.249Z,7.54
2018-09-28T01:57:16.642Z,7.54
2018-09-28T01:57:29.046Z,7.54
2018-09-28T01:57:41.441Z,7.54
2018-09-28T01:57:53.840Z,7.54
2018-09-28T01:58:06.232Z,7.54
2018-09-28T01:58:18.619Z,7.54
2018-09-28T01:58:31.028Z,7.54
2018-09-28T01:58:43.446Z,7.54
2018-09-28T01:58:55.849Z,7.54
2018-09-28T01:59:08.260Z,7.54
2018-09-28T01:59:20.661Z,7.54
2018-09-28T01:59:33.065Z,7.54
2018-09-28T01:59:45.498Z,7.54
2018-09-28T01:59:57.914Z,7.54
2018-09-28T02:00:10.350Z,7.54
2018-09-28T02:00:22.793Z,7.54
2018-09-28T02:00:35.285Z,7.54
2018-09-28T02:00:47.769Z,7.54
2018-09-28T02:01:00.287Z,7.54
2018-09-28T02:01:12.781Z,7.54
2018-09-28T02:01:25.257Z,7.54
2018-09-28T02:01:37.656Z,7.54
2018-09-28T02:01:50.037Z,7.54
2018-09-28T02:02:02.418Z,7.54
2018-09-28T02:02:14.796Z,7.54
2018-09-28T02:02:27.215Z,7.54
2018-09-28T02:02:39.657Z,7.54
2018-09-28T02:02:52.087Z,7.54
2018-09-28T02:03:04.507Z,7.24
2018-09-28T02:03:16.937Z,7.24
2018-09-28T02:03:29.325Z,7.24
2018-09-28T02:03:41.796Z,7.24
2018-09-28T02:03:54.206Z,7.24
2018-09-28T02:04:06.611Z,7.24
2018-09-28T02:04:19.069Z,7.24
2018-09-28T02:04:31.478Z,7.24
2018-09-28T02:04:43.881Z,7.24
2018-09-28T02:04:56.278Z,7.24
2018-09-28T02:05:08.754Z,7.24
2018-09-28T02:05:21.166Z,7.24
2018-09-28T02:05:33.571Z,7.24
2018-09-28T02:05:45.986Z,7.24
2018-09-28T02:05:58.834Z,7.24
2018-09-28T02:06:11.288Z,7.24
2018-09-28T02:06:23.712Z,7.24
2018-09-28T02:06:36.104Z,7.24
2018-09-28T02:06:48.504Z,7.24
2018-09-28T02:07:00.906Z,7.24
2018-09-28T02:07:13.305Z,7.24
2018-09-28T02:07:25.718Z,7.24
2018-09-28T02:07:38.147Z,7.24
2018-09-28T02:07:50.546Z,7.24
2018-09-28T02:08:02.951Z,7.24
2018-09-28T02:08:15.360Z,7.24
2018-09-28T02:08:27.764Z,7.24
2018-09-28T02:08:40.165Z,7.24
2018-09-28T02:08:52.856Z,7.24
2018-09-28T02:09:05.269Z,7.24
2018-09-28T02:09:17.677Z,7.24
2018-09-28T02:09:30.131Z,7.24
2018-09-28T02:09:42.543Z,7.24
2018-09-28T02:09:54.950Z,7.24
2018-09-28T02:10:07.374Z,7.24
2018-09-28T02:10:20.034Z,7.24
2018-09-28T02:10:32.449Z,7.24
2018-09-28T02:10:44.851Z,7.24
2018-09-28T02:10:57.268Z,7.24
2018-09-28T02:11:09.800Z,7.24
2018-09-28T02:11:22.197Z,7.24
2018-09-28T02:11:34.578Z,7.24
2018-09-28T02:11:46.969Z,7.24
2018-09-28T02:11:59.362Z,7.24
2018-09-28T02:12:11.774Z,7.24
2018-09-28T02:12:24.440Z,7.24
2018-09-28T02:12:37.893Z,7.24
2018-09-28T02:12:50.819Z,7.24
2018-09-28T02:13:03.224Z,7.7
2018-09-28T02:13:15.664Z,7.7
2018-09-28T02:13:28.079Z,7.7
2018-09-28T02:13:40.483Z,7.7
2018-09-28T02:13:52.888Z,7.7
2018-09-28T02:14:05.288Z,7.7
2018-09-28T02:14:17.690Z,7.7
2018-09-28T02:14:30.088Z,7.7
2018-09-28T02:14:42.489Z,7.7
2018-09-28T02:14:54.899Z,7.7
2018-09-28T02:15:07.314Z,7.7
2018-09-28T02:15:19.730Z,7.7
2018-09-28T02:15:32.295Z,7.7
2018-09-28T02:15:45.027Z,7.7
2018-09-28T02:15:58.751Z,7.7
2018-09-28T02:16:11.293Z,7.7
2018-09-28T02:16:23.690Z,7.7
2018-09-28T02:16:36.129Z,7.7
2018-09-28T02:16:48.582Z,7.7
2018-09-28T02:17:00.971Z,7.7
2018-09-28T02:17:13.378Z,7.7
2018-09-28T02:17:26.071Z,7.7
2018-09-28T02:17:38.723Z,7.7
2018-09-28T02:17:51.189Z,7.7
2018-09-28T02:18:03.689Z,7.7
2018-09-28T02:18:16.106Z,7.7
2018-09-28T02:18:28.503Z,7.7
2018-09-28T02:18:40.936Z,7.7
2018-09-28T02:18:53.332Z,7.7
2018-09-28T02:19:05.751Z,7.7
2018-09-28T02:19:18.162Z,7.7
2018-09-28T02:19:30.607Z,7.7
2018-09-28T02:19:43.036Z,7.7
2018-09-28T02:19:55.453Z,7.7
2018-09-28T02:20:07.861Z,7.7
2018-09-28T02:20:20.269Z,7.7
2018-09-28T02:20:32.671Z,7.7
2018-09-28T02:20:45.109Z,7.7
2018-09-28T02:20:57.536Z,7.7
2018-09-28T02:21:09.949Z,7.7
2018-09-28T02:21:22.394Z,7.7
2018-09-28T02:21:34.835Z,7.7
2018-09-28T02:21:47.262Z,7.7
2018-09-28T02:21:59.680Z,7.7
2018-09-28T02:22:12.068Z,7.7
2018-09-28T02:22:24.566Z,7.7
2018-09-28T02:22:36.960Z,7.7
2018-09-28T02:22:49.370Z,7.7
2018-09-28T02:23:02.100Z,9.08
2018-09-28T02:23:14.655Z,9.08
2018-09-28T02:23:27.050Z,9.08
2018-09-28T02:23:39.457Z,9.08
2018-09-28T02:23:51.908Z,9.08
2018-09-28T02:24:04.332Z,9.08
2018-09-28T02:24:16.733Z,9.08
2018-09-28T02:24:29.332Z,9.08
2018-09-28T02:24:41.867Z,9.08
2018-09-28T02:24:54.275Z,9.08
2018-09-28T02:25:06.683Z,9.08
2018-09-28T02:25:19.070Z,9.08
2018-09-28T02:25:31.463Z,9.08
2018-09-28T02:25:43.891Z,9.08
2018-09-28T02:25:56.315Z,9.08
2018-09-28T02:26:08.781Z,9.08
2018-09-28T02:26:21.240Z,9.08
2018-09-28T02:26:33.678Z,9.08
2018-09-28T02:26:46.089Z,9.08
2018-09-28T02:26:58.469Z,9.08
2018-09-28T02:27:11.039Z,9.08
2018-09-28T02:27:23.422Z,9.08
2018-09-28T02:27:35.809Z,9.08
2018-09-28T02:27:48.256Z,9.08
2018-09-28T02:28:00.809Z,9.08
2018-09-28T02:28:13.200Z,9.08
2018-09-28T02:28:25.596Z,9.08
2018-09-28T02:28:37.999Z,9.08
2018-09-28T02:28:50.392Z,9.08
2018-09-28T02:29:02.828Z,9.08
2018-09-28T02:29:15.235Z,9.08
2018-09-28T02:29:27.640Z,9.08
2018-09-28T02:29:40.028Z,9.08
2018-09-28T02:29:52.536Z,9.08
2018-09-28T02:30:04.936Z,9.08
2018-09-28T02:30:17.452Z,9.08
2018-09-28T02:30:29.901Z,9.08
2018-09-28T02:30:42.311Z,9.08
2018-09-28T02:30:54.797Z,9.08
2018-09-28T02:31:07.281Z,9.08
2018-09-28T02:31:19.768Z,9.08
2018-09-28T02:31:32.262Z,9.08
2018-09-28T02:31:44.781Z,9.08
2018-09-28T02:31:57.274Z,9.08
2018-09-28T02:32:09.773Z,9.08
2018-09-28T02:32:22.304Z,9.08
2018-09-28T02:32:34.793Z,9.08
2018-09-28T02:32:47.250Z,9.08
2018-09-28T02:32:59.811Z,12.48
2018-09-28T02:33:12.428Z,12.48
2018-09-28T02:33:24.843Z,12.48
2018-09-28T02:33:37.571Z,12.48
2018-09-28T02:33:50.006Z,12.48
2018-09-28T02:34:02.469Z,12.48
2018-09-28T02:34:14.935Z,12.48
2018-09-28T02:34:27.315Z,12.48
2018-09-28T02:34:39.808Z,12.48
2018-09-28T02:34:52.292Z,12.48
2018-09-28T02:35:04.709Z,12.48
2018-09-28T02:35:17.230Z,12.48
2018-09-28T02:35:29.659Z,12.48
2018-09-28T02:35:42.087Z,12.48
2018-09-28T02:35:54.508Z,12.48
2018-09-28T02:36:06.918Z,12.48
2018-09-28T02:36:19.398Z,12.48
2018-09-28T02:36:31.803Z,12.48
2018-09-28T02:36:44.244Z,12.48
2018-09-28T02:36:56.672Z,12.48
2018-09-28T02:37:09.121Z,12.48
2018-09-28T02:37:21.561Z,12.48
2018-09-28T02:37:33.987Z,12.48
2018-09-28T02:37:46.399Z,12.48
2018-09-28T02:37:58.921Z,12.48
2018-09-28T02:38:11.337Z,12.48
2018-09-28T02:38:23.757Z,12.48
2018-09-28T02:38:36.169Z,12.48
2018-09-28T02:38:48.578Z,12.48
2018-09-28T02:39:00.990Z,12.48
2018-09-28T02:39:13.397Z,12.48
2018-09-28T02:39:25.843Z,12.48
2018-09-28T02:39:38.969Z,12.48
2018-09-28T02:39:51.385Z,12.48
2018-09-28T02:40:03.853Z,12.48
2018-09-28T02:40:16.261Z,12.48
2018-09-28T02:40:28.970Z,12.48
2018-09-28T02:40:41.383Z,12.48
2018-09-28T02:40:53.811Z,12.48
2018-09-28T02:41:06.210Z,12.48
2018-09-28T02:41:18.647Z,12.48
2018-09-28T02:41:31.041Z,12.48
2018-09-28T02:41:43.446Z,12.48
2018-09-28T02:41:55.846Z,12.48
2018-09-28T02:42:08.283Z,12.48
2018-09-28T02:42:20.707Z,12.48
2018-09-28T02:42:33.138Z,12.48
2018-09-28T02:42:45.874Z,12.48
2018-09-28T02:42:58.347Z,8.13
2018-09-28T02:43:10.778Z,8.13
2018-09-28T02:43:23.187Z,8.13
2018-09-28T02:43:35.596Z,8.13
2018-09-28T02:43:48.014Z,8.13
2018-09-28T02:44:00.422Z,8.13
2018-09-28T02:44:12.829Z,8.13
2018-09-28T02:44:25.245Z,8.13
2018-09-28T02:44:37.638Z,8.13
2018-09-28T02:44:50.062Z,8.13
2018-09-28T02:45:02.468Z,8.13
2018-09-28T02:45:15.004Z,8.13
2018-09-28T02:45:27.434Z,8.13
2018-09-28T02:45:39.986Z,8.13
2018-09-28T02:45:52.415Z,8.13
2018-09-28T02:46:04.807Z,8.13