createdAt,value
2022-10-05T00:01:48.534Z,7.53
2022-10-05T00:04:21.537Z,7.44
2022-10-05T00:07:09.997Z,7.60
2022-10-05T00:09:36.726Z,7.55
2022-10-05T00:12:18.316Z,7.59
2022-10-05T00:14:47.105Z,7.54
2022-10-05T00:17:22.341Z,7.53
2022-10-05T00:19:52.445Z,7.52
2022-10-05T00:22:31.033Z,7.52
2022-10-05T00:25:03.296Z,7.55
2022-10-05T00:27:36.814Z,7.39
2022-10-05T00:30:14.490Z,7.31
2022-10-05T00:32:41.189Z,7.16
2022-10-05T00:35:08.743Z,7.10
2022-10-05T00:37:35.722Z,7.09
2022-10-05T00:40:03.331Z,6.92
2022-10-05T00:42:55.282Z,6.91
2022-10-05T00:45:31.948Z,6.86
2022-10-05T00:48:01.481Z,6.81
2022-10-05T00:50:41.081Z,6.79
2022-10-05T00:53:15.833Z,6.67
2022-10-05T00:56:03.360Z,6.69
2022-10-05T00:58:48.735Z,6.62
2022-10-05T01:01:17.923Z,6.60
2022-10-05T01:03:52.475Z,6.61
2022-10-05T01:06:24.967Z,6.51
2022-10-05T01:08:58.262Z,6.70
2022-10-05T01:11:41.559Z,6.34
2022-10-05T01:14:14.566Z,6.24
2022-10-05T01:16:59.377Z,6.25
2022-10-05T01:19:57.774Z,6.06
2022-10-05T01:22:42.021Z,6.16
2022-10-05T01:25:38.050Z,6.16
2022-10-05T01:28:14.207Z,6.00
2022-10-05T01:30:51.448Z,5.94
2022-10-05T01:33:55.488Z,5.92
2022-10-05T01:36:28.946Z,5.89
2022-10-05T01:39:01.314Z,5.90
2022-10-05T01:41:41.145Z,5.92
2022-10-05T01:44:14.156Z,5.96
2022-10-05T01:46:48.037Z,5.97
2022-10-05T01:49:38.790Z,5.82
2022-10-05T01:52:05.406Z,5.99
2022-10-05T01:54:59.642Z,5.95
2022-10-05T01:57:40.745Z,5.92
2022-10-05T02:00:10.865Z,6.00
2022-10-05T02:03:21.266Z,6.11
2022-10-05T02:05:58.679Z,6.06
2022-10-05T02:08:36.928Z,6.00
2022-10-05T02:11:07.817Z,6.00
2022-10-05T02:13:46.657Z,6.12
2022-10-05T02:16:38.085Z,6.10
2022-10-05T02:19:33.250Z,6.19
2022-10-05T02:22:06.617Z,6.03
2022-10-05T02:24:39.511Z,6.04
2022-10-05T02:27:08.521Z,6.08
2022-10-05T02:29:39.829Z,6.15
2022-10-05T02:32:22.646Z,6.10
2022-10-05T02:34:49.997Z,6.18
2022-10-05T02:37:44.002Z,6.06
2022-10-05T02:40:32.308Z,6.08
2022-10-05T02:43:11.554Z,6.09
2022-10-05T02:45:41.077Z,5.99
2022-10-05T02:48:16.347Z,5.98
2022-10-05T02:51:01.808Z,6.04
2022-10-05T02:53:40.536Z,6.05
2022-10-05T02:56:25.705Z,6.05
2022-10-05T02:59:36.146Z,6.11
2022-10-05T03:02:23.557Z,6.10
2022-10-05T03:05:12.042Z,6.07
2022-10-05T03:07:49.729Z,5.99
2022-10-05T03:10:25.316Z,5.94
2022-10-05T03:13:23.196Z,5.94
2022-10-05T03:16:22.532Z,5.99
2022-10-05T03:18:55.051Z,5.98
2022-10-05T03:21:43.249Z,6.09
2022-10-05T03:25:01.006Z,6.05
2022-10-05T03:27:44.814Z,5.99
2022-10-05T03:30:23.849Z,5.89
2022-10-05T03:33:22.329Z,5.83
2022-10-05T03:36:01.254Z,5.68
2022-10-05T03:38:49.343Z,5.66
2022-10-05T03:41:31.790Z,5.60
2022-10-05T03:44:10.063Z,5.52
2022-10-05T03:46:47.541Z,5.51
2022-10-05T03:49:23.994Z,5.47
2022-10-05T03:52:02.465Z,5.26
2022-10-05T03:54:49.235Z,5.20
2022-10-05T03:57:25.458Z,5.15
2022-10-05T04:00:01.036Z,5.06
2022-10-05T04:02:43.408Z,5.07
2022-10-05T04:05:09.881Z,4.83
2022-10-05T04:07:44.479Z,4.68
2022-10-05T04:10:17.697Z,4.66
2022-10-05T04:12:51.237Z,4.83
2022-10-05T04:15:42.653Z,4.87
2022-10-05T04:18:26.817Z,4.82
2022-10-05T04:21:00.398Z,4.73
2022-10-05T04:23:32.961Z,4.88
2022-10-05T04:26:09.597Z,4.85
2022-10-05T04:28:56.381Z,4.94
2022-10-05T04:31:54.781Z,4.96
2022-10-05T04:34:54.005Z,5.12
2022-10-05T04:37:26.873Z,5.14
2022-10-05T04:40:15.551Z,5.19
2022-10-05T04:43:24.569Z,5.03
2022-10-05T04:45:57.147Z,4.95
2022-10-05T04:49:04.491Z,4.97
2022-10-05T04:51:31.218Z,5.15
2022-10-05T04:54:11.540Z,5.16
2022-10-05T04:56:59.052Z,5.24
2022-10-05T04:59:29.041Z,5.29
2022-10-05T05:02:11.869Z,5.42
2022-10-05T05:05:00.182Z,5.69
2022-10-05T05:07:29.736Z,5.72
2022-10-05T05:10:15.131Z,5.76
2022-10-05T05:12:44.695Z,5.67
2022-10-05T05:15:34.111Z,5.80
2022-10-05T05:18:19.751Z,6.24
2022-10-05T05:21:16.254Z,6.97
2022-10-05T05:23:52.186Z,8.20
2022-10-05T05:26:40.086Z,9.30
2022-10-05T05:29:40.234Z,9.52
2022-10-05T05:32:40.483Z,9.53
2022-10-05T05:35:22.738Z,9.99
2022-10-05T05:38:15.790Z,9.70
2022-10-05T05:41:09.997Z,9.64
2022-10-05T05:43:55.288Z,9.95
2022-10-05T05:47:02.355Z,10.41
2022-10-05T05:49:32.880Z,10.88
2022-10-05T05:52:14.109Z,10.73
2022-10-05T05:54:56.771Z,10.71
2022-10-05T05:57:37.622Z,10.41
2022-10-05T06:00:17.119Z,10.33
2022-10-05T06:03:02.365Z,10.12
2022-10-05T06:05:39.025Z,10.14
2022-10-05T06:08:34.174Z,10.40
2022-10-05T06:11:15.830Z,10.43
2022-10-05T06:13:43.731Z,9.97
2022-10-05T06:16:15.032Z,9.96
2022-10-05T06:18:48.814Z,10.06
2022-10-05T06:21:29.972Z,10.03
2022-10-05T06:24:05.953Z,10.41
2022-10-05T06:26:39.595Z,10.61
2022-10-05T06:29:15.371Z,10.48
2022-10-05T06:32:13.013Z,10.51
2022-10-05T06:34:54.763Z,10.56
2022-10-05T06:37:40.069Z,10.81
2022-10-05T06:40:21.453Z,10.66
2022-10-05T06:43:30.052Z,10.81
2022-10-05T06:46:12.999Z,10.99
2022-10-05T06:48:57.569Z,11.28
2022-10-05T06:51:35.675Z,11.75
2022-10-05T06:54:16.835Z,12.14
2022-10-05T06:57:00.082Z,12.23
2022-10-05T06:59:35.633Z,12.68
2022-10-05T07:02:13.823Z,12.64
2022-10-05T07:04:46.450Z,12.98
2022-10-05T07:07:28.473Z,13.55
2022-10-05T07:10:01.196Z,14.21
2022-10-05T07:12:58.387Z,14.50
2022-10-05T07:15:47.393Z,14.93
2022-10-05T07:18:39.702Z,14.34
2022-10-05T07:21:34.458Z,13.63
2022-10-05T07:24:21.685Z,13.37
2022-10-05T07:27:22.864Z,13.40
2022-10-05T07:29:54.345Z,13.06
2022-10-05T07:32:56.233Z,13.08
2022-10-05T07:35:47.268Z,12.97
2022-10-05T07:38:43.101Z,12.55
2022-10-05T07:41:14.960Z,12.34
2022-10-05T07:44:02.835Z,12.69
2022-10-05T07:46:54.791Z,12.69
2022-10-05T07:49:50.188Z,12.62
2022-10-05T07:52:39.037Z,12.72
2022-10-05T07:55:26.931Z,12.73
2022-10-05T07:58:17.040Z,13.02
2022-10-05T08:01:08.901Z,13.18
2022-10-05T08:04:14.565Z,13.28
2022-10-05T08:06:50.397Z,13.21
2022-10-05T08:09:57.558Z,13.27
2022-10-05T08:12:27.249Z,13.22
2022-10-05T08:14:57.629Z,13.50
2022-10-05T08:17:39.665Z,13.69
2022-10-05T08:20:27.997Z,13.57
2022-10-05T08:23:01.992Z,13.70
2022-10-05T08:25:54.645Z,13.88
2022-10-05T08:28:27.165Z,13.94
2022-10-05T08:31:06.137Z,14.35
2022-10-05T08:33:45.806Z,14.21
2022-10-05T08:36:15.841Z,14.43
2022-10-05T08:38:43.216Z,14.53
2022-10-05T08:41:37.396Z,14.21
2022-10-05T08:44:25.945Z,14.89
2022-10-05T08:47:20.589Z,14.62
2022-10-05T08:50:02.654Z,14.98
2022-10-05T08:52:33.797Z,14.91
2022-10-05T08:55:18.489Z,14.91
2022-10-05T08:58:10.963Z,15.10
2022-10-05T09:01:04.023Z,15.25
2022-10-05T09:03:34.844Z,15.48
2022-10-05T09:06:23.714Z,15.68
2022-10-05T09:09:24.523Z,15.65
2022-10-05T09:12:16.128Z,15.74
2022-10-05T09:15:24.225Z,15.60
2022-10-05T09:18:01.414Z,15.61
2022-10-05T09:20:36.940Z,15.35
2022-10-05T09:23:13.980Z,15.27
2022-10-05T09:26:07.994Z,15.53
2022-10-05T09:29:02.877Z,15.48
2022-10-05T09:32:02.503Z,15.73
2022-10-05T09:34:42.873Z,15.93
2022-10-05T09:37:30.772Z,16.02
2022-10-05T09:40:09.726Z,16.20
2022-10-05T09:42:44.995Z,16.34
2022-10-05T09:45:36.612Z,16.38
2022-10-05T09:48:26.413Z,15.89
2022-10-05T09:51:23.949Z,16.00
2022-10-05T09:54:33.479Z,16.26
2022-10-05T09:57:45.780Z,16.69
2022-10-05T10:00:27.569Z,17.09
2022-10-05T10:03:44.738Z,17.03
2022-10-05T10:06:20.395Z,16.93
2022-10-05T10:09:02.318Z,16.50
2022-10-05T10:12:03.054Z,16.39
2022-10-05T10:15:11.797Z,16.27
2022-10-05T10:17:55.722Z,16.27
2022-10-05T10:20:31.122Z,16.28
2022-10-05T10:23:32.875Z,16.76
2022-10-05T10:26:25.248Z,16.99
2022-10-05T10:28:52.476Z,16.97
2022-10-05T10:31:34.124Z,16.82
2022-10-05T10:34:21.936Z,17.00
2022-10-05T10:36:51.956Z,17.21
2022-10-05T10:39:31.556Z,17.12
2022-10-05T10:42:07.565Z,17.46
2022-10-05T10:44:47.274Z,17.62
2022-10-05T10:47:35.922Z,17.67
2022-10-05T10:50:30.191Z,17.95
2022-10-05T10:53:18.588Z,17.52
2022-10-05T10:56:03.756Z,17.46
2022-10-05T10:59:10.589Z,17.61
2022-10-05T11:02:14.358Z,17.83
2022-10-05T11:04:56.163Z,17.97
2022-10-05T11:07:31.910Z,17.87
2022-10-05T11:10:01.432Z,17.73
2022-10-05T11:12:39.977Z,18.02
2022-10-05T11:15:09.528Z,17.74
2022-10-05T11:17:58.226Z,17.96
2022-10-05T11:21:02.248Z,18.31
2022-10-05T11:24:04.164Z,18.21
2022-10-05T11:27:02.498Z,18.49
2022-10-05T11:30:04.082Z,18.55
2022-10-05T11:32:52.564Z,18.14
2022-10-05T11:35:34.724Z,17.81
2022-10-05T11:38:14.494Z,17.69
2022-10-05T11:40:50.069Z,17.39
2022-10-05T11:43:43.874Z,17.40
2022-10-05T11:46:16.441Z,17.33
2022-10-05T11:49:00.552Z,17.48
2022-10-05T11:51:30.262Z,17.75
2022-10-05T11:54:20.441Z,17.97
2022-10-05T11:57:09.480Z,18.40
2022-10-05T11:59:49.310Z,18.53
2022-10-05T12:02:46.892Z,18.51
2022-10-05T12:05:38.129Z,18.82
2022-10-05T12:08:13.899Z,18.65
2022-10-05T12:11:27.837Z,18.35
2022-10-05T12:14:14.335Z,18.03
2022-10-05T12:17:00.849Z,18.28
2022-10-05T12:19:44.443Z,18.18
2022-10-05T12:22:17.828Z,18.23
2022-10-05T12:25:01.919Z,18.21
2022-10-05T12:27:36.189Z,17.88
2022-10-05T12:30:47.675Z,18.31
2022-10-05T12:33:22.767Z,18.70
2022-10-05T12:36:01.545Z,18.77
2022-10-05T12:38:40.327Z,18.84
2022-10-05T12:41:30.325Z,19.06
2022-10-05T12:44:34.512Z,18.97
2022-10-05T12:47:12.392Z,19.05
2022-10-05T12:49:57.451Z,18.93
2022-10-05T12:53:01.976Z,18.80
2022-10-05T12:55:48.093Z,18.45
2022-10-05T12:58:43.850Z,18.49
2022-10-05T13:01:34.574Z,18.12
2022-10-05T13:04:01.250Z,18.14
2022-10-05T13:06:39.409Z,17.92
2022-10-05T13:09:23.941Z,18.01
2022-10-05T13:11:56.035Z,18.38
2022-10-05T13:14:53.848Z,18.31
2022-10-05T13:17:34.665Z,19.02
2022-10-05T13:20:28.196Z,18.76
2022-10-05T13:23:34.808Z,18.31
2022-10-05T13:26:19.459Z,18.27
2022-10-05T13:29:04.386Z,18.51
2022-10-05T13:31:48.089Z,18.52
2022-10-05T13:34:41.123Z,19.09
2022-10-05T13:37:31.875Z,19.24
2022-10-05T13:40:18.688Z,19.32
2022-10-05T13:42:59.896Z,19.15
2022-10-05T13:46:01.895Z,19.30
2022-10-05T13:49:04.312Z,19.21
2022-10-05T13:51:43.908Z,19.48
2022-10-05T13:54:23.219Z,19.65
2022-10-05T13:56:56.939Z,19.79
2022-10-05T14:00:02.527Z,20.06
2022-10-05T14:02:31.826Z,19.85
2022-10-05T14:05:01.280Z,19.72
2022-10-05T14:07:39.706Z,19.33
2022-10-05T14:10:14.279Z,19.15
2022-10-05T14:12:43.452Z,18.92
2022-10-05T14:15:28.457Z,19.01
2022-10-05T14:17:55.366Z,18.77
2022-10-05T14:20:34.280Z,18.48
2022-10-05T14:23:15.450Z,18.52
2022-10-05T14:25:54.138Z,18.54
2022-10-05T14:28:34.998Z,18.55
2022-10-05T14:31:12.900Z,18.13
2022-10-05T14:33:39.993Z,18.28
2022-10-05T14:36:14.087Z,18.61
2022-10-05T14:38:58.031Z,19.01
2022-10-05T14:41:27.697Z,19.11
2022-10-05T14:44:00.042Z,18.95
2022-10-05T14:46:34.438Z,18.97
2022-10-05T14:49:21.155Z,19.03
2022-10-05T14:51:51.692Z,19.10
2022-10-05T14:54:36.285Z,19.20
2022-10-05T14:57:15.498Z,19.20
2022-10-05T15:00:04.071Z,19.04
2022-10-05T15:02:52.501Z,18.53
2022-10-05T15:05:37.759Z,18.07
2022-10-05T15:08:23.579Z,18.05
2022-10-05T15:11:00.469Z,17.98
2022-10-05T15:13:41.725Z,18.14
2022-10-05T15:16:19.127Z,17.79
2022-10-05T15:18:58.582Z,17.31
2022-10-05T15:22:01.140Z,17.25
2022-10-05T15:24:32.458Z,16.88
2022-10-05T15:27:04.154Z,16.76
2022-10-05T15:29:52.371Z,16.76
2022-10-05T15:32:26.657Z,16.54
2022-10-05T15:35:10.805Z,16.38
2022-10-05T15:37:49.795Z,16.26
2022-10-05T15:40:36.564Z,16.11
2022-10-05T15:43:19.095Z,15.75
2022-10-05T15:45:54.039Z,15.45
2022-10-05T15:48:36.018Z,15.24
2022-10-05T15:51:31.043Z,15.14
2022-10-05T15:54:40.466Z,15.05
2022-10-05T15:57:21.285Z,14.86
2022-10-05T16:00:17.759Z,14.71
2022-10-05T16:03:13.090Z,14.56
2022-10-05T16:06:08.769Z,14.42
2022-10-05T16:08:56.045Z,14.23
2022-10-05T16:11:47.013Z,14.24
2022-10-05T16:14:44.012Z,13.95
2022-10-05T16:17:35.196Z,14.02
2022-10-05T16:20:23.182Z,13.80
2022-10-05T16:23:18.826Z,13.72
2022-10-05T16:25:58.469Z,13.67
2022-10-05T16:28:46.315Z,13.70
2022-10-05T16:31:38.166Z,13.64
2022-10-05T16:34:23.306Z,13.50
2022-10-05T16:37:18.645Z,13.53
2022-10-05T16:39:51.133Z,13.52
2022-10-05T16:42:35.228Z,13.43
2022-10-05T16:45:44.793Z,13.39
2022-10-05T16:48:25.170Z,13.27
2022-10-05T16:50:58.106Z,13.20
2022-10-05T16:53:31.840Z,13.22
2022-10-05T16:56:04.655Z,13.10
2022-10-05T16:58:54.041Z,13.15
2022-10-05T17:01:42.588Z,13.14
2022-10-05T17:04:43.144Z,13.11
2022-10-05T17:07:25.073Z,13.02
2022-10-05T17:10:23.045Z,13.09
2022-10-05T17:13:08.166Z,13.11
2022-10-05T17:15:37.625Z,13.06
2022-10-05T17:18:50.344Z,12.78
2022-10-05T17:21:34.745Z,12.88
2022-10-05T17:24:12.758Z,12.81
2022-10-05T17:26:54.897Z,12.74
2022-10-05T17:29:51.891Z,12.68
2022-10-05T17:32:18.422Z,12.62
2022-10-05T17:35:03.352Z,12.65
2022-10-05T17:37:39.593Z,12.67
2022-10-05T17:40:34.345Z,12.72
2022-10-05T17:43:16.420Z,12.73
2022-10-05T17:45:42.983Z,12.75
2022-10-05T17:48:11.437Z,12.72
2022-10-05T17:51:04.373Z,12.74
2022-10-05T17:53:52.670Z,12.68
2022-10-05T17:56:22.110Z,12.59
2022-10-05T17:58:58.059Z,12.62
2022-10-05T18:01:40.019Z,12.55
2022-10-05T18:04:12.660Z,12.50
2022-10-05T18:06:47.737Z,12.45
2022-10-05T18:09:16.945Z,12.43
2022-10-05T18:11:48.068Z,12.40
2022-10-05T18:14:25.038Z,12.39
2022-10-05T18:17:12.083Z,12.43
2022-10-05T18:19:39.780Z,12.36
2022-10-05T18:22:27.880Z,12.29
2022-10-05T18:25:05.826Z,12.24
2022-10-05T18:27:36.684Z,12.28
2022-10-05T18:30:18.169Z,12.22
2022-10-05T18:33:09.770Z,12.22
2022-10-05T18:35:48.478Z,12.10
2022-10-05T18:38:53.106Z,12.12
2022-10-05T18:41:58.364Z,12.07
2022-10-05T18:44:47.208Z,11.88
2022-10-05T18:47:45.700Z,11.83
2022-10-05T18:50:24.012Z,11.73
2022-10-05T18:52:59.842Z,11.60
2022-10-05T18:55:32.830Z,11.49
2022-10-05T18:58:08.809Z,11.48
2022-10-05T19:01:05.621Z,11.41
2022-10-05T19:03:57.790Z,11.29
2022-10-05T19:06:29.716Z,11.11
2022-10-05T19:09:38.571Z,11.18
2022-10-05T19:12:22.735Z,11.06
2022-10-05T19:14:52.257Z,11.06
2022-10-05T19:17:25.760Z,11.01
2022-10-05T19:20:12.131Z,11.02
2022-10-05T19:23:03.255Z,10.93
2022-10-05T19:25:53.292Z,10.95
2022-10-05T19:28:50.777Z,10.80
2022-10-05T19:31:30.153Z,10.80
2022-10-05T19:34:34.765Z,10.74
2022-10-05T19:37:06.018Z,10.71
2022-10-05T19:39:41.154Z,10.68
2022-10-05T19:42:44.467Z,10.56
2022-10-05T19:45:21.584Z,10.53
2022-10-05T19:48:26.939Z,10.37
2022-10-05T19:51:11.428Z,10.15
2022-10-05T19:53:44.323Z,10.24
2022-10-05T19:56:16.464Z,10.13
2022-10-05T19:58:45.166Z,9.99
2022-10-05T20:01:21.738Z,9.91
2022-10-05T20:03:50.237Z,9.86
2022-10-05T20:06:19.736Z,9.80
2022-10-05T20:08:49.304Z,9.73
2022-10-05T20:11:17.864Z,9.74
2022-10-05T20:14:06.348Z,9.67
2022-10-05T20:16:53.049Z,9.66
2022-10-05T20:19:34.765Z,9.63
2022-10-05T20:22:28.250Z,9.66
2022-10-05T20:25:00.165Z,9.59
2022-10-05T20:27:45.347Z,9.60
2022-10-05T20:30:23.789Z,9.52
2022-10-05T20:32:52.276Z,9.47
2022-10-05T20:35:25.688Z,9.32
2022-10-05T20:37:52.452Z,9.28
2022-10-05T20:40:20.371Z,9.07
2022-10-05T20:42:47.762Z,8.98
2022-10-05T20:45:14.720Z,8.95
2022-10-05T20:47:42.228Z,8.91
2022-10-05T20:50:10.422Z,8.85
2022-10-05T20:52:38.239Z,8.74
2022-10-05T20:55:06.472Z,8.70
2022-10-05T20:57:33.846Z,8.64
2022-10-05T21:00:00.609Z,8.62
2022-10-05T21:02:27.335Z,8.49
2022-10-05T21:04:54.240Z,8.35
2022-10-05T21:07:21.739Z,8.35
2022-10-05T21:09:48.685Z,8.26
2022-10-05T21:12:18.832Z,8.31
2022-10-05T21:14:46.201Z,8.39
2022-10-05T21:17:12.914Z,8.45
2022-10-05T21:19:40.535Z,8.45
2022-10-05T21:22:09.557Z,8.50
2022-10-05T21:24:38.042Z,8.50
2022-10-05T21:27:05.385Z,8.53
2022-10-05T21:29:33.880Z,8.54
2022-10-05T21:32:00.841Z,8.53
2022-10-05T21:34:28.626Z,8.55
2022-10-05T21:36:55.377Z,8.57
2022-10-05T21:39:22.176Z,8.48
2022-10-05T21:41:49.757Z,8.50
2022-10-05T21:44:16.885Z,8.50
2022-10-05T21:46:43.884Z,8.45
2022-10-05T21:49:10.947Z,8.47
2022-10-05T21:51:38.745Z,8.42
2022-10-05T21:54:24.024Z,8.32
2022-10-05T21:56:53.022Z,8.43
2022-10-05T21:59:23.934Z,8.41
2022-10-05T22:01:50.601Z,8.32
2022-10-05T22:04:17.379Z,8.38
2022-10-05T22:06:44.056Z,8.34
2022-10-05T22:09:10.937Z,8.34
2022-10-05T22:11:37.972Z,8.28
2022-10-05T22:14:05.046Z,8.14
2022-10-05T22:16:34.294Z,8.09
2022-10-05T22:19:05.946Z,8.01
2022-10-05T22:21:38.220Z,7.98
2022-10-05T22:24:05.227Z,7.95
2022-10-05T22:26:32.641Z,7.88
2022-10-05T22:29:01.778Z,7.69
2022-10-05T22:31:28.460Z,7.54
2022-10-05T22:33:55.104Z,7.35
2022-10-05T22:36:22.037Z,7.31
2022-10-05T22:38:48.616Z,7.19
2022-10-05T22:41:18.265Z,7.16
2022-10-05T22:43:48.724Z,7.18
2022-10-05T22:46:16.334Z,7.26
2022-10-05T22:48:43.580Z,7.21
2022-10-05T22:51:10.551Z,7.42
2022-10-05T22:53:37.697Z,7.37
2022-10-05T22:56:09.666Z,7.36
2022-10-05T22:58:37.036Z,7.41
2022-10-05T23:01:10.921Z,7.46
2022-10-05T23:03:38.325Z,7.50
2022-10-05T23:06:10.650Z,7.50
2022-10-05T23:08:37.943Z,7.51
2022-10-05T23:11:12.943Z,7.43
2022-10-05T23:13:40.380Z,7.41
2022-10-05T23:16:08.068Z,7.44
2022-10-05T23:18:35.287Z,7.29
2022-10-05T23:21:02.409Z,7.06
2022-10-05T23:23:29.001Z,6.79
2022-10-05T23:26:00.512Z,6.63
2022-10-05T23:28:28.564Z,6.48
2022-10-05T23:31:00.524Z,6.40
2022-10-05T23:33:28.363Z,6.42
2022-10-05T23:36:19.580Z,6.35
2022-10-05T23:38:47.299Z,6.24
2022-10-05T23:41:16.016Z,6.21
2022-10-05T23:43:43.248Z,6.38
2022-10-05T23:46:10.372Z,6.35
2022-10-05T23:48:39.787Z,6.32
2022-10-05T23:51:08.284Z,6.25
2022-10-05T23:53:35.154Z,6.26
2022-10-05T23:56:02.231Z,6.24
2022-10-05T23:58:30.267Z,6.27
