createdAt,value
2017-09-19T00:00:22.221Z,3.07
2017-09-19T00:02:51.539Z,3.20
2017-09-19T00:05:20.953Z,3.73
2017-09-19T00:07:50.954Z,5.33
2017-09-19T00:10:20.371Z,4.03
2017-09-19T00:12:50.374Z,6.03
2017-09-19T00:15:19.647Z,3.80
2017-09-19T00:17:49.099Z,3.37
2017-09-19T00:20:18.510Z,3.90
2017-09-19T00:22:47.781Z,3.40
2017-09-19T00:25:17.001Z,4.17
2017-09-19T00:27:46.279Z,4.30
2017-09-19T00:30:15.537Z,3.30
2017-09-19T00:32:44.796Z,3.20
2017-09-19T00:35:14.028Z,5.13
2017-09-19T00:37:43.302Z,3.07
2017-09-19T00:40:12.583Z,3.90
2017-09-19T00:42:42.071Z,3.57
2017-09-19T00:45:11.410Z,4.70
2017-09-19T00:47:40.699Z,3.80
2017-09-19T00:50:10.739Z,4.23
2017-09-19T00:52:39.985Z,4.00
2017-09-19T00:55:09.383Z,6.67
2017-09-19T00:57:38.659Z,3.80
2017-09-19T01:00:08.010Z,4.03
2017-09-19T01:02:37.263Z,9.80
2017-09-19T01:05:06.509Z,5.53
2017-09-19T01:07:35.766Z,4.37
2017-09-19T01:10:05.220Z,8.17
2017-09-19T01:12:34.450Z,4.20
2017-09-19T01:15:03.681Z,3.50
2017-09-19T01:17:32.960Z,4.03
2017-09-19T01:20:02.205Z,5.33
2017-09-19T01:22:31.514Z,3.77
2017-09-19T01:25:00.839Z,4.20
2017-09-19T01:27:30.934Z,10.90
2017-09-19T01:30:00.250Z,5.50
2017-09-19T01:32:29.480Z,3.80
2017-09-19T01:34:59.034Z,5.47
2017-09-19T01:37:28.346Z,4.20
2017-09-19T01:39:57.620Z,6.30
2017-09-19T01:42:26.846Z,4.83
2017-09-19T01:44:56.261Z,5.87
2017-09-19T01:47:27.145Z,6.20
2017-09-19T01:49:56.390Z,6.30
2017-09-19T01:52:25.808Z,6.10
2017-09-19T01:54:55.058Z,11.37
2017-09-19T01:57:24.411Z,9.50
2017-09-19T01:59:53.655Z,5.00
2017-09-19T02:02:22.893Z,4.53
2017-09-19T02:04:52.147Z,7.00
2017-09-19T02:07:21.394Z,6.80
2017-09-19T02:09:50.719Z,6.90
2017-09-19T02:12:20.794Z,5.47
2017-09-19T02:14:50.038Z,8.97
2017-09-19T02:17:19.322Z,11.33
2017-09-19T02:19:48.537Z,8.30
2017-09-19T02:22:18.570Z,8.80
2017-09-19T02:24:47.954Z,11.67
2017-09-19T02:27:18.005Z,8.00
2017-09-19T02:29:47.276Z,7.87
2017-09-19T02:32:16.521Z,10.23
2017-09-19T02:34:45.783Z,10.80
2017-09-19T02:37:15.804Z,7.20
2017-09-19T02:39:45.042Z,4.97
2017-09-19T02:42:14.498Z,4.20
2017-09-19T02:44:44.623Z,9.90
2017-09-19T02:47:14.635Z,6.60
2017-09-19T02:49:44.642Z,8.47
2017-09-19T02:52:13.957Z,7.17
2017-09-19T02:54:43.457Z,7.17
2017-09-19T02:57:13.385Z,7.93
2017-09-19T02:59:43.396Z,6.70
2017-09-19T03:02:12.658Z,14.03
2017-09-19T03:04:41.902Z,8.80
2017-09-19T03:07:11.921Z,7.03
2017-09-19T03:09:41.157Z,12.43
2017-09-19T03:12:10.394Z,11.97
2017-09-19T03:14:39.650Z,10.80
2017-09-19T03:17:08.901Z,10.20
2017-09-19T03:19:38.161Z,6.60
2017-09-19T03:22:07.407Z,10.23
2017-09-19T03:24:36.712Z,8.60
2017-09-19T03:27:06.659Z,10.07
2017-09-19T03:29:36.011Z,6.87
2017-09-19T03:32:05.262Z,7.57
2017-09-19T03:34:34.514Z,9.70
2017-09-19T03:37:03.781Z,9.00
2017-09-19T03:39:33.035Z,13.70
2017-09-19T03:42:02.287Z,15.37
2017-09-19T03:44:31.577Z,8.60
2017-09-19T03:47:00.831Z,9.00
2017-09-19T03:49:30.127Z,11.13
2017-09-19T03:51:59.365Z,10.17
2017-09-19T03:54:28.847Z,12.80
2017-09-19T03:56:58.110Z,6.33
2017-09-19T03:59:27.370Z,10.67
2017-09-19T04:01:56.665Z,8.37
2017-09-19T04:04:26.674Z,12.03
2017-09-19T04:06:56.133Z,13.30
2017-09-19T04:09:25.378Z,14.90
2017-09-19T04:11:54.871Z,8.27
2017-09-19T04:14:24.179Z,19.70
2017-09-19T04:16:54.221Z,13.70
2017-09-19T04:19:23.602Z,11.03
2017-09-19T04:21:53.622Z,8.70
2017-09-19T04:24:23.025Z,11.07
2017-09-19T04:26:53.052Z,15.00
2017-09-19T04:29:22.445Z,9.27
2017-09-19T04:31:52.493Z,10.70
2017-09-19T04:34:21.750Z,12.10
2017-09-19T04:36:51.017Z,10.10
2017-09-19T04:39:20.286Z,10.13
2017-09-19T04:41:49.679Z,14.70
2017-09-19T04:44:18.939Z,11.10
2017-09-19T04:46:48.193Z,9.07
2017-09-19T04:49:18.287Z,18.47
2017-09-19T04:51:49.138Z,10.37
2017-09-19T04:54:18.507Z,9.73
2017-09-19T04:56:47.718Z,13.70
2017-09-19T04:59:16.999Z,10.23
2017-09-19T05:01:46.239Z,7.40
2017-09-19T05:04:16.283Z,11.60
2017-09-19T05:06:45.522Z,8.13
2017-09-19T05:09:15.739Z,13.27
2017-09-19T05:11:44.992Z,10.37
2017-09-19T05:14:14.231Z,7.97
2017-09-19T05:16:43.484Z,7.17
2017-09-19T05:19:14.031Z,15.90
2017-09-19T05:21:44.074Z,7.30
2017-09-19T05:24:13.350Z,11.60
2017-09-19T05:26:42.630Z,10.23
2017-09-19T05:29:12.050Z,8.53
2017-09-19T05:31:42.104Z,9.97
2017-09-19T05:34:11.360Z,8.20
2017-09-19T05:36:40.590Z,11.27
2017-09-19T05:39:09.871Z,8.40
2017-09-19T05:41:39.274Z,11.63
2017-09-19T05:44:08.550Z,8.90
2017-09-19T05:46:37.792Z,12.73
2017-09-19T05:49:07.046Z,8.90
2017-09-19T05:51:36.323Z,9.50
2017-09-19T05:54:05.575Z,9.90
2017-09-19T05:56:34.864Z,13.43
2017-09-19T05:59:04.121Z,8.13
2017-09-19T06:01:33.395Z,6.50
2017-09-19T06:04:02.708Z,6.97
2017-09-19T06:06:31.997Z,8.53
2017-09-19T06:09:19.039Z,10.40
2017-09-19T06:11:48.358Z,25.37
2017-09-19T06:14:17.707Z,5.20
2017-09-19T06:16:47.718Z,6.60
2017-09-19T06:19:17.017Z,6.70
2017-09-19T06:21:46.314Z,9.20
2017-09-19T06:24:15.718Z,6.50
2017-09-19T06:26:45.017Z,7.20
2017-09-19T06:29:14.286Z,5.47
2017-09-19T06:31:43.634Z,7.53
2017-09-19T06:34:13.043Z,23.20
2017-09-19T06:36:42.554Z,7.87
2017-09-19T06:39:11.799Z,8.77
2017-09-19T06:41:41.026Z,6.23
2017-09-19T06:44:10.310Z,6.37
2017-09-19T06:46:39.860Z,5.83
2017-09-19T06:49:09.077Z,8.90
2017-09-19T06:51:38.346Z,6.83
2017-09-19T06:54:07.594Z,6.57
2017-09-19T06:56:36.853Z,6.57
2017-09-19T06:59:06.864Z,5.23
2017-09-19T07:01:36.303Z,5.70
2017-09-19T07:04:05.507Z,8.13
2017-09-19T07:06:34.754Z,4.07
2017-09-19T07:09:04.048Z,10.03
2017-09-19T07:11:33.276Z,13.97
2017-09-19T07:14:03.301Z,7.77
2017-09-19T07:16:32.557Z,4.33
2017-09-19T07:19:01.953Z,7.50
2017-09-19T07:21:31.252Z,3.50
2017-09-19T07:24:00.515Z,7.30
2017-09-19T07:26:29.778Z,4.30
2017-09-19T07:29:00.535Z,7.00
2017-09-19T07:31:29.813Z,5.30
2017-09-19T07:33:59.055Z,7.40
2017-09-19T07:36:28.391Z,9.80
2017-09-19T07:38:57.636Z,3.73
2017-09-19T07:41:27.087Z,30.13
2017-09-19T07:43:56.734Z,8.83
2017-09-19T07:46:25.986Z,4.40
2017-09-19T07:48:56.051Z,3.53
2017-09-19T07:51:25.319Z,3.93
2017-09-19T07:53:54.576Z,4.20
2017-09-19T07:56:23.887Z,6.00
2017-09-19T07:58:53.138Z,4.50
2017-09-19T08:01:22.613Z,3.83
2017-09-19T08:03:52.643Z,5.00
2017-09-19T08:06:21.902Z,10.33
2017-09-19T08:08:51.170Z,3.70
2017-09-19T08:11:21.179Z,3.53
2017-09-19T08:13:50.541Z,5.37
2017-09-19T08:16:20.013Z,5.30
2017-09-19T08:18:49.291Z,3.37
2017-09-19T08:21:18.535Z,16.50
2017-09-19T08:23:47.789Z,3.47
2017-09-19T08:26:17.054Z,4.33
2017-09-19T08:28:46.937Z,6.33
2017-09-19T08:31:16.182Z,3.37
2017-09-19T08:33:45.456Z,4.50
2017-09-19T08:36:16.222Z,7.73
2017-09-19T08:38:45.486Z,13.10
2017-09-19T08:41:14.754Z,5.63
2017-09-19T08:43:43.998Z,4.30
2017-09-19T08:46:13.998Z,5.17
2017-09-19T08:48:43.253Z,9.43
2017-09-19T08:51:12.502Z,5.30
2017-09-19T08:53:41.754Z,3.70
2017-09-19T08:56:10.998Z,3.53
2017-09-19T08:58:40.267Z,6.20
2017-09-19T09:01:09.525Z,2.50
2017-09-19T09:03:38.767Z,2.13
2017-09-19T09:06:08.134Z,2.60
2017-09-19T09:08:37.405Z,3.07
2017-09-19T09:11:06.846Z,2.60
2017-09-19T09:13:36.954Z,4.33
2017-09-19T09:16:07.022Z,3.60
2017-09-19T09:18:36.275Z,4.50
2017-09-19T09:21:05.508Z,1.37
2017-09-19T09:23:34.781Z,2.33
2017-09-19T09:26:04.810Z,1.53
2017-09-19T09:28:34.194Z,1.33
2017-09-19T09:31:03.489Z,1.30
2017-09-19T09:33:33.514Z,1.20
2017-09-19T09:36:02.791Z,4.67
2017-09-19T09:38:32.056Z,3.30
2017-09-19T09:41:01.374Z,1.47
2017-09-19T09:43:30.609Z,3.63
2017-09-19T09:45:59.866Z,1.20
2017-09-19T09:48:29.131Z,5.50
2017-09-19T09:50:59.138Z,1.00
2017-09-19T09:53:28.406Z,4.93
2017-09-19T09:55:57.650Z,1.00
2017-09-19T09:58:27.670Z,3.80
2017-09-19T10:00:57.696Z,4.87
2017-09-19T10:03:26.942Z,0.90
2017-09-19T10:05:56.239Z,2.08
2017-09-19T10:08:25.490Z,2.40
2017-09-19T10:10:55.540Z,2.80
2017-09-19T10:13:24.780Z,2.73
2017-09-19T10:15:54.194Z,6.83
2017-09-19T10:18:24.978Z,0.90
2017-09-19T10:20:54.253Z,2.53
2017-09-19T10:23:24.313Z,4.73
2017-09-19T10:25:53.662Z,0.70
2017-09-19T10:28:23.635Z,1.53
2017-09-19T10:30:52.914Z,5.37
2017-09-19T10:33:22.180Z,3.83
2017-09-19T10:35:51.504Z,0.80
2017-09-19T10:38:21.513Z,0.80
2017-09-19T10:40:50.907Z,28.87
2017-09-19T10:43:20.919Z,2.10
2017-09-19T10:45:51.702Z,17.07
2017-09-19T10:48:20.960Z,1.40
2017-09-19T10:50:50.965Z,2.00
2017-09-19T10:53:20.254Z,0.90
2017-09-19T10:55:49.525Z,3.63
2017-09-19T10:58:18.786Z,2.83
2017-09-19T11:00:48.022Z,1.43
2017-09-19T11:03:17.285Z,6.00
2017-09-19T11:05:47.398Z,3.80
2017-09-19T11:08:16.728Z,1.43
2017-09-19T11:10:46.030Z,3.83
2017-09-19T11:13:15.900Z,3.93
2017-09-19T11:15:46.240Z,15.23
2017-09-19T11:18:15.764Z,6.30
2017-09-19T11:20:45.897Z,13.53
2017-09-19T11:23:15.187Z,31.73
2017-09-19T11:25:44.405Z,1.67
2017-09-19T11:28:13.980Z,2.47
2017-09-19T11:30:43.251Z,0.80
2017-09-19T11:33:12.490Z,1.43
2017-09-19T11:35:41.786Z,1.10
2017-09-19T11:38:11.033Z,4.33
2017-09-19T11:40:40.313Z,1.50
2017-09-19T11:43:10.398Z,1.60
2017-09-19T11:45:40.392Z,2.90
2017-09-19T11:48:09.630Z,1.57
2017-09-19T11:50:39.647Z,2.90
2017-09-19T11:53:08.914Z,1.57
2017-09-19T11:55:38.225Z,0.93
2017-09-19T11:58:07.644Z,2.00
2017-09-19T12:00:37.692Z,2.13
2017-09-19T12:03:06.942Z,5.30
2017-09-19T12:05:38.445Z,1.00
2017-09-19T12:08:07.747Z,1.47
2017-09-19T12:10:37.750Z,1.20
2017-09-19T12:13:07.149Z,2.87
2017-09-19T12:15:37.181Z,3.07
2017-09-19T12:18:06.423Z,0.90
2017-09-19T12:20:35.834Z,1.20
2017-09-19T12:23:05.106Z,2.10
2017-09-19T12:25:34.373Z,1.57
2017-09-19T12:28:03.638Z,6.30
2017-09-19T12:30:32.921Z,1.60
2017-09-19T12:33:02.193Z,1.17
2017-09-19T12:35:31.492Z,2.00
2017-09-19T12:38:00.775Z,0.93
2017-09-19T12:40:30.814Z,4.90
2017-09-19T12:43:00.059Z,1.30
2017-09-19T12:45:29.421Z,3.33
2017-09-19T12:47:58.789Z,1.20
2017-09-19T12:50:28.801Z,3.27
2017-09-19T12:52:58.075Z,5.00
2017-09-19T12:55:27.523Z,1.20
2017-09-19T12:57:57.666Z,2.30
2017-09-19T13:00:26.929Z,4.43
2017-09-19T13:02:56.225Z,5.80
2017-09-19T13:05:25.570Z,6.27
2017-09-19T13:07:55.586Z,1.80
2017-09-19T13:10:24.991Z,1.93
2017-09-19T13:12:54.961Z,1.03
2017-09-19T13:15:24.231Z,2.73
2017-09-19T13:17:53.477Z,2.53
2017-09-19T13:20:23.530Z,2.70
2017-09-19T13:22:52.781Z,1.60
2017-09-19T13:25:22.029Z,15.77
2017-09-19T13:27:51.741Z,3.30
2017-09-19T13:30:21.742Z,4.53
2017-09-19T13:33:08.721Z,7.20
2017-09-19T13:35:38.057Z,5.57
2017-09-19T13:38:08.094Z,3.30
2017-09-19T13:40:37.375Z,2.23
2017-09-19T13:43:06.650Z,3.40
2017-09-19T13:45:35.935Z,2.07
2017-09-19T13:48:05.169Z,2.03
2017-09-19T13:50:35.217Z,8.47
2017-09-19T13:53:04.437Z,16.40
2017-09-19T13:55:33.867Z,3.10
2017-09-19T13:58:03.327Z,4.07
2017-09-19T14:00:32.713Z,6.27
2017-09-19T14:03:02.753Z,2.53
2017-09-19T14:05:32.264Z,1.93
2017-09-19T14:08:01.499Z,1.70
2017-09-19T14:10:30.752Z,1.57
2017-09-19T14:13:01.915Z,2.17
2017-09-19T14:15:31.195Z,1.70
2017-09-19T14:18:01.222Z,1.30
2017-09-19T14:20:30.461Z,2.73
2017-09-19T14:22:59.793Z,1.67
2017-09-19T14:25:29.044Z,1.50
2017-09-19T14:27:58.311Z,4.17
2017-09-19T14:30:28.326Z,2.90
2017-09-19T14:32:57.717Z,1.40
2017-09-19T14:35:27.012Z,3.80
2017-09-19T14:37:56.303Z,1.67
2017-09-19T14:40:25.780Z,1.60
2017-09-19T14:42:55.031Z,1.50
2017-09-19T14:45:24.300Z,2.03
2017-09-19T14:47:53.765Z,1.87
2017-09-19T14:50:23.846Z,3.20
2017-09-19T14:52:53.109Z,2.07
2017-09-19T14:55:22.385Z,1.73
2017-09-19T14:57:51.660Z,2.03
2017-09-19T15:00:21.090Z,3.43
2017-09-19T15:02:50.372Z,2.13
2017-09-19T15:05:21.251Z,2.07
2017-09-19T15:07:50.507Z,2.20
2017-09-19T15:10:19.922Z,2.00
2017-09-19T15:12:50.018Z,1.83
2017-09-19T15:15:19.397Z,2.50
2017-09-19T15:17:48.673Z,2.30
2017-09-19T15:20:17.973Z,2.00
2017-09-19T15:22:47.895Z,2.40
2017-09-19T15:25:17.176Z,2.30
2017-09-19T15:27:47.174Z,2.63
2017-09-19T15:30:16.414Z,1.90
2017-09-19T15:32:45.671Z,2.47
2017-09-19T15:35:15.689Z,2.93
2017-09-19T15:37:45.114Z,3.17
2017-09-19T15:40:14.474Z,3.20
2017-09-19T15:42:43.730Z,2.33
2017-09-19T15:45:13.001Z,3.10
2017-09-19T15:47:43.147Z,3.37
2017-09-19T15:50:12.412Z,5.30
2017-09-19T15:52:41.667Z,2.90
2017-09-19T15:55:10.921Z,2.97
2017-09-19T15:57:40.197Z,17.90
2017-09-19T16:00:09.455Z,8.10
2017-09-19T16:02:39.433Z,7.23
2017-09-19T16:05:08.674Z,3.17
2017-09-19T16:07:37.922Z,6.90
2017-09-19T16:10:07.341Z,5.83
2017-09-19T16:12:37.274Z,3.83
2017-09-19T16:15:07.291Z,4.40
2017-09-19T16:17:36.604Z,2.93
2017-09-19T16:20:05.841Z,15.10
2017-09-19T16:22:35.217Z,9.50
2017-09-19T16:25:04.462Z,3.77
2017-09-19T16:27:34.469Z,5.40
2017-09-19T16:30:03.674Z,7.33
2017-09-19T16:32:32.936Z,5.63
2017-09-19T16:35:02.187Z,3.90
2017-09-19T16:37:31.454Z,3.50
2017-09-19T16:40:00.716Z,3.40
2017-09-19T16:42:29.996Z,3.80
2017-09-19T16:44:59.269Z,4.20
2017-09-19T16:47:28.533Z,10.43
2017-09-19T16:49:57.851Z,5.37
2017-09-19T16:52:27.092Z,8.20
2017-09-19T16:54:57.291Z,7.20
2017-09-19T16:57:26.526Z,13.73
2017-09-19T16:59:55.821Z,12.23
2017-09-19T17:02:25.070Z,6.87
2017-09-19T17:04:54.344Z,5.43
2017-09-19T17:07:23.656Z,8.43
2017-09-19T17:09:53.096Z,5.20
2017-09-19T17:12:22.333Z,4.27
2017-09-19T17:14:51.702Z,6.83
2017-09-19T17:17:20.968Z,4.97
2017-09-19T17:19:50.215Z,6.63
2017-09-19T17:22:19.483Z,7.60
2017-09-19T17:24:48.734Z,8.27
2017-09-19T17:27:18.051Z,8.03
2017-09-19T17:29:47.314Z,6.80
2017-09-19T17:32:17.436Z,6.20
2017-09-19T17:34:47.450Z,6.13
2017-09-19T17:37:16.715Z,7.10
2017-09-19T17:39:45.998Z,7.27
2017-09-19T17:42:15.242Z,6.30
2017-09-19T17:44:44.546Z,7.67
2017-09-19T17:47:13.789Z,6.73
2017-09-19T17:49:43.084Z,12.90
2017-09-19T17:52:12.351Z,6.50
2017-09-19T17:54:41.755Z,9.07
2017-09-19T17:57:11.065Z,7.87
2017-09-19T17:59:41.074Z,7.93
2017-09-19T18:02:10.374Z,7.77
2017-09-19T18:04:39.627Z,9.47
2017-09-19T18:07:08.921Z,10.23
2017-09-19T18:09:38.221Z,12.40
2017-09-19T18:12:07.516Z,13.30
2017-09-19T18:14:36.799Z,12.47
2017-09-19T18:17:06.912Z,10.27
2017-09-19T18:19:36.183Z,13.40
2017-09-19T18:22:05.506Z,11.60
2017-09-19T18:24:34.756Z,12.10
2017-09-19T18:27:04.144Z,9.57
2017-09-19T18:29:33.399Z,10.80
2017-09-19T18:32:02.844Z,14.60
2017-09-19T18:34:32.884Z,15.07
2017-09-19T18:37:02.111Z,11.93
2017-09-19T18:39:31.398Z,17.00
2017-09-19T18:42:00.687Z,12.73
2017-09-19T18:44:29.959Z,10.80
2017-09-19T18:46:59.382Z,24.23
2017-09-19T18:49:28.995Z,10.13
2017-09-19T18:51:59.207Z,13.77
2017-09-19T18:54:28.561Z,11.00
2017-09-19T18:56:57.840Z,11.63
2017-09-19T18:59:27.168Z,15.10
2017-09-19T19:01:56.459Z,13.17
2017-09-19T19:04:25.771Z,22.63
2017-09-19T19:06:55.072Z,21.90
2017-09-19T19:09:24.505Z,18.03
2017-09-19T19:11:53.750Z,15.47
2017-09-19T19:14:23.000Z,17.07
2017-09-19T19:16:52.290Z,16.30
2017-09-19T19:19:21.680Z,20.13
2017-09-19T19:21:51.053Z,13.77
2017-09-19T19:24:21.077Z,21.20
2017-09-19T19:26:51.254Z,15.37
2017-09-19T19:29:20.537Z,14.70
2017-09-19T19:31:50.010Z,11.70
2017-09-19T19:34:20.053Z,18.33
2017-09-19T19:36:49.352Z,16.30
2017-09-19T19:39:18.652Z,29.20
2017-09-19T19:41:47.871Z,26.07
2017-09-19T19:44:17.182Z,19.70
2017-09-19T19:46:46.455Z,26.03
2017-09-19T19:49:16.453Z,27.40
2017-09-19T19:51:45.876Z,20.47
2017-09-19T19:54:15.910Z,23.30
2017-09-19T19:56:45.196Z,24.63
2017-09-19T19:59:14.542Z,22.97
2017-09-19T20:01:43.936Z,21.50
2017-09-19T20:04:13.426Z,21.23
2017-09-19T20:06:42.707Z,25.27
2017-09-19T20:09:12.222Z,31.67
2017-09-19T20:11:42.271Z,20.73
2017-09-19T20:14:11.532Z,27.73
2017-09-19T20:16:40.797Z,28.47
2017-09-19T20:19:10.076Z,25.53
2017-09-19T20:21:39.322Z,29.23
2017-09-19T20:24:09.348Z,26.30
2017-09-19T20:26:38.622Z,33.57
2017-09-19T20:29:09.395Z,30.73
2017-09-19T20:31:38.671Z,39.13
2017-09-19T20:34:08.701Z,43.50
2017-09-19T20:36:38.059Z,33.40
2017-09-19T20:39:07.327Z,35.77
2017-09-19T20:41:36.589Z,48.87
2017-09-19T20:44:06.744Z,42.87
2017-09-19T20:46:36.026Z,33.17
2017-09-19T20:49:06.069Z,46.60
2017-09-19T20:51:35.318Z,38.23
2017-09-19T20:54:04.594Z,44.37
2017-09-19T20:56:33.862Z,39.43
2017-09-19T20:59:03.910Z,39.37
2017-09-19T21:01:33.189Z,38.80
2017-09-19T21:04:07.969Z,32.27
2017-09-19T21:06:42.783Z,32.73
2017-09-19T21:09:18.944Z,33.10
2017-09-19T21:11:53.799Z,31.33
2017-09-19T21:14:28.564Z,35.40
2017-09-19T21:17:03.389Z,38.60
2017-09-19T21:19:32.102Z,40.57
2017-09-19T21:22:01.403Z,40.80
2017-09-19T21:24:30.777Z,35.47
2017-09-19T21:27:00.067Z,39.00
2017-09-19T21:29:29.334Z,37.83
2017-09-19T21:31:58.601Z,35.87
2017-09-19T21:34:27.869Z,41.37
2017-09-19T21:36:57.280Z,44.93
2017-09-19T21:39:26.537Z,48.83
2017-09-19T21:41:56.247Z,45.47
2017-09-19T21:44:25.517Z,33.30
2017-09-19T21:46:54.865Z,30.50
2017-09-19T21:49:24.918Z,52.17
2017-09-19T21:51:54.183Z,38.40
2017-09-19T21:54:24.226Z,39.50
2017-09-19T21:56:53.669Z,41.30
2017-09-19T21:59:22.937Z,47.47
2017-09-19T22:01:52.347Z,40.70
2017-09-19T22:04:21.687Z,41.43
2017-09-19T22:06:50.940Z,40.27
2017-09-19T22:09:20.462Z,38.40
2017-09-19T22:11:49.748Z,40.67
2017-09-19T22:14:19.237Z,42.17
2017-09-19T22:16:49.277Z,42.33
2017-09-19T22:19:18.529Z,51.93
2017-09-19T22:21:47.806Z,49.47
2017-09-19T22:24:17.073Z,41.37
2017-09-19T22:26:46.385Z,48.27
2017-09-19T22:29:15.645Z,41.37
2017-09-19T22:31:45.709Z,36.07
2017-09-19T22:34:15.074Z,48.13
2017-09-19T22:36:45.093Z,44.57
2017-09-19T22:39:14.511Z,43.23
2017-09-19T22:41:44.534Z,39.33
2017-09-19T22:44:13.897Z,49.57
2017-09-19T22:46:43.290Z,44.03
2017-09-19T22:49:12.545Z,47.27
2017-09-19T22:51:41.840Z,64.67
2017-09-19T22:54:11.112Z,38.43
2017-09-19T22:56:40.399Z,44.53
2017-09-19T22:59:09.653Z,48.07
2017-09-19T23:01:39.021Z,46.90
2017-09-19T23:04:08.318Z,59.87
2017-09-19T23:06:37.559Z,67.13
2017-09-19T23:09:06.821Z,47.90
2017-09-19T23:11:37.593Z,64.53
2017-09-19T23:14:06.865Z,53.60
2017-09-19T23:16:36.109Z,56.10
2017-09-19T23:19:05.381Z,62.37
2017-09-19T23:21:35.515Z,76.73
2017-09-19T23:24:05.805Z,74.07
2017-09-19T23:26:35.053Z,68.83
2017-09-19T23:29:04.322Z,78.40
2017-09-19T23:31:33.749Z,67.27
2017-09-19T23:34:03.006Z,58.07
2017-09-19T23:36:32.289Z,62.63
2017-09-19T23:39:01.544Z,58.23
2017-09-19T23:41:30.810Z,52.67
2017-09-19T23:44:00.232Z,50.20
2017-09-19T23:46:30.258Z,51.40
2017-09-19T23:48:59.718Z,55.23
2017-09-19T23:51:28.961Z,65.93
2017-09-19T23:53:58.668Z,59.20
2017-09-19T23:56:27.934Z,58.60
2017-09-19T23:58:57.208Z,62.13
