createdAt,value
2019-03-01T00:00:15.806Z,100511.52
2019-03-01T00:02:47.848Z,100506.52
2019-03-01T00:05:44.239Z,100506.91
2019-03-01T00:08:17.078Z,100514.22
2019-03-01T00:10:50.873Z,100512.80
2019-03-01T00:13:52.971Z,100514.80
2019-03-01T00:16:42.998Z,100512.83
2019-03-01T00:19:38.216Z,100512.91
2019-03-01T00:22:14.841Z,100508.47
2019-03-01T00:24:54.295Z,100511.27
2019-03-01T00:27:28.014Z,100502.52
2019-03-01T00:30:07.547Z,100501.35
2019-03-01T00:32:50.232Z,100499.80
2019-03-01T00:35:52.810Z,100500.77
2019-03-01T00:38:26.868Z,100498.75
2019-03-01T00:41:15.557Z,100497.28
2019-03-01T00:44:04.317Z,100497.02
2019-03-01T00:46:43.908Z,100494.77
2019-03-01T00:49:15.948Z,100486.45
2019-03-01T00:51:46.546Z,100482.88
2019-03-01T00:54:16.978Z,100483.89
2019-03-01T00:56:47.419Z,100476.78
2019-03-01T00:59:18.924Z,100478.28
2019-03-01T01:01:49.415Z,100473.80
2019-03-01T01:04:22.164Z,100461.44
2019-03-01T01:06:55.454Z,100457.73
2019-03-01T01:09:29.636Z,100450.92
2019-03-01T01:12:01.717Z,100449.06
2019-03-01T01:14:33.584Z,100453.45
2019-03-01T01:17:04.493Z,100452.16
2019-03-01T01:19:34.948Z,100449.81
2019-03-01T01:22:05.381Z,100450.70
2019-03-01T01:24:37.302Z,100450.55
2019-03-01T01:27:08.241Z,100447.93
2019-03-01T01:29:38.707Z,100443.75
2019-03-01T01:32:09.153Z,100451.77
2019-03-01T01:34:39.695Z,100447.37
2019-03-01T01:37:10.135Z,100449.44
2019-03-01T01:39:41.581Z,100451.81
2019-03-01T01:42:12.021Z,100448.72
2019-03-01T01:44:42.490Z,100449.48
2019-03-01T01:47:12.935Z,100450.27
2019-03-01T01:49:43.397Z,100449.31
2019-03-01T01:52:13.833Z,100445.83
2019-03-01T01:54:44.376Z,100435.06
2019-03-01T01:57:14.818Z,100436.99
2019-03-01T01:59:46.246Z,100437.33
2019-03-01T02:02:16.681Z,100423.99
2019-03-01T02:04:47.151Z,100426.31
2019-03-01T02:07:17.591Z,100430.05
2019-03-01T02:09:48.066Z,100415.26
2019-03-01T02:12:18.575Z,100417.91
2019-03-01T02:14:49.107Z,100420.13
2019-03-01T02:17:19.628Z,100418.35
2019-03-01T02:19:50.296Z,100419.13
2019-03-01T02:22:20.745Z,100419.73
2019-03-01T02:24:51.211Z,100417.81
2019-03-01T02:27:24.464Z,100418.17
2019-03-01T02:29:54.995Z,100424.20
2019-03-01T02:32:37.300Z,100414.78
2019-03-01T02:35:11.242Z,100406.04
2019-03-01T02:37:41.747Z,100404.91
2019-03-01T02:40:14.177Z,100407.27
2019-03-01T02:42:44.812Z,100403.39
2019-03-01T02:45:17.135Z,100407.33
2019-03-01T02:47:47.651Z,100401.12
2019-03-01T02:50:19.700Z,100404.27
2019-03-01T02:52:51.221Z,100399.94
2019-03-01T02:55:21.928Z,100405.16
2019-03-01T02:57:52.377Z,100404.91
2019-03-01T03:00:27.403Z,100392.64
2019-03-01T03:02:57.830Z,100404.78
2019-03-01T03:05:28.445Z,100395.91
2019-03-01T03:08:03.417Z,100399.87
2019-03-01T03:10:33.869Z,100401.12
2019-03-01T03:13:06.630Z,100394.84
2019-03-01T03:15:44.698Z,100400.09
2019-03-01T03:18:15.249Z,100401.95
2019-03-01T03:20:45.731Z,100403.23
2019-03-01T03:23:16.232Z,100405.82
2019-03-01T03:25:46.704Z,100404.56
2019-03-01T03:28:17.148Z,100406.37
2019-03-01T03:30:47.666Z,100406.88
2019-03-01T03:33:18.127Z,100408.95
2019-03-01T03:35:48.603Z,100400.81
2019-03-01T03:38:19.112Z,100408.78
2019-03-01T03:40:49.829Z,100399.34
2019-03-01T03:43:22.735Z,100399.61
2019-03-01T03:45:52.452Z,100407.66
2019-03-01T03:48:23.088Z,100404.04
2019-03-01T03:50:53.544Z,100397.89
2019-03-01T03:53:23.975Z,100393.88
2019-03-01T03:55:54.426Z,100391.52
2019-03-01T03:58:24.856Z,100401.55
2019-03-01T04:00:55.333Z,100397.30
2019-03-01T04:03:25.820Z,100398.28
2019-03-01T04:05:56.356Z,100401.17
2019-03-01T04:08:26.818Z,100398.33
2019-03-01T04:10:57.273Z,100410.22
2019-03-01T04:13:27.714Z,100413.95
2019-03-01T04:15:58.258Z,100405.12
2019-03-01T04:18:28.702Z,100404.30
2019-03-01T04:20:59.310Z,100401.80
2019-03-01T04:23:29.772Z,100402.67
2019-03-01T04:26:00.279Z,100402.67
2019-03-01T04:28:30.733Z,100401.75
2019-03-01T04:31:02.857Z,100402.22
2019-03-01T04:33:33.296Z,100407.92
2019-03-01T04:36:03.840Z,100405.63
2019-03-01T04:38:34.348Z,100405.23
2019-03-01T04:41:04.878Z,100394.41
2019-03-01T04:43:35.314Z,100400.31
2019-03-01T04:46:05.846Z,100383.94
2019-03-01T04:48:36.349Z,100387.61
2019-03-01T04:51:06.961Z,100383.25
2019-03-01T04:53:37.407Z,100384.21
2019-03-01T04:56:07.889Z,100379.05
2019-03-01T04:58:38.399Z,100393.66
2019-03-01T05:01:08.858Z,100385.20
2019-03-01T05:03:39.352Z,100391.15
2019-03-01T05:06:09.893Z,100386.66
2019-03-01T05:08:40.399Z,100384.94
2019-03-01T05:11:10.939Z,100382.86
2019-03-01T05:13:41.363Z,100383.64
2019-03-01T05:16:12.287Z,100379.46
2019-03-01T05:18:42.739Z,100373.98
2019-03-01T05:21:13.281Z,100377.86
2019-03-01T05:23:43.724Z,100380.45
2019-03-01T05:26:14.199Z,100372.21
2019-03-01T05:28:44.713Z,100376.26
2019-03-01T05:31:15.195Z,100377.38
2019-03-01T05:33:45.632Z,100384.12
2019-03-01T05:36:16.098Z,100378.21
2019-03-01T05:38:46.537Z,100385.91
2019-03-01T05:41:16.944Z,100387.91
2019-03-01T05:43:47.402Z,100388.64
2019-03-01T05:46:17.837Z,100388.55
2019-03-01T05:48:48.278Z,100388.33
2019-03-01T05:51:18.723Z,100380.16
2019-03-01T05:53:49.168Z,100383.65
2019-03-01T05:56:19.606Z,100381.38
2019-03-01T05:58:53.304Z,100380.90
2019-03-01T06:01:27.004Z,100386.38
2019-03-01T06:04:03.290Z,100389.39
2019-03-01T06:07:01.429Z,100384.22
2019-03-01T06:09:50.489Z,100389.56
2019-03-01T06:12:44.031Z,100393.09
2019-03-01T06:15:32.588Z,100396.67
2019-03-01T06:18:24.675Z,100397.41
2019-03-01T06:21:01.436Z,100393.91
2019-03-01T06:23:37.985Z,100397.16
2019-03-01T06:26:23.503Z,100395.69
2019-03-01T06:29:15.434Z,100403.28
2019-03-01T06:32:03.911Z,100403.84
2019-03-01T06:34:52.739Z,100406.93
2019-03-01T06:37:28.925Z,100403.94
2019-03-01T06:40:16.053Z,100404.33
2019-03-01T06:43:10.891Z,100417.36
2019-03-01T06:46:03.145Z,100416.40
2019-03-01T06:48:35.194Z,100417.70
2019-03-01T06:51:07.312Z,100415.92
2019-03-01T06:53:37.741Z,100420.05
2019-03-01T06:56:08.212Z,100414.89
2019-03-01T06:58:38.624Z,100411.66
2019-03-01T07:01:11.199Z,100414.83
2019-03-01T07:03:41.617Z,100420.00
2019-03-01T07:06:12.088Z,100416.25
2019-03-01T07:08:42.507Z,100409.72
2019-03-01T07:11:12.975Z,100408.98
2019-03-01T07:13:43.463Z,100407.61
2019-03-01T07:16:14.471Z,100404.33
2019-03-01T07:18:44.888Z,100405.12
2019-03-01T07:21:15.352Z,100408.38
2019-03-01T07:23:45.779Z,100407.55
2019-03-01T07:26:16.250Z,100413.95
2019-03-01T07:28:46.735Z,100409.48
2019-03-01T07:31:17.205Z,100417.58
2019-03-01T07:33:47.698Z,100413.63
2019-03-01T07:36:18.165Z,100407.08
2019-03-01T07:38:48.653Z,100406.27
2019-03-01T07:41:19.225Z,100405.28
2019-03-01T07:43:50.212Z,100403.31
2019-03-01T07:46:20.991Z,100406.41
2019-03-01T07:48:51.476Z,100404.77
2019-03-01T07:51:21.941Z,100411.47
2019-03-01T07:53:52.443Z,100405.05
2019-03-01T07:56:22.988Z,100410.37
2019-03-01T07:58:57.553Z,100411.17
2019-03-01T08:01:29.208Z,100418.23
2019-03-01T08:03:58.835Z,100411.52
2019-03-01T08:06:29.307Z,100410.70
2019-03-01T08:08:59.742Z,100413.30
2019-03-01T08:11:31.735Z,100411.19
2019-03-01T08:14:02.485Z,100418.22
2019-03-01T08:16:33.031Z,100414.93
2019-03-01T08:19:03.589Z,100422.19
2019-03-01T08:21:34.066Z,100416.37
2019-03-01T08:24:07.683Z,100412.73
2019-03-01T08:26:36.869Z,100411.36
2019-03-01T08:29:07.363Z,100409.83
2019-03-01T08:31:37.848Z,100413.45
2019-03-01T08:34:08.278Z,100411.08
2019-03-01T08:36:42.461Z,100418.94
2019-03-01T08:39:10.998Z,100420.66
2019-03-01T08:41:41.482Z,100421.80
2019-03-01T08:44:11.996Z,100425.09
2019-03-01T08:46:45.632Z,100423.09
2019-03-01T08:49:15.224Z,100427.37
2019-03-01T08:51:45.753Z,100423.95
2019-03-01T08:54:16.262Z,100424.03
2019-03-01T08:56:50.305Z,100419.52
2019-03-01T08:59:19.113Z,100416.42
2019-03-01T09:01:49.747Z,100414.25
2019-03-01T09:04:25.823Z,100417.74
2019-03-01T09:06:56.724Z,100419.71
2019-03-01T09:09:28.325Z,100415.91
2019-03-01T09:11:58.866Z,100411.13
2019-03-01T09:14:29.470Z,100414.62
2019-03-01T09:17:02.892Z,100416.31
2019-03-01T09:19:33.397Z,100411.98
2019-03-01T09:22:03.925Z,100412.47
2019-03-01T09:24:34.417Z,100404.91
2019-03-01T09:27:05.070Z,100420.03
2019-03-01T09:29:41.669Z,100413.74
2019-03-01T09:32:07.737Z,100412.44
2019-03-01T09:34:38.231Z,100414.23
2019-03-01T09:37:08.700Z,100418.06
2019-03-01T09:39:39.328Z,100414.16
2019-03-01T09:42:12.439Z,100411.78
2019-03-01T09:44:42.057Z,100410.09
2019-03-01T09:47:13.042Z,100408.50
2019-03-01T09:49:43.531Z,100404.53
2019-03-01T09:52:14.079Z,100407.74
2019-03-01T09:54:44.582Z,100410.47
2019-03-01T09:57:15.598Z,100418.27
2019-03-01T09:59:46.908Z,100411.11
2019-03-01T10:02:17.440Z,100417.02
2019-03-01T10:04:48.118Z,100418.58
2019-03-01T10:07:18.663Z,100417.22
2019-03-01T10:09:49.138Z,100423.52
2019-03-01T10:12:19.687Z,100414.47
2019-03-01T10:14:50.179Z,100410.23
2019-03-01T10:17:21.466Z,100413.60
2019-03-01T10:19:52.587Z,100414.42
2019-03-01T10:22:23.901Z,100409.36
2019-03-01T10:24:56.228Z,100408.54
2019-03-01T10:27:27.752Z,100404.58
2019-03-01T10:29:58.169Z,100403.14
2019-03-01T10:32:28.710Z,100390.01
2019-03-01T10:34:59.134Z,100390.27
2019-03-01T10:37:29.673Z,100395.75
2019-03-01T10:40:00.090Z,100400.61
2019-03-01T10:42:30.651Z,100398.92
2019-03-01T10:45:01.161Z,100393.81
2019-03-01T10:47:32.259Z,100381.73
2019-03-01T10:50:02.753Z,100394.30
2019-03-01T10:52:33.299Z,100391.13
2019-03-01T10:55:04.492Z,100381.12
2019-03-01T10:57:35.036Z,100383.64
2019-03-01T11:00:08.795Z,100387.08
2019-03-01T11:02:39.632Z,100383.25
2019-03-01T11:05:10.119Z,100386.79
2019-03-01T11:07:40.655Z,100385.37
2019-03-01T11:10:22.876Z,100382.09
2019-03-01T11:12:54.418Z,100385.19
2019-03-01T11:15:24.845Z,100379.89
2019-03-01T11:17:55.326Z,100387.53
2019-03-01T11:20:26.984Z,100387.98
2019-03-01T11:22:57.529Z,100391.67
2019-03-01T11:25:29.100Z,100393.70
2019-03-01T11:27:59.858Z,100395.12
2019-03-01T11:30:35.291Z,100390.48
2019-03-01T11:33:05.762Z,100383.25
2019-03-01T11:35:36.352Z,100373.41
2019-03-01T11:38:06.905Z,100376.97
2019-03-01T11:40:39.335Z,100385.16
2019-03-01T11:43:10.065Z,100386.52
2019-03-01T11:45:40.557Z,100381.07
2019-03-01T11:48:12.008Z,100384.75
2019-03-01T11:50:42.427Z,100375.25
2019-03-01T11:53:13.061Z,100375.33
2019-03-01T11:55:43.636Z,100372.44
2019-03-01T11:58:14.163Z,100367.78
2019-03-01T12:00:52.034Z,100375.95
2019-03-01T12:03:17.218Z,100369.83
2019-03-01T12:05:47.736Z,100370.14
2019-03-01T12:08:18.252Z,100369.96
2019-03-01T12:10:48.742Z,100378.52
2019-03-01T12:13:20.380Z,100378.47
2019-03-01T12:15:50.862Z,100379.37
2019-03-01T12:18:21.401Z,100376.09
2019-03-01T12:20:51.899Z,100383.37
2019-03-01T12:23:22.429Z,100385.59
2019-03-01T12:25:52.861Z,100388.67
2019-03-01T12:28:23.416Z,100391.59
2019-03-01T12:30:53.916Z,100386.33
2019-03-01T12:33:24.443Z,100401.87
2019-03-01T12:35:54.881Z,100398.15
2019-03-01T12:38:25.366Z,100400.76
2019-03-01T12:40:55.854Z,100396.60
2019-03-01T12:43:26.468Z,100398.60
2019-03-01T12:45:56.965Z,100394.92
2019-03-01T12:48:28.000Z,100397.58
2019-03-01T12:50:58.502Z,100403.99
2019-03-01T12:53:29.052Z,100400.40
2019-03-01T12:55:59.552Z,100410.16
2019-03-01T12:58:30.419Z,100405.19
2019-03-01T13:01:01.488Z,100401.76
2019-03-01T13:03:32.096Z,100409.95
2019-03-01T13:06:13.459Z,100409.27
2019-03-01T13:08:51.220Z,100404.36
2019-03-01T13:11:19.939Z,100408.47
2019-03-01T13:13:50.431Z,100407.22
2019-03-01T13:16:23.410Z,100405.86
2019-03-01T13:18:53.094Z,100406.88
2019-03-01T13:21:23.529Z,100406.80
2019-03-01T13:23:54.036Z,100403.52
2019-03-01T13:26:24.549Z,100407.52
2019-03-01T13:28:55.763Z,100406.31
2019-03-01T13:31:26.303Z,100409.77
2019-03-01T13:33:56.851Z,100405.93
2019-03-01T13:36:27.348Z,100414.82
2019-03-01T13:38:57.874Z,100416.77
2019-03-01T13:41:28.313Z,100413.16
2019-03-01T13:44:00.353Z,100420.18
2019-03-01T13:46:33.282Z,100418.80
2019-03-01T13:49:03.165Z,100416.55
2019-03-01T13:51:33.599Z,100410.95
2019-03-01T13:54:05.754Z,100418.75
2019-03-01T13:56:36.835Z,100416.23
2019-03-01T13:59:07.385Z,100417.38
2019-03-01T14:01:37.894Z,100422.55
2019-03-01T14:04:09.622Z,100424.30
2019-03-01T14:06:41.286Z,100428.22
2019-03-01T14:09:12.734Z,100436.20
2019-03-01T14:11:43.244Z,100435.48
2019-03-01T14:14:13.689Z,100434.05
2019-03-01T14:16:44.182Z,100445.38
2019-03-01T14:19:15.156Z,100444.59
2019-03-01T14:21:48.339Z,100450.89
2019-03-01T14:24:18.913Z,100456.85
2019-03-01T14:26:50.661Z,100456.56
2019-03-01T14:29:21.638Z,100457.42
2019-03-01T14:31:52.070Z,100457.91
2019-03-01T14:34:22.658Z,100470.23
2019-03-01T14:36:53.179Z,100468.27
2019-03-01T14:39:23.686Z,100473.27
2019-03-01T14:41:54.184Z,100471.52
2019-03-01T14:44:24.706Z,100473.98
2019-03-01T14:46:58.432Z,100477.64
2019-03-01T14:49:30.586Z,100479.77
2019-03-01T14:52:01.091Z,100486.69
2019-03-01T14:54:32.721Z,100491.63
2019-03-01T14:57:10.036Z,100495.66
2019-03-01T14:59:49.890Z,100497.78
2019-03-01T15:02:29.666Z,100502.08
2019-03-01T15:05:01.450Z,100512.22
2019-03-01T15:07:33.456Z,100515.34
2019-03-01T15:10:06.479Z,100522.70
2019-03-01T15:12:36.984Z,100522.97
2019-03-01T15:15:11.066Z,100518.80
2019-03-01T15:17:43.933Z,100524.42
2019-03-01T15:20:17.210Z,100522.34
2019-03-01T15:22:48.797Z,100522.94
2019-03-01T15:25:21.482Z,100531.98
2019-03-01T15:27:53.811Z,100529.22
2019-03-01T15:30:25.897Z,100534.22
2019-03-01T15:32:58.017Z,100538.19
2019-03-01T15:35:29.447Z,100533.11
2019-03-01T15:38:01.034Z,100544.61
2019-03-01T15:40:32.726Z,100541.33
2019-03-01T15:43:03.237Z,100540.89
2019-03-01T15:45:36.697Z,100552.58
2019-03-01T15:48:08.727Z,100552.11
2019-03-01T15:50:39.168Z,100568.28
2019-03-01T15:53:10.459Z,100571.34
2019-03-01T15:55:40.892Z,100572.05
2019-03-01T15:58:13.425Z,100563.74
2019-03-01T16:00:43.897Z,100567.99
2019-03-01T16:03:14.452Z,100574.47
2019-03-01T16:05:45.000Z,100579.98
2019-03-01T16:08:15.427Z,100581.86
2019-03-01T16:10:45.959Z,100585.00
2019-03-01T16:13:16.397Z,100591.76
2019-03-01T16:15:46.885Z,100602.73
2019-03-01T16:18:17.301Z,100604.38
2019-03-01T16:20:47.899Z,100596.58
2019-03-01T16:23:18.329Z,100600.94
2019-03-01T16:25:49.467Z,100607.48
2019-03-01T16:28:20.091Z,100607.39
2019-03-01T16:30:53.122Z,100610.56
2019-03-01T16:33:26.028Z,100615.02
2019-03-01T16:35:54.904Z,100621.83
2019-03-01T16:38:26.277Z,100622.06
2019-03-01T16:40:56.752Z,100624.91
2019-03-01T16:43:28.569Z,100628.17
2019-03-01T16:45:59.424Z,100622.17
2019-03-01T16:48:29.963Z,100632.15
2019-03-01T16:51:00.449Z,100636.94
2019-03-01T16:53:31.017Z,100640.53
2019-03-01T16:56:02.600Z,100639.34
2019-03-01T16:58:33.888Z,100640.63
2019-03-01T17:01:04.428Z,100642.54
2019-03-01T17:03:34.935Z,100644.34
2019-03-01T17:06:05.402Z,100646.81
2019-03-01T17:08:36.357Z,100654.53
2019-03-01T17:11:08.139Z,100652.73
2019-03-01T17:13:38.637Z,100657.96
2019-03-01T17:16:09.178Z,100664.89
2019-03-01T17:18:39.611Z,100664.97
2019-03-01T17:21:12.411Z,100671.38
2019-03-01T17:23:42.483Z,100672.19
2019-03-01T17:26:12.948Z,100669.78
2019-03-01T17:28:43.445Z,100672.27
2019-03-01T17:31:13.910Z,100689.36
2019-03-01T17:33:45.227Z,100694.09
2019-03-01T17:36:17.053Z,100692.08
2019-03-01T17:38:48.399Z,100694.47
2019-03-01T17:41:19.007Z,100700.48
2019-03-01T17:43:49.439Z,100700.45
2019-03-01T17:46:19.903Z,100706.62
2019-03-01T17:48:50.334Z,100712.84
2019-03-01T17:51:21.010Z,100722.98
2019-03-01T17:53:52.205Z,100725.13
2019-03-01T17:56:22.782Z,100731.44
2019-03-01T17:58:53.234Z,100737.48
2019-03-01T18:01:23.763Z,100741.17
2019-03-01T18:03:54.196Z,100738.91
2019-03-01T18:06:24.668Z,100747.57
2019-03-01T18:08:55.093Z,100747.73
2019-03-01T18:11:26.147Z,100749.59
2019-03-01T18:14:00.353Z,100752.47
2019-03-01T18:16:30.606Z,100756.25
2019-03-01T18:19:01.135Z,100757.95
2019-03-01T18:21:31.666Z,100760.94
2019-03-01T18:24:02.474Z,100765.17
2019-03-01T18:26:36.489Z,100772.66
2019-03-01T18:29:08.434Z,100772.47
2019-03-01T18:31:40.463Z,100782.14
2019-03-01T18:34:10.995Z,100779.37
2019-03-01T18:36:42.569Z,100785.48
2019-03-01T18:39:13.007Z,100792.05
2019-03-01T18:41:43.617Z,100795.06
2019-03-01T18:44:14.104Z,100800.17
2019-03-01T18:46:44.628Z,100807.09
2019-03-01T18:49:16.747Z,100806.56
2019-03-01T18:51:48.773Z,100804.84
2019-03-01T18:54:19.327Z,100812.05
2019-03-01T18:56:50.089Z,100819.48
2019-03-01T18:59:21.700Z,100819.50
2019-03-01T19:01:53.107Z,100824.41
2019-03-01T19:04:29.514Z,100823.37
2019-03-01T19:06:55.937Z,100824.41
2019-03-01T19:09:26.567Z,100828.26
2019-03-01T19:11:57.286Z,100828.40
2019-03-01T19:14:27.956Z,100832.75
2019-03-01T19:17:01.799Z,100836.70
2019-03-01T19:19:30.781Z,100840.43
2019-03-01T19:22:02.900Z,100844.42
2019-03-01T19:24:42.700Z,100842.42
2019-03-01T19:27:09.269Z,100842.56
2019-03-01T19:29:38.949Z,100838.81
2019-03-01T19:32:09.463Z,100846.83
2019-03-01T19:34:40.053Z,100847.60
2019-03-01T19:37:13.305Z,100852.96
2019-03-01T19:39:42.760Z,100851.63
2019-03-01T19:42:13.517Z,100852.62
2019-03-01T19:44:44.012Z,100861.73
2019-03-01T19:47:14.552Z,100862.50
2019-03-01T19:49:48.136Z,100864.88
2019-03-01T19:52:17.309Z,100862.75
2019-03-01T19:54:47.803Z,100866.86
2019-03-01T19:57:18.634Z,100865.75
2019-03-01T19:59:49.662Z,100863.56
2019-03-01T20:02:20.964Z,100868.31
2019-03-01T20:04:52.587Z,100871.88
2019-03-01T20:07:23.886Z,100873.28
2019-03-01T20:09:54.420Z,100876.88
2019-03-01T20:12:25.274Z,100884.07
2019-03-01T20:14:55.769Z,100890.51
2019-03-01T20:17:26.401Z,100889.47
2019-03-01T20:19:57.936Z,100894.19
2019-03-01T20:22:28.565Z,100903.74
2019-03-01T20:24:59.007Z,100901.83
2019-03-01T20:27:29.483Z,100897.73
2019-03-01T20:29:59.917Z,100903.75
2019-03-01T20:32:30.461Z,100910.48
2019-03-01T20:35:00.903Z,100904.72
2019-03-01T20:37:31.457Z,100908.33
2019-03-01T20:40:01.962Z,100906.52
2019-03-01T20:42:33.007Z,100907.84
2019-03-01T20:45:04.090Z,100910.37
2019-03-01T20:47:35.344Z,100908.34
2019-03-01T20:50:21.877Z,100908.34
2019-03-01T20:53:31.471Z,100911.16
2019-03-01T20:56:47.933Z,100919.89
2019-03-01T20:59:22.878Z,100917.82
2019-03-01T21:01:53.402Z,100920.38
2019-03-01T21:04:23.961Z,100914.08
2019-03-01T21:06:54.391Z,100919.84
2019-03-01T21:09:24.889Z,100919.82
2019-03-01T21:11:57.831Z,100919.81
2019-03-01T21:14:27.876Z,100924.27
2019-03-01T21:16:59.422Z,100926.58
2019-03-01T21:19:29.994Z,100919.95
2019-03-01T21:22:01.602Z,100927.20
2019-03-01T21:24:32.629Z,100930.77
2019-03-01T21:27:03.067Z,100926.48
2019-03-01T21:29:33.570Z,100928.13
2019-03-01T21:32:04.025Z,100930.22
2019-03-01T21:34:44.953Z,100936.70
2019-03-01T21:37:19.979Z,100936.75
2019-03-01T21:39:52.211Z,100944.03
2019-03-01T21:42:22.656Z,100948.67
2019-03-01T21:44:54.093Z,100959.27
2019-03-01T21:47:24.548Z,100968.97
2019-03-01T21:49:55.101Z,100974.27
2019-03-01T21:52:26.529Z,100972.20
2019-03-01T21:54:57.406Z,100977.63
2019-03-01T21:57:31.162Z,100976.81
2019-03-01T22:00:00.195Z,100988.82
2019-03-01T22:02:31.205Z,100988.47
2019-03-01T22:05:01.684Z,100994.53
2019-03-01T22:07:33.620Z,100988.78
2019-03-01T22:10:07.187Z,100991.67
2019-03-01T22:12:37.939Z,100996.78
2019-03-01T22:15:11.674Z,100997.24
2019-03-01T22:17:42.137Z,101001.67
2019-03-01T22:20:14.309Z,101002.28
2019-03-01T22:22:46.375Z,101009.20
2019-03-01T22:25:16.846Z,101007.05
2019-03-01T22:27:47.288Z,101002.34
2019-03-01T22:30:23.072Z,101005.81
2019-03-01T22:32:53.132Z,101018.36
2019-03-01T22:35:23.618Z,101014.94
2019-03-01T22:37:54.062Z,101027.29
2019-03-01T22:40:27.867Z,101020.98
2019-03-01T22:42:56.687Z,101027.58
2019-03-01T22:45:27.154Z,101034.95
2019-03-01T22:47:57.635Z,101029.75
2019-03-01T22:50:28.332Z,101027.13
2019-03-01T22:52:58.844Z,101034.86
2019-03-01T22:55:29.378Z,101034.33
2019-03-01T22:58:00.861Z,101042.92
2019-03-01T23:00:44.072Z,101038.09
2019-03-01T23:03:18.837Z,101044.55
2019-03-01T23:05:49.269Z,101036.42
2019-03-01T23:08:19.771Z,101033.43
2019-03-01T23:10:50.397Z,101034.23
2019-03-01T23:13:21.842Z,101026.55
2019-03-01T23:15:52.409Z,101037.30
2019-03-01T23:18:22.931Z,101039.33
2019-03-01T23:20:53.405Z,101041.06
2019-03-01T23:23:24.797Z,101041.75
2019-03-01T23:25:55.487Z,101039.50
2019-03-01T23:28:25.988Z,101044.82
2019-03-01T23:30:56.547Z,101043.86
2019-03-01T23:33:27.706Z,101041.72
2019-03-01T23:35:59.798Z,101044.66
2019-03-01T23:38:30.233Z,101046.17
2019-03-01T23:41:00.998Z,101044.88
2019-03-01T23:43:31.792Z,101051.22
2019-03-01T23:46:02.319Z,101052.03
2019-03-01T23:48:32.753Z,101053.91
2019-03-01T23:51:06.607Z,101052.34
2019-03-01T23:53:35.612Z,101053.73
2019-03-01T23:56:06.442Z,101049.62
2019-03-01T23:58:36.952Z,101054.61
