createdAt,value
2023-01-17T00:01:53.770Z,99.90
2023-01-17T00:04:38.993Z,99.90
2023-01-17T00:08:01.584Z,99.90
2023-01-17T00:10:29.796Z,99.90
2023-01-17T00:12:58.902Z,99.90
2023-01-17T00:15:29.742Z,99.90
2023-01-17T00:17:58.362Z,99.90
2023-01-17T00:20:45.265Z,99.90
2023-01-17T00:23:34.077Z,99.90
2023-01-17T00:26:04.652Z,99.90
2023-01-17T00:28:33.478Z,99.90
2023-01-17T00:31:01.921Z,99.90
2023-01-17T00:33:28.902Z,99.90
2023-01-17T00:35:57.496Z,99.90
2023-01-17T00:38:25.723Z,99.90
2023-01-17T00:40:53.026Z,99.90
2023-01-17T00:43:40.167Z,99.90
2023-01-17T00:46:27.256Z,99.20
2023-01-17T00:49:12.587Z,98.20
2023-01-17T00:51:57.725Z,97.80
2023-01-17T00:54:42.990Z,98.50
2023-01-17T00:57:28.753Z,98.50
2023-01-17T01:00:13.930Z,97.90
2023-01-17T01:03:00.509Z,97.40
2023-01-17T01:05:45.700Z,97.10
2023-01-17T01:08:39.328Z,97.20
2023-01-17T01:11:26.174Z,97.70
2023-01-17T01:14:11.575Z,97.70
2023-01-17T01:16:56.846Z,97.20
2023-01-17T01:19:43.929Z,96.80
2023-01-17T01:22:29.526Z,97.30
2023-01-17T01:25:14.540Z,97.20
2023-01-17T01:27:59.849Z,96.90
2023-01-17T01:30:45.325Z,97.00
2023-01-17T01:33:19.877Z,98.00
2023-01-17T01:35:50.771Z,97.50
2023-01-17T01:38:20.193Z,98.10
2023-01-17T01:40:50.114Z,97.80
2023-01-17T01:43:20.546Z,98.40
2023-01-17T01:45:53.691Z,98.90
2023-01-17T01:48:36.179Z,99.00
2023-01-17T01:51:08.847Z,99.90
2023-01-17T01:53:41.510Z,99.90
2023-01-17T01:56:12.365Z,99.90
2023-01-17T01:58:42.709Z,99.90
2023-01-17T02:01:11.157Z,99.90
2023-01-17T02:03:41.811Z,99.90
2023-01-17T02:06:20.466Z,99.90
2023-01-17T02:08:49.426Z,99.90
2023-01-17T02:11:17.340Z,99.90
2023-01-17T02:13:45.064Z,99.90
2023-01-17T02:16:28.957Z,99.90
2023-01-17T02:19:10.573Z,99.90
2023-01-17T02:21:46.106Z,99.90
2023-01-17T02:24:49.724Z,99.90
2023-01-17T02:27:26.559Z,99.90
2023-01-17T02:30:31.693Z,99.90
2023-01-17T02:33:21.886Z,99.90
2023-01-17T02:35:57.472Z,99.90
2023-01-17T02:38:37.404Z,99.90
2023-01-17T02:41:07.878Z,99.90
2023-01-17T02:43:37.982Z,99.90
2023-01-17T02:46:09.544Z,99.90
2023-01-17T02:48:38.432Z,99.90
2023-01-17T02:51:29.545Z,99.90
2023-01-17T02:54:14.653Z,99.90
2023-01-17T02:56:53.267Z,99.90
2023-01-17T02:59:34.188Z,99.90
2023-01-17T03:02:11.730Z,99.90
2023-01-17T03:04:45.441Z,99.90
2023-01-17T03:07:17.457Z,99.90
2023-01-17T03:09:46.711Z,99.90
2023-01-17T03:12:14.945Z,99.90
2023-01-17T03:14:42.640Z,99.90
2023-01-17T03:17:11.933Z,99.90
2023-01-17T03:19:39.833Z,99.90
2023-01-17T03:22:07.574Z,99.90
2023-01-17T03:24:35.351Z,99.90
2023-01-17T03:27:03.143Z,99.90
2023-01-17T03:29:30.904Z,99.90
2023-01-17T03:31:58.625Z,99.90
2023-01-17T03:34:27.719Z,99.90
2023-01-17T03:36:55.934Z,99.90
2023-01-17T03:39:23.787Z,99.90
2023-01-17T03:41:51.509Z,99.90
2023-01-17T03:44:19.308Z,99.90
2023-01-17T03:46:47.027Z,99.90
2023-01-17T03:49:14.981Z,99.90
2023-01-17T03:51:44.049Z,99.90
2023-01-17T03:54:11.766Z,99.90
2023-01-17T03:56:39.532Z,99.90
2023-01-17T03:59:07.216Z,99.90
2023-01-17T04:01:35.045Z,99.90
2023-01-17T04:04:02.975Z,99.90
2023-01-17T04:06:30.747Z,99.90
2023-01-17T04:08:59.804Z,99.90
2023-01-17T04:11:27.656Z,99.90
2023-01-17T04:13:55.570Z,99.90
2023-01-17T04:16:29.638Z,99.90
2023-01-17T04:18:57.588Z,99.90
2023-01-17T04:21:25.519Z,99.90
2023-01-17T04:23:53.347Z,99.90
2023-01-17T04:26:22.404Z,99.90
2023-01-17T04:28:50.396Z,99.90
2023-01-17T04:31:18.592Z,99.90
2023-01-17T04:33:46.398Z,99.90
2023-01-17T04:36:14.138Z,99.90
2023-01-17T04:38:41.917Z,99.90
2023-01-17T04:41:09.623Z,99.90
2023-01-17T04:43:38.694Z,99.90
2023-01-17T04:46:09.925Z,99.90
2023-01-17T04:48:38.199Z,99.90
2023-01-17T04:51:06.972Z,99.90
2023-01-17T04:53:34.767Z,99.90
2023-01-17T04:56:02.811Z,99.90
2023-01-17T04:58:31.265Z,99.90
2023-01-17T05:01:04.143Z,99.90
2023-01-17T05:03:32.482Z,99.90
2023-01-17T05:06:00.281Z,99.90
2023-01-17T05:08:28.153Z,99.90
2023-01-17T05:10:55.838Z,99.90
2023-01-17T05:13:23.634Z,99.90
2023-01-17T05:15:52.123Z,99.90
2023-01-17T05:18:21.241Z,99.90
2023-01-17T05:20:48.987Z,99.90
2023-01-17T05:23:16.753Z,99.90
2023-01-17T05:25:45.014Z,99.90
2023-01-17T05:28:13.998Z,99.90
2023-01-17T05:30:42.262Z,99.90
2023-01-17T05:33:10.500Z,99.90
2023-01-17T05:35:39.887Z,99.90
2023-01-17T05:38:07.623Z,99.90
2023-01-17T05:40:35.437Z,99.90
2023-01-17T05:43:04.173Z,99.90
2023-01-17T05:45:33.697Z,99.90
2023-01-17T05:48:01.725Z,99.90
2023-01-17T05:50:31.358Z,99.90
2023-01-17T05:53:02.458Z,99.90
2023-01-17T05:55:31.586Z,99.90
2023-01-17T05:57:59.665Z,99.90
2023-01-17T06:00:27.909Z,99.90
2023-01-17T06:02:57.170Z,99.90
2023-01-17T06:05:26.104Z,99.90
2023-01-17T06:07:54.707Z,99.90
2023-01-17T06:10:24.385Z,99.90
2023-01-17T06:13:00.762Z,99.90
2023-01-17T06:15:28.493Z,99.90
2023-01-17T06:17:56.623Z,99.90
2023-01-17T06:20:24.424Z,99.90
2023-01-17T06:22:52.335Z,99.90
2023-01-17T06:25:20.136Z,99.90
2023-01-17T06:27:49.248Z,99.90
2023-01-17T06:30:17.456Z,99.90
2023-01-17T06:32:45.216Z,99.90
2023-01-17T06:35:13.002Z,99.90
2023-01-17T06:37:40.741Z,99.90
2023-01-17T06:40:10.230Z,99.90
2023-01-17T06:42:38.031Z,99.90
2023-01-17T06:45:08.671Z,99.90
2023-01-17T06:47:39.708Z,99.90
2023-01-17T06:50:08.898Z,99.90
2023-01-17T06:52:36.711Z,99.90
2023-01-17T06:55:04.655Z,99.90
2023-01-17T06:57:32.430Z,99.90
2023-01-17T07:00:00.359Z,99.90
2023-01-17T07:02:29.411Z,99.90
2023-01-17T07:04:57.085Z,99.90
2023-01-17T07:07:24.881Z,99.90
2023-01-17T07:09:52.608Z,99.90
2023-01-17T07:12:20.388Z,99.90
2023-01-17T07:14:48.248Z,99.90
2023-01-17T07:17:16.224Z,99.90
2023-01-17T07:19:45.337Z,99.90
2023-01-17T07:22:13.025Z,99.90
2023-01-17T07:24:40.743Z,99.90
2023-01-17T07:27:08.577Z,99.90
2023-01-17T07:29:36.499Z,99.90
2023-01-17T07:32:04.332Z,99.90
2023-01-17T07:34:32.037Z,99.90
2023-01-17T07:37:01.819Z,99.90
2023-01-17T07:39:29.510Z,99.90
2023-01-17T07:41:57.248Z,99.90
2023-01-17T07:44:25.050Z,99.90
2023-01-17T07:46:52.870Z,99.90
2023-01-17T07:49:20.673Z,99.90
2023-01-17T07:51:48.538Z,99.90
2023-01-17T07:54:17.710Z,99.90
2023-01-17T07:56:47.028Z,99.90
2023-01-17T07:59:15.083Z,99.90
2023-01-17T08:01:42.882Z,99.90
2023-01-17T08:04:11.490Z,99.90
2023-01-17T08:06:42.884Z,99.90
2023-01-17T08:09:10.691Z,99.90
2023-01-17T08:11:39.928Z,99.90
2023-01-17T08:14:07.685Z,99.90
2023-01-17T08:16:35.502Z,99.90
2023-01-17T08:19:03.226Z,99.90
2023-01-17T08:21:30.941Z,99.90
2023-01-17T08:23:58.671Z,99.90
2023-01-17T08:26:26.504Z,99.90
2023-01-17T08:29:00.770Z,99.90
2023-01-17T08:31:29.328Z,99.90
2023-01-17T08:33:58.150Z,99.90
2023-01-17T08:36:27.556Z,99.90
2023-01-17T08:38:55.689Z,99.90
2023-01-17T08:41:27.160Z,99.90
2023-01-17T08:43:54.894Z,99.90
2023-01-17T08:46:24.316Z,99.90
2023-01-17T08:48:55.657Z,99.90
2023-01-17T08:51:24.852Z,99.90
2023-01-17T08:53:52.699Z,99.90
2023-01-17T08:56:20.468Z,99.90
2023-01-17T08:58:48.211Z,99.90
2023-01-17T09:01:18.534Z,99.90
2023-01-17T09:03:51.789Z,99.90
2023-01-17T09:06:22.994Z,99.90
2023-01-17T09:08:55.361Z,99.90
2023-01-17T09:11:25.540Z,99.90
2023-01-17T09:13:55.610Z,99.90
2023-01-17T09:16:26.172Z,99.90
2023-01-17T09:18:59.985Z,99.90
2023-01-17T09:21:29.883Z,99.90
2023-01-17T09:23:59.734Z,99.90
2023-01-17T09:26:32.217Z,99.90
2023-01-17T09:29:01.914Z,99.90
2023-01-17T09:31:31.670Z,99.90
2023-01-17T09:34:03.453Z,99.90
2023-01-17T09:36:34.492Z,99.90
2023-01-17T09:39:04.694Z,99.90
2023-01-17T09:41:36.354Z,99.90
2023-01-17T09:44:15.541Z,99.90
2023-01-17T09:46:48.678Z,99.90
2023-01-17T09:49:32.611Z,99.90
2023-01-17T09:52:03.135Z,99.90
2023-01-17T09:54:37.412Z,99.90
2023-01-17T09:57:15.812Z,99.90
2023-01-17T10:00:03.160Z,99.90
2023-01-17T10:02:48.964Z,99.90
2023-01-17T10:05:33.570Z,99.90
2023-01-17T10:08:21.283Z,99.90
2023-01-17T10:10:58.576Z,99.90
2023-01-17T10:13:39.626Z,99.90
2023-01-17T10:16:22.544Z,99.90
2023-01-17T10:19:20.082Z,99.90
2023-01-17T10:22:12.999Z,99.90
2023-01-17T10:25:10.393Z,99.90
2023-01-17T10:27:41.604Z,99.90
2023-01-17T10:30:18.244Z,99.90
2023-01-17T10:32:49.457Z,99.90
2023-01-17T10:35:22.517Z,99.90
2023-01-17T10:37:56.577Z,99.90
2023-01-17T10:40:33.505Z,99.90
2023-01-17T10:43:05.874Z,99.90
2023-01-17T10:45:41.053Z,99.90
2023-01-17T10:48:16.360Z,99.90
2023-01-17T10:50:55.066Z,99.90
2023-01-17T10:53:39.279Z,99.90
2023-01-17T10:56:08.179Z,99.90
2023-01-17T10:58:35.958Z,99.90
2023-01-17T11:01:13.677Z,99.90
2023-01-17T11:03:44.147Z,99.90
2023-01-17T11:06:20.252Z,99.90
2023-01-17T11:08:52.893Z,99.90
2023-01-17T11:11:24.163Z,99.90
2023-01-17T11:13:54.547Z,99.90
2023-01-17T11:16:27.411Z,99.80
2023-01-17T11:19:08.416Z,99.90
2023-01-17T11:21:38.798Z,99.90
2023-01-17T11:24:19.607Z,99.50
2023-01-17T11:26:49.453Z,98.60
2023-01-17T11:29:29.551Z,97.50
2023-01-17T11:31:57.630Z,97.20
2023-01-17T11:34:27.209Z,96.00
2023-01-17T11:37:18.486Z,93.50
2023-01-17T11:39:48.380Z,93.30
2023-01-17T11:42:34.145Z,92.50
2023-01-17T11:45:26.811Z,92.00
2023-01-17T11:48:17.119Z,92.00
2023-01-17T11:50:52.426Z,90.70
2023-01-17T11:53:24.571Z,89.80
2023-01-17T11:55:58.897Z,89.00
2023-01-17T11:58:28.566Z,86.10
2023-01-17T12:01:01.948Z,85.30
2023-01-17T12:03:49.534Z,84.80
2023-01-17T12:06:25.972Z,84.40
2023-01-17T12:09:04.353Z,83.80
2023-01-17T12:12:03.726Z,81.40
2023-01-17T12:14:41.875Z,81.10
2023-01-17T12:17:23.763Z,79.40
2023-01-17T12:20:01.149Z,79.50
2023-01-17T12:22:57.848Z,80.60
2023-01-17T12:25:30.002Z,80.40
2023-01-17T12:28:12.216Z,80.10
2023-01-17T12:31:07.573Z,79.50
2023-01-17T12:33:45.959Z,78.30
2023-01-17T12:36:33.003Z,75.70
2023-01-17T12:39:04.379Z,73.20
2023-01-17T12:41:37.855Z,71.10
2023-01-17T12:44:09.885Z,69.90
2023-01-17T12:46:44.208Z,70.10
2023-01-17T12:49:23.672Z,69.10
2023-01-17T12:51:58.924Z,69.00
2023-01-17T12:54:34.581Z,67.80
2023-01-17T12:57:09.426Z,66.40
2023-01-17T12:59:43.487Z,68.00
2023-01-17T13:02:19.310Z,66.30
2023-01-17T13:04:58.737Z,65.60
2023-01-17T13:07:33.624Z,63.10
2023-01-17T13:10:13.564Z,62.80
2023-01-17T13:12:42.097Z,59.60
2023-01-17T13:15:16.724Z,57.90
2023-01-17T13:17:49.520Z,57.60
2023-01-17T13:20:24.831Z,56.00
2023-01-17T13:22:53.003Z,55.30
2023-01-17T13:25:33.895Z,53.60
2023-01-17T13:28:14.556Z,52.70
2023-01-17T13:31:13.885Z,51.90
2023-01-17T13:33:59.018Z,52.60
2023-01-17T13:36:44.360Z,53.40
2023-01-17T13:39:36.097Z,54.40
2023-01-17T13:42:15.762Z,54.90
2023-01-17T13:44:43.687Z,56.30
2023-01-17T13:47:41.344Z,58.50
2023-01-17T13:50:45.847Z,59.70
2023-01-17T13:53:58.916Z,63.30
2023-01-17T13:56:34.331Z,65.20
2023-01-17T13:59:04.866Z,67.40
2023-01-17T14:01:53.550Z,69.30
2023-01-17T14:04:26.369Z,70.60
2023-01-17T14:06:56.961Z,70.40
2023-01-17T14:09:31.437Z,69.60
2023-01-17T14:12:07.608Z,70.30
2023-01-17T14:14:53.106Z,70.30
2023-01-17T14:17:58.393Z,71.70
2023-01-17T14:20:52.059Z,74.70
2023-01-17T14:23:36.058Z,76.50
2023-01-17T14:26:20.406Z,76.50
2023-01-17T14:28:48.206Z,76.60
2023-01-17T14:31:17.737Z,78.00
2023-01-17T14:33:45.708Z,79.60
2023-01-17T14:36:23.300Z,81.40
2023-01-17T14:38:52.563Z,83.10
2023-01-17T14:41:23.050Z,83.10
2023-01-17T14:43:52.046Z,83.30
2023-01-17T14:46:27.178Z,82.30
2023-01-17T14:49:02.110Z,81.80
2023-01-17T14:51:34.881Z,82.40
2023-01-17T14:54:06.153Z,82.80
2023-01-17T14:56:33.995Z,83.50
2023-01-17T14:59:16.741Z,84.60
2023-01-17T15:01:58.201Z,85.40
2023-01-17T15:04:38.062Z,86.00
2023-01-17T15:07:06.031Z,85.10
2023-01-17T15:09:37.963Z,86.00
2023-01-17T15:12:09.455Z,86.80
2023-01-17T15:14:42.644Z,86.90
2023-01-17T15:17:11.274Z,87.40
2023-01-17T15:19:44.027Z,88.90
2023-01-17T15:22:13.100Z,88.90
2023-01-17T15:24:45.157Z,89.40
2023-01-17T15:27:14.667Z,88.30
2023-01-17T15:29:43.055Z,89.00
2023-01-17T15:32:19.136Z,88.40
2023-01-17T15:34:48.896Z,89.00
2023-01-17T15:37:28.022Z,89.40
2023-01-17T15:40:06.350Z,89.60
2023-01-17T15:42:37.327Z,88.70
2023-01-17T15:45:07.929Z,89.70
2023-01-17T15:47:38.450Z,89.80
2023-01-17T15:50:30.045Z,90.40
2023-01-17T15:53:00.713Z,90.50
2023-01-17T15:55:34.387Z,90.60
2023-01-17T15:58:02.831Z,91.00
2023-01-17T16:00:38.115Z,91.20
2023-01-17T16:03:21.557Z,90.70
2023-01-17T16:05:50.450Z,91.10
2023-01-17T16:08:30.391Z,91.10
2023-01-17T16:11:02.849Z,91.40
2023-01-17T16:13:32.906Z,91.10
2023-01-17T16:16:20.333Z,91.50
2023-01-17T16:18:49.252Z,91.30
2023-01-17T16:21:26.594Z,91.30
2023-01-17T16:23:55.099Z,91.90
2023-01-17T16:26:24.486Z,91.10
2023-01-17T16:28:52.681Z,91.30
2023-01-17T16:31:20.594Z,90.50
2023-01-17T16:33:50.697Z,90.40
2023-01-17T16:36:19.517Z,91.00
2023-01-17T16:38:50.944Z,90.40
2023-01-17T16:41:19.062Z,90.00
2023-01-17T16:43:58.665Z,89.70
2023-01-17T16:46:27.046Z,89.30
2023-01-17T16:48:55.008Z,89.00
2023-01-17T16:51:22.774Z,88.60
2023-01-17T16:53:50.647Z,88.70
2023-01-17T16:56:20.012Z,88.40
2023-01-17T16:58:49.113Z,87.60
2023-01-17T17:01:21.048Z,86.70
2023-01-17T17:03:49.321Z,87.60
2023-01-17T17:06:17.338Z,87.80
2023-01-17T17:08:45.126Z,89.20
2023-01-17T17:11:15.407Z,89.30
2023-01-17T17:13:44.970Z,89.90
2023-01-17T17:16:16.186Z,89.70
2023-01-17T17:18:45.141Z,90.10
2023-01-17T17:21:13.870Z,90.50
2023-01-17T17:23:42.084Z,90.80
2023-01-17T17:26:09.956Z,90.20
2023-01-17T17:28:37.717Z,90.50
2023-01-17T17:31:08.007Z,90.40
2023-01-17T17:33:37.416Z,90.50
2023-01-17T17:36:07.188Z,90.40
2023-01-17T17:38:35.885Z,90.40
2023-01-17T17:41:09.520Z,91.10
2023-01-17T17:43:40.531Z,91.30
2023-01-17T17:46:08.841Z,91.00
2023-01-17T17:48:38.162Z,91.10
2023-01-17T17:51:06.201Z,90.40
2023-01-17T17:53:34.264Z,90.60
2023-01-17T17:56:08.064Z,90.20
2023-01-17T17:58:36.731Z,90.60
2023-01-17T18:01:05.562Z,90.10
2023-01-17T18:03:33.542Z,89.90
2023-01-17T18:06:08.057Z,85.80
2023-01-17T18:08:36.863Z,86.90
2023-01-17T18:11:06.791Z,85.70
2023-01-17T18:13:35.303Z,84.70
2023-01-17T18:16:06.241Z,85.50
2023-01-17T18:18:35.082Z,83.70
2023-01-17T18:21:08.804Z,82.60
2023-01-17T18:23:38.497Z,81.90
2023-01-17T18:26:06.981Z,82.90
2023-01-17T18:28:34.748Z,83.70
2023-01-17T18:31:07.152Z,84.80
2023-01-17T18:33:37.919Z,85.50
2023-01-17T18:36:08.680Z,86.50
2023-01-17T18:38:39.571Z,86.50
2023-01-17T18:41:09.359Z,87.30
2023-01-17T18:43:37.684Z,87.90
2023-01-17T18:46:06.207Z,88.30
2023-01-17T18:48:34.610Z,89.50
2023-01-17T18:51:04.624Z,89.20
2023-01-17T18:53:35.285Z,88.30
2023-01-17T18:56:05.404Z,85.30
2023-01-17T18:58:36.354Z,82.70
2023-01-17T19:01:09.587Z,83.20
2023-01-17T19:03:38.594Z,82.80
2023-01-17T19:06:07.862Z,82.30
2023-01-17T19:08:37.031Z,83.50
2023-01-17T19:11:05.144Z,81.30
2023-01-17T19:13:34.758Z,80.90
2023-01-17T19:16:03.645Z,81.10
2023-01-17T19:18:31.730Z,82.20
2023-01-17T19:21:05.122Z,81.80
2023-01-17T19:23:33.195Z,83.10
2023-01-17T19:26:02.606Z,83.10
2023-01-17T19:28:30.437Z,82.40
2023-01-17T19:31:05.852Z,81.90
2023-01-17T19:33:35.780Z,82.60
2023-01-17T19:36:05.801Z,82.40
2023-01-17T19:38:36.032Z,81.80
2023-01-17T19:41:10.439Z,82.30
2023-01-17T19:43:39.265Z,82.60
2023-01-17T19:46:08.997Z,81.80
2023-01-17T19:48:37.839Z,82.00
2023-01-17T19:51:08.736Z,81.10
2023-01-17T19:53:37.404Z,81.70
2023-01-17T19:56:06.888Z,81.70
2023-01-17T19:58:36.451Z,82.50
2023-01-17T20:01:09.192Z,83.20
2023-01-17T20:03:38.492Z,84.90
2023-01-17T20:06:07.485Z,85.60
2023-01-17T20:08:35.767Z,86.70
2023-01-17T20:11:04.554Z,86.10
2023-01-17T20:13:32.851Z,87.70
2023-01-17T20:16:04.847Z,88.10
2023-01-17T20:18:33.624Z,87.50
2023-01-17T20:21:04.526Z,88.90
2023-01-17T20:23:36.188Z,88.20
2023-01-17T20:26:04.114Z,88.50
2023-01-17T20:28:33.623Z,88.80
2023-01-17T20:31:07.803Z,90.00
2023-01-17T20:33:36.276Z,90.10
2023-01-17T20:36:10.517Z,89.70
2023-01-17T20:38:44.637Z,89.40
2023-01-17T20:41:14.668Z,89.30
2023-01-17T20:43:43.176Z,88.40
2023-01-17T20:46:13.300Z,88.40
2023-01-17T20:48:45.360Z,88.90
2023-01-17T20:51:14.203Z,87.40
2023-01-17T20:53:43.247Z,86.30
2023-01-17T20:56:12.843Z,84.70
2023-01-17T20:58:41.182Z,84.20
2023-01-17T21:01:10.861Z,83.90
2023-01-17T21:03:40.960Z,83.50
2023-01-17T21:06:11.505Z,84.90
2023-01-17T21:08:41.220Z,84.20
2023-01-17T21:11:10.737Z,85.30
2023-01-17T21:13:38.829Z,86.50
2023-01-17T21:16:08.237Z,85.50
2023-01-17T21:18:36.876Z,85.50
2023-01-17T21:21:08.212Z,86.60
2023-01-17T21:23:36.105Z,87.10
2023-01-17T21:26:04.806Z,86.80
2023-01-17T21:28:35.857Z,86.30
2023-01-17T21:31:20.417Z,87.10
2023-01-17T21:33:48.603Z,88.30
2023-01-17T21:36:18.122Z,87.90
2023-01-17T21:38:51.852Z,87.60
2023-01-17T21:41:20.535Z,88.60
2023-01-17T21:43:48.431Z,89.70
2023-01-17T21:46:16.213Z,90.10
2023-01-17T21:48:44.338Z,90.10
2023-01-17T21:51:12.264Z,90.20
2023-01-17T21:53:41.484Z,90.50
2023-01-17T21:56:30.619Z,90.30
2023-01-17T21:58:59.724Z,90.60
2023-01-17T22:01:29.286Z,91.20
2023-01-17T22:03:59.008Z,91.20
2023-01-17T22:06:28.581Z,90.60
2023-01-17T22:08:58.167Z,90.40
2023-01-17T22:11:30.185Z,91.10
2023-01-17T22:13:59.330Z,91.60
2023-01-17T22:16:27.342Z,92.30
2023-01-17T22:18:55.114Z,93.20
2023-01-17T22:21:24.324Z,93.80
2023-01-17T22:23:53.944Z,94.90
2023-01-17T22:26:25.260Z,95.70
2023-01-17T22:28:54.623Z,94.40
2023-01-17T22:31:24.453Z,95.90
2023-01-17T22:33:55.297Z,97.20
2023-01-17T22:36:23.199Z,96.60
2023-01-17T22:38:51.550Z,95.40
2023-01-17T22:41:21.475Z,95.60
2023-01-17T22:43:52.788Z,96.40
2023-01-17T22:46:22.440Z,96.50
2023-01-17T22:48:50.500Z,98.40
2023-01-17T22:51:21.093Z,99.50
2023-01-17T22:53:50.515Z,99.40
2023-01-17T22:56:21.284Z,99.50
2023-01-17T22:58:51.069Z,99.60
2023-01-17T23:01:20.418Z,99.30
2023-01-17T23:03:52.602Z,99.50
2023-01-17T23:06:22.045Z,99.90
2023-01-17T23:08:51.670Z,98.20
2023-01-17T23:11:40.631Z,97.80
2023-01-17T23:14:13.070Z,96.80
2023-01-17T23:17:00.535Z,96.00
2023-01-17T23:19:31.313Z,95.20
2023-01-17T23:22:20.108Z,95.00
2023-01-17T23:24:50.658Z,94.90
2023-01-17T23:27:39.101Z,95.60
2023-01-17T23:30:11.640Z,96.00
2023-01-17T23:32:39.664Z,95.30
2023-01-17T23:35:08.003Z,97.10
2023-01-17T23:37:53.436Z,96.30
2023-01-17T23:40:21.341Z,96.70
2023-01-17T23:43:21.234Z,96.80
2023-01-17T23:45:51.033Z,96.10
2023-01-17T23:48:19.086Z,95.60
2023-01-17T23:50:49.278Z,95.50
2023-01-17T23:53:22.158Z,95.40
2023-01-17T23:55:51.542Z,95.90
2023-01-17T23:58:20.441Z,95.60
