createdAt,value
2019-01-26T00:00:23.962Z,6.6
2019-01-26T00:03:54.017Z,4.08
2019-01-26T00:07:24.167Z,4.96
2019-01-26T00:10:54.217Z,5.34
2019-01-26T00:14:24.378Z,8.25
2019-01-26T00:17:54.453Z,6.15
2019-01-26T00:21:24.548Z,5.93
2019-01-26T00:24:54.597Z,5.61
2019-01-26T00:28:24.587Z,4.38
2019-01-26T00:31:54.640Z,3.91
2019-01-26T00:35:24.738Z,4.83
2019-01-26T00:38:54.785Z,5.85
2019-01-26T00:42:24.907Z,4.22
2019-01-26T00:45:54.919Z,3.84
2019-01-26T00:49:25.068Z,3.69
2019-01-26T00:52:55.078Z,4.6
2019-01-26T00:56:25.128Z,3.9
2019-01-26T00:59:55.158Z,4.11
2019-01-26T01:03:26.267Z,3.76
2019-01-26T01:06:56.418Z,4
2019-01-26T01:10:26.599Z,4.55
2019-01-26T01:13:56.679Z,3.87
2019-01-26T01:17:26.719Z,3.7
2019-01-26T01:20:56.960Z,4.31
2019-01-26T01:24:27.009Z,4.14
2019-01-26T01:27:57.088Z,3.96
2019-01-26T01:31:27.220Z,4.59
2019-01-26T01:34:57.288Z,5.14
2019-01-26T01:38:27.384Z,4.35
2019-01-26T01:41:57.419Z,6.18
2019-01-26T01:45:27.489Z,4.49
2019-01-26T01:48:57.579Z,6.19
2019-01-26T01:52:27.770Z,3.76
2019-01-26T01:55:57.900Z,4.12
2019-01-26T01:59:27.980Z,5.14
2019-01-26T02:00:18.485Z,5.01
2019-01-26T02:03:49.530Z,3.7
2019-01-26T02:07:19.633Z,4.7
2019-01-26T02:10:49.900Z,5.44
2019-01-26T02:14:20.060Z,4.8
2019-01-26T02:17:50.160Z,5.33
2019-01-26T02:21:20.270Z,5.49
2019-01-26T02:24:50.402Z,4.75
2019-01-26T02:28:20.453Z,5.45
2019-01-26T02:31:50.512Z,5.12
2019-01-26T02:35:20.576Z,5.68
2019-01-26T02:38:50.661Z,5.61
2019-01-26T02:42:20.716Z,4.8
2019-01-26T02:45:50.762Z,5.47
2019-01-26T02:49:20.851Z,5.15
2019-01-26T02:52:50.901Z,4.55
2019-01-26T02:56:21.002Z,6.51
2019-01-26T02:59:51.062Z,4.7
2019-01-26T03:03:21.212Z,5.39
2019-01-26T03:06:52.203Z,5.46
2019-01-26T03:10:22.603Z,5.31
2019-01-26T03:13:52.799Z,5.2
2019-01-26T03:17:22.780Z,5.58
2019-01-26T03:20:52.825Z,5.5
2019-01-26T03:24:22.923Z,5.21
2019-01-26T03:27:53.114Z,6.54
2019-01-26T03:31:23.269Z,5.82
2019-01-26T03:34:53.393Z,5.94
2019-01-26T03:38:23.484Z,5.1
2019-01-26T03:41:53.593Z,5.56
2019-01-26T03:45:23.666Z,4.99
2019-01-26T03:48:53.645Z,4.2
2019-01-26T03:52:23.684Z,4.95
2019-01-26T03:55:53.682Z,4.69
2019-01-26T03:59:23.691Z,4.51
2019-01-26T04:00:18.974Z,5.54
2019-01-26T04:03:49.005Z,4.58
2019-01-26T04:07:20.088Z,4.28
2019-01-26T04:10:50.069Z,5.01
2019-01-26T04:14:20.135Z,4.89
2019-01-26T04:17:50.152Z,4.74
2019-01-26T04:21:20.215Z,4.39
2019-01-26T04:24:50.231Z,4.31
2019-01-26T04:28:20.405Z,4.61
2019-01-26T04:31:50.446Z,4.14
2019-01-26T04:35:20.626Z,4.1
2019-01-26T04:38:51.027Z,3.54
2019-01-26T04:42:21.211Z,3.19
2019-01-26T04:45:51.246Z,4.69
2019-01-26T04:49:21.434Z,4.09
2019-01-26T04:52:51.587Z,4.55
2019-01-26T04:56:21.715Z,3.79
2019-01-26T04:59:51.737Z,4.2
2019-01-26T05:03:21.858Z,4.11
2019-01-26T05:06:51.937Z,4.33
2019-01-26T05:10:23.236Z,3.91
2019-01-26T05:13:53.196Z,6.06
2019-01-26T05:17:23.321Z,5.59
2019-01-26T05:20:53.436Z,4.47
2019-01-26T05:24:23.477Z,5
2019-01-26T05:27:53.467Z,5.45
2019-01-26T05:31:23.557Z,5.44
2019-01-26T05:34:53.523Z,5.7
2019-01-26T05:38:23.647Z,4.92
2019-01-26T05:41:53.800Z,4.9
2019-01-26T05:45:24.012Z,5.45
2019-01-26T05:48:53.988Z,5.29
2019-01-26T05:52:24.167Z,4.49
2019-01-26T05:55:54.308Z,5.39
2019-01-26T05:59:24.457Z,5.62
2019-01-26T06:00:19.827Z,5.78
2019-01-26T06:03:49.907Z,5.71
2019-01-26T06:07:19.958Z,5.45
2019-01-26T06:10:50.978Z,6.08
2019-01-26T06:14:21.023Z,4.91
2019-01-26T06:17:55.262Z,5.44
2019-01-26T06:21:25.538Z,6.09
2019-01-26T06:24:55.577Z,4.76
2019-01-26T06:28:25.618Z,8.7
2019-01-26T06:31:55.738Z,4.97
2019-01-26T06:35:25.807Z,5.01
2019-01-26T06:38:55.813Z,6.56
2019-01-26T06:42:25.898Z,5.79
2019-01-26T06:45:55.979Z,5.95
2019-01-26T06:49:26.108Z,6.11
2019-01-26T06:52:56.218Z,8
2019-01-26T06:56:26.408Z,6.68
2019-01-26T06:59:56.578Z,6.62
2019-01-26T07:03:26.708Z,5.05
2019-01-26T07:07:14.575Z,5.43
2019-01-26T07:10:44.949Z,5.53
2019-01-26T07:14:15.987Z,5.99
2019-01-26T07:17:46.115Z,6.74
2019-01-26T07:21:16.153Z,5.28
2019-01-26T07:24:46.162Z,6.46
2019-01-26T07:28:16.199Z,7.56
2019-01-26T07:31:46.261Z,5.95
2019-01-26T07:35:16.436Z,5.21
2019-01-26T07:38:46.619Z,7.16
2019-01-26T07:42:16.733Z,6.85
2019-01-26T07:45:46.971Z,7.93
2019-01-26T07:49:17.000Z,7.04
2019-01-26T07:52:47.102Z,6.89
2019-01-26T07:56:17.260Z,6.54
2019-01-26T07:59:47.460Z,9.46
2019-01-26T08:00:18.672Z,7.86
2019-01-26T08:03:48.730Z,7.7
2019-01-26T08:07:18.850Z,7.38
2019-01-26T08:10:48.900Z,8.45
2019-01-26T08:14:20.601Z,6.83
2019-01-26T08:17:50.664Z,6.8
2019-01-26T08:21:20.821Z,8.04
2019-01-26T08:24:50.861Z,7.15
2019-01-26T08:28:21.010Z,7.53
2019-01-26T08:31:51.081Z,9
2019-01-26T08:35:21.191Z,7.58
2019-01-26T08:38:51.246Z,7.34
2019-01-26T08:42:21.301Z,7.2
2019-01-26T08:45:51.401Z,8.31
2019-01-26T08:49:21.570Z,8.71
2019-01-26T08:52:51.723Z,7.39
2019-01-26T08:56:21.829Z,7.16
2019-01-26T08:59:52.112Z,7.86
2019-01-26T09:03:31.812Z,7.86
2019-01-26T09:07:04.842Z,6.14
2019-01-26T09:10:34.904Z,8.03
2019-01-26T09:14:05.032Z,7.71
2019-01-26T09:17:36.051Z,6.54
2019-01-26T09:21:06.282Z,6.5
2019-01-26T09:24:36.313Z,8.16
2019-01-26T09:28:06.533Z,7.39
2019-01-26T09:31:36.492Z,7.71
2019-01-26T09:35:06.813Z,6.09
2019-01-26T09:38:37.043Z,7.24
2019-01-26T09:42:07.147Z,9.08
2019-01-26T09:45:37.226Z,7.24
2019-01-26T09:49:07.263Z,7.68
2019-01-26T09:52:37.393Z,6.59
2019-01-26T09:56:07.513Z,9.04
2019-01-26T09:59:37.525Z,7.84
2019-01-26T10:00:16.434Z,8.46
2019-01-26T10:03:46.383Z,3.83
2019-01-26T10:07:16.595Z,7.4
2019-01-26T10:10:46.662Z,8.46
2019-01-26T10:14:16.814Z,7.43
2019-01-26T10:17:47.934Z,7.83
2019-01-26T10:21:18.065Z,8.49
2019-01-26T10:24:48.146Z,6.91
2019-01-26T10:28:18.334Z,7.68
2019-01-26T10:31:48.345Z,8.46
2019-01-26T10:35:18.507Z,7.44
2019-01-26T10:38:52.892Z,6.88
2019-01-26T10:42:28.332Z,7.64
2019-01-26T10:45:58.405Z,6.1
2019-01-26T10:49:28.636Z,6.49
2019-01-26T10:52:58.666Z,7.65
2019-01-26T10:56:28.706Z,7.76
2019-01-26T10:59:58.899Z,7.4
2019-01-26T11:03:29.057Z,7.82
2019-01-26T11:06:59.138Z,7.38
2019-01-26T11:10:29.217Z,7.09
2019-01-26T11:13:59.338Z,5.79
2019-01-26T11:17:29.478Z,7.41
2019-01-26T11:21:00.058Z,9.74
2019-01-26T11:24:30.158Z,7.44
2019-01-26T11:28:00.334Z,7.26
2019-01-26T11:31:30.548Z,7.21
2019-01-26T11:35:00.739Z,7.14
2019-01-26T11:38:30.819Z,6.91
2019-01-26T11:42:00.949Z,6.96
2019-01-26T11:45:52.879Z,6.71
2019-01-26T11:49:22.794Z,7.1
2019-01-26T11:52:52.940Z,7.5
2019-01-26T11:56:57.941Z,6.89
2019-01-26T12:00:59.505Z,8.34
2019-01-26T12:05:40.171Z,6.6
2019-01-26T12:09:10.291Z,5.26
2019-01-26T12:12:40.341Z,7.8
2019-01-26T12:16:10.563Z,8.79
2019-01-26T12:19:40.611Z,6.84
2019-01-26T12:23:11.701Z,7.33
2019-01-26T12:26:41.709Z,7.16
2019-01-26T12:30:12.072Z,6.15
2019-01-26T12:33:42.135Z,2.86
2019-01-26T12:37:12.222Z,5.81
2019-01-26T12:40:42.482Z,4.19
2019-01-26T12:44:12.662Z,4.45
2019-01-26T12:47:42.731Z,3.84
2019-01-26T12:51:12.822Z,2.71
2019-01-26T12:54:42.798Z,2.52
2019-01-26T12:58:13.001Z,1.81
2019-01-26T13:01:43.162Z,2.91
2019-01-26T13:05:13.403Z,1.49
2019-01-26T13:08:43.551Z,2.83
2019-01-26T13:12:13.631Z,2.55
2019-01-26T13:15:43.663Z,1.62
2019-01-26T13:19:13.813Z,1.25
2019-01-26T13:22:43.983Z,2.15
2019-01-26T13:26:15.071Z,1.19
2019-01-26T13:29:45.182Z,1.56
2019-01-26T13:33:16.251Z,1.62
2019-01-26T13:36:46.292Z,1.43
2019-01-26T13:40:17.691Z,1.6
2019-01-26T13:43:47.686Z,1.74
2019-01-26T13:47:17.741Z,1.89
2019-01-26T13:50:47.841Z,1.84
2019-01-26T13:54:17.891Z,1.24
2019-01-26T13:57:48.435Z,2.14
2019-01-26T14:00:19.224Z,0.9
2019-01-26T14:03:49.331Z,2.12
2019-01-26T14:07:19.470Z,2.04
2019-01-26T14:10:49.661Z,1.45
2019-01-26T14:14:19.706Z,1.99
2019-01-26T14:17:49.698Z,1.95
2019-01-26T14:21:19.720Z,1.86
2019-01-26T14:24:49.860Z,2.08
2019-01-26T14:28:20.970Z,1.16
2019-01-26T14:31:51.012Z,2.5
2019-01-26T14:35:21.272Z,1.86
2019-01-26T14:38:51.440Z,2.19
2019-01-26T14:42:21.449Z,1.3
2019-01-26T14:45:51.489Z,2.53
2019-01-26T14:49:21.589Z,2.71
2019-01-26T14:52:51.603Z,1.94
2019-01-26T14:56:21.543Z,0.88
2019-01-26T14:59:51.558Z,1.79
2019-01-26T15:03:21.788Z,1.44
2019-01-26T15:06:51.881Z,1.24
2019-01-26T15:10:22.138Z,1.52
2019-01-26T15:13:52.209Z,2.33
2019-01-26T15:17:22.238Z,1.71
2019-01-26T15:20:52.368Z,2.01
2019-01-26T15:24:22.517Z,1.84
2019-01-26T15:27:52.659Z,2.38
2019-01-26T15:31:23.670Z,1.74
2019-01-26T15:34:53.626Z,2.1
2019-01-26T15:38:23.748Z,1.79
2019-01-26T15:41:53.766Z,2.5
2019-01-26T15:45:26.348Z,2.72
2019-01-26T15:48:56.456Z,1.56
2019-01-26T15:52:26.452Z,3
2019-01-26T15:55:56.516Z,1.75
2019-01-26T15:59:26.626Z,2.84
2019-01-26T16:00:18.786Z,2.35
2019-01-26T16:03:48.831Z,1.25
2019-01-26T16:07:19.028Z,1.96
2019-01-26T16:10:49.077Z,1.81
2019-01-26T16:14:19.175Z,2.7
2019-01-26T16:17:49.306Z,2.78
2019-01-26T16:21:19.385Z,1.55
2019-01-26T16:24:49.468Z,2.7
2019-01-26T16:28:20.028Z,1.91
2019-01-26T16:31:51.284Z,1.67
2019-01-26T16:35:21.476Z,1.76
2019-01-26T16:38:51.531Z,3.04
2019-01-26T16:42:21.683Z,2.35
2019-01-26T16:45:51.683Z,3.59
2019-01-26T16:49:21.694Z,2.3
2019-01-26T16:52:51.736Z,2.88
2019-01-26T16:56:21.833Z,1.99
2019-01-26T16:59:51.942Z,2.17
2019-01-26T17:03:22.002Z,3.2
2019-01-26T17:06:52.111Z,3.48
2019-01-26T17:10:22.521Z,3.27
2019-01-26T17:13:52.578Z,2.86
2019-01-26T17:17:22.682Z,2.91
2019-01-26T17:20:52.741Z,4.95
2019-01-26T17:24:22.979Z,3.5
2019-01-26T17:27:53.002Z,3.04
2019-01-26T17:31:23.130Z,2.5
2019-01-26T17:34:53.260Z,2.88
2019-01-26T17:38:23.380Z,3.79
2019-01-26T17:41:53.380Z,4.55
2019-01-26T17:45:23.564Z,2.95
2019-01-26T17:48:53.576Z,3.99
2019-01-26T17:52:23.710Z,5.1
2019-01-26T17:55:53.839Z,1.89
2019-01-26T17:59:24.069Z,4.62
2019-01-26T18:00:19.019Z,2.38
2019-01-26T18:03:49.269Z,4.16
2019-01-26T18:07:19.349Z,2.91
2019-01-26T18:10:49.538Z,2.42
2019-01-26T18:14:19.733Z,3.89
2019-01-26T18:17:49.808Z,3.58
2019-01-26T18:21:19.940Z,3.4
2019-01-26T18:24:49.957Z,4.59
2019-01-26T18:28:20.138Z,3.91
2019-01-26T18:31:50.659Z,4.08
2019-01-26T18:35:21.887Z,3.76
2019-01-26T18:38:51.835Z,5.67
2019-01-26T18:42:21.956Z,3.61
2019-01-26T18:45:51.966Z,2.84
2019-01-26T18:49:21.976Z,2.71
2019-01-26T18:52:52.087Z,2.99
2019-01-26T18:56:22.138Z,5.76
2019-01-26T18:59:52.148Z,3.41
2019-01-26T19:03:27.616Z,3.41
2019-01-26T19:06:57.523Z,3.09
2019-01-26T19:10:27.535Z,5.5
2019-01-26T19:13:57.550Z,4.54
2019-01-26T19:17:27.578Z,4.35
2019-01-26T19:21:03.059Z,3.65
2019-01-26T19:24:33.864Z,3.33
2019-01-26T19:28:04.325Z,3.05
2019-01-26T19:31:34.534Z,4.22
2019-01-26T19:35:05.184Z,2.88
2019-01-26T19:38:35.483Z,3.88
2019-01-26T19:42:05.653Z,4.3
2019-01-26T19:45:35.695Z,5.12
2019-01-26T19:49:05.798Z,6.39
2019-01-26T19:52:35.760Z,6.02
2019-01-26T19:56:06.032Z,4.79
2019-01-26T19:59:36.172Z,3.48
2019-01-26T20:00:16.925Z,3.14
2019-01-26T20:03:46.993Z,2.98
2019-01-26T20:07:17.171Z,4.41
2019-01-26T20:10:47.312Z,4.59
2019-01-26T20:14:17.532Z,2.91
2019-01-26T20:17:47.742Z,2.51
2019-01-26T20:21:17.982Z,2.98
2019-01-26T20:24:48.081Z,2.56
2019-01-26T20:28:18.131Z,3.23
2019-01-26T20:31:48.121Z,3.28
2019-01-26T20:35:18.191Z,2.34
2019-01-26T20:38:49.171Z,3.44
2019-01-26T20:42:19.311Z,2.96
2019-01-26T20:45:49.450Z,5.09
2019-01-26T20:49:19.503Z,2.66
2019-01-26T20:52:49.710Z,4.56
2019-01-26T20:56:19.820Z,4.12
2019-01-26T20:59:49.971Z,3.85
2019-01-26T21:03:20.140Z,8.89
2019-01-26T21:06:50.389Z,6.75
2019-01-26T21:10:22.614Z,7.48
2019-01-26T21:13:52.650Z,7.12
2019-01-26T21:17:23.509Z,8.56
2019-01-26T21:20:53.639Z,9.81
2019-01-26T21:24:23.652Z,6.12
2019-01-26T21:27:53.691Z,6.2
2019-01-26T21:31:23.889Z,8.41
2019-01-26T21:34:53.949Z,7.64
2019-01-26T21:38:23.979Z,6.39
2019-01-26T21:41:54.889Z,8.19
2019-01-26T21:45:25.213Z,6.19
2019-01-26T21:48:55.319Z,6.61
2019-01-26T21:52:25.351Z,4.85
2019-01-26T21:55:55.459Z,5.38
2019-01-26T21:59:25.608Z,6.04
2019-01-26T22:00:19.281Z,6.59
2019-01-26T22:03:49.321Z,6.92
2019-01-26T22:07:19.509Z,5.46
2019-01-26T22:10:49.609Z,6.07
2019-01-26T22:14:19.739Z,6.29
2019-01-26T22:17:49.898Z,6.58
2019-01-26T22:21:19.889Z,5.64
2019-01-26T22:24:50.028Z,7.45
2019-01-26T22:28:20.009Z,6.65
2019-01-26T22:31:50.121Z,13.12
2019-01-26T22:35:20.500Z,18.79
2019-01-26T22:38:50.560Z,10.91
2019-01-26T22:42:22.231Z,9.04
2019-01-26T22:45:52.310Z,9.3
2019-01-26T22:49:22.418Z,11.39
2019-01-26T22:52:52.718Z,12.9
2019-01-26T22:56:22.821Z,11.28
2019-01-26T22:59:52.818Z,6.88
2019-01-26T23:03:31.361Z,8.26
2019-01-26T23:07:24.938Z,5.25
2019-01-26T23:11:18.478Z,5.56
2019-01-26T23:15:05.218Z,6.1
2019-01-26T23:18:48.831Z,2.39
2019-01-26T23:22:45.069Z,3.35
2019-01-26T23:26:39.708Z,4.29
2019-01-26T23:30:39.351Z,4.49
2019-01-26T23:34:09.493Z,2.74
2019-01-26T23:37:39.578Z,7.54
2019-01-26T23:41:09.937Z,6.89
2019-01-26T23:44:40.147Z,4.74
2019-01-26T23:48:10.202Z,6.65
2019-01-26T23:51:40.308Z,7.12
2019-01-26T23:55:10.827Z,8.84
2019-01-26T23:58:40.857Z,4.95
