createdAt,value
2023-01-03T00:00:19.719Z,5.40
2023-01-03T00:02:46.463Z,5.40
2023-01-03T00:05:13.188Z,5.40
2023-01-03T00:07:39.842Z,5.30
2023-01-03T00:10:09.696Z,5.30
2023-01-03T00:12:37.071Z,5.20
2023-01-03T00:15:04.383Z,5.20
2023-01-03T00:17:31.114Z,5.20
2023-01-03T00:19:57.839Z,5.20
2023-01-03T00:22:24.587Z,5.10
2023-01-03T00:24:53.098Z,5.10
2023-01-03T00:27:19.878Z,5.10
2023-01-03T00:29:46.607Z,5.10
2023-01-03T00:32:13.737Z,5.10
2023-01-03T00:34:42.908Z,5.00
2023-01-03T00:37:09.593Z,5.00
2023-01-03T00:39:36.264Z,5.10
2023-01-03T00:42:03.023Z,5.00
2023-01-03T00:44:29.827Z,5.00
2023-01-03T00:46:56.723Z,5.00
2023-01-03T00:49:23.748Z,5.00
2023-01-03T00:51:50.922Z,4.90
2023-01-03T00:54:17.631Z,4.90
2023-01-03T00:56:46.009Z,4.90
2023-01-03T00:59:14.356Z,4.90
2023-01-03T01:01:48.246Z,4.90
2023-01-03T01:04:19.629Z,4.90
2023-01-03T01:06:49.998Z,4.90
2023-01-03T01:09:21.421Z,4.80
2023-01-03T01:11:48.378Z,4.80
2023-01-03T01:14:21.779Z,4.80
2023-01-03T01:17:04.982Z,4.80
2023-01-03T01:19:37.631Z,4.80
2023-01-03T01:22:04.870Z,4.80
2023-01-03T01:24:31.890Z,4.80
2023-01-03T01:26:58.614Z,4.80
2023-01-03T01:29:25.885Z,4.80
2023-01-03T01:31:52.737Z,4.80
2023-01-03T01:34:19.588Z,4.90
2023-01-03T01:36:47.435Z,4.90
2023-01-03T01:39:23.098Z,5.00
2023-01-03T01:42:15.005Z,5.00
2023-01-03T01:44:53.625Z,5.10
2023-01-03T01:47:34.778Z,5.20
2023-01-03T01:50:23.490Z,5.20
2023-01-03T01:52:59.607Z,5.20
2023-01-03T01:55:34.672Z,5.20
2023-01-03T01:58:01.936Z,5.20
2023-01-03T02:00:29.379Z,5.20
2023-01-03T02:02:56.696Z,5.20
2023-01-03T02:05:24.341Z,5.20
2023-01-03T02:07:52.440Z,5.20
2023-01-03T02:10:25.376Z,5.20
2023-01-03T02:13:17.525Z,5.10
2023-01-03T02:16:20.686Z,5.10
2023-01-03T02:18:53.338Z,5.10
2023-01-03T02:21:56.430Z,5.00
2023-01-03T02:24:42.315Z,4.90
2023-01-03T02:27:33.672Z,4.90
2023-01-03T02:30:27.868Z,4.80
2023-01-03T02:33:31.654Z,4.80
2023-01-03T02:36:02.413Z,4.80
2023-01-03T02:38:50.221Z,4.70
2023-01-03T02:41:41.471Z,4.70
2023-01-03T02:44:18.757Z,4.60
2023-01-03T02:47:06.952Z,4.60
2023-01-03T02:49:45.736Z,4.50
2023-01-03T02:52:21.722Z,4.50
2023-01-03T02:54:59.206Z,4.40
2023-01-03T02:57:35.148Z,4.40
2023-01-03T03:00:24.951Z,4.40
2023-01-03T03:02:58.480Z,4.30
2023-01-03T03:05:34.119Z,4.30
2023-01-03T03:08:01.115Z,4.20
2023-01-03T03:10:47.943Z,4.20
2023-01-03T03:13:33.314Z,4.20
2023-01-03T03:16:11.569Z,4.20
2023-01-03T03:18:59.503Z,4.20
2023-01-03T03:21:52.974Z,4.10
2023-01-03T03:24:49.319Z,4.10
2023-01-03T03:27:38.859Z,4.10
2023-01-03T03:30:10.396Z,4.00
2023-01-03T03:32:39.907Z,4.00
2023-01-03T03:35:11.129Z,4.00
2023-01-03T03:37:39.954Z,4.10
2023-01-03T03:40:27.011Z,3.90
2023-01-03T03:43:20.363Z,3.90
2023-01-03T03:45:59.076Z,3.90
2023-01-03T03:49:05.571Z,3.90
2023-01-03T03:51:36.387Z,3.90
2023-01-03T03:54:11.467Z,4.00
2023-01-03T03:56:40.716Z,4.10
2023-01-03T03:59:10.301Z,4.20
2023-01-03T04:01:39.811Z,4.20
2023-01-03T04:04:12.243Z,4.30
2023-01-03T04:06:48.691Z,4.40
2023-01-03T04:09:16.035Z,4.50
2023-01-03T04:11:43.021Z,4.50
2023-01-03T04:14:09.743Z,4.60
2023-01-03T04:16:37.699Z,4.70
2023-01-03T04:19:04.949Z,4.80
2023-01-03T04:21:31.809Z,4.80
2023-01-03T04:23:58.460Z,4.90
2023-01-03T04:26:25.177Z,4.90
2023-01-03T04:28:51.859Z,5.00
2023-01-03T04:31:18.657Z,5.00
2023-01-03T04:33:45.382Z,5.00
2023-01-03T04:36:12.155Z,5.00
2023-01-03T04:38:38.871Z,5.10
2023-01-03T04:41:07.419Z,5.10
2023-01-03T04:43:53.005Z,5.10
2023-01-03T04:46:20.253Z,5.20
2023-01-03T04:48:47.014Z,5.20
2023-01-03T04:51:13.743Z,5.30
2023-01-03T04:53:40.579Z,5.30
2023-01-03T04:56:07.535Z,5.30
2023-01-03T04:58:34.245Z,5.30
2023-01-03T05:01:03.385Z,5.40
2023-01-03T05:03:30.973Z,5.40
2023-01-03T05:06:02.690Z,5.50
2023-01-03T05:08:29.455Z,5.50
2023-01-03T05:10:56.145Z,5.50
2023-01-03T05:13:23.222Z,5.60
2023-01-03T05:15:49.912Z,5.50
2023-01-03T05:18:17.055Z,5.60
2023-01-03T05:21:02.817Z,5.60
2023-01-03T05:23:48.472Z,5.60
2023-01-03T05:26:18.197Z,5.70
2023-01-03T05:28:47.879Z,5.80
2023-01-03T05:31:14.635Z,5.80
2023-01-03T05:33:41.684Z,5.70
2023-01-03T05:36:09.599Z,5.80
2023-01-03T05:38:37.440Z,5.70
2023-01-03T05:41:05.104Z,5.70
2023-01-03T05:43:31.862Z,5.80
2023-01-03T05:45:58.777Z,5.80
2023-01-03T05:48:25.535Z,5.80
2023-01-03T05:50:52.425Z,5.80
2023-01-03T05:53:19.163Z,5.80
2023-01-03T05:55:45.932Z,5.80
2023-01-03T05:58:12.961Z,5.80
2023-01-03T06:00:40.167Z,5.80
2023-01-03T06:03:07.488Z,5.80
2023-01-03T06:05:34.252Z,5.90
2023-01-03T06:08:02.307Z,5.80
2023-01-03T06:10:29.481Z,5.80
2023-01-03T06:12:57.101Z,5.80
2023-01-03T06:15:23.795Z,5.80
2023-01-03T06:17:58.776Z,5.70
2023-01-03T06:20:27.206Z,5.70
2023-01-03T06:22:54.959Z,5.60
2023-01-03T06:25:22.386Z,5.50
2023-01-03T06:27:49.267Z,5.50
2023-01-03T06:30:16.240Z,5.50
2023-01-03T06:32:44.171Z,5.40
2023-01-03T06:35:11.418Z,5.40
2023-01-03T06:37:38.203Z,5.40
2023-01-03T06:40:05.852Z,5.30
2023-01-03T06:42:40.086Z,5.20
2023-01-03T06:45:46.021Z,5.20
2023-01-03T06:48:31.236Z,5.20
2023-01-03T06:51:16.835Z,5.10
2023-01-03T06:53:43.697Z,5.10
2023-01-03T06:56:11.682Z,5.00
2023-01-03T06:58:38.365Z,5.00
2023-01-03T07:01:06.529Z,5.00
2023-01-03T07:03:33.612Z,5.00
2023-01-03T07:06:00.328Z,4.90
2023-01-03T07:08:27.001Z,4.90
2023-01-03T07:10:55.310Z,4.80
2023-01-03T07:14:00.732Z,4.80
2023-01-03T07:16:39.710Z,4.80
2023-01-03T07:19:07.973Z,4.80
2023-01-03T07:21:35.665Z,4.80
2023-01-03T07:24:04.154Z,4.80
2023-01-03T07:26:33.404Z,4.70
2023-01-03T07:29:04.119Z,4.70
2023-01-03T07:31:39.585Z,4.70
2023-01-03T07:34:06.522Z,4.70
2023-01-03T07:36:35.747Z,4.60
2023-01-03T07:39:02.513Z,4.60
2023-01-03T07:41:49.157Z,4.50
2023-01-03T07:44:15.919Z,4.50
2023-01-03T07:46:42.641Z,4.50
2023-01-03T07:49:12.499Z,4.50
2023-01-03T07:51:39.799Z,4.50
2023-01-03T07:54:07.705Z,4.60
2023-01-03T07:56:34.699Z,4.60
2023-01-03T07:59:02.087Z,4.70
2023-01-03T08:01:30.659Z,4.70
2023-01-03T08:03:57.595Z,4.70
2023-01-03T08:06:24.790Z,4.80
2023-01-03T08:09:10.937Z,4.70
2023-01-03T08:11:57.431Z,4.80
2023-01-03T08:14:26.768Z,4.70
2023-01-03T08:16:54.418Z,4.80
2023-01-03T08:19:21.097Z,4.80
2023-01-03T08:21:47.750Z,4.80
2023-01-03T08:24:14.480Z,4.80
2023-01-03T08:26:41.164Z,4.90
2023-01-03T08:29:08.936Z,4.90
2023-01-03T08:31:40.563Z,5.00
2023-01-03T08:34:16.787Z,5.00
2023-01-03T08:36:51.599Z,5.00
2023-01-03T08:39:22.666Z,5.10
2023-01-03T08:41:57.943Z,5.10
2023-01-03T08:44:25.550Z,5.20
2023-01-03T08:46:55.010Z,5.20
2023-01-03T08:49:22.345Z,5.20
2023-01-03T08:51:49.079Z,5.20
2023-01-03T08:54:15.777Z,5.30
2023-01-03T08:56:42.499Z,5.30
2023-01-03T08:59:09.226Z,5.40
2023-01-03T09:01:36.122Z,5.40
2023-01-03T09:04:05.044Z,5.40
2023-01-03T09:06:31.942Z,5.40
2023-01-03T09:08:59.100Z,5.40
2023-01-03T09:11:25.765Z,5.50
2023-01-03T09:13:54.846Z,5.50
2023-01-03T09:16:21.683Z,5.50
2023-01-03T09:18:48.421Z,5.60
2023-01-03T09:21:15.079Z,5.60
2023-01-03T09:23:41.745Z,5.60
2023-01-03T09:26:08.561Z,5.70
2023-01-03T09:28:35.389Z,5.70
2023-01-03T09:31:02.409Z,5.70
2023-01-03T09:33:29.196Z,5.70
2023-01-03T09:35:56.122Z,5.80
2023-01-03T09:38:23.618Z,5.80
2023-01-03T09:41:00.798Z,5.80
2023-01-03T09:43:36.952Z,5.90
2023-01-03T09:46:05.960Z,5.90
2023-01-03T09:48:35.908Z,6.00
2023-01-03T09:51:19.823Z,6.00
2023-01-03T09:54:07.757Z,6.00
2023-01-03T09:56:53.395Z,6.10
2023-01-03T09:59:38.942Z,6.20
2023-01-03T10:02:39.523Z,6.20
2023-01-03T10:05:31.621Z,6.20
2023-01-03T10:08:36.274Z,6.40
2023-01-03T10:11:08.498Z,6.40
2023-01-03T10:13:56.935Z,6.50
2023-01-03T10:16:23.618Z,6.50
2023-01-03T10:19:10.415Z,6.60
2023-01-03T10:22:13.861Z,6.70
2023-01-03T10:24:55.244Z,6.70
2023-01-03T10:27:25.109Z,6.80
2023-01-03T10:29:55.600Z,6.90
2023-01-03T10:32:52.829Z,6.90
2023-01-03T10:35:37.752Z,7.00
2023-01-03T10:38:04.560Z,7.00
2023-01-03T10:40:36.697Z,7.10
2023-01-03T10:43:31.018Z,7.20
2023-01-03T10:46:18.167Z,7.20
2023-01-03T10:51:41.953Z,7.30
2023-01-03T10:54:18.712Z,7.30
2023-01-03T10:56:49.129Z,7.40
2023-01-03T10:59:15.729Z,7.40
2023-01-03T11:02:14.934Z,7.40
2023-01-03T11:04:43.038Z,7.50
2023-01-03T11:07:11.618Z,7.50
2023-01-03T11:09:54.339Z,7.60
2023-01-03T11:12:28.002Z,7.70
2023-01-03T11:14:56.341Z,7.70
2023-01-03T11:17:25.329Z,7.70
2023-01-03T11:19:57.685Z,7.70
2023-01-03T11:22:41.977Z,7.80
2023-01-03T11:25:45.016Z,7.80
2023-01-03T11:28:15.928Z,7.80
2023-01-03T11:30:57.297Z,7.80
2023-01-03T11:33:42.523Z,7.80
2023-01-03T11:36:20.802Z,7.80
2023-01-03T11:39:19.089Z,7.80
2023-01-03T11:42:11.028Z,7.90
2023-01-03T11:44:52.481Z,7.90
2023-01-03T11:47:27.927Z,7.90
2023-01-03T11:50:24.782Z,7.90
2023-01-03T11:53:13.288Z,7.90
2023-01-03T11:56:37.255Z,7.90
2023-01-03T11:59:07.017Z,7.90
2023-01-03T12:01:39.576Z,7.90
2023-01-03T12:04:21.408Z,8.00
2023-01-03T12:07:45.924Z,8.00
2023-01-03T12:09:58.383Z,8.00
2023-01-03T12:12:36.888Z,8.00
2023-01-03T12:15:22.190Z,8.00
2023-01-03T12:17:54.881Z,8.00
2023-01-03T12:20:26.703Z,8.00
2023-01-03T12:22:56.443Z,8.00
2023-01-03T12:25:25.850Z,8.10
2023-01-03T12:28:02.595Z,8.10
2023-01-03T12:31:01.024Z,8.10
2023-01-03T12:33:48.434Z,8.20
2023-01-03T12:36:50.903Z,8.30
2023-01-03T12:39:36.504Z,8.30
2023-01-03T12:42:23.298Z,8.30
2023-01-03T12:45:03.570Z,8.30
2023-01-03T12:48:05.278Z,8.40
2023-01-03T12:50:52.847Z,8.40
2023-01-03T12:53:27.297Z,8.40
2023-01-03T12:56:09.861Z,8.40
2023-01-03T12:59:07.339Z,8.50
2023-01-03T13:01:43.071Z,8.50
2023-01-03T13:04:23.265Z,8.60
2023-01-03T13:07:03.426Z,8.60
2023-01-03T13:09:43.147Z,8.60
2023-01-03T13:12:22.378Z,8.70
2023-01-03T13:14:54.350Z,8.70
2023-01-03T13:17:25.042Z,8.70
2023-01-03T13:19:53.297Z,8.70
2023-01-03T13:22:45.567Z,8.70
2023-01-03T13:25:36.891Z,8.60
2023-01-03T13:28:09.206Z,8.60
2023-01-03T13:30:38.328Z,8.60
2023-01-03T13:33:11.127Z,8.60
2023-01-03T13:35:43.986Z,8.60
2023-01-03T13:38:25.212Z,8.70
2023-01-03T13:43:50.392Z,8.70
2023-01-03T13:46:25.798Z,8.70
2023-01-03T13:48:57.569Z,8.80
2023-01-03T13:51:33.837Z,8.80
2023-01-03T13:54:24.636Z,8.80
2023-01-03T13:56:52.742Z,8.80
2023-01-03T13:59:30.627Z,8.80
2023-01-03T14:02:06.468Z,8.80
2023-01-03T14:04:33.241Z,8.80
2023-01-03T14:07:05.718Z,8.80
2023-01-03T14:10:09.208Z,8.80
2023-01-03T14:13:13.533Z,8.80
2023-01-03T14:15:40.347Z,8.80
2023-01-03T14:18:15.881Z,8.80
2023-01-03T14:20:47.899Z,8.80
2023-01-03T14:23:57.806Z,8.90
2023-01-03T14:26:16.204Z,8.80
2023-01-03T14:28:48.186Z,8.80
2023-01-03T14:31:24.218Z,8.90
2023-01-03T14:33:57.781Z,8.90
2023-01-03T14:36:24.867Z,8.90
2023-01-03T14:39:00.319Z,8.90
2023-01-03T14:41:36.054Z,8.90
2023-01-03T14:44:14.772Z,8.90
2023-01-03T14:46:53.511Z,8.90
2023-01-03T14:49:38.273Z,8.80
2023-01-03T14:52:33.511Z,8.80
2023-01-03T14:55:07.230Z,8.70
2023-01-03T14:57:38.933Z,8.60
2023-01-03T15:00:07.811Z,8.60
2023-01-03T15:02:38.757Z,8.60
2023-01-03T15:05:26.645Z,8.50
2023-01-03T15:07:53.825Z,8.40
2023-01-03T15:10:49.983Z,8.40
2023-01-03T15:13:25.596Z,8.40
2023-01-03T15:16:02.333Z,8.40
2023-01-03T15:18:33.342Z,8.40
2023-01-03T15:21:01.910Z,8.40
2023-01-03T15:23:45.605Z,8.40
2023-01-03T15:26:25.235Z,8.30
2023-01-03T15:28:56.009Z,8.30
2023-01-03T15:31:32.473Z,8.20
2023-01-03T15:34:28.406Z,8.20
2023-01-03T15:37:13.086Z,8.20
2023-01-03T15:39:45.174Z,8.20
2023-01-03T15:42:44.604Z,8.10
2023-01-03T15:45:33.200Z,8.20
2023-01-03T15:48:01.560Z,8.10
2023-01-03T15:50:40.380Z,8.00
2023-01-03T15:53:11.268Z,8.00
2023-01-03T15:55:38.112Z,8.00
2023-01-03T15:58:04.995Z,8.00
2023-01-03T16:00:32.997Z,7.90
2023-01-03T16:03:01.809Z,7.80
2023-01-03T16:05:28.675Z,7.80
2023-01-03T16:07:55.414Z,7.80
2023-01-03T16:10:22.175Z,7.70
2023-01-03T16:12:48.967Z,7.70
2023-01-03T16:15:21.999Z,7.70
2023-01-03T16:17:50.476Z,7.60
2023-01-03T16:20:18.890Z,7.60
2023-01-03T16:22:59.855Z,7.60
2023-01-03T16:25:27.702Z,7.60
2023-01-03T16:27:54.617Z,7.50
2023-01-03T16:30:21.358Z,7.50
2023-01-03T16:32:48.086Z,7.50
2023-01-03T16:35:19.378Z,7.50
2023-01-03T16:37:46.115Z,7.50
2023-01-03T16:40:20.700Z,7.50
2023-01-03T16:42:47.973Z,7.50
2023-01-03T16:45:15.239Z,7.40
2023-01-03T16:47:43.555Z,7.40
2023-01-03T16:50:17.401Z,7.40
2023-01-03T16:52:48.236Z,7.50
2023-01-03T16:55:32.218Z,7.50
2023-01-03T16:58:00.498Z,7.50
2023-01-03T17:00:32.699Z,7.50
2023-01-03T17:03:05.700Z,7.50
2023-01-03T17:05:36.148Z,7.50
2023-01-03T17:08:16.114Z,7.50
2023-01-03T17:10:46.702Z,7.60
2023-01-03T17:13:27.257Z,7.60
2023-01-03T17:16:00.032Z,7.60
2023-01-03T17:18:32.422Z,7.60
2023-01-03T17:21:19.079Z,7.60
2023-01-03T17:23:47.361Z,7.60
2023-01-03T17:26:18.164Z,7.60
2023-01-03T17:28:46.275Z,7.70
2023-01-03T17:31:18.338Z,7.70
2023-01-03T17:33:45.150Z,7.60
2023-01-03T17:36:14.437Z,7.70
2023-01-03T17:38:42.847Z,7.80
2023-01-03T17:41:18.488Z,7.80
2023-01-03T17:43:46.459Z,7.80
2023-01-03T17:46:40.270Z,7.90
2023-01-03T17:49:25.981Z,7.90
2023-01-03T17:51:58.923Z,7.90
2023-01-03T17:54:31.612Z,7.90
2023-01-03T17:56:59.347Z,7.90
2023-01-03T17:59:26.739Z,7.90
2023-01-03T18:01:54.776Z,8.00
2023-01-03T18:04:22.862Z,8.00
2023-01-03T18:06:59.459Z,8.00
2023-01-03T18:09:28.289Z,8.00
2023-01-03T18:11:55.139Z,8.10
2023-01-03T18:14:22.347Z,8.00
2023-01-03T18:16:54.881Z,8.10
2023-01-03T18:19:22.103Z,8.10
2023-01-03T18:21:49.177Z,8.10
2023-01-03T18:24:21.892Z,8.10
2023-01-03T18:26:51.958Z,8.10
2023-01-03T18:29:19.046Z,8.20
2023-01-03T18:31:47.023Z,8.20
2023-01-03T18:34:14.551Z,8.20
2023-01-03T18:36:48.228Z,8.30
2023-01-03T18:39:23.266Z,8.30
2023-01-03T18:41:49.991Z,8.30
2023-01-03T18:44:22.067Z,8.30
2023-01-03T18:46:52.592Z,8.30
2023-01-03T18:49:19.616Z,8.30
2023-01-03T18:51:49.202Z,8.30
2023-01-03T18:54:19.778Z,8.40
2023-01-03T18:56:46.725Z,8.40
2023-01-03T18:59:21.416Z,8.40
2023-01-03T19:01:48.263Z,8.40
2023-01-03T19:04:15.369Z,8.40
2023-01-03T19:06:45.481Z,8.40
2023-01-03T19:09:22.556Z,8.40
2023-01-03T19:11:49.517Z,8.40
2023-01-03T19:14:16.418Z,8.50
2023-01-03T19:16:43.192Z,8.40
2023-01-03T19:19:10.429Z,8.40
2023-01-03T19:21:42.372Z,8.40
2023-01-03T19:24:39.250Z,8.40
2023-01-03T19:27:10.956Z,8.40
2023-01-03T19:29:38.225Z,8.40
2023-01-03T19:32:11.832Z,8.40
2023-01-03T19:34:38.700Z,8.40
2023-01-03T19:37:05.401Z,8.40
2023-01-03T19:39:37.002Z,8.40
2023-01-03T19:42:24.365Z,8.40
2023-01-03T19:44:54.512Z,8.40
2023-01-03T19:47:21.699Z,8.40
2023-01-03T19:49:48.595Z,8.40
2023-01-03T19:52:16.783Z,8.40
2023-01-03T19:54:43.880Z,8.40
2023-01-03T19:57:27.330Z,8.50
2023-01-03T19:59:58.182Z,8.50
2023-01-03T20:02:39.251Z,8.50
2023-01-03T20:05:24.895Z,8.50
2023-01-03T20:07:52.361Z,8.50
2023-01-03T20:10:21.816Z,8.40
2023-01-03T20:12:50.926Z,8.50
2023-01-03T20:15:23.750Z,8.40
2023-01-03T20:17:51.082Z,8.40
2023-01-03T20:20:17.927Z,8.50
2023-01-03T20:25:33.969Z,8.50
2023-01-03T20:28:01.541Z,8.50
2023-01-03T20:30:30.666Z,8.50
2023-01-03T20:32:57.677Z,8.50
2023-01-03T20:36:08.382Z,8.60
2023-01-03T20:38:16.866Z,8.70
2023-01-03T20:40:43.691Z,8.70
2023-01-03T20:43:13.983Z,8.60
2023-01-03T20:45:40.922Z,8.60
2023-01-03T20:48:18.012Z,8.60
2023-01-03T20:50:49.840Z,8.60
2023-01-03T20:53:19.787Z,8.60
2023-01-03T20:55:47.841Z,8.60
2023-01-03T20:58:20.392Z,8.60
2023-01-03T21:00:47.355Z,8.50
2023-01-03T21:03:14.102Z,8.50
2023-01-03T21:05:40.948Z,8.50
2023-01-03T21:08:33.332Z,8.50
2023-01-03T21:11:00.198Z,8.50
2023-01-03T21:13:27.019Z,8.50
2023-01-03T21:15:53.773Z,8.50
2023-01-03T21:18:20.424Z,8.60
2023-01-03T21:20:47.218Z,8.60
2023-01-03T21:23:22.759Z,8.60
2023-01-03T21:25:50.034Z,8.60
2023-01-03T21:28:16.729Z,8.70
2023-01-03T21:30:43.777Z,8.70
2023-01-03T21:33:17.824Z,8.70
2023-01-03T21:35:45.398Z,8.70
2023-01-03T21:38:12.582Z,8.70
2023-01-03T21:40:39.307Z,8.70
2023-01-03T21:43:06.217Z,8.70
2023-01-03T21:45:36.275Z,8.70
2023-01-03T21:48:05.883Z,8.70
2023-01-03T21:50:33.686Z,8.70
2023-01-03T21:53:00.473Z,8.70
2023-01-03T21:55:27.447Z,8.70
2023-01-03T21:57:54.172Z,8.70
2023-01-03T22:00:20.925Z,8.80
2023-01-03T22:03:06.953Z,8.80
2023-01-03T22:05:34.202Z,8.80
2023-01-03T22:08:02.150Z,8.70
2023-01-03T22:10:30.307Z,8.80
2023-01-03T22:13:02.930Z,8.80
2023-01-03T22:15:29.682Z,8.80
2023-01-03T22:17:57.100Z,8.80
2023-01-03T22:20:25.887Z,8.80
2023-01-03T22:22:53.604Z,8.80
2023-01-03T22:25:23.559Z,8.90
2023-01-03T22:27:53.697Z,8.90
2023-01-03T22:30:20.499Z,8.90
2023-01-03T22:32:48.080Z,8.90
2023-01-03T22:35:17.839Z,8.90
2023-01-03T22:37:45.603Z,8.90
2023-01-03T22:40:14.694Z,9.00
2023-01-03T22:42:41.598Z,9.00
2023-01-03T22:45:09.852Z,8.90
2023-01-03T22:47:37.720Z,9.00
2023-01-03T22:50:05.970Z,9.00
2023-01-03T22:52:32.825Z,9.00
2023-01-03T22:54:59.543Z,9.00
2023-01-03T22:57:26.389Z,9.00
2023-01-03T22:59:53.306Z,9.00
2023-01-03T23:02:26.083Z,9.00
2023-01-03T23:04:55.180Z,9.00
2023-01-03T23:07:21.894Z,9.10
2023-01-03T23:09:48.757Z,9.10
2023-01-03T23:12:34.030Z,9.10
2023-01-03T23:15:00.748Z,9.10
2023-01-03T23:17:46.053Z,9.10
2023-01-03T23:20:12.740Z,9.10
2023-01-03T23:22:39.589Z,9.10
2023-01-03T23:25:06.565Z,9.10
2023-01-03T23:27:33.374Z,9.10
2023-01-03T23:30:00.164Z,9.10
2023-01-03T23:32:26.937Z,9.10
2023-01-03T23:34:53.889Z,9.20
2023-01-03T23:37:20.652Z,9.20
2023-01-03T23:39:47.511Z,9.20
2023-01-03T23:42:14.277Z,9.20
2023-01-03T23:44:41.522Z,9.20
2023-01-03T23:47:12.685Z,9.20
2023-01-03T23:49:39.974Z,9.10
2023-01-03T23:52:06.789Z,9.10
2023-01-03T23:54:34.450Z,9.10
2023-01-03T23:57:01.334Z,9.10
2023-01-03T23:59:28.053Z,9.10
