createdAt,value
2023-01-17T00:02:08.900Z,2.90
2023-01-17T00:04:54.125Z,4.90
2023-01-17T00:07:41.749Z,3.75
2023-01-17T00:10:15.365Z,5.77
2023-01-17T00:12:50.749Z,2.75
2023-01-17T00:15:19.770Z,11.40
2023-01-17T00:17:47.469Z,3.45
2023-01-17T00:20:34.551Z,4.33
2023-01-17T00:23:20.161Z,9.68
2023-01-17T00:26:05.341Z,5.47
2023-01-17T00:28:37.767Z,7.05
2023-01-17T00:31:05.806Z,7.38
2023-01-17T00:33:32.630Z,5.50
2023-01-17T00:36:00.669Z,2.33
2023-01-17T00:38:33.453Z,1.83
2023-01-17T00:41:07.891Z,2.45
2023-01-17T00:43:53.640Z,3.53
2023-01-17T00:46:39.396Z,6.30
2023-01-17T00:49:25.152Z,2.65
2023-01-17T00:52:10.627Z,2.65
2023-01-17T00:54:56.098Z,2.22
2023-01-17T00:57:41.655Z,3.75
2023-01-17T01:00:27.568Z,4.57
2023-01-17T01:03:12.941Z,6.18
2023-01-17T01:05:58.218Z,7.15
2023-01-17T01:08:46.202Z,4.27
2023-01-17T01:11:34.228Z,1.98
2023-01-17T01:14:21.236Z,4.10
2023-01-17T01:17:06.363Z,2.30
2023-01-17T01:19:51.991Z,4.57
2023-01-17T01:22:37.827Z,3.40
2023-01-17T01:25:23.736Z,2.05
2023-01-17T01:28:09.003Z,2.75
2023-01-17T01:30:54.265Z,2.87
2023-01-17T01:33:21.089Z,2.55
2023-01-17T01:35:54.138Z,3.65
2023-01-17T01:38:23.440Z,4.22
2023-01-17T01:40:53.929Z,4.63
2023-01-17T01:43:40.731Z,1.60
2023-01-17T01:46:09.862Z,1.77
2023-01-17T01:48:48.604Z,5.00
2023-01-17T01:51:22.056Z,5.90
2023-01-17T01:53:52.364Z,2.72
2023-01-17T01:56:23.084Z,2.13
2023-01-17T01:58:51.139Z,2.78
2023-01-17T02:01:18.508Z,2.53
2023-01-17T02:03:46.955Z,3.95
2023-01-17T02:06:35.735Z,3.05
2023-01-17T02:09:07.079Z,1.23
2023-01-17T02:11:36.171Z,2.40
2023-01-17T02:14:03.362Z,2.45
2023-01-17T02:16:55.175Z,1.65
2023-01-17T02:19:30.875Z,2.63
2023-01-17T02:22:34.989Z,1.38
2023-01-17T02:25:28.868Z,1.95
2023-01-17T02:28:14.082Z,3.58
2023-01-17T02:30:44.254Z,5.43
2023-01-17T02:33:54.783Z,3.42
2023-01-17T02:36:32.281Z,2.83
2023-01-17T02:39:26.010Z,2.38
2023-01-17T02:42:00.130Z,3.73
2023-01-17T02:44:26.908Z,0.80
2023-01-17T02:46:56.470Z,3.08
2023-01-17T02:49:30.367Z,4.50
2023-01-17T02:52:26.967Z,3.10
2023-01-17T02:55:35.440Z,1.90
2023-01-17T02:58:23.234Z,3.22
2023-01-17T03:00:56.379Z,3.83
2023-01-17T03:03:53.810Z,4.97
2023-01-17T03:06:28.565Z,2.42
2023-01-17T03:08:55.292Z,3.15
2023-01-17T03:11:22.118Z,1.83
2023-01-17T03:13:49.112Z,4.30
2023-01-17T03:16:21.001Z,1.98
2023-01-17T03:18:48.052Z,3.58
2023-01-17T03:21:15.066Z,4.35
2023-01-17T03:23:41.841Z,2.70
2023-01-17T03:26:08.658Z,2.22
2023-01-17T03:28:35.403Z,2.85
2023-01-17T03:31:02.210Z,3.53
2023-01-17T03:33:29.156Z,5.03
2023-01-17T03:35:58.061Z,1.83
2023-01-17T03:38:29.213Z,1.90
2023-01-17T03:40:56.097Z,1.73
2023-01-17T03:43:22.981Z,6.83
2023-01-17T03:45:52.033Z,5.88
2023-01-17T03:48:18.853Z,3.63
2023-01-17T03:50:45.559Z,7.18
2023-01-17T03:53:12.266Z,2.27
2023-01-17T03:55:38.968Z,2.95
2023-01-17T03:58:05.905Z,4.78
2023-01-17T04:00:32.672Z,3.83
2023-01-17T04:02:59.472Z,5.97
2023-01-17T04:05:26.221Z,2.45
2023-01-17T04:07:53.021Z,2.60
2023-01-17T04:10:19.813Z,4.75
2023-01-17T04:12:46.718Z,4.07
2023-01-17T04:15:13.407Z,6.20
2023-01-17T04:17:40.351Z,6.20
2023-01-17T04:20:07.735Z,12.50
2023-01-17T04:22:34.522Z,3.70
2023-01-17T04:25:01.261Z,5.03
2023-01-17T04:27:28.127Z,4.15
2023-01-17T04:29:54.912Z,8.68
2023-01-17T04:32:21.638Z,2.60
2023-01-17T04:34:48.339Z,4.35
2023-01-17T04:37:15.069Z,3.75
2023-01-17T04:39:41.804Z,6.13
2023-01-17T04:42:08.563Z,8.55
2023-01-17T04:44:35.293Z,3.95
2023-01-17T04:47:02.867Z,7.22
2023-01-17T04:49:29.617Z,4.40
2023-01-17T04:51:56.295Z,4.35
2023-01-17T04:54:23.102Z,6.55
2023-01-17T04:56:49.789Z,4.78
2023-01-17T04:59:16.506Z,2.53
2023-01-17T05:01:43.284Z,6.50
2023-01-17T05:04:10.055Z,6.25
2023-01-17T05:06:36.861Z,2.67
2023-01-17T05:09:03.714Z,5.30
2023-01-17T05:11:30.518Z,4.95
2023-01-17T05:13:57.217Z,4.60
2023-01-17T05:16:23.976Z,4.28
2023-01-17T05:18:54.003Z,4.60
2023-01-17T05:21:21.749Z,2.95
2023-01-17T05:23:48.689Z,3.67
2023-01-17T05:26:15.466Z,3.20
2023-01-17T05:28:42.350Z,6.80
2023-01-17T05:31:09.232Z,8.73
2023-01-17T05:33:36.039Z,2.15
2023-01-17T05:36:03.707Z,2.97
2023-01-17T05:38:30.395Z,2.45
2023-01-17T05:41:04.630Z,4.15
2023-01-17T05:43:31.548Z,4.50
2023-01-17T05:45:58.345Z,2.10
2023-01-17T05:48:25.105Z,4.72
2023-01-17T05:50:52.201Z,6.75
2023-01-17T05:53:18.985Z,3.80
2023-01-17T05:55:45.960Z,7.18
2023-01-17T05:58:17.114Z,3.47
2023-01-17T06:00:44.422Z,3.50
2023-01-17T06:03:11.601Z,5.33
2023-01-17T06:05:38.525Z,3.47
2023-01-17T06:08:05.598Z,6.45
2023-01-17T06:10:32.851Z,5.03
2023-01-17T06:13:08.986Z,8.97
2023-01-17T06:15:37.395Z,3.20
2023-01-17T06:18:10.741Z,3.72
2023-01-17T06:20:37.977Z,3.58
2023-01-17T06:23:07.457Z,8.30
2023-01-17T06:25:45.835Z,4.93
2023-01-17T06:28:14.822Z,5.10
2023-01-17T06:30:42.363Z,6.43
2023-01-17T06:33:09.235Z,4.10
2023-01-17T06:35:40.966Z,3.10
2023-01-17T06:38:09.916Z,7.38
2023-01-17T06:40:36.824Z,4.93
2023-01-17T06:43:04.973Z,8.80
2023-01-17T06:45:34.196Z,4.40
2023-01-17T06:48:04.006Z,6.90
2023-01-17T06:50:31.379Z,5.40
2023-01-17T06:53:06.084Z,8.95
2023-01-17T06:55:34.155Z,10.07
2023-01-17T06:58:02.561Z,5.83
2023-01-17T07:00:30.776Z,4.90
2023-01-17T07:02:57.745Z,4.90
2023-01-17T07:05:24.900Z,8.70
2023-01-17T07:07:51.723Z,6.40
2023-01-17T07:10:18.478Z,13.15
2023-01-17T07:12:45.417Z,6.63
2023-01-17T07:15:12.657Z,11.45
2023-01-17T07:17:39.414Z,6.87
2023-01-17T07:20:06.982Z,11.35
2023-01-17T07:22:33.887Z,7.32
2023-01-17T07:25:00.686Z,6.80
2023-01-17T07:27:30.325Z,5.87
2023-01-17T07:29:57.820Z,9.20
2023-01-17T07:32:26.586Z,6.32
2023-01-17T07:34:53.981Z,10.23
2023-01-17T07:37:21.077Z,6.93
2023-01-17T07:39:47.832Z,5.90
2023-01-17T07:42:14.608Z,9.40
2023-01-17T07:44:43.959Z,7.90
2023-01-17T07:47:13.179Z,6.90
2023-01-17T07:49:39.968Z,9.50
2023-01-17T07:52:07.767Z,6.68
2023-01-17T07:54:34.640Z,7.47
2023-01-17T07:57:01.947Z,6.78
2023-01-17T07:59:28.824Z,4.60
2023-01-17T08:01:55.566Z,8.68
2023-01-17T08:04:25.863Z,7.60
2023-01-17T08:06:54.819Z,8.05
2023-01-17T08:09:21.865Z,7.38
2023-01-17T08:11:48.577Z,4.90
2023-01-17T08:14:15.337Z,7.70
2023-01-17T08:16:42.092Z,11.27
2023-01-17T08:19:09.030Z,10.30
2023-01-17T08:21:35.740Z,6.87
2023-01-17T08:24:02.494Z,11.57
2023-01-17T08:26:29.196Z,9.70
2023-01-17T08:29:00.274Z,7.70
2023-01-17T08:31:34.576Z,10.00
2023-01-17T08:34:01.329Z,7.43
2023-01-17T08:36:28.842Z,9.05
2023-01-17T08:38:55.667Z,8.85
2023-01-17T08:41:24.280Z,5.67
2023-01-17T08:43:51.805Z,8.50
2023-01-17T08:46:19.248Z,10.57
2023-01-17T08:48:48.556Z,11.40
2023-01-17T08:51:15.290Z,6.25
2023-01-17T08:53:42.439Z,12.15
2023-01-17T08:56:09.632Z,7.97
2023-01-17T08:58:36.335Z,5.63
2023-01-17T09:01:05.056Z,6.85
2023-01-17T09:03:33.847Z,4.85
2023-01-17T09:06:15.042Z,7.50
2023-01-17T09:08:46.950Z,4.32
2023-01-17T09:11:16.997Z,4.55
2023-01-17T09:13:44.705Z,8.13
2023-01-17T09:16:11.605Z,4.47
2023-01-17T09:18:40.932Z,4.72
2023-01-17T09:21:12.825Z,4.22
2023-01-17T09:23:39.774Z,7.85
2023-01-17T09:26:06.583Z,3.78
2023-01-17T09:28:40.861Z,9.80
2023-01-17T09:31:08.627Z,7.20
2023-01-17T09:33:36.175Z,4.90
2023-01-17T09:36:05.384Z,6.80
2023-01-17T09:38:33.185Z,4.35
2023-01-17T09:41:02.706Z,10.30
2023-01-17T09:43:44.255Z,10.17
2023-01-17T09:46:22.489Z,10.00
2023-01-17T09:49:04.639Z,3.10
2023-01-17T09:51:31.935Z,6.60
2023-01-17T09:53:58.804Z,8.50
2023-01-17T09:56:48.913Z,6.90
2023-01-17T09:59:35.368Z,5.30
2023-01-17T10:02:21.133Z,5.57
2023-01-17T10:04:55.484Z,3.50
2023-01-17T10:07:40.861Z,7.68
2023-01-17T10:10:43.038Z,9.50
2023-01-17T10:13:12.894Z,7.25
2023-01-17T10:16:00.116Z,10.03
2023-01-17T10:18:42.887Z,6.97
2023-01-17T10:21:26.988Z,7.15
2023-01-17T10:24:30.292Z,5.78
2023-01-17T10:27:00.255Z,8.07
2023-01-17T10:29:31.660Z,8.18
2023-01-17T10:31:59.876Z,5.00
2023-01-17T10:34:36.071Z,9.35
2023-01-17T10:37:23.283Z,8.80
2023-01-17T10:39:52.165Z,4.95
2023-01-17T10:42:23.508Z,6.38
2023-01-17T10:45:04.048Z,5.05
2023-01-17T10:47:36.420Z,5.77
2023-01-17T10:50:11.584Z,10.93
2023-01-17T10:52:56.560Z,6.18
2023-01-17T10:55:37.346Z,7.43
2023-01-17T10:58:04.969Z,9.52
2023-01-17T11:01:07.219Z,7.43
2023-01-17T11:03:34.946Z,7.13
2023-01-17T11:06:25.526Z,12.68
2023-01-17T11:08:53.474Z,7.07
2023-01-17T11:11:23.180Z,11.35
2023-01-17T11:13:52.180Z,11.32
2023-01-17T11:16:22.735Z,8.45
2023-01-17T11:19:14.191Z,14.68
2023-01-17T11:21:53.472Z,12.87
2023-01-17T11:24:27.756Z,6.82
2023-01-17T11:26:55.120Z,9.82
2023-01-17T11:29:28.375Z,7.15
2023-01-17T11:31:56.251Z,7.33
2023-01-17T11:34:26.318Z,6.63
2023-01-17T11:37:15.988Z,8.57
2023-01-17T11:39:44.393Z,9.20
2023-01-17T11:42:35.906Z,8.60
2023-01-17T11:45:21.497Z,7.07
2023-01-17T11:47:48.172Z,9.15
2023-01-17T11:50:26.794Z,7.47
2023-01-17T11:52:54.724Z,8.57
2023-01-17T11:55:22.987Z,4.82
2023-01-17T11:57:50.873Z,6.70
2023-01-17T12:00:37.892Z,9.82
2023-01-17T12:03:15.041Z,7.82
2023-01-17T12:06:09.101Z,8.75
2023-01-17T12:08:57.138Z,7.13
2023-01-17T12:12:05.289Z,14.60
2023-01-17T12:15:04.275Z,8.13
2023-01-17T12:17:49.610Z,10.27
2023-01-17T12:20:30.846Z,7.47
2023-01-17T12:23:36.424Z,7.07
2023-01-17T12:26:23.863Z,6.70
2023-01-17T12:29:23.301Z,7.87
2023-01-17T12:32:15.251Z,5.90
2023-01-17T12:35:04.516Z,5.15
2023-01-17T12:37:41.079Z,7.93
2023-01-17T12:40:22.935Z,5.40
2023-01-17T12:43:12.649Z,5.20
2023-01-17T12:45:43.513Z,9.05
2023-01-17T12:48:19.275Z,5.65
2023-01-17T12:50:56.541Z,8.40
2023-01-17T12:53:44.335Z,4.53
2023-01-17T12:56:33.757Z,4.63
2023-01-17T12:59:12.421Z,4.50
2023-01-17T13:01:43.135Z,5.82
2023-01-17T13:04:46.914Z,5.85
2023-01-17T13:07:44.311Z,7.47
2023-01-17T13:10:32.771Z,5.28
2023-01-17T13:13:26.678Z,7.15
2023-01-17T13:16:15.663Z,5.38
2023-01-17T13:18:47.836Z,7.10
2023-01-17T13:21:34.425Z,3.90
2023-01-17T13:24:11.399Z,7.45
2023-01-17T13:26:56.310Z,8.20
2023-01-17T13:29:48.155Z,5.38
2023-01-17T13:32:48.519Z,6.75
2023-01-17T13:35:24.568Z,6.10
2023-01-17T13:38:16.431Z,4.47
2023-01-17T13:40:58.372Z,3.50
2023-01-17T13:43:29.003Z,5.25
2023-01-17T13:46:01.314Z,2.35
2023-01-17T13:48:40.796Z,5.40
2023-01-17T13:51:09.672Z,2.40
2023-01-17T13:53:39.393Z,1.80
2023-01-17T13:56:26.032Z,6.93
2023-01-17T13:58:56.862Z,7.63
2023-01-17T14:01:34.596Z,1.90
2023-01-17T14:04:04.348Z,1.70
2023-01-17T14:06:44.654Z,1.90
2023-01-17T14:09:14.307Z,2.75
2023-01-17T14:12:05.967Z,3.47
2023-01-17T14:14:41.611Z,3.03
2023-01-17T14:17:22.771Z,3.05
2023-01-17T14:19:51.013Z,2.88
2023-01-17T14:22:20.833Z,5.50
2023-01-17T14:25:11.719Z,3.13
2023-01-17T14:28:01.348Z,4.40
2023-01-17T14:30:36.466Z,4.95
2023-01-17T14:33:08.805Z,5.20
2023-01-17T14:35:52.122Z,2.00
2023-01-17T14:38:22.375Z,4.07
2023-01-17T14:40:56.621Z,2.25
2023-01-17T14:43:26.437Z,3.75
2023-01-17T14:46:02.481Z,2.38
2023-01-17T14:48:30.794Z,3.35
2023-01-17T14:51:00.048Z,7.80
2023-01-17T14:53:31.414Z,6.20
2023-01-17T14:56:11.860Z,5.82
2023-01-17T14:58:39.487Z,4.35
2023-01-17T15:01:18.612Z,6.57
2023-01-17T15:03:50.809Z,10.13
2023-01-17T15:06:23.435Z,10.48
2023-01-17T15:08:54.086Z,5.57
2023-01-17T15:11:25.480Z,4.78
2023-01-17T15:13:57.252Z,6.32
2023-01-17T15:16:29.644Z,5.73
2023-01-17T15:18:57.330Z,5.68
2023-01-17T15:21:28.037Z,6.20
2023-01-17T15:23:57.682Z,4.75
2023-01-17T15:26:28.273Z,6.47
2023-01-17T15:29:05.732Z,5.93
2023-01-17T15:31:48.517Z,6.07
2023-01-17T15:34:31.360Z,5.00
2023-01-17T15:37:04.272Z,5.68
2023-01-17T15:39:35.282Z,8.88
2023-01-17T15:42:06.246Z,6.60
2023-01-17T15:44:53.031Z,4.53
2023-01-17T15:47:38.506Z,7.57
2023-01-17T15:50:20.415Z,5.72
2023-01-17T15:52:51.041Z,5.35
2023-01-17T15:55:32.989Z,6.03
2023-01-17T15:58:00.552Z,6.22
2023-01-17T16:00:39.194Z,5.05
2023-01-17T16:03:27.487Z,5.80
2023-01-17T16:05:57.691Z,7.97
2023-01-17T16:08:29.128Z,10.98
2023-01-17T16:11:02.557Z,4.35
2023-01-17T16:13:43.151Z,6.77
2023-01-17T16:16:23.790Z,7.93
2023-01-17T16:19:03.228Z,7.10
2023-01-17T16:21:31.359Z,5.53
2023-01-17T16:23:59.712Z,5.17
2023-01-17T16:26:28.528Z,9.25
2023-01-17T16:28:55.235Z,12.05
2023-01-17T16:31:22.106Z,9.70
2023-01-17T16:33:49.816Z,10.73
2023-01-17T16:36:17.514Z,9.00
2023-01-17T16:38:48.214Z,7.05
2023-01-17T16:41:14.944Z,7.95
2023-01-17T16:43:41.668Z,11.37
2023-01-17T16:46:11.830Z,8.32
2023-01-17T16:48:38.600Z,9.57
2023-01-17T16:51:07.148Z,12.40
2023-01-17T16:53:34.982Z,16.43
2023-01-17T16:56:09.060Z,13.15
2023-01-17T16:58:35.842Z,13.38
2023-01-17T17:01:02.661Z,15.02
2023-01-17T17:03:29.719Z,11.88
2023-01-17T17:06:00.995Z,12.95
2023-01-17T17:08:31.585Z,8.45
2023-01-17T17:11:13.147Z,11.97
2023-01-17T17:13:41.543Z,9.88
2023-01-17T17:16:14.982Z,7.63
2023-01-17T17:18:42.564Z,7.38
2023-01-17T17:21:09.325Z,9.67
2023-01-17T17:23:36.367Z,7.63
2023-01-17T17:26:03.125Z,8.98
2023-01-17T17:28:29.870Z,19.45
2023-01-17T17:31:10.265Z,9.33
2023-01-17T17:33:37.402Z,12.32
2023-01-17T17:36:10.078Z,11.07
2023-01-17T17:38:48.264Z,13.10
2023-01-17T17:41:14.991Z,10.68
2023-01-17T17:43:41.755Z,12.65
2023-01-17T17:46:08.733Z,15.45
2023-01-17T17:48:36.102Z,13.47
2023-01-17T17:51:04.269Z,17.85
2023-01-17T17:53:31.802Z,16.98
2023-01-17T17:56:06.563Z,18.70
2023-01-17T17:58:34.987Z,20.13
2023-01-17T18:01:03.236Z,21.48
2023-01-17T18:03:30.928Z,20.02
2023-01-17T18:06:05.821Z,24.63
2023-01-17T18:08:33.908Z,24.67
2023-01-17T18:11:11.176Z,21.92
2023-01-17T18:13:38.938Z,20.50
2023-01-17T18:16:11.291Z,18.02
2023-01-17T18:18:44.217Z,21.13
2023-01-17T18:21:16.695Z,21.70
2023-01-17T18:23:44.766Z,22.23
2023-01-17T18:26:17.060Z,20.88
2023-01-17T18:28:43.794Z,42.92
2023-01-17T18:31:10.785Z,31.43
2023-01-17T18:33:38.656Z,25.58
2023-01-17T18:36:10.287Z,23.50
2023-01-17T18:38:39.424Z,17.73
2023-01-17T18:41:12.711Z,14.00
2023-01-17T18:43:40.061Z,11.30
2023-01-17T18:46:07.687Z,11.07
2023-01-17T18:48:34.837Z,15.57
2023-01-17T18:51:07.231Z,14.45
2023-01-17T18:53:35.729Z,18.85
2023-01-17T18:56:05.000Z,16.20
2023-01-17T18:58:34.906Z,16.23
2023-01-17T19:01:23.011Z,13.70
2023-01-17T19:03:51.696Z,12.73
2023-01-17T19:06:22.227Z,11.15
2023-01-17T19:08:51.618Z,14.05
2023-01-17T19:11:20.222Z,11.35
2023-01-17T19:13:48.453Z,15.30
2023-01-17T19:16:19.882Z,16.92
2023-01-17T19:18:47.130Z,17.00
2023-01-17T19:21:16.447Z,18.10
2023-01-17T19:23:43.662Z,15.77
2023-01-17T19:26:12.436Z,15.45
2023-01-17T19:28:44.017Z,18.08
2023-01-17T19:31:13.585Z,13.70
2023-01-17T19:33:43.538Z,16.00
2023-01-17T19:36:13.973Z,13.55
2023-01-17T19:38:40.718Z,15.37
2023-01-17T19:41:08.984Z,12.10
2023-01-17T19:43:35.991Z,10.25
2023-01-17T19:46:03.291Z,12.13
2023-01-17T19:48:30.406Z,9.57
2023-01-17T19:51:04.621Z,10.85
2023-01-17T19:53:31.366Z,10.35
2023-01-17T19:55:58.029Z,15.23
2023-01-17T19:58:24.736Z,13.93
2023-01-17T20:00:52.254Z,16.88
2023-01-17T20:03:19.038Z,12.20
2023-01-17T20:05:54.790Z,10.88
2023-01-17T20:08:21.525Z,14.45
2023-01-17T20:10:49.161Z,14.05
2023-01-17T20:13:15.938Z,15.50
2023-01-17T20:15:42.691Z,14.10
2023-01-17T20:18:09.423Z,16.33
2023-01-17T20:20:41.346Z,15.17
2023-01-17T20:23:12.780Z,13.90
2023-01-17T20:25:39.451Z,10.48
2023-01-17T20:28:06.131Z,10.77
2023-01-17T20:30:34.496Z,12.20
2023-01-17T20:33:01.254Z,10.73
2023-01-17T20:35:29.130Z,13.05
2023-01-17T20:37:56.194Z,16.40
2023-01-17T20:40:23.107Z,11.90
2023-01-17T20:42:50.106Z,24.20
2023-01-17T20:45:17.001Z,20.27
2023-01-17T20:47:43.722Z,19.50
2023-01-17T20:50:10.583Z,14.05
2023-01-17T20:52:37.302Z,12.63
2023-01-17T20:55:04.409Z,16.10
2023-01-17T20:57:32.418Z,20.77
2023-01-17T20:59:59.107Z,14.85
2023-01-17T21:02:27.111Z,15.00
2023-01-17T21:04:54.072Z,11.75
2023-01-17T21:07:20.837Z,9.50
2023-01-17T21:09:47.581Z,13.47
2023-01-17T21:12:15.902Z,12.88
2023-01-17T21:14:42.978Z,10.15
2023-01-17T21:17:09.808Z,10.50
2023-01-17T21:19:36.721Z,13.38
2023-01-17T21:22:05.421Z,11.45
2023-01-17T21:24:32.138Z,11.38
2023-01-17T21:26:58.872Z,10.07
2023-01-17T21:29:28.949Z,11.93
2023-01-17T21:31:56.309Z,11.85
2023-01-17T21:34:25.425Z,10.17
2023-01-17T21:36:52.467Z,10.13
2023-01-17T21:39:19.818Z,12.75
2023-01-17T21:41:49.595Z,10.53
2023-01-17T21:44:23.525Z,13.30
2023-01-17T21:46:54.197Z,14.23
2023-01-17T21:49:22.045Z,13.13
2023-01-17T21:51:54.735Z,11.85
2023-01-17T21:54:45.273Z,14.02
2023-01-17T21:57:32.829Z,9.15
2023-01-17T21:59:59.593Z,12.33
2023-01-17T22:02:26.478Z,13.95
2023-01-17T22:04:54.563Z,9.48
2023-01-17T22:07:21.585Z,11.20
2023-01-17T22:09:48.389Z,12.00
2023-01-17T22:12:15.101Z,11.48
2023-01-17T22:14:41.766Z,10.25
2023-01-17T22:17:08.582Z,9.68
2023-01-17T22:19:35.329Z,8.77
2023-01-17T22:22:02.482Z,12.15
2023-01-17T22:24:29.149Z,15.03
2023-01-17T22:26:55.989Z,14.48
2023-01-17T22:29:22.844Z,8.65
2023-01-17T22:31:49.543Z,11.30
2023-01-17T22:34:16.376Z,10.27
2023-01-17T22:36:43.136Z,8.95
2023-01-17T22:39:10.374Z,14.13
2023-01-17T22:41:38.626Z,11.68
2023-01-17T22:44:05.627Z,11.20
2023-01-17T22:46:33.939Z,11.82
2023-01-17T22:49:00.789Z,11.57
2023-01-17T22:51:28.472Z,15.70
2023-01-17T22:54:00.678Z,9.80
2023-01-17T22:56:30.140Z,9.67
2023-01-17T22:58:58.899Z,14.25
2023-01-17T23:01:31.300Z,14.70
2023-01-17T23:04:00.875Z,12.27
2023-01-17T23:06:36.501Z,10.00
2023-01-17T23:09:11.813Z,14.77
2023-01-17T23:11:51.926Z,11.02
2023-01-17T23:14:54.088Z,13.83
2023-01-17T23:17:42.026Z,13.73
2023-01-17T23:20:11.383Z,12.82
2023-01-17T23:22:38.222Z,14.37
2023-01-17T23:25:05.116Z,10.05
2023-01-17T23:27:51.997Z,11.95
2023-01-17T23:30:25.073Z,10.93
2023-01-17T23:33:00.116Z,10.02
2023-01-17T23:35:32.256Z,11.35
2023-01-17T23:38:18.061Z,11.30
2023-01-17T23:41:08.642Z,10.10
2023-01-17T23:43:36.921Z,12.55
2023-01-17T23:46:05.248Z,12.57
2023-01-17T23:48:31.966Z,11.20
2023-01-17T23:51:00.996Z,11.85
2023-01-17T23:53:28.007Z,12.48
2023-01-17T23:55:56.798Z,14.65
2023-01-17T23:58:26.226Z,12.40
