createdAt,value
2018-08-13T00:00:28.126Z,0.00
2018-08-13T00:01:28.165Z,0.00
2018-08-13T00:03:28.223Z,0.00
2018-08-13T00:05:28.637Z,0.00
2018-08-13T00:06:28.370Z,0.00
2018-08-13T00:07:28.347Z,0.00
2018-08-13T00:08:28.441Z,0.00
2018-08-13T00:09:28.417Z,0.00
2018-08-13T00:11:28.478Z,0.00
2018-08-13T00:12:28.872Z,0.00
2018-08-13T00:14:28.631Z,0.00
2018-08-13T00:15:28.670Z,0.00
2018-08-13T00:16:28.695Z,0.00
2018-08-13T00:18:28.765Z,0.00
2018-08-13T00:20:29.134Z,0.00
2018-08-13T00:21:28.863Z,0.00
2018-08-13T00:22:28.892Z,0.00
2018-08-13T00:23:28.882Z,0.00
2018-08-13T00:24:28.961Z,0.00
2018-08-13T00:25:28.948Z,0.00
2018-08-13T00:26:29.280Z,0.00
2018-08-13T00:27:29.009Z,0.00
2018-08-13T00:28:29.042Z,0.00
2018-08-13T00:29:29.124Z,0.00
2018-08-13T00:30:29.166Z,0.00
2018-08-13T00:31:29.145Z,0.00
2018-08-13T00:32:29.174Z,0.00
2018-08-13T00:33:29.559Z,0.00
2018-08-13T00:34:29.255Z,0.00
2018-08-13T00:35:29.280Z,0.00
2018-08-13T00:36:29.309Z,0.00
2018-08-13T00:37:29.347Z,0.00
2018-08-13T00:38:29.428Z,0.00
2018-08-13T00:39:29.458Z,0.00
2018-08-13T00:40:29.743Z,0.00
2018-08-13T00:41:29.477Z,0.00
2018-08-13T00:42:29.560Z,0.00
2018-08-13T00:43:29.541Z,0.00
2018-08-13T00:44:29.623Z,0.00
2018-08-13T00:45:29.604Z,0.00
2018-08-13T00:46:29.691Z,0.00
2018-08-13T00:47:29.979Z,0.00
2018-08-13T00:48:29.708Z,0.00
2018-08-13T00:49:29.738Z,0.00
2018-08-13T00:50:29.818Z,0.00
2018-08-13T00:51:29.806Z,0.00
2018-08-13T00:52:29.890Z,0.00
2018-08-13T00:53:29.867Z,0.00
2018-08-13T00:54:30.205Z,0.00
2018-08-13T00:55:29.944Z,0.00
2018-08-13T00:56:30.017Z,0.00
2018-08-13T00:57:30.062Z,0.00
2018-08-13T00:58:30.038Z,0.00
2018-08-13T00:59:30.077Z,0.00
2018-08-13T01:00:30.104Z,0.00
2018-08-13T01:01:30.435Z,0.00
2018-08-13T01:02:30.221Z,0.00
2018-08-13T01:03:30.258Z,0.00
2018-08-13T01:04:30.237Z,0.00
2018-08-13T01:05:30.264Z,0.00
2018-08-13T01:06:30.348Z,0.00
2018-08-13T01:07:30.331Z,0.00
2018-08-13T01:08:30.663Z,0.00
2018-08-13T01:09:30.400Z,0.00
2018-08-13T01:10:30.502Z,0.00
2018-08-13T01:11:30.471Z,0.00
2018-08-13T01:12:30.500Z,0.00
2018-08-13T01:13:30.582Z,0.00
2018-08-13T01:14:30.567Z,0.00
2018-08-13T01:15:30.599Z,0.00
2018-08-13T01:16:30.654Z,0.00
2018-08-13T01:17:30.671Z,0.00
2018-08-13T01:18:30.719Z,0.00
2018-08-13T01:19:30.784Z,0.00
2018-08-13T01:20:30.821Z,0.00
2018-08-13T01:21:30.809Z,0.00
2018-08-13T01:22:30.880Z,0.00
2018-08-13T01:23:30.893Z,0.00
2018-08-13T01:24:30.897Z,0.00
2018-08-13T01:25:30.983Z,0.00
2018-08-13T01:26:31.013Z,0.00
2018-08-13T01:27:31.317Z,0.00
2018-08-13T01:29:31.063Z,0.00
2018-08-13T01:30:31.151Z,0.00
2018-08-13T01:31:31.176Z,0.00
2018-08-13T01:32:31.155Z,0.00
2018-08-13T01:33:31.538Z,0.00
2018-08-13T01:35:31.307Z,0.00
2018-08-13T01:36:31.340Z,0.00
2018-08-13T01:37:31.326Z,0.00
2018-08-13T01:38:31.402Z,0.00
2018-08-13T01:39:31.687Z,0.00
2018-08-13T01:40:31.419Z,0.00
2018-08-13T01:41:31.503Z,0.00
2018-08-13T01:42:31.534Z,0.00
2018-08-13T01:43:31.517Z,0.00
2018-08-13T01:44:31.562Z,0.00
2018-08-13T01:45:31.587Z,0.00
2018-08-13T01:46:31.970Z,0.00
2018-08-13T01:47:31.704Z,0.00
2018-08-13T01:48:31.693Z,0.00
2018-08-13T01:49:31.717Z,0.00
2018-08-13T01:51:31.828Z,0.00
2018-08-13T01:52:31.816Z,0.00
2018-08-13T01:53:32.148Z,0.00
2018-08-13T01:54:31.927Z,0.00
2018-08-13T01:55:31.933Z,0.00
2018-08-13T01:56:32.005Z,0.00
2018-08-13T01:57:31.986Z,0.00
2018-08-13T01:58:32.012Z,0.00
2018-08-13T01:59:32.052Z,0.00
2018-08-13T02:00:32.425Z,0.00
2018-08-13T02:01:32.211Z,0.00
2018-08-13T02:02:32.200Z,0.00
2018-08-13T02:03:32.175Z,0.00
2018-08-13T02:04:32.205Z,0.00
2018-08-13T02:05:32.291Z,0.00
2018-08-13T02:06:32.278Z,0.00
2018-08-13T02:07:32.607Z,0.00
2018-08-13T02:08:32.337Z,0.00
2018-08-13T02:09:32.377Z,0.00
2018-08-13T02:10:32.453Z,0.00
2018-08-13T02:11:32.490Z,0.00
2018-08-13T02:12:32.652Z,0.00
2018-08-13T02:13:32.559Z,0.00
2018-08-13T02:14:32.845Z,0.00
2018-08-13T02:15:32.573Z,0.00
2018-08-13T02:16:32.607Z,0.00
2018-08-13T02:17:32.688Z,0.00
2018-08-13T02:18:32.668Z,0.00
2018-08-13T02:19:32.754Z,0.00
2018-08-13T02:20:32.743Z,0.00
2018-08-13T02:22:33.101Z,0.00
2018-08-13T02:23:32.886Z,0.00
2018-08-13T02:24:32.917Z,0.00
2018-08-13T02:25:33.001Z,0.00
2018-08-13T02:26:32.985Z,0.00
2018-08-13T02:27:33.017Z,0.00
2018-08-13T02:28:32.994Z,0.00
2018-08-13T02:29:33.333Z,0.00
2018-08-13T02:30:33.108Z,0.00
2018-08-13T02:31:33.140Z,0.00
2018-08-13T02:32:33.178Z,0.00
2018-08-13T02:33:33.178Z,0.00
2018-08-13T02:34:33.206Z,0.00
2018-08-13T02:36:33.261Z,0.00
2018-08-13T02:37:33.663Z,0.00
2018-08-13T02:38:33.381Z,0.00
2018-08-13T02:39:33.368Z,0.00
2018-08-13T02:40:33.386Z,0.00
2018-08-13T02:41:33.426Z,0.00
2018-08-13T02:42:33.504Z,0.00
2018-08-13T02:43:33.543Z,0.00
2018-08-13T02:44:33.822Z,0.00
2018-08-13T02:45:33.615Z,0.00
2018-08-13T02:46:33.633Z,0.00
2018-08-13T02:47:33.619Z,0.00
2018-08-13T02:48:33.653Z,0.00
2018-08-13T02:49:33.738Z,0.00
2018-08-13T02:50:33.765Z,0.00
2018-08-13T02:51:33.797Z,0.00
2018-08-13T02:52:33.780Z,0.00
2018-08-13T02:53:33.812Z,0.00
2018-08-13T02:54:33.902Z,0.00
2018-08-13T02:55:33.889Z,0.00
2018-08-13T02:56:33.962Z,0.00
2018-08-13T02:57:34.300Z,0.00
2018-08-13T02:58:33.980Z,0.00
2018-08-13T02:59:34.012Z,0.00
2018-08-13T03:00:34.041Z,0.00
2018-08-13T03:01:34.128Z,0.00
2018-08-13T03:02:34.170Z,0.00
2018-08-13T03:04:34.283Z,0.00
2018-08-13T03:05:34.517Z,0.00
2018-08-13T03:06:34.292Z,0.00
2018-08-13T03:07:34.327Z,0.00
2018-08-13T03:08:34.313Z,0.00
2018-08-13T03:09:34.339Z,0.00
2018-08-13T03:10:34.373Z,0.00
2018-08-13T03:11:34.520Z,0.00
2018-08-13T03:12:34.484Z,0.00
2018-08-13T03:13:34.518Z,0.00
2018-08-13T03:14:34.551Z,0.00
2018-08-13T03:15:34.589Z,0.00
2018-08-13T03:16:34.568Z,0.00
2018-08-13T03:17:34.655Z,0.00
2018-08-13T03:18:34.940Z,0.00
2018-08-13T03:19:34.719Z,0.00
2018-08-13T03:20:34.753Z,0.00
2018-08-13T03:21:34.733Z,0.00
2018-08-13T03:22:34.813Z,0.00
2018-08-13T03:23:34.848Z,0.00
2018-08-13T03:25:34.863Z,0.00
2018-08-13T03:26:34.944Z,0.00
2018-08-13T03:27:34.928Z,0.00
2018-08-13T03:28:35.017Z,0.00
2018-08-13T03:30:35.075Z,0.00
2018-08-13T03:31:35.112Z,0.00
2018-08-13T03:32:35.495Z,0.00
2018-08-13T03:33:35.171Z,0.00
2018-08-13T03:34:35.211Z,0.00
2018-08-13T03:35:35.196Z,0.00
2018-08-13T03:36:35.276Z,0.00
2018-08-13T03:37:35.260Z,0.00
2018-08-13T03:38:35.338Z,0.00
2018-08-13T03:39:35.634Z,0.00
2018-08-13T03:40:35.351Z,0.00
2018-08-13T03:41:35.441Z,0.00
2018-08-13T03:42:35.476Z,0.00
2018-08-13T03:43:35.453Z,0.00
2018-08-13T03:44:35.533Z,0.00
2018-08-13T03:45:35.518Z,0.00
2018-08-13T03:46:35.851Z,0.00
2018-08-13T03:47:35.580Z,0.00
2018-08-13T03:48:35.675Z,0.00
2018-08-13T03:49:35.654Z,0.00
2018-08-13T03:50:35.733Z,0.00
2018-08-13T03:52:35.759Z,0.00
2018-08-13T03:53:36.135Z,0.00
2018-08-13T03:54:35.864Z,0.00
2018-08-13T03:55:35.842Z,0.00
2018-08-13T03:56:35.929Z,0.00
2018-08-13T03:57:35.966Z,0.00
2018-08-13T03:58:35.989Z,0.00
2018-08-13T03:59:36.027Z,0.00
2018-08-13T04:00:36.005Z,4.00
2018-08-13T04:02:36.130Z,4.00
2018-08-13T04:03:36.115Z,0.00
2018-08-13T04:04:36.189Z,0.00
2018-08-13T04:05:36.474Z,4.00
2018-08-13T04:06:36.261Z,4.00
2018-08-13T04:07:36.238Z,4.00
2018-08-13T04:08:36.270Z,4.00
2018-08-13T04:09:36.355Z,4.00
2018-08-13T04:10:36.339Z,4.00
2018-08-13T04:11:36.722Z,8.00
2018-08-13T04:12:36.400Z,4.00
2018-08-13T04:13:36.440Z,8.00
2018-08-13T04:14:36.529Z,8.00
2018-08-13T04:15:36.500Z,8.00
2018-08-13T04:16:36.590Z,8.00
2018-08-13T04:17:36.571Z,8.00
2018-08-13T04:19:36.956Z,8.00
2018-08-13T04:20:36.670Z,12.00
2018-08-13T04:21:36.748Z,16.00
2018-08-13T04:22:36.785Z,16.00
2018-08-13T04:23:36.763Z,16.00
2018-08-13T04:24:36.796Z,20.00
2018-08-13T04:25:36.883Z,20.00
2018-08-13T04:26:37.168Z,28.00
2018-08-13T04:27:36.957Z,28.00
2018-08-13T04:29:37.007Z,36.00
2018-08-13T04:30:37.052Z,36.00
2018-08-13T04:31:37.096Z,36.00
2018-08-13T04:32:37.120Z,44.00
2018-08-13T04:33:37.397Z,44.00
2018-08-13T04:34:37.185Z,52.00
2018-08-13T04:35:37.159Z,56.00
2018-08-13T04:36:37.189Z,56.00
2018-08-13T04:37:37.276Z,68.00
2018-08-13T04:38:37.343Z,80.00
2018-08-13T04:39:37.312Z,88.00
2018-08-13T04:40:37.378Z,100.00
2018-08-13T04:41:37.357Z,112.00
2018-08-13T04:42:37.443Z,128.00
2018-08-13T04:44:37.501Z,140.00
2018-08-13T04:45:37.487Z,128.00
2018-08-13T04:46:37.824Z,116.00
2018-08-13T04:47:37.549Z,104.00
2018-08-13T04:48:37.636Z,92.00
2018-08-13T04:49:37.618Z,88.00
2018-08-13T04:50:37.696Z,84.00
2018-08-13T04:51:37.682Z,84.00
2018-08-13T04:52:37.711Z,84.00
2018-08-13T04:53:38.103Z,100.00
2018-08-13T04:54:37.834Z,112.00
2018-08-13T04:55:37.871Z,120.00
2018-08-13T04:57:37.879Z,144.00
2018-08-13T04:58:37.965Z,164.00
2018-08-13T04:59:37.998Z,180.00
2018-08-13T05:00:38.327Z,184.00
2018-08-13T05:01:38.009Z,180.00
2018-08-13T05:02:38.040Z,192.00
2018-08-13T05:03:38.130Z,240.00
2018-08-13T05:04:38.115Z,312.00
2018-08-13T05:05:38.138Z,348.00
2018-08-13T05:06:38.220Z,316.00
2018-08-13T05:07:38.604Z,256.00
2018-08-13T05:08:38.292Z,232.00
2018-08-13T05:10:38.307Z,236.00
2018-08-13T05:11:38.339Z,228.00
2018-08-13T05:12:38.368Z,200.00
2018-08-13T05:13:38.449Z,196.00
2018-08-13T05:14:38.739Z,196.00
2018-08-13T05:15:38.522Z,184.00
2018-08-13T05:16:38.558Z,156.00
2018-08-13T05:17:38.531Z,144.00
2018-08-13T05:18:38.615Z,148.00
2018-08-13T05:19:38.672Z,144.00
2018-08-13T05:20:38.681Z,144.00
2018-08-13T05:21:38.671Z,148.00
2018-08-13T05:22:38.696Z,152.00
2018-08-13T05:23:38.786Z,148.00
2018-08-13T05:24:38.819Z,132.00
2018-08-13T05:25:38.845Z,124.00
2018-08-13T05:26:38.886Z,128.00
2018-08-13T05:27:39.162Z,144.00
2018-08-13T05:28:38.893Z,140.00
2018-08-13T05:29:38.940Z,128.00
2018-08-13T05:30:38.962Z,116.00
2018-08-13T05:31:38.996Z,112.00
2018-08-13T05:32:39.094Z,112.00
2018-08-13T05:33:39.366Z,108.00
2018-08-13T05:34:39.145Z,108.00
2018-08-13T05:35:39.126Z,120.00
2018-08-13T05:36:39.213Z,148.00
2018-08-13T05:37:39.197Z,188.00
2018-08-13T05:38:39.277Z,216.00
2018-08-13T05:40:39.589Z,192.00
2018-08-13T05:41:39.388Z,184.00
2018-08-13T05:42:39.472Z,188.00
2018-08-13T05:43:39.386Z,200.00
2018-08-13T05:44:39.429Z,200.00
2018-08-13T05:45:39.508Z,188.00
2018-08-13T05:47:39.529Z,176.00
2018-08-13T05:48:39.560Z,176.00
2018-08-13T05:49:39.590Z,172.00
2018-08-13T05:51:39.701Z,160.00
2018-08-13T05:52:39.991Z,176.00
2018-08-13T05:53:39.716Z,200.00
2018-08-13T05:54:39.804Z,224.00
2018-08-13T05:55:39.781Z,236.00
2018-08-13T05:56:39.918Z,252.00
2018-08-13T05:57:39.899Z,272.00
2018-08-13T05:58:39.933Z,316.00
2018-08-13T05:59:40.212Z,376.00
2018-08-13T06:00:39.941Z,452.00
2018-08-13T06:01:40.032Z,532.00
2018-08-13T06:02:40.062Z,640.00
2018-08-13T06:03:40.093Z,760.00
2018-08-13T06:04:40.078Z,904.00
2018-08-13T06:05:40.110Z,1052.00
2018-08-13T06:06:40.442Z,1216.00
2018-08-13T06:07:40.223Z,1392.00
2018-08-13T06:08:40.256Z,1540.00
2018-08-13T06:09:40.235Z,1620.00
2018-08-13T06:10:40.273Z,1636.00
2018-08-13T06:11:40.384Z,1608.00
2018-08-13T06:12:40.678Z,1528.00
2018-08-13T06:13:41.115Z,1396.00
2018-08-13T06:14:40.459Z,1192.00
2018-08-13T06:15:40.439Z,976.00
2018-08-13T06:16:40.474Z,848.00
2018-08-13T06:17:40.499Z,816.00
2018-08-13T06:18:40.581Z,912.00
2018-08-13T06:19:40.617Z,996.00
2018-08-13T06:20:40.655Z,1000.00
2018-08-13T06:21:40.631Z,1136.00
2018-08-13T06:22:40.709Z,1252.00
2018-08-13T06:23:40.694Z,1080.00
2018-08-13T06:24:40.731Z,900.00
2018-08-13T06:25:40.813Z,836.00
2018-08-13T06:26:41.093Z,844.00
2018-08-13T06:27:40.825Z,864.00
2018-08-13T06:28:40.861Z,884.00
2018-08-13T06:29:40.946Z,968.00
2018-08-13T06:31:40.955Z,1180.00
2018-08-13T06:32:41.309Z,1300.00
2018-08-13T06:33:41.073Z,1328.00
2018-08-13T06:34:41.117Z,1196.00
2018-08-13T06:35:41.093Z,1032.00
2018-08-13T06:36:41.125Z,916.00
2018-08-13T06:38:41.298Z,816.00
2018-08-13T06:39:41.543Z,1004.00
2018-08-13T06:40:41.255Z,1228.00
2018-08-13T06:41:41.391Z,1428.00
2018-08-13T06:42:41.324Z,1596.00
2018-08-13T06:43:41.397Z,1496.00
2018-08-13T06:44:41.385Z,1332.00
2018-08-13T06:45:41.719Z,1256.00
2018-08-13T06:46:41.502Z,1208.00
2018-08-13T06:47:41.494Z,1120.00
2018-08-13T06:48:41.582Z,1076.00
2018-08-13T06:49:41.600Z,1184.00
2018-08-13T06:50:41.656Z,1340.00
2018-08-13T06:51:41.610Z,1416.00
2018-08-13T06:52:41.652Z,1488.00
2018-08-13T06:53:41.732Z,1448.00
2018-08-13T06:54:41.765Z,1440.00
2018-08-13T06:55:41.791Z,1520.00
2018-08-13T06:56:41.835Z,1664.00
2018-08-13T06:57:42.121Z,1676.00
2018-08-13T06:58:41.893Z,1440.00
2018-08-13T07:01:41.997Z,1068.00
2018-08-13T07:02:42.032Z,1028.00
2018-08-13T07:03:42.011Z,1012.00
2018-08-13T07:04:42.112Z,1124.00
2018-08-13T07:05:42.128Z,1308.00
2018-08-13T07:06:42.115Z,1344.00
2018-08-13T07:07:42.152Z,1152.00
2018-08-13T07:08:42.183Z,864.00
2018-08-13T07:09:42.356Z,748.00
2018-08-13T07:10:42.545Z,684.00
2018-08-13T07:11:42.273Z,616.00
2018-08-13T07:12:42.306Z,588.00
2018-08-13T07:13:42.341Z,588.00
2018-08-13T07:14:42.437Z,612.00
2018-08-13T07:15:42.492Z,672.00
2018-08-13T07:16:42.738Z,656.00
2018-08-13T07:18:42.558Z,592.00
2018-08-13T07:19:42.597Z,572.00
2018-08-13T07:20:42.620Z,560.00
2018-08-13T07:21:42.601Z,540.00
2018-08-13T07:22:42.942Z,532.00
2018-08-13T07:23:42.673Z,588.00
2018-08-13T07:24:42.699Z,724.00
2018-08-13T07:25:42.785Z,800.00
2018-08-13T07:26:42.825Z,804.00
2018-08-13T07:27:42.933Z,828.00
2018-08-13T07:28:43.135Z,888.00
2018-08-13T07:29:42.877Z,960.00
2018-08-13T07:30:42.947Z,1008.00
2018-08-13T07:31:42.986Z,1064.00
2018-08-13T07:32:43.024Z,1112.00
2018-08-13T07:33:43.106Z,1148.00
2018-08-13T07:34:43.077Z,1136.00
2018-08-13T07:35:43.370Z,1020.00
2018-08-13T07:36:43.154Z,980.00
2018-08-13T07:37:43.131Z,980.00
2018-08-13T07:38:43.212Z,988.00
2018-08-13T07:39:43.197Z,1056.00
2018-08-13T07:40:43.279Z,1168.00
2018-08-13T07:41:43.316Z,1300.00
2018-08-13T07:42:43.340Z,1336.00
2018-08-13T07:43:43.373Z,1376.00
2018-08-13T07:44:43.356Z,1440.00
2018-08-13T07:45:43.618Z,1384.00
2018-08-13T07:46:43.482Z,1272.00
2018-08-13T07:47:43.470Z,1196.00
2018-08-13T07:48:43.854Z,1176.00
2018-08-13T07:49:43.587Z,1224.00
2018-08-13T07:50:43.629Z,1164.00
2018-08-13T07:51:43.630Z,1116.00
2018-08-13T07:52:43.674Z,1164.00
2018-08-13T07:53:43.705Z,1228.00
2018-08-13T07:54:43.746Z,1284.00
2018-08-13T07:55:43.775Z,1412.00
2018-08-13T07:56:43.808Z,1448.00
2018-08-13T07:57:43.786Z,1736.00
2018-08-13T07:58:43.826Z,1676.00
2018-08-13T07:59:43.850Z,1488.00
2018-08-13T08:00:43.934Z,1368.00
2018-08-13T08:01:43.968Z,1176.00
2018-08-13T08:02:44.012Z,1076.00
2018-08-13T08:03:44.036Z,1064.00
2018-08-13T08:04:44.074Z,1060.00
2018-08-13T08:05:44.105Z,1088.00
2018-08-13T08:06:44.134Z,1164.00
2018-08-13T08:07:44.420Z,1268.00
2018-08-13T08:08:44.205Z,1544.00
2018-08-13T08:09:44.189Z,1808.00
2018-08-13T08:10:44.218Z,1820.00
2018-08-13T08:11:44.247Z,1652.00
2018-08-13T08:12:44.287Z,1644.00
2018-08-13T08:13:44.622Z,1652.00
2018-08-13T08:14:44.499Z,1676.00
2018-08-13T08:15:44.437Z,1736.00
2018-08-13T08:16:44.422Z,1992.00
2018-08-13T08:17:44.500Z,2156.00
2018-08-13T08:18:44.552Z,2400.00
2018-08-13T08:19:44.816Z,2684.00
2018-08-13T08:20:44.689Z,2700.00
2018-08-13T08:21:44.580Z,2380.00
2018-08-13T08:22:44.664Z,2132.00
2018-08-13T08:23:44.656Z,2260.00
2018-08-13T08:24:44.688Z,2540.00
2018-08-13T08:25:44.767Z,2504.00
2018-08-13T08:26:45.048Z,2468.00
2018-08-13T08:27:44.781Z,2468.00
2018-08-13T08:28:44.814Z,2416.00
2018-08-13T08:29:44.850Z,2524.00
2018-08-13T08:30:44.931Z,2796.00
2018-08-13T08:31:44.971Z,3088.00
2018-08-13T08:32:44.958Z,3332.00
2018-08-13T08:33:45.277Z,3572.00
2018-08-13T08:34:45.049Z,3860.00
2018-08-13T08:35:45.042Z,4236.00
2018-08-13T08:36:45.131Z,4468.00
2018-08-13T08:37:45.118Z,4588.00
2018-08-13T08:38:45.202Z,4668.00
2018-08-13T08:39:45.178Z,4616.00
2018-08-13T08:40:45.526Z,4496.00
2018-08-13T08:42:45.280Z,4572.00
2018-08-13T08:43:45.359Z,4708.00
2018-08-13T08:44:45.343Z,4716.00
2018-08-13T08:45:45.430Z,4856.00
2018-08-13T08:46:45.460Z,4940.00
2018-08-13T08:47:45.803Z,4804.00
2018-08-13T08:48:45.532Z,4572.00
2018-08-13T08:49:45.565Z,4252.00
2018-08-13T08:50:45.598Z,3904.00
2018-08-13T08:51:45.580Z,3664.00
2018-08-13T08:52:45.615Z,3548.00
2018-08-13T08:53:45.694Z,3492.00
2018-08-13T08:54:45.984Z,3476.00
2018-08-13T08:55:45.763Z,3380.00
2018-08-13T08:56:45.754Z,3252.00
2018-08-13T08:57:45.832Z,3188.00
2018-08-13T08:58:45.873Z,3324.00
2018-08-13T08:59:45.847Z,3592.00
2018-08-13T09:00:45.945Z,4032.00
2018-08-13T09:01:46.214Z,4292.00
2018-08-13T09:02:45.957Z,4532.00
2018-08-13T09:03:45.990Z,4864.00
2018-08-13T09:04:46.020Z,5084.00
2018-08-13T09:05:46.155Z,5216.00
2018-08-13T09:06:46.133Z,5188.00
2018-08-13T09:07:46.115Z,5152.00
2018-08-13T09:08:46.203Z,5272.00
2018-08-13T09:09:46.181Z,5288.00
2018-08-13T09:10:46.217Z,5296.00
2018-08-13T09:11:46.301Z,5192.00
2018-08-13T09:12:46.297Z,4876.00
2018-08-13T09:13:46.319Z,4600.00
2018-08-13T09:14:46.661Z,4076.00
2018-08-13T09:15:46.449Z,3936.00
2018-08-13T09:16:46.431Z,3960.00
2018-08-13T09:17:46.461Z,3704.00
2018-08-13T09:18:46.543Z,3448.00
2018-08-13T09:19:46.532Z,2980.00
2018-08-13T09:20:46.611Z,2788.00
2018-08-13T09:21:46.591Z,2828.00
2018-08-13T09:22:46.624Z,2976.00
2018-08-13T09:24:46.751Z,3592.00
2018-08-13T09:25:46.728Z,3748.00
2018-08-13T09:26:46.813Z,3924.00
2018-08-13T09:27:47.102Z,3964.00
2018-08-13T09:28:46.884Z,3956.00
2018-08-13T09:29:46.871Z,3900.00
2018-08-13T09:30:46.960Z,3680.00
2018-08-13T09:31:46.932Z,3756.00
2018-08-13T09:32:46.967Z,4108.00
2018-08-13T09:33:47.153Z,4576.00
2018-08-13T09:34:47.085Z,4700.00
2018-08-13T09:35:47.070Z,4744.00
2018-08-13T09:36:47.187Z,4820.00
2018-08-13T09:37:47.143Z,4968.00
2018-08-13T09:38:47.229Z,4992.00
2018-08-13T09:39:47.512Z,4996.00
2018-08-13T09:40:47.243Z,5192.00
2018-08-13T09:41:47.290Z,5308.00
2018-08-13T09:42:47.360Z,5364.00
2018-08-13T09:43:47.389Z,5384.00
2018-08-13T09:44:47.536Z,5400.00
2018-08-13T09:45:47.408Z,5036.00
2018-08-13T09:46:47.506Z,5072.00
2018-08-13T09:47:47.482Z,4860.00
2018-08-13T09:48:47.567Z,4980.00
2018-08-13T09:49:47.550Z,5160.00
2018-08-13T09:50:47.590Z,5068.00
2018-08-13T09:51:47.620Z,4772.00
2018-08-13T09:52:47.947Z,4844.00
2018-08-13T09:53:47.772Z,4640.00
2018-08-13T09:54:47.773Z,4396.00
2018-08-13T09:55:47.763Z,4480.00
2018-08-13T09:56:47.792Z,4784.00
2018-08-13T09:57:47.819Z,5040.00
2018-08-13T09:58:47.853Z,5324.00
2018-08-13T09:59:48.198Z,5512.00
2018-08-13T10:00:48.024Z,5556.00
2018-08-13T10:01:47.963Z,5728.00
2018-08-13T10:02:48.045Z,5828.00
2018-08-13T10:03:48.092Z,5980.00
2018-08-13T10:04:48.112Z,5764.00
2018-08-13T10:05:48.181Z,5436.00
2018-08-13T10:06:48.182Z,5036.00
2018-08-13T10:07:48.221Z,4888.00
2018-08-13T10:08:48.246Z,5128.00
2018-08-13T10:09:48.260Z,5240.00
2018-08-13T10:10:48.310Z,5260.00
2018-08-13T10:11:48.357Z,5216.00
2018-08-13T10:12:48.640Z,4984.00
2018-08-13T10:13:48.374Z,4596.00
2018-08-13T10:14:48.458Z,4340.00
2018-08-13T10:15:48.448Z,4340.00
2018-08-13T10:16:48.529Z,4568.00
2018-08-13T10:18:48.608Z,4520.00
2018-08-13T10:19:48.884Z,4688.00
2018-08-13T10:21:48.706Z,4904.00
2018-08-13T10:22:48.732Z,4884.00
2018-08-13T10:23:48.715Z,5052.00
2018-08-13T10:24:48.761Z,4932.00
2018-08-13T10:26:49.134Z,4988.00
2018-08-13T10:27:48.908Z,4732.00
2018-08-13T10:28:48.893Z,4416.00
2018-08-13T10:29:48.998Z,4484.00
2018-08-13T10:30:48.957Z,4808.00
2018-08-13T10:31:49.042Z,5656.00
2018-08-13T10:32:49.328Z,6468.00
2018-08-13T10:33:49.120Z,6756.00
2018-08-13T10:34:49.151Z,6880.00
2018-08-13T10:35:49.181Z,6992.00
2018-08-13T10:36:49.169Z,7120.00
2018-08-13T10:37:49.198Z,7016.00
2018-08-13T10:38:49.903Z,7160.00
2018-08-13T10:39:49.270Z,7108.00
2018-08-13T10:40:49.350Z,7076.00
2018-08-13T10:41:49.335Z,7356.00
2018-08-13T10:42:49.424Z,7508.00
2018-08-13T10:43:49.410Z,7412.00
2018-08-13T10:44:49.813Z,7568.00
2018-08-13T10:45:49.541Z,7524.00
2018-08-13T10:46:49.570Z,7020.00
2018-08-13T10:47:49.619Z,6564.00
2018-08-13T10:48:49.637Z,6664.00
2018-08-13T10:49:49.677Z,6892.00
2018-08-13T10:50:49.707Z,6860.00
2018-08-13T10:51:49.982Z,6964.00
2018-08-13T10:52:49.768Z,7020.00
2018-08-13T10:53:49.817Z,6540.00
2018-08-13T10:54:49.842Z,6248.00
2018-08-13T10:55:49.843Z,6396.00
2018-08-13T10:56:49.869Z,6300.00
2018-08-13T10:57:49.896Z,6160.00
2018-08-13T10:58:50.238Z,6468.00
2018-08-13T10:59:50.014Z,6832.00
2018-08-13T11:00:50.003Z,6648.00
2018-08-13T11:01:50.087Z,6416.00
2018-08-13T11:02:50.131Z,6488.00
2018-08-13T11:03:50.159Z,6320.00
2018-08-13T11:04:50.195Z,5804.00
2018-08-13T11:05:50.482Z,5244.00
2018-08-13T11:06:50.256Z,5112.00
2018-08-13T11:07:50.245Z,5488.00
2018-08-13T11:08:50.329Z,6048.00
2018-08-13T11:09:50.422Z,5708.00
2018-08-13T11:10:50.352Z,4936.00
2018-08-13T11:11:50.436Z,4700.00
2018-08-13T11:12:50.724Z,4864.00
2018-08-13T11:13:50.456Z,5312.00
2018-08-13T11:14:50.542Z,6080.00
2018-08-13T11:15:50.577Z,5776.00
2018-08-13T11:16:50.557Z,5856.00
2018-08-13T11:17:50.595Z,5644.00
2018-08-13T11:18:50.681Z,4680.00
2018-08-13T11:19:50.712Z,4192.00
2018-08-13T11:20:50.714Z,4084.00
2018-08-13T11:21:50.841Z,3568.00
2018-08-13T11:22:50.772Z,3232.00
2018-08-13T11:23:50.803Z,3044.00
2018-08-13T11:24:50.886Z,3612.00
2018-08-13T11:25:51.186Z,4336.00
2018-08-13T11:26:50.961Z,5428.00
2018-08-13T11:27:50.940Z,5976.00
2018-08-13T11:28:51.027Z,6864.00
2018-08-13T11:29:51.012Z,6928.00
2018-08-13T11:30:51.096Z,6852.00
2018-08-13T11:31:51.084Z,7024.00
2018-08-13T11:32:51.114Z,7056.00
2018-08-13T11:33:51.213Z,6964.00
2018-08-13T11:34:51.196Z,6492.00
2018-08-13T11:35:51.234Z,5844.00
2018-08-13T11:36:51.253Z,6680.00
2018-08-13T11:37:51.326Z,7216.00
2018-08-13T11:38:51.630Z,6540.00
2018-08-13T11:39:51.415Z,5696.00
2018-08-13T11:40:51.399Z,5444.00
2018-08-13T11:41:51.480Z,5972.00
2018-08-13T11:42:51.466Z,6632.00
2018-08-13T11:43:51.554Z,7188.00
2018-08-13T11:44:51.839Z,7120.00
2018-08-13T11:45:51.568Z,6976.00
2018-08-13T11:46:51.661Z,6744.00
2018-08-13T11:47:51.692Z,6428.00
2018-08-13T11:48:51.726Z,5712.00
2018-08-13T11:49:51.761Z,5664.00
2018-08-13T11:50:52.044Z,6008.00
2018-08-13T11:51:51.838Z,6180.00
2018-08-13T11:52:51.871Z,6424.00
2018-08-13T11:53:51.901Z,6016.00
2018-08-13T11:54:51.936Z,6224.00
2018-08-13T11:55:51.919Z,6504.00
2018-08-13T11:56:52.008Z,6892.00
2018-08-13T11:57:52.294Z,7080.00
2018-08-13T11:59:52.057Z,7560.00
2018-08-13T12:00:52.216Z,7780.00
2018-08-13T12:01:52.138Z,7740.00
2018-08-13T12:02:52.216Z,7188.00
2018-08-13T12:03:52.257Z,5836.00
2018-08-13T12:04:52.539Z,3844.00
2018-08-13T12:05:52.321Z,2556.00
2018-08-13T12:06:52.362Z,1640.00
2018-08-13T12:07:52.353Z,1264.00
2018-08-13T12:08:52.433Z,1008.00
2018-08-13T12:09:52.413Z,772.00
2018-08-13T12:10:52.499Z,628.00
2018-08-13T12:11:52.485Z,456.00
2018-08-13T12:12:52.527Z,392.00
2018-08-13T12:13:52.600Z,396.00
2018-08-13T12:14:52.638Z,276.00
2018-08-13T12:15:52.617Z,184.00
2018-08-13T12:16:53.020Z,220.00
2018-08-13T12:17:52.995Z,404.00
2018-08-13T12:18:52.776Z,748.00
2018-08-13T12:19:52.810Z,1032.00
2018-08-13T12:20:52.797Z,1100.00
2018-08-13T12:21:52.887Z,948.00
2018-08-13T12:22:52.930Z,1152.00
2018-08-13T12:23:52.917Z,1688.00
2018-08-13T12:24:53.281Z,1828.00
2018-08-13T12:25:53.027Z,1692.00
2018-08-13T12:26:53.059Z,2260.00
2018-08-13T12:27:53.095Z,2744.00
2018-08-13T12:28:53.075Z,3036.00
2018-08-13T12:29:53.116Z,3416.00
2018-08-13T12:30:53.198Z,3920.00
2018-08-13T12:31:53.226Z,4580.00
2018-08-13T12:32:53.208Z,5380.00
2018-08-13T12:33:53.245Z,6276.00
2018-08-13T12:34:53.332Z,7080.00
2018-08-13T12:35:53.375Z,7404.00
2018-08-13T12:36:53.351Z,7652.00
2018-08-13T12:41:53.586Z,8232.00
2018-08-13T12:42:53.661Z,8416.00
2018-08-13T12:43:53.894Z,8468.00
2018-08-13T12:44:54.409Z,8216.00
2018-08-13T12:45:53.669Z,8452.00
2018-08-13T12:46:53.750Z,8884.00
2018-08-13T12:47:53.729Z,9480.00
2018-08-13T12:48:53.771Z,9796.00
2018-08-13T12:49:53.874Z,10112.00
2018-08-13T12:50:53.916Z,9712.00
2018-08-13T12:51:53.924Z,10244.00
2018-08-13T12:52:53.910Z,8728.00
2018-08-13T12:53:53.957Z,9824.00
2018-08-13T12:54:54.034Z,12492.00
2018-08-13T12:55:54.317Z,12776.00
2018-08-13T12:56:54.097Z,11144.00
2018-08-13T12:57:54.086Z,7172.00
2018-08-13T12:58:54.123Z,7104.00
2018-08-13T12:59:54.158Z,7268.00
2018-08-13T13:00:54.194Z,8572.00
2018-08-13T13:01:54.271Z,11356.00
2018-08-13T13:02:54.570Z,9952.00
2018-08-13T13:03:54.295Z,10092.00
2018-08-13T13:04:54.337Z,10636.00
2018-08-13T13:05:54.418Z,8028.00
2018-08-13T13:06:54.453Z,8148.00
2018-08-13T13:07:54.486Z,9876.00
2018-08-13T13:08:54.509Z,8644.00
2018-08-13T13:09:54.811Z,7676.00
2018-08-13T13:10:54.597Z,9864.00
2018-08-13T13:11:54.593Z,11356.00