createdAt,value
2022-08-30T00:00:16.032Z,100.00
2022-08-30T00:02:44.130Z,100.00
2022-08-30T00:05:12.067Z,100.00
2022-08-30T00:07:39.675Z,100.00
2022-08-30T00:10:08.286Z,100.00
2022-08-30T00:12:37.223Z,100.00
2022-08-30T00:15:07.061Z,100.00
2022-08-30T00:17:36.908Z,100.00
2022-08-30T00:20:05.507Z,100.00
2022-08-30T00:22:33.707Z,100.00
2022-08-30T00:25:01.610Z,100.00
2022-08-30T00:27:29.251Z,100.00
2022-08-30T00:29:58.627Z,100.00
2022-08-30T00:32:26.251Z,100.00
2022-08-30T00:34:54.869Z,100.00
2022-08-30T00:37:23.303Z,100.00
2022-08-30T00:39:51.348Z,100.00
2022-08-30T00:42:20.232Z,100.00
2022-08-30T00:44:48.347Z,100.00
2022-08-30T00:47:18.358Z,100.00
2022-08-30T00:49:48.150Z,100.00
2022-08-30T00:52:16.586Z,100.00
2022-08-30T00:54:45.703Z,100.00
2022-08-30T00:57:14.960Z,100.00
2022-08-30T00:59:44.435Z,100.00
2022-08-30T01:02:13.124Z,100.00
2022-08-30T01:04:44.447Z,100.00
2022-08-30T01:07:12.227Z,100.00
2022-08-30T01:09:40.167Z,100.00
2022-08-30T01:12:08.913Z,100.00
2022-08-30T01:14:36.551Z,100.00
2022-08-30T01:17:06.721Z,100.00
2022-08-30T01:19:40.090Z,100.00
2022-08-30T01:22:17.869Z,100.00
2022-08-30T01:24:47.642Z,100.00
2022-08-30T01:27:15.570Z,100.00
2022-08-30T01:29:44.963Z,100.00
2022-08-30T01:32:21.049Z,100.00
2022-08-30T01:34:48.984Z,100.00
2022-08-30T01:37:17.746Z,100.00
2022-08-30T01:39:48.026Z,100.00
2022-08-30T01:42:17.292Z,100.00
2022-08-30T01:44:44.984Z,100.00
2022-08-30T01:47:12.635Z,100.00
2022-08-30T01:49:41.653Z,100.00
2022-08-30T01:52:09.356Z,100.00
2022-08-30T01:54:40.134Z,100.00
2022-08-30T01:57:11.229Z,100.00
2022-08-30T01:59:40.397Z,100.00
2022-08-30T02:02:08.362Z,100.00
2022-08-30T02:04:36.695Z,100.00
2022-08-30T02:07:04.669Z,100.00
2022-08-30T02:09:32.272Z,100.00
2022-08-30T02:11:59.879Z,100.00
2022-08-30T02:14:28.917Z,100.00
2022-08-30T02:16:56.568Z,100.00
2022-08-30T02:19:24.261Z,100.00
2022-08-30T02:21:51.932Z,100.00
2022-08-30T02:24:19.528Z,100.00
2022-08-30T02:26:47.177Z,100.00
2022-08-30T02:29:14.777Z,100.00
2022-08-30T02:31:43.815Z,100.00
2022-08-30T02:34:11.471Z,100.00
2022-08-30T02:36:40.697Z,100.00
2022-08-30T02:39:08.991Z,100.00
2022-08-30T02:41:38.180Z,100.00
2022-08-30T02:44:05.878Z,100.00
2022-08-30T02:46:34.537Z,100.00
2022-08-30T02:49:29.999Z,100.00
2022-08-30T02:51:51.798Z,100.00
2022-08-30T02:54:20.568Z,100.00
2022-08-30T02:56:48.526Z,100.00
2022-08-30T02:59:16.308Z,100.00
2022-08-30T03:01:43.967Z,100.00
2022-08-30T03:04:13.109Z,100.00
2022-08-30T03:06:40.686Z,100.00
2022-08-30T03:09:08.703Z,100.00
2022-08-30T03:11:37.035Z,100.00
2022-08-30T03:14:05.315Z,100.00
2022-08-30T03:16:32.978Z,100.00
2022-08-30T03:19:00.627Z,100.00
2022-08-30T03:21:29.593Z,100.00
2022-08-30T03:23:57.194Z,100.00
2022-08-30T03:26:24.787Z,100.00
2022-08-30T03:28:52.376Z,100.00
2022-08-30T03:31:20.078Z,100.00
2022-08-30T03:33:47.828Z,100.00
2022-08-30T03:36:15.600Z,100.00
2022-08-30T03:38:44.510Z,100.00
2022-08-30T03:41:12.307Z,100.00
2022-08-30T03:43:40.716Z,100.00
2022-08-30T03:46:09.332Z,100.00
2022-08-30T03:48:36.918Z,100.00
2022-08-30T03:51:06.123Z,100.00
2022-08-30T03:53:34.010Z,100.00
2022-08-30T03:56:03.383Z,100.00
2022-08-30T03:58:30.965Z,100.00
2022-08-30T04:00:58.635Z,100.00
2022-08-30T04:03:26.492Z,100.00
2022-08-30T04:05:54.161Z,100.00
2022-08-30T04:08:21.971Z,100.00
2022-08-30T04:10:49.880Z,100.00
2022-08-30T04:13:18.821Z,100.00
2022-08-30T04:15:46.689Z,100.00
2022-08-30T04:18:14.278Z,100.00
2022-08-30T04:20:41.880Z,100.00
2022-08-30T04:23:09.543Z,100.00
2022-08-30T04:25:38.150Z,100.00
2022-08-30T04:28:06.663Z,100.00
2022-08-30T04:30:35.764Z,100.00
2022-08-30T04:33:03.337Z,100.00
2022-08-30T04:35:31.978Z,100.00
2022-08-30T04:37:59.794Z,100.00
2022-08-30T04:40:27.873Z,100.00
2022-08-30T04:42:56.205Z,100.00
2022-08-30T04:45:26.382Z,100.00
2022-08-30T04:47:56.519Z,100.00
2022-08-30T04:50:25.267Z,100.00
2022-08-30T04:52:52.881Z,100.00
2022-08-30T04:55:20.942Z,100.00
2022-08-30T04:57:48.838Z,100.00
2022-08-30T05:00:17.070Z,100.00
2022-08-30T05:02:44.735Z,100.00
2022-08-30T05:05:31.519Z,100.00
2022-08-30T05:07:59.422Z,100.00
2022-08-30T05:10:27.575Z,100.00
2022-08-30T05:12:55.787Z,100.00
2022-08-30T05:15:23.814Z,100.00
2022-08-30T05:17:51.542Z,100.00
2022-08-30T05:20:20.464Z,100.00
2022-08-30T05:22:53.524Z,100.00
2022-08-30T05:25:23.221Z,100.00
2022-08-30T05:27:50.926Z,100.00
2022-08-30T05:30:19.167Z,100.00
2022-08-30T05:32:46.907Z,100.00
2022-08-30T05:35:15.648Z,100.00
2022-08-30T05:37:45.763Z,100.00
2022-08-30T05:40:17.415Z,100.00
2022-08-30T05:42:45.430Z,100.00
2022-08-30T05:45:13.944Z,100.00
2022-08-30T05:47:42.126Z,100.00
2022-08-30T05:50:10.520Z,100.00
2022-08-30T05:52:38.272Z,100.00
2022-08-30T05:55:08.628Z,100.00
2022-08-30T05:57:37.194Z,100.00
2022-08-30T06:00:08.704Z,100.00
2022-08-30T06:02:36.281Z,100.00
2022-08-30T06:05:05.136Z,100.00
2022-08-30T06:07:33.349Z,100.00
2022-08-30T06:10:01.250Z,100.00
2022-08-30T06:12:30.227Z,100.00
2022-08-30T06:14:57.791Z,100.00
2022-08-30T06:17:25.407Z,100.00
2022-08-30T06:19:53.397Z,100.00
2022-08-30T06:22:21.001Z,100.00
2022-08-30T06:25:03.445Z,100.00
2022-08-30T06:27:32.404Z,100.00
2022-08-30T06:30:00.006Z,100.00
2022-08-30T06:32:27.723Z,100.00
2022-08-30T06:34:55.322Z,100.00
2022-08-30T06:37:29.857Z,100.00
2022-08-30T06:39:58.343Z,100.00
2022-08-30T06:42:31.588Z,100.00
2022-08-30T06:45:00.874Z,100.00
2022-08-30T06:47:28.996Z,100.00
2022-08-30T06:49:56.795Z,100.00
2022-08-30T06:52:24.806Z,100.00
2022-08-30T06:54:53.606Z,100.00
2022-08-30T06:57:21.156Z,100.00
2022-08-30T06:59:48.771Z,100.00
2022-08-30T07:02:17.768Z,100.00
2022-08-30T07:04:45.387Z,100.00
2022-08-30T07:07:12.919Z,100.00
2022-08-30T07:09:43.204Z,100.00
2022-08-30T07:12:11.865Z,100.00
2022-08-30T07:14:39.695Z,100.00
2022-08-30T07:17:32.486Z,100.00
2022-08-30T07:20:03.013Z,100.00
2022-08-30T07:22:30.983Z,100.00
2022-08-30T07:24:58.579Z,100.00
2022-08-30T07:27:26.192Z,100.00
2022-08-30T07:29:53.801Z,100.00
2022-08-30T07:32:21.359Z,100.00
2022-08-30T07:34:48.927Z,100.00
2022-08-30T07:37:20.771Z,100.00
2022-08-30T07:39:48.387Z,100.00
2022-08-30T07:42:16.065Z,100.00
2022-08-30T07:44:43.799Z,100.00
2022-08-30T07:47:11.429Z,100.00
2022-08-30T07:49:39.038Z,100.00
2022-08-30T07:52:06.691Z,100.00
2022-08-30T07:54:35.666Z,100.00
2022-08-30T07:57:03.241Z,100.00
2022-08-30T07:59:33.058Z,100.00
2022-08-30T08:02:03.647Z,100.00
2022-08-30T08:04:31.538Z,100.00
2022-08-30T08:06:59.466Z,100.00
2022-08-30T08:09:27.215Z,100.00
2022-08-30T08:11:56.151Z,100.00
2022-08-30T08:14:24.167Z,100.00
2022-08-30T08:16:51.750Z,99.46
2022-08-30T08:19:19.630Z,96.75
2022-08-30T08:21:48.641Z,93.28
2022-08-30T08:24:17.971Z,92.53
2022-08-30T08:26:45.650Z,92.28
2022-08-30T08:29:14.680Z,89.74
2022-08-30T08:31:42.953Z,86.48
2022-08-30T08:34:11.627Z,81.02
2022-08-30T08:36:39.417Z,80.56
2022-08-30T08:39:08.600Z,76.31
2022-08-30T08:41:43.228Z,79.41
2022-08-30T08:44:19.245Z,76.91
2022-08-30T08:46:52.323Z,80.97
2022-08-30T08:49:20.043Z,74.64
2022-08-30T08:52:05.380Z,73.92
2022-08-30T08:54:38.112Z,74.67
2022-08-30T08:57:05.757Z,72.37
2022-08-30T08:59:35.073Z,68.00
2022-08-30T09:02:17.294Z,68.24
2022-08-30T09:04:45.304Z,70.00
2022-08-30T09:07:17.410Z,69.56
2022-08-30T09:09:45.226Z,67.12
2022-08-30T09:12:13.242Z,69.05
2022-08-30T09:14:46.525Z,69.84
2022-08-30T09:17:15.608Z,70.99
2022-08-30T09:19:45.247Z,70.65
2022-08-30T09:22:18.372Z,69.07
2022-08-30T09:24:48.299Z,67.16
2022-08-30T09:27:24.044Z,64.95
2022-08-30T09:30:02.782Z,65.88
2022-08-30T09:32:36.268Z,63.24
2022-08-30T09:35:06.260Z,62.34
2022-08-30T09:37:38.648Z,61.91
2022-08-30T09:40:13.080Z,62.93
2022-08-30T09:42:40.760Z,63.31
2022-08-30T09:45:21.185Z,63.42
2022-08-30T09:47:48.770Z,58.02
2022-08-30T09:50:19.770Z,57.63
2022-08-30T09:53:01.115Z,55.57
2022-08-30T09:55:50.462Z,55.15
2022-08-30T09:58:29.782Z,56.54
2022-08-30T10:01:02.848Z,56.26
2022-08-30T10:03:40.221Z,55.32
2022-08-30T10:06:14.039Z,54.53
2022-08-30T10:08:53.128Z,53.83
2022-08-30T10:11:26.887Z,54.23
2022-08-30T10:14:18.666Z,54.36
2022-08-30T10:16:54.483Z,53.55
2022-08-30T10:19:38.491Z,52.06
2022-08-30T10:22:09.822Z,51.30
2022-08-30T10:24:41.304Z,50.54
2022-08-30T10:27:16.063Z,50.44
2022-08-30T10:29:47.694Z,51.16
2022-08-30T10:32:21.797Z,50.00
2022-08-30T10:34:52.680Z,50.02
2022-08-30T10:37:22.867Z,49.92
2022-08-30T10:39:52.376Z,48.54
2022-08-30T10:42:26.560Z,48.40
2022-08-30T10:44:56.924Z,47.14
2022-08-30T10:47:31.533Z,47.40
2022-08-30T10:50:07.200Z,47.96
2022-08-30T10:52:39.774Z,47.37
2022-08-30T10:55:11.450Z,46.03
2022-08-30T10:57:42.887Z,45.05
2022-08-30T11:00:13.853Z,45.39
2022-08-30T11:03:27.149Z,46.58
2022-08-30T11:06:04.493Z,45.05
2022-08-30T11:08:45.592Z,46.03
2022-08-30T11:11:20.656Z,44.87
2022-08-30T11:13:49.685Z,45.70
2022-08-30T11:16:19.103Z,45.27
2022-08-30T11:18:51.205Z,45.52
2022-08-30T11:21:27.652Z,45.23
2022-08-30T11:24:01.235Z,44.45
2022-08-30T11:26:58.226Z,43.39
2022-08-30T11:29:33.454Z,45.96
2022-08-30T11:32:25.009Z,46.22
2022-08-30T11:34:58.191Z,45.89
2022-08-30T11:37:40.906Z,44.58
2022-08-30T11:40:14.238Z,45.21
2022-08-30T11:42:46.518Z,45.29
2022-08-30T11:45:44.369Z,46.92
2022-08-30T11:48:40.316Z,46.79
2022-08-30T11:52:28.094Z,44.21
2022-08-30T11:55:10.140Z,43.58
2022-08-30T11:57:42.897Z,45.07
2022-08-30T12:00:13.736Z,44.19
2022-08-30T12:02:48.441Z,43.83
2022-08-30T12:05:51.798Z,43.16
2022-08-30T12:08:57.964Z,43.10
2022-08-30T12:11:57.644Z,42.77
2022-08-30T12:14:48.868Z,42.41
2022-08-30T12:17:40.329Z,41.66
2022-08-30T12:20:17.617Z,42.19
2022-08-30T12:22:45.547Z,43.17
2022-08-30T12:25:21.499Z,42.81
2022-08-30T12:27:49.536Z,43.09
2022-08-30T12:30:26.504Z,43.73
2022-08-30T12:32:54.683Z,41.94
2022-08-30T12:35:25.556Z,42.35
2022-08-30T12:37:59.194Z,42.74
2022-08-30T12:40:27.760Z,41.77
2022-08-30T12:42:57.380Z,41.32
2022-08-30T12:45:29.347Z,41.20
2022-08-30T12:47:58.964Z,40.66
2022-08-30T12:50:29.663Z,41.28
2022-08-30T12:52:59.818Z,41.28
2022-08-30T12:55:30.095Z,41.99
2022-08-30T12:58:01.366Z,41.75
2022-08-30T13:00:32.133Z,40.42
2022-08-30T13:03:01.664Z,40.77
2022-08-30T13:05:37.387Z,40.62
2022-08-30T13:08:11.563Z,41.20
2022-08-30T13:10:54.296Z,42.35
2022-08-30T13:13:31.497Z,42.92
2022-08-30T13:16:08.551Z,42.74
2022-08-30T13:18:36.320Z,42.90
2022-08-30T13:21:26.697Z,42.60
2022-08-30T13:23:58.383Z,42.77
2022-08-30T13:26:27.599Z,42.25
2022-08-30T13:28:57.737Z,42.54
2022-08-30T13:31:29.101Z,40.57
2022-08-30T13:33:57.952Z,39.77
2022-08-30T13:36:28.778Z,39.56
2022-08-30T13:38:56.659Z,40.17
2022-08-30T13:41:25.995Z,40.13
2022-08-30T13:44:14.259Z,40.33
2022-08-30T13:46:53.466Z,39.84
2022-08-30T13:52:21.087Z,41.84
2022-08-30T13:54:50.308Z,40.94
2022-08-30T13:57:53.440Z,40.92
2022-08-30T14:00:12.232Z,41.48
2022-08-30T14:02:46.309Z,42.39
2022-08-30T14:05:31.047Z,41.97
2022-08-30T14:08:03.510Z,40.70
2022-08-30T14:10:32.559Z,39.77
2022-08-30T14:13:08.551Z,42.20
2022-08-30T14:15:38.707Z,42.13
2022-08-30T14:18:08.786Z,41.47
2022-08-30T14:20:38.774Z,41.24
2022-08-30T14:23:10.517Z,42.00
2022-08-30T14:25:40.219Z,41.87
2022-08-30T14:28:09.633Z,42.43
2022-08-30T14:30:38.757Z,41.25
2022-08-30T14:33:08.418Z,41.06
2022-08-30T14:35:36.588Z,40.66
2022-08-30T14:38:04.455Z,40.83
2022-08-30T14:40:33.912Z,40.00
2022-08-30T14:43:02.375Z,40.44
2022-08-30T14:45:29.939Z,40.18
2022-08-30T14:47:57.595Z,40.44
2022-08-30T14:50:27.955Z,40.22
2022-08-30T14:52:56.756Z,40.00
2022-08-30T14:55:24.379Z,40.27
2022-08-30T14:57:52.144Z,41.27
2022-08-30T15:00:20.282Z,41.46
2022-08-30T15:02:47.883Z,41.02
2022-08-30T15:05:16.103Z,40.36
2022-08-30T15:07:45.554Z,39.38
2022-08-30T15:10:14.739Z,40.12
2022-08-30T15:12:42.359Z,40.09
2022-08-30T15:15:11.447Z,40.37
2022-08-30T15:17:39.021Z,39.51
2022-08-30T15:20:10.363Z,39.61
2022-08-30T15:22:38.335Z,40.59
2022-08-30T15:25:08.292Z,40.13
2022-08-30T15:27:37.121Z,40.23
2022-08-30T15:30:05.675Z,40.80
2022-08-30T15:32:33.896Z,40.06
2022-08-30T15:35:01.651Z,39.85
2022-08-30T15:37:30.902Z,40.62
2022-08-30T15:39:58.951Z,41.82
2022-08-30T15:42:28.288Z,42.00
2022-08-30T15:44:56.129Z,42.04
2022-08-30T15:47:24.618Z,42.58
2022-08-30T15:49:55.979Z,42.54
2022-08-30T15:52:24.003Z,42.42
2022-08-30T15:54:51.618Z,41.04
2022-08-30T15:57:19.639Z,40.89
2022-08-30T15:59:48.582Z,41.33
2022-08-30T16:02:16.797Z,41.57
2022-08-30T16:04:44.582Z,40.70
2022-08-30T16:07:14.552Z,41.10
2022-08-30T16:09:42.147Z,41.25
2022-08-30T16:12:10.215Z,41.58
2022-08-30T16:14:37.901Z,43.05
2022-08-30T16:17:06.887Z,42.76
2022-08-30T16:19:34.668Z,43.17
2022-08-30T16:22:02.779Z,42.76
2022-08-30T16:24:30.560Z,43.47
2022-08-30T16:26:58.431Z,43.70
2022-08-30T16:29:26.102Z,43.92
2022-08-30T16:31:53.730Z,43.46
2022-08-30T16:34:22.863Z,44.48
2022-08-30T16:36:50.840Z,45.76
2022-08-30T16:39:18.963Z,46.40
2022-08-30T16:41:48.258Z,47.67
2022-08-30T16:44:17.769Z,48.24
2022-08-30T16:46:53.245Z,48.99
2022-08-30T16:49:23.380Z,49.56
2022-08-30T16:51:53.642Z,51.13
2022-08-30T16:54:22.155Z,51.85
2022-08-30T16:56:49.878Z,52.39
2022-08-30T16:59:17.750Z,53.28
2022-08-30T17:01:48.034Z,52.97
2022-08-30T17:04:19.288Z,52.99
2022-08-30T17:06:50.053Z,53.36
2022-08-30T17:09:18.451Z,53.48
2022-08-30T17:11:46.953Z,53.40
2022-08-30T17:14:14.729Z,54.27
2022-08-30T17:16:42.351Z,55.12
2022-08-30T17:19:12.911Z,55.64
2022-08-30T17:21:40.527Z,56.74
2022-08-30T17:24:09.575Z,56.86
2022-08-30T17:26:38.049Z,57.14
2022-08-30T17:29:06.427Z,57.59
2022-08-30T17:31:35.527Z,57.96
2022-08-30T17:34:05.698Z,58.15
2022-08-30T17:36:35.312Z,57.97
2022-08-30T17:39:11.075Z,58.55
2022-08-30T17:41:45.212Z,58.38
2022-08-30T17:44:18.649Z,59.06
2022-08-30T17:46:46.349Z,59.12
2022-08-30T17:49:14.031Z,59.48
2022-08-30T17:51:43.434Z,60.73
2022-08-30T17:54:11.896Z,60.20
2022-08-30T17:56:41.295Z,60.92
2022-08-30T17:59:09.282Z,61.72
2022-08-30T18:01:37.267Z,62.96
2022-08-30T18:04:06.269Z,63.37
2022-08-30T18:06:34.195Z,64.92
2022-08-30T18:09:02.132Z,65.65
2022-08-30T18:11:30.171Z,66.83
2022-08-30T18:13:59.483Z,67.73
2022-08-30T18:16:27.217Z,68.87
2022-08-30T18:18:56.936Z,70.15
2022-08-30T18:21:25.355Z,70.81
2022-08-30T18:23:53.106Z,72.11
2022-08-30T18:26:22.203Z,73.75
2022-08-30T18:28:51.913Z,75.25
2022-08-30T18:31:20.948Z,75.92
2022-08-30T18:33:48.948Z,77.11
2022-08-30T18:36:16.730Z,77.89
2022-08-30T18:38:45.309Z,78.89
2022-08-30T18:41:15.179Z,79.88
2022-08-30T18:43:43.171Z,80.78
2022-08-30T18:46:14.836Z,82.28
2022-08-30T18:48:44.602Z,82.81
2022-08-30T18:51:12.862Z,83.70
2022-08-30T18:53:40.694Z,84.59
2022-08-30T18:56:08.599Z,85.72
2022-08-30T18:58:38.927Z,86.93
2022-08-30T19:01:07.004Z,87.40
2022-08-30T19:03:34.699Z,87.82
2022-08-30T19:06:05.292Z,88.91
2022-08-30T19:08:36.015Z,89.48
2022-08-30T19:11:07.449Z,91.02
2022-08-30T19:13:35.539Z,92.36
2022-08-30T19:16:03.883Z,91.72
2022-08-30T19:18:32.708Z,93.24
2022-08-30T19:21:00.739Z,94.02
2022-08-30T19:23:34.234Z,94.81
2022-08-30T19:26:02.095Z,95.32
2022-08-30T19:28:30.447Z,95.65
2022-08-30T19:30:58.088Z,96.68
2022-08-30T19:33:25.710Z,96.68
2022-08-30T19:35:53.933Z,98.49
2022-08-30T19:38:21.703Z,98.74
2022-08-30T19:40:54.537Z,98.88
2022-08-30T19:43:22.647Z,99.24
2022-08-30T19:45:54.324Z,99.53
2022-08-30T19:48:22.456Z,99.58
2022-08-30T19:50:50.308Z,99.81
2022-08-30T19:53:18.155Z,100.00
2022-08-30T19:55:45.900Z,100.00
2022-08-30T19:58:15.640Z,100.00
2022-08-30T20:00:54.478Z,100.00
2022-08-30T20:03:28.639Z,100.00
2022-08-30T20:05:57.606Z,100.00
2022-08-30T20:08:25.286Z,100.00
2022-08-30T20:10:53.248Z,100.00
2022-08-30T20:13:23.987Z,100.00
2022-08-30T20:15:55.865Z,100.00
2022-08-30T20:18:25.895Z,100.00
2022-08-30T20:20:54.132Z,100.00
2022-08-30T20:23:23.843Z,100.00
2022-08-30T20:25:54.321Z,100.00
2022-08-30T20:28:24.589Z,100.00
2022-08-30T20:30:52.630Z,100.00
2022-08-30T20:33:21.089Z,100.00
2022-08-30T20:35:49.842Z,100.00
2022-08-30T20:38:21.115Z,100.00
2022-08-30T20:40:51.215Z,100.00
2022-08-30T20:43:19.314Z,100.00
2022-08-30T20:45:49.006Z,100.00
2022-08-30T20:48:17.368Z,100.00
2022-08-30T20:50:45.439Z,100.00
2022-08-30T20:53:13.243Z,100.00
2022-08-30T20:55:42.343Z,100.00
2022-08-30T20:58:09.923Z,100.00
2022-08-30T21:00:37.667Z,100.00
2022-08-30T21:03:25.606Z,100.00
2022-08-30T21:05:55.171Z,100.00
2022-08-30T21:08:22.855Z,100.00
2022-08-30T21:10:50.483Z,100.00
2022-08-30T21:13:18.268Z,100.00
2022-08-30T21:15:46.301Z,100.00
2022-08-30T21:18:15.478Z,100.00
2022-08-30T21:20:43.206Z,100.00
2022-08-30T21:23:11.224Z,100.00
2022-08-30T21:25:39.350Z,100.00
2022-08-30T21:28:07.370Z,100.00
2022-08-30T21:30:35.581Z,100.00
2022-08-30T21:33:03.516Z,100.00
2022-08-30T21:35:50.445Z,100.00
2022-08-30T21:38:18.984Z,100.00
2022-08-30T21:40:48.272Z,100.00
2022-08-30T21:43:16.134Z,100.00
2022-08-30T21:45:44.980Z,100.00
2022-08-30T21:48:14.221Z,100.00
2022-08-30T21:50:44.706Z,100.00
2022-08-30T21:53:15.070Z,100.00
2022-08-30T21:55:43.834Z,100.00
2022-08-30T21:58:11.886Z,100.00
2022-08-30T22:00:39.471Z,100.00
2022-08-30T22:03:07.164Z,100.00
2022-08-30T22:05:34.792Z,100.00
2022-08-30T22:08:04.310Z,100.00
2022-08-30T22:10:33.390Z,100.00
2022-08-30T22:13:01.236Z,100.00
2022-08-30T22:15:28.958Z,100.00
2022-08-30T22:17:57.118Z,100.00
2022-08-30T22:20:24.875Z,100.00
2022-08-30T22:22:55.144Z,100.00
2022-08-30T22:25:24.124Z,100.00
2022-08-30T22:27:52.002Z,100.00
2022-08-30T22:30:19.746Z,100.00
2022-08-30T22:32:47.598Z,100.00
2022-08-30T22:35:15.963Z,100.00
2022-08-30T22:37:47.579Z,100.00
2022-08-30T22:40:16.064Z,100.00
2022-08-30T22:42:48.229Z,100.00
2022-08-30T22:45:16.325Z,100.00
2022-08-30T22:47:43.920Z,100.00
2022-08-30T22:50:13.101Z,100.00
2022-08-30T22:52:41.012Z,100.00
2022-08-30T22:55:09.042Z,100.00
2022-08-30T22:57:37.159Z,100.00
2022-08-30T23:00:11.201Z,100.00
2022-08-30T23:02:38.966Z,100.00
2022-08-30T23:05:07.367Z,100.00
2022-08-30T23:07:35.157Z,100.00
2022-08-30T23:10:05.746Z,100.00
2022-08-30T23:12:36.747Z,100.00
2022-08-30T23:15:06.493Z,100.00
2022-08-30T23:17:39.637Z,100.00
2022-08-30T23:20:08.836Z,100.00
2022-08-30T23:22:36.559Z,100.00
2022-08-30T23:25:22.698Z,100.00
2022-08-30T23:28:10.894Z,100.00
2022-08-30T23:30:57.434Z,100.00
2022-08-30T23:33:42.678Z,100.00
2022-08-30T23:36:30.597Z,100.00
2022-08-30T23:39:16.386Z,100.00
2022-08-30T23:42:01.869Z,100.00
2022-08-30T23:44:47.074Z,100.00
2022-08-30T23:47:33.768Z,100.00
2022-08-30T23:50:19.022Z,100.00
2022-08-30T23:53:04.362Z,100.00
2022-08-30T23:55:49.887Z,100.00
2022-08-30T23:58:35.509Z,100.00
