createdAt,value
2019-01-05T00:00:45.780Z,103.43
2019-01-05T00:06:06.108Z,94.27
2019-01-05T00:11:26.220Z,87.20
2019-01-05T00:16:32.447Z,106.13
2019-01-05T00:21:52.032Z,83.27
2019-01-05T00:26:55.529Z,115.40
2019-01-05T00:32:31.283Z,94.97
2019-01-05T00:37:35.864Z,87.37
2019-01-05T00:42:56.018Z,100.40
2019-01-05T00:48:00.906Z,91.40
2019-01-05T00:53:23.463Z,114.77
2019-01-05T00:58:30.269Z,106.10
2019-01-05T01:03:48.949Z,119.93
2019-01-05T01:08:55.787Z,115.40
2019-01-05T01:14:02.339Z,124.93
2019-01-05T01:19:08.416Z,120.03
2019-01-05T01:24:12.304Z,130.70
2019-01-05T01:29:15.846Z,103.57
2019-01-05T01:34:19.626Z,82.20
2019-01-05T01:39:28.954Z,104.40
2019-01-05T01:44:48.758Z,71.03
2019-01-05T01:50:07.776Z,87.47
2019-01-05T01:55:13.405Z,89.03
2019-01-05T02:00:23.200Z,73.47
2019-01-05T02:05:45.243Z,73.30
2019-01-05T02:10:56.576Z,109.63
2019-01-05T02:16:17.734Z,66.93
2019-01-05T02:21:46.950Z,64.27
2019-01-05T02:27:03.010Z,77.50
2019-01-05T02:32:37.023Z,56.57
2019-01-05T02:38:08.310Z,55.47
2019-01-05T02:43:40.845Z,67.33
2019-01-05T02:49:06.029Z,49.70
2019-01-05T02:54:28.282Z,50.47
2019-01-05T02:59:50.776Z,75.03
2019-01-05T03:05:11.604Z,58.40
2019-01-05T03:10:29.434Z,44.77
2019-01-05T03:15:54.149Z,72.77
2019-01-05T03:21:26.398Z,66.77
2019-01-05T03:26:58.462Z,55.67
2019-01-05T03:32:35.497Z,105.57
2019-01-05T03:38:11.137Z,83.73
2019-01-05T03:43:47.015Z,107.20
2019-01-05T03:49:21.059Z,76.00
2019-01-05T03:54:58.083Z,67.27
2019-01-05T04:00:29.252Z,67.50
2019-01-05T04:06:11.041Z,66.33
2019-01-05T04:11:57.568Z,63.30
2019-01-05T04:17:25.572Z,62.13
2019-01-05T04:23:07.444Z,83.00
2019-01-05T04:28:51.975Z,119.70
2019-01-05T04:34:16.178Z,90.77
2019-01-05T04:40:00.901Z,80.50
2019-01-05T04:45:48.528Z,104.60
2019-01-05T04:51:27.186Z,95.03
2019-01-05T04:56:53.793Z,83.23
2019-01-05T05:02:23.247Z,85.37
2019-01-05T05:08:11.631Z,73.13
2019-01-05T05:13:27.699Z,90.10
2019-01-05T05:18:51.117Z,102.97
2019-01-05T05:24:32.636Z,89.90
2019-01-05T05:29:59.144Z,71.60
2019-01-05T05:35:28.453Z,79.83
2019-01-05T05:40:50.310Z,69.10
2019-01-05T05:46:15.242Z,68.00
2019-01-05T05:51:46.376Z,89.33
2019-01-05T05:57:21.695Z,89.20
2019-01-05T06:03:09.602Z,60.60
2019-01-05T06:08:39.418Z,65.67
2019-01-05T06:14:08.945Z,61.83
2019-01-05T06:19:37.034Z,46.67
2019-01-05T06:25:02.333Z,64.10
2019-01-05T06:30:42.668Z,76.00
2019-01-05T06:36:04.986Z,72.50
2019-01-05T06:41:34.304Z,62.13
2019-01-05T06:46:59.098Z,42.97
2019-01-05T06:52:20.968Z,57.33
2019-01-05T06:57:56.316Z,56.50
2019-01-05T07:03:37.123Z,63.73
2019-01-05T07:09:26.487Z,61.97
2019-01-05T07:14:36.797Z,60.10
2019-01-05T07:20:21.611Z,65.97
2019-01-05T07:25:51.544Z,51.03
2019-01-05T07:31:13.755Z,77.30
2019-01-05T07:36:52.368Z,57.37
2019-01-05T07:42:26.423Z,90.33
2019-01-05T07:48:06.571Z,61.23
2019-01-05T07:53:25.499Z,48.40
2019-01-05T07:59:08.689Z,44.23
2019-01-05T08:04:58.427Z,58.80
2019-01-05T08:10:23.900Z,53.93
2019-01-05T08:16:04.359Z,56.90
2019-01-05T08:21:40.102Z,57.83
2019-01-05T08:27:22.749Z,57.03
2019-01-05T08:32:45.048Z,62.40
2019-01-05T08:38:20.274Z,60.80
2019-01-05T08:44:12.601Z,51.33
2019-01-05T08:49:54.223Z,64.40
2019-01-05T08:55:34.375Z,68.60
2019-01-05T09:00:58.070Z,89.80
2019-01-05T09:06:37.007Z,65.50
2019-01-05T09:12:08.927Z,64.73
2019-01-05T09:17:33.862Z,84.77
2019-01-05T09:22:53.409Z,93.37
2019-01-05T09:28:38.082Z,54.30
2019-01-05T09:34:13.621Z,62.73
2019-01-05T09:39:26.608Z,32.40
2019-01-05T09:45:07.071Z,42.20
2019-01-05T09:50:39.609Z,60.90
2019-01-05T09:56:04.774Z,59.20
2019-01-05T10:01:52.654Z,42.80
2019-01-05T10:07:31.309Z,42.47
2019-01-05T10:13:01.368Z,48.23
2019-01-05T10:18:37.342Z,47.63
2019-01-05T10:24:33.946Z,33.30
2019-01-05T10:30:04.923Z,53.43
2019-01-05T10:35:33.292Z,43.07
2019-01-05T10:41:16.641Z,55.87
2019-01-05T10:46:29.416Z,78.40
2019-01-05T10:52:00.437Z,50.60
2019-01-05T10:57:33.359Z,51.53
2019-01-05T11:03:02.975Z,55.40
2019-01-05T11:08:13.006Z,40.03
2019-01-05T11:13:44.070Z,46.50
2019-01-05T11:19:06.317Z,40.37
2019-01-05T11:24:43.222Z,72.33
2019-01-05T11:30:08.623Z,63.73
2019-01-05T11:35:35.501Z,42.50
2019-01-05T11:41:11.270Z,45.93
2019-01-05T11:46:54.473Z,58.33
2019-01-05T11:52:30.146Z,45.30
2019-01-05T11:58:02.741Z,48.47
2019-01-05T12:03:50.503Z,48.27
2019-01-05T12:09:36.866Z,53.73
2019-01-05T12:15:17.772Z,37.97
2019-01-05T12:20:42.318Z,57.00
2019-01-05T12:26:24.066Z,72.00
2019-01-05T12:32:10.360Z,48.53
2019-01-05T12:37:32.253Z,51.50
2019-01-05T12:43:29.087Z,56.03
2019-01-05T12:49:07.838Z,64.00
2019-01-05T12:54:49.745Z,51.10
2019-01-05T13:00:13.452Z,50.50
2019-01-05T13:05:39.273Z,66.90
2019-01-05T13:11:22.605Z,63.53
2019-01-05T13:16:56.927Z,58.60
2019-01-05T13:22:35.823Z,51.40
2019-01-05T13:28:08.688Z,51.57
2019-01-05T13:33:52.586Z,56.33
2019-01-05T13:39:25.100Z,63.10
2019-01-05T13:44:51.520Z,79.37
2019-01-05T13:50:30.411Z,54.17
2019-01-05T13:55:43.446Z,62.17
2019-01-05T14:00:47.037Z,42.43
2019-01-05T14:05:53.865Z,45.20
2019-01-05T14:10:57.485Z,63.60
2019-01-05T14:16:10.239Z,61.10
2019-01-05T14:21:21.073Z,68.63
2019-01-05T14:26:39.577Z,41.23
2019-01-05T14:31:52.512Z,59.20
2019-01-05T14:37:14.109Z,50.00
2019-01-05T14:42:17.886Z,45.33
2019-01-05T14:47:30.583Z,92.57
2019-01-05T14:52:50.530Z,49.30
2019-01-05T14:58:10.656Z,64.27
2019-01-05T15:03:16.990Z,57.80
2019-01-05T15:08:20.757Z,63.27
2019-01-05T15:13:24.253Z,59.10
2019-01-05T15:18:28.205Z,35.63
2019-01-05T15:23:35.109Z,44.13
2019-01-05T15:28:39.180Z,60.27
2019-01-05T15:33:48.564Z,47.90
2019-01-05T15:39:01.494Z,70.03
2019-01-05T15:44:05.211Z,48.53
2019-01-05T15:49:17.471Z,49.93
2019-01-05T15:54:21.021Z,69.67
2019-01-05T15:59:24.587Z,65.57
2019-01-05T16:04:34.183Z,48.97
2019-01-05T16:09:49.948Z,34.23
2019-01-05T16:15:13.365Z,32.37
2019-01-05T16:20:34.118Z,26.47
2019-01-05T16:25:56.315Z,22.70
2019-01-05T16:31:09.379Z,34.63
2019-01-05T16:36:30.983Z,27.87
2019-01-05T16:41:51.455Z,24.03
2019-01-05T16:47:07.414Z,19.03
2019-01-05T16:52:16.990Z,12.97
2019-01-05T16:57:25.010Z,35.20
2019-01-05T17:02:29.826Z,15.33
2019-01-05T17:07:33.413Z,12.20
2019-01-05T17:12:37.006Z,20.73
2019-01-05T17:17:43.602Z,19.80
2019-01-05T17:22:50.055Z,45.20
2019-01-05T17:27:53.844Z,19.37
2019-01-05T17:33:09.609Z,11.20
2019-01-05T17:38:15.617Z,10.83
2019-01-05T17:43:19.454Z,11.50
2019-01-05T17:48:37.590Z,15.93
2019-01-05T17:53:57.475Z,34.90
2019-01-05T17:59:17.984Z,13.83
2019-01-05T18:04:27.394Z,10.67
2019-01-05T18:09:30.976Z,14.37
2019-01-05T18:14:37.762Z,21.37
2019-01-05T18:19:50.137Z,16.30
2019-01-05T18:24:59.697Z,17.17
2019-01-05T18:30:12.270Z,26.70
2019-01-05T18:35:24.809Z,11.40
2019-01-05T18:40:33.688Z,17.20
2019-01-05T18:45:53.633Z,16.47
2019-01-05T18:51:14.130Z,11.50
2019-01-05T18:56:30.716Z,30.33
2019-01-05T19:01:50.979Z,18.17
2019-01-05T19:07:09.486Z,20.90
2019-01-05T19:12:19.052Z,17.30
2019-01-05T19:17:22.947Z,12.03
2019-01-05T19:22:43.218Z,20.47
2019-01-05T19:27:50.386Z,19.13
2019-01-05T19:33:12.149Z,16.80
2019-01-05T19:38:24.903Z,15.40
2019-01-05T19:43:45.053Z,7.63
2019-01-05T19:48:51.314Z,17.13
2019-01-05T19:54:10.843Z,10.57
2019-01-05T19:59:17.368Z,29.83
2019-01-05T20:04:36.114Z,43.47
2019-01-05T20:09:49.456Z,40.23
2019-01-05T20:14:56.015Z,14.67
2019-01-05T20:20:05.829Z,15.57
2019-01-05T20:25:09.305Z,10.13
2019-01-05T20:30:15.575Z,10.97
2019-01-05T20:35:25.183Z,13.47
2019-01-05T20:40:45.457Z,9.83
2019-01-05T20:46:05.711Z,16.03
2019-01-05T20:51:12.361Z,11.20
2019-01-05T20:56:16.170Z,9.33
2019-01-05T21:01:35.129Z,9.87
2019-01-05T21:06:55.065Z,15.53
2019-01-05T21:12:15.307Z,13.00
2019-01-05T21:17:35.445Z,9.80
2019-01-05T21:22:51.785Z,7.93
2019-01-05T21:27:58.380Z,14.33
2019-01-05T21:33:25.826Z,16.97
2019-01-05T21:38:43.045Z,11.07
2019-01-05T21:43:49.357Z,15.10
2019-01-05T21:48:53.100Z,12.37
2019-01-05T21:54:13.685Z,13.77
2019-01-05T21:59:29.532Z,13.03
2019-01-05T22:04:33.112Z,18.87
2019-01-05T22:09:36.686Z,13.63
2019-01-05T22:14:56.852Z,15.10
2019-01-05T22:20:12.797Z,17.50
2019-01-05T22:25:19.708Z,14.07
2019-01-05T22:30:40.235Z,27.03
2019-01-05T22:35:44.195Z,17.53
2019-01-05T22:40:47.780Z,21.70
2019-01-05T22:45:51.357Z,17.27
2019-01-05T22:51:04.197Z,17.83
2019-01-05T22:56:10.908Z,20.80
2019-01-05T23:01:31.925Z,26.73
2019-01-05T23:06:54.197Z,15.13
2019-01-05T23:12:00.504Z,18.00
2019-01-05T23:17:07.253Z,15.67
2019-01-05T23:22:17.050Z,17.80
2019-01-05T23:27:39.432Z,18.23
2019-01-05T23:32:55.736Z,21.67
2019-01-05T23:38:16.122Z,19.17
2019-01-05T23:43:26.878Z,16.43
2019-01-05T23:48:47.289Z,18.27
2019-01-05T23:54:06.228Z,21.37
2019-01-05T23:59:22.001Z,19.10
