createdAt,value
2018-03-01T00:01:10.552Z,88.68
2018-03-01T00:03:38.225Z,88.81
2018-03-01T00:06:05.861Z,88.50
2018-03-01T00:08:33.582Z,87.94
2018-03-01T00:11:01.213Z,88.45
2018-03-01T00:13:28.880Z,88.62
2018-03-01T00:15:56.512Z,88.39
2018-03-01T00:18:24.181Z,88.67
2018-03-01T00:20:51.823Z,88.80
2018-03-01T00:23:19.501Z,88.75
2018-03-01T00:25:47.149Z,88.95
2018-03-01T00:28:14.815Z,89.02
2018-03-01T00:30:42.455Z,89.34
2018-03-01T00:33:10.208Z,88.55
2018-03-01T00:35:37.939Z,88.11
2018-03-01T00:38:05.612Z,88.56
2018-03-01T00:40:33.234Z,89.39
2018-03-01T00:43:00.943Z,89.65
2018-03-01T00:45:28.585Z,90.38
2018-03-01T00:47:56.261Z,91.04
2018-03-01T00:50:23.900Z,91.53
2018-03-01T00:52:51.569Z,90.45
2018-03-01T00:55:19.197Z,91.48
2018-03-01T00:57:46.885Z,92.13
2018-03-01T01:00:14.675Z,92.13
2018-03-01T01:02:42.306Z,92.86
2018-03-01T01:05:10.084Z,92.29
2018-03-01T01:07:37.708Z,92.52
2018-03-01T01:10:05.380Z,92.86
2018-03-01T01:12:32.999Z,92.56
2018-03-01T01:15:00.814Z,93.66
2018-03-01T01:17:28.460Z,93.92
2018-03-01T01:19:56.154Z,93.94
2018-03-01T01:22:23.793Z,93.40
2018-03-01T01:24:51.474Z,93.60
2018-03-01T01:27:19.106Z,93.75
2018-03-01T01:29:46.781Z,94.97
2018-03-01T01:32:14.545Z,94.98
2018-03-01T01:34:42.223Z,96.09
2018-03-01T01:37:09.860Z,96.39
2018-03-01T01:39:37.631Z,96.13
2018-03-01T01:42:05.276Z,96.20
2018-03-01T01:44:32.955Z,95.29
2018-03-01T01:47:00.599Z,96.15
2018-03-01T01:49:28.282Z,96.25
2018-03-01T01:51:55.992Z,96.41
2018-03-01T01:54:23.656Z,96.16
2018-03-01T01:56:51.295Z,96.36
2018-03-01T01:59:18.981Z,95.87
2018-03-01T02:01:46.606Z,95.18
2018-03-01T02:04:14.452Z,96.42
2018-03-01T02:06:42.101Z,96.09
2018-03-01T02:09:09.776Z,95.37
2018-03-01T02:11:37.405Z,95.16
2018-03-01T02:14:05.083Z,95.68
2018-03-01T02:16:32.713Z,95.66
2018-03-01T02:19:00.376Z,96.07
2018-03-01T02:21:28.015Z,96.05
2018-03-01T02:23:55.812Z,95.33
2018-03-01T02:26:23.550Z,94.68
2018-03-01T02:28:51.228Z,95.56
2018-03-01T02:31:18.873Z,95.76
2018-03-01T02:33:46.550Z,95.02
2018-03-01T02:39:07.429Z,95.84
2018-03-01T02:41:35.096Z,94.13
2018-03-01T02:44:02.770Z,93.65
2018-03-01T02:46:30.406Z,94.40
2018-03-01T02:48:58.083Z,94.06
2018-03-01T02:51:25.708Z,92.63
2018-03-01T02:53:53.386Z,91.99
2018-03-01T02:56:21.101Z,91.99
2018-03-01T02:58:48.725Z,91.93
2018-03-01T03:01:16.410Z,92.26
2018-03-01T03:03:44.399Z,91.73
2018-03-01T03:06:12.072Z,91.25
2018-03-01T03:08:39.715Z,89.72
2018-03-01T03:11:07.389Z,91.04
2018-03-01T03:13:35.016Z,90.17
2018-03-01T03:16:02.693Z,90.27
2018-03-01T03:18:30.338Z,91.48
2018-03-01T03:20:58.077Z,90.85
2018-03-01T03:23:25.707Z,89.52
2018-03-01T03:25:53.377Z,89.97
2018-03-01T03:28:21.006Z,89.32
2018-03-01T03:30:48.695Z,88.85
2018-03-01T03:33:16.458Z,89.78
2018-03-01T03:35:44.133Z,89.45
2018-03-01T03:38:11.909Z,89.94
2018-03-01T03:40:39.587Z,90.12
2018-03-01T03:43:07.217Z,90.95
2018-03-01T03:45:34.885Z,91.43
2018-03-01T03:48:02.513Z,91.33
2018-03-01T03:50:30.269Z,91.18
2018-03-01T03:52:57.905Z,91.47
2018-03-01T03:55:25.582Z,91.23
2018-03-01T03:57:53.295Z,89.89
2018-03-01T04:00:20.979Z,90.12
2018-03-01T04:02:48.620Z,90.36
2018-03-01T04:05:16.372Z,91.13
2018-03-01T04:07:43.996Z,93.95
2018-03-01T04:10:11.679Z,95.29
2018-03-01T04:12:39.303Z,94.73
2018-03-01T04:15:07.103Z,95.43
2018-03-01T04:17:34.841Z,95.45
2018-03-01T04:20:02.540Z,93.05
2018-03-01T04:22:30.306Z,91.83
2018-03-01T04:24:57.970Z,92.10
2018-03-01T04:27:25.626Z,94.09
2018-03-01T04:29:53.326Z,95.39
2018-03-01T04:32:20.974Z,96.52
2018-03-01T04:34:48.652Z,96.71
2018-03-01T04:37:16.286Z,96.54
2018-03-01T04:39:43.919Z,95.92
2018-03-01T04:42:11.591Z,95.93
2018-03-01T04:44:39.221Z,96.70
2018-03-01T04:47:06.896Z,95.93
2018-03-01T04:49:34.605Z,96.93
2018-03-01T04:52:02.279Z,97.50
2018-03-01T04:54:29.921Z,97.05
2018-03-01T04:56:57.652Z,97.62
2018-03-01T04:59:25.341Z,97.65
2018-03-01T05:01:53.162Z,98.00
2018-03-01T05:04:20.803Z,97.74
2018-03-01T05:06:48.514Z,98.26
2018-03-01T05:09:16.305Z,97.75
2018-03-01T05:11:43.982Z,98.28
2018-03-01T05:14:11.608Z,98.84
2018-03-01T05:16:39.311Z,99.74
2018-03-01T05:19:06.942Z,99.09
2018-03-01T05:21:34.729Z,98.58
2018-03-01T05:24:02.352Z,98.12
2018-03-01T05:26:30.047Z,97.85
2018-03-01T05:28:57.702Z,97.98
2018-03-01T05:31:25.395Z,97.71
2018-03-01T05:33:53.063Z,97.90
2018-03-01T05:36:20.730Z,99.31
2018-03-01T05:38:48.385Z,100.00
2018-03-01T05:41:16.069Z,100.00
2018-03-01T05:43:43.742Z,100.00
2018-03-01T05:46:11.412Z,100.00
2018-03-01T05:48:39.072Z,100.00
2018-03-01T05:51:06.797Z,100.00
2018-03-01T05:53:34.440Z,100.00
2018-03-01T05:56:02.171Z,100.00
2018-03-01T05:58:30.184Z,100.00
2018-03-01T06:00:57.991Z,100.00
2018-03-01T06:03:25.696Z,100.00
2018-03-01T06:05:53.551Z,100.00
2018-03-01T06:08:21.267Z,100.00
2018-03-01T06:10:49.014Z,100.00
2018-03-01T06:13:16.705Z,100.00
2018-03-01T06:15:44.437Z,100.00
2018-03-01T06:18:12.174Z,100.00
2018-03-01T06:20:39.869Z,100.00
2018-03-01T06:23:07.662Z,100.00
2018-03-01T06:25:35.377Z,100.00
2018-03-01T06:28:03.175Z,100.00
2018-03-01T06:30:30.911Z,100.00
2018-03-01T06:32:58.671Z,100.00
2018-03-01T06:35:26.320Z,100.00
2018-03-01T06:37:54.102Z,100.00
2018-03-01T06:40:21.798Z,100.00
2018-03-01T06:42:49.541Z,100.00
2018-03-01T06:45:17.246Z,100.00
2018-03-01T06:47:45.002Z,100.00
2018-03-01T06:50:12.768Z,100.00
2018-03-01T06:52:40.496Z,100.00
2018-03-01T06:55:08.211Z,100.00
2018-03-01T06:57:35.956Z,100.00
2018-03-01T07:00:03.772Z,100.00
2018-03-01T07:05:22.081Z,100.00
2018-03-01T07:07:50.501Z,100.00
2018-03-01T07:10:18.391Z,100.00
2018-03-01T07:12:48.325Z,100.00
2018-03-01T07:15:16.012Z,99.60
2018-03-01T07:17:46.332Z,98.81
2018-03-01T07:20:15.007Z,98.09
2018-03-01T07:22:44.077Z,96.39
2018-03-01T07:25:14.932Z,96.15
2018-03-01T07:27:42.677Z,94.61
2018-03-01T07:30:11.993Z,93.21
2018-03-01T07:32:41.092Z,92.65
2018-03-01T07:35:10.116Z,91.60
2018-03-01T07:37:37.984Z,90.66
2018-03-01T07:40:05.934Z,90.24
2018-03-01T07:42:33.894Z,87.65
2018-03-01T07:45:02.451Z,86.18
2018-03-01T07:47:31.822Z,85.45
2018-03-01T07:50:01.733Z,82.75
2018-03-01T07:52:29.550Z,81.40
2018-03-01T07:54:58.261Z,81.46
2018-03-01T07:57:26.554Z,80.15
2018-03-01T07:59:54.474Z,79.95
2018-03-01T08:02:25.855Z,78.78
2018-03-01T08:04:54.483Z,77.91
2018-03-01T08:07:24.720Z,77.16
2018-03-01T08:09:52.831Z,76.16
2018-03-01T08:12:20.634Z,76.71
2018-03-01T08:14:51.962Z,76.16
2018-03-01T08:17:19.947Z,74.80
2018-03-01T08:19:47.975Z,76.65
2018-03-01T08:22:17.069Z,76.25
2018-03-01T08:24:46.686Z,74.06
2018-03-01T08:27:16.281Z,74.33
2018-03-01T08:29:46.322Z,73.08
2018-03-01T08:32:15.477Z,74.01
2018-03-01T08:34:44.354Z,73.73
2018-03-01T08:37:12.421Z,72.72
2018-03-01T08:39:41.492Z,73.98
2018-03-01T08:42:10.283Z,70.89
2018-03-01T08:44:38.714Z,71.20
2018-03-01T08:47:06.970Z,70.32
2018-03-01T08:49:35.317Z,69.38
2018-03-01T08:52:03.477Z,69.86
2018-03-01T08:54:33.022Z,69.65
2018-03-01T08:57:01.384Z,70.47
2018-03-01T08:59:29.143Z,69.20
2018-03-01T09:02:00.681Z,67.92
2018-03-01T09:04:28.455Z,68.02
2018-03-01T09:06:56.508Z,67.74
2018-03-01T09:09:24.619Z,67.30
2018-03-01T09:11:54.230Z,66.08
2018-03-01T09:14:22.652Z,65.37
2018-03-01T09:16:51.527Z,65.01
2018-03-01T09:19:20.602Z,64.70
2018-03-01T09:21:54.039Z,65.03
2018-03-01T09:24:22.587Z,63.45
2018-03-01T09:26:52.912Z,61.90
2018-03-01T09:29:22.659Z,61.96
2018-03-01T09:31:51.087Z,60.03
2018-03-01T09:34:19.668Z,60.23
2018-03-01T09:36:50.289Z,59.85
2018-03-01T09:39:20.214Z,60.11
2018-03-01T09:41:50.774Z,60.74
2018-03-01T09:44:18.825Z,58.79
2018-03-01T09:46:47.490Z,60.03
2018-03-01T09:49:15.359Z,60.31
2018-03-01T09:51:44.041Z,59.96
2018-03-01T09:54:12.710Z,60.68
2018-03-01T09:56:41.365Z,61.70
2018-03-01T09:59:12.777Z,60.63
2018-03-01T10:01:41.984Z,60.04
2018-03-01T10:04:11.332Z,61.71
2018-03-01T10:06:40.223Z,61.37
2018-03-01T10:09:09.327Z,60.87
2018-03-01T10:11:38.481Z,61.38
2018-03-01T10:14:07.111Z,61.22
2018-03-01T10:16:36.645Z,60.67
2018-03-01T10:19:05.962Z,62.08
2018-03-01T10:21:35.465Z,61.97
2018-03-01T10:24:04.374Z,60.84
2018-03-01T10:26:33.039Z,60.87
2018-03-01T10:29:01.791Z,60.27
2018-03-01T10:31:32.147Z,61.25
2018-03-01T10:34:00.550Z,60.67
2018-03-01T10:36:28.978Z,59.15
2018-03-01T10:38:57.834Z,59.81
2018-03-01T10:41:27.054Z,58.74
2018-03-01T10:43:55.131Z,59.87
2018-03-01T10:46:22.890Z,57.28
2018-03-01T10:48:51.752Z,57.04
2018-03-01T10:51:19.725Z,57.02
2018-03-01T10:53:48.488Z,57.53
2018-03-01T10:56:17.442Z,56.44
2018-03-01T10:58:45.292Z,56.47
2018-03-01T11:01:19.484Z,53.09
2018-03-01T11:03:47.492Z,53.58
2018-03-01T11:06:15.677Z,56.04
2018-03-01T11:08:45.450Z,55.14
2018-03-01T11:11:14.297Z,54.96
2018-03-01T11:13:42.169Z,54.44
2018-03-01T11:16:11.561Z,52.32
2018-03-01T11:18:40.039Z,52.32
2018-03-01T11:21:08.214Z,51.86
2018-03-01T11:23:36.104Z,52.68
2018-03-01T11:26:05.187Z,54.02
2018-03-01T11:28:34.049Z,54.05
2018-03-01T11:31:03.946Z,53.04
2018-03-01T11:33:33.057Z,52.50
2018-03-01T11:36:01.870Z,53.28
2018-03-01T11:38:30.258Z,53.51
2018-03-01T11:40:59.694Z,54.52
2018-03-01T11:43:28.904Z,55.45
2018-03-01T11:45:57.538Z,55.35
2018-03-01T11:48:25.694Z,54.63
2018-03-01T11:50:55.629Z,55.22
2018-03-01T11:53:25.658Z,54.39
2018-03-01T11:55:53.942Z,54.63
2018-03-01T11:58:23.703Z,58.00
2018-03-01T12:00:52.784Z,58.86
2018-03-01T12:03:22.007Z,57.39
2018-03-01T12:05:50.854Z,60.05
2018-03-01T12:08:19.931Z,57.48
2018-03-01T12:10:49.886Z,57.47
2018-03-01T12:13:18.161Z,56.63
2018-03-01T12:15:48.233Z,57.52
2018-03-01T12:18:16.116Z,60.33
2018-03-01T12:20:45.285Z,58.82
2018-03-01T12:23:14.433Z,58.32
2018-03-01T12:25:43.161Z,59.18
2018-03-01T12:28:11.057Z,59.03
2018-03-01T12:30:39.290Z,58.13
2018-03-01T12:33:11.700Z,61.02
2018-03-01T12:35:40.900Z,60.91
2018-03-01T12:38:09.572Z,59.85
2018-03-01T12:40:40.987Z,59.77
2018-03-01T12:43:09.199Z,59.45
2018-03-01T12:45:38.429Z,60.89
2018-03-01T12:48:06.566Z,62.30
2018-03-01T12:50:34.483Z,60.82
2018-03-01T12:53:03.306Z,62.53
2018-03-01T12:55:32.155Z,61.59
2018-03-01T12:58:00.819Z,60.87
2018-03-01T13:00:30.419Z,61.42
2018-03-01T13:02:58.763Z,61.76
2018-03-01T13:05:29.149Z,62.20
2018-03-01T13:07:59.197Z,63.15
2018-03-01T13:10:33.341Z,63.28
2018-03-01T13:13:01.907Z,63.01
2018-03-01T13:15:31.463Z,62.46
2018-03-01T13:18:01.961Z,62.38
2018-03-01T13:20:30.649Z,60.83
2018-03-01T13:22:59.799Z,62.33
2018-03-01T13:25:30.458Z,61.08
2018-03-01T13:28:02.595Z,61.99
2018-03-01T13:30:41.104Z,61.35
2018-03-01T13:33:15.788Z,62.66
2018-03-01T13:35:44.334Z,61.09
2018-03-01T13:38:12.397Z,61.64
2018-03-01T13:40:42.543Z,62.00
2018-03-01T13:43:30.155Z,61.64
2018-03-01T13:46:02.147Z,62.56
2018-03-01T13:48:29.999Z,61.38
2018-03-01T13:50:58.735Z,63.30
2018-03-01T13:53:28.062Z,62.43
2018-03-01T13:55:58.006Z,61.80
2018-03-01T13:58:26.998Z,62.01
2018-03-01T14:00:56.686Z,62.15
2018-03-01T14:03:28.442Z,62.08
2018-03-01T14:09:04.191Z,62.28
2018-03-01T14:11:31.956Z,62.79
2018-03-01T14:14:04.259Z,61.80
2018-03-01T14:16:32.051Z,62.20
2018-03-01T14:19:15.559Z,62.50
2018-03-01T14:21:49.886Z,62.76
2018-03-01T14:24:23.112Z,62.76
2018-03-01T14:26:54.549Z,63.94
2018-03-01T14:32:22.247Z,63.87
2018-03-01T14:34:49.979Z,63.70
2018-03-01T14:37:17.682Z,65.18
2018-03-01T14:39:45.366Z,65.27
2018-03-01T14:42:13.167Z,65.39
2018-03-01T14:44:40.909Z,64.75
2018-03-01T14:47:08.679Z,64.99
2018-03-01T14:49:36.361Z,64.24
2018-03-01T14:52:04.067Z,65.25
2018-03-01T14:54:31.732Z,64.14
2018-03-01T14:56:59.446Z,64.54
2018-03-01T14:59:27.136Z,64.65
2018-03-01T15:01:54.875Z,64.43
2018-03-01T15:04:22.593Z,65.58
2018-03-01T15:06:50.295Z,64.86
2018-03-01T15:09:17.959Z,64.89
2018-03-01T15:11:45.747Z,65.17
2018-03-01T15:14:13.426Z,65.28
2018-03-01T15:16:41.227Z,65.67
2018-03-01T15:19:08.894Z,65.48
2018-03-01T15:21:36.592Z,65.79
2018-03-01T15:24:04.276Z,67.21
2018-03-01T15:26:32.026Z,65.44
2018-03-01T15:28:59.694Z,64.82
2018-03-01T15:31:27.458Z,65.58
2018-03-01T15:33:55.150Z,65.42
2018-03-01T15:36:22.840Z,65.86
2018-03-01T15:38:50.507Z,67.58
2018-03-01T15:41:18.247Z,67.28
2018-03-01T15:43:45.948Z,66.46
2018-03-01T15:46:13.817Z,66.16
2018-03-01T15:48:41.517Z,65.40
2018-03-01T15:51:09.214Z,66.48
2018-03-01T15:53:36.908Z,66.34
2018-03-01T15:56:04.570Z,65.35
2018-03-01T15:58:32.237Z,66.90
2018-03-01T16:00:59.914Z,66.43
2018-03-01T16:03:27.594Z,67.08
2018-03-01T16:05:55.237Z,66.93
2018-03-01T16:08:22.941Z,66.01
2018-03-01T16:10:50.589Z,67.01
2018-03-01T16:13:18.290Z,67.78
2018-03-01T16:15:59.621Z,67.14
2018-03-01T16:18:46.256Z,67.51
2018-03-01T16:21:28.306Z,70.17
2018-03-01T16:23:56.012Z,68.80
2018-03-01T16:26:23.755Z,68.79
2018-03-01T16:28:51.463Z,68.97
2018-03-01T16:31:19.164Z,69.84
2018-03-01T16:33:46.858Z,69.47
2018-03-01T16:36:14.581Z,70.09
2018-03-01T16:38:42.282Z,73.36
2018-03-01T16:41:10.046Z,72.12
2018-03-01T16:43:37.796Z,71.59
2018-03-01T16:46:05.447Z,71.89
2018-03-01T16:48:33.134Z,72.18
2018-03-01T16:51:00.842Z,74.13
2018-03-01T16:53:28.671Z,74.01
2018-03-01T16:55:56.330Z,75.80
2018-03-01T16:58:24.202Z,75.76
2018-03-01T17:00:52.011Z,77.60
2018-03-01T17:03:19.839Z,78.04
2018-03-01T17:05:47.571Z,77.27
2018-03-01T17:08:15.515Z,76.61
2018-03-01T17:10:43.242Z,77.27
2018-03-01T17:13:10.970Z,78.65
2018-03-01T17:15:38.767Z,77.60
2018-03-01T17:18:06.419Z,78.57
2018-03-01T17:20:34.163Z,79.22
2018-03-01T17:23:01.876Z,79.65
2018-03-01T17:25:29.660Z,80.11
2018-03-01T17:27:57.347Z,80.11
2018-03-01T17:30:25.020Z,80.11
2018-03-01T17:32:52.748Z,80.73
2018-03-01T17:35:20.398Z,81.52
2018-03-01T17:37:48.081Z,80.70
2018-03-01T17:40:15.770Z,80.45
2018-03-01T17:42:43.487Z,81.90
2018-03-01T17:45:11.198Z,81.44
2018-03-01T17:47:38.960Z,81.69
2018-03-01T17:50:06.635Z,80.58
2018-03-01T17:52:34.321Z,82.26
2018-03-01T17:55:01.964Z,81.93
2018-03-01T17:57:29.927Z,82.51
2018-03-01T17:59:57.572Z,83.00
2018-03-01T18:02:25.261Z,83.30
2018-03-01T18:04:52.915Z,84.25
2018-03-01T18:07:20.563Z,84.18
2018-03-01T18:09:48.237Z,83.98
2018-03-01T18:12:15.880Z,85.18
2018-03-01T18:14:43.588Z,84.71
2018-03-01T18:17:11.252Z,85.19
2018-03-01T18:19:38.934Z,85.56
2018-03-01T18:22:08.027Z,85.25
2018-03-01T18:24:36.397Z,85.59
2018-03-01T18:27:05.033Z,85.83
2018-03-01T18:29:33.793Z,85.64
2018-03-01T18:32:02.293Z,85.40
2018-03-01T18:34:30.716Z,85.11
2018-03-01T18:36:58.798Z,85.83
2018-03-01T18:39:30.065Z,86.23
2018-03-01T18:41:58.187Z,85.98
2018-03-01T18:44:26.738Z,85.94
2018-03-01T18:46:54.915Z,85.84
2018-03-01T18:49:22.641Z,86.70
2018-03-01T18:51:50.316Z,86.91
2018-03-01T18:54:18.128Z,87.59
2018-03-01T18:56:45.779Z,88.15
2018-03-01T18:59:13.483Z,87.65
2018-03-01T19:01:41.128Z,87.94
2018-03-01T19:04:08.846Z,88.55
2018-03-01T19:06:36.522Z,88.40
2018-03-01T19:09:04.246Z,88.83
2018-03-01T19:11:31.899Z,88.30
2018-03-01T19:13:59.596Z,87.96
2018-03-01T19:16:27.267Z,86.60
2018-03-01T19:18:54.990Z,87.15
2018-03-01T19:21:22.689Z,87.00
2018-03-01T19:23:50.379Z,86.73
2018-03-01T19:26:18.077Z,87.39
2018-03-01T19:28:45.769Z,87.36
2018-03-01T19:31:13.425Z,87.29
2018-03-01T19:33:41.136Z,87.29
2018-03-01T19:36:08.794Z,86.29
2018-03-01T19:38:36.498Z,87.05
2018-03-01T19:41:04.152Z,87.46
2018-03-01T19:43:31.858Z,86.87
2018-03-01T19:45:59.475Z,87.29
2018-03-01T19:48:27.138Z,87.27
2018-03-01T19:50:54.829Z,87.32
2018-03-01T19:53:22.564Z,87.62
2018-03-01T19:55:50.219Z,85.57
2018-03-01T19:58:17.851Z,85.91
2018-03-01T20:00:45.529Z,85.63
2018-03-01T20:03:13.209Z,86.40
2018-03-01T20:05:40.920Z,86.50
2018-03-01T20:08:08.555Z,86.71
2018-03-01T20:10:36.260Z,86.11
2018-03-01T20:13:03.941Z,85.59
2018-03-01T20:15:31.611Z,86.38
2018-03-01T20:17:59.280Z,85.80
2018-03-01T20:20:26.976Z,85.65
2018-03-01T20:22:54.638Z,86.20
2018-03-01T20:25:22.346Z,85.33
2018-03-01T20:27:49.990Z,85.08
2018-03-01T20:30:17.684Z,85.77
2018-03-01T20:32:45.340Z,86.06
2018-03-01T20:35:13.020Z,85.12
2018-03-01T20:37:40.681Z,85.42
2018-03-01T20:40:08.389Z,86.19
2018-03-01T20:42:36.082Z,85.66
2018-03-01T20:45:03.823Z,85.89
2018-03-01T20:47:31.486Z,85.66
2018-03-01T20:49:59.349Z,84.64
2018-03-01T20:52:27.020Z,85.02
2018-03-01T20:54:54.747Z,85.18
2018-03-01T20:57:22.392Z,84.67
2018-03-01T20:59:50.069Z,84.48
2018-03-01T21:02:17.703Z,85.45
2018-03-01T21:04:45.379Z,85.20
2018-03-01T21:07:13.051Z,84.08
2018-03-01T21:09:40.720Z,84.99
2018-03-01T21:12:08.386Z,85.08
2018-03-01T21:14:36.089Z,84.46
2018-03-01T21:17:03.782Z,84.99
2018-03-01T21:19:31.449Z,84.20
2018-03-01T21:21:59.077Z,84.67
2018-03-01T21:24:26.752Z,84.25
2018-03-01T21:26:54.442Z,85.12
2018-03-01T21:29:22.142Z,85.82
2018-03-01T21:31:49.765Z,86.36
2018-03-01T21:34:17.491Z,87.62
2018-03-01T21:36:45.172Z,88.20
2018-03-01T21:39:12.796Z,87.58
2018-03-01T21:41:40.472Z,88.42
2018-03-01T21:44:08.157Z,88.62
2018-03-01T21:46:35.835Z,88.95
2018-03-01T21:49:03.483Z,89.29
2018-03-01T21:51:31.146Z,90.11
2018-03-01T21:53:58.793Z,90.15
2018-03-01T21:56:26.471Z,89.98
2018-03-01T21:58:54.128Z,90.21
2018-03-01T22:01:21.820Z,90.67
2018-03-01T22:03:49.429Z,90.39
2018-03-01T22:06:17.211Z,90.22
2018-03-01T22:08:44.875Z,90.11
2018-03-01T22:11:12.572Z,89.46
2018-03-01T22:13:40.209Z,89.39
2018-03-01T22:16:07.900Z,90.35
2018-03-01T22:18:35.539Z,90.33
2018-03-01T22:21:03.227Z,90.03
2018-03-01T22:23:30.888Z,90.32
2018-03-01T22:25:58.580Z,90.29
2018-03-01T22:28:26.253Z,91.66
2018-03-01T22:30:53.947Z,91.70
2018-03-01T22:33:21.569Z,91.51
2018-03-01T22:35:49.291Z,91.73
2018-03-01T22:38:16.918Z,92.20
2018-03-01T22:40:44.663Z,91.53
2018-03-01T22:43:12.318Z,92.07
2018-03-01T22:45:39.992Z,91.59
2018-03-01T22:48:07.637Z,91.69
2018-03-01T22:50:35.328Z,91.69
2018-03-01T22:53:02.989Z,91.91
2018-03-01T22:55:30.655Z,92.87
2018-03-01T22:57:58.289Z,92.63
2018-03-01T23:00:37.889Z,93.48
2018-03-01T23:03:05.590Z,93.22
2018-03-01T23:05:33.335Z,93.79
2018-03-01T23:08:01.021Z,93.42
2018-03-01T23:10:28.689Z,94.42
2018-03-01T23:12:56.353Z,94.23
2018-03-01T23:15:24.016Z,93.97
2018-03-01T23:17:51.680Z,94.17
2018-03-01T23:20:19.409Z,93.61
2018-03-01T23:22:47.048Z,93.87
2018-03-01T23:25:14.728Z,94.31
2018-03-01T23:27:42.431Z,94.17
2018-03-01T23:30:10.141Z,94.50
2018-03-01T23:32:37.822Z,94.18
2018-03-01T23:35:05.500Z,93.71
2018-03-01T23:37:33.167Z,93.45
2018-03-01T23:40:00.809Z,94.62
2018-03-01T23:42:28.629Z,94.52
2018-03-01T23:44:56.261Z,93.65
2018-03-01T23:47:23.986Z,94.44
2018-03-01T23:49:51.631Z,94.89
2018-03-01T23:52:19.314Z,94.80
2018-03-01T23:54:46.971Z,95.17
2018-03-01T23:57:14.646Z,95.08
2018-03-01T23:59:42.274Z,94.50
