createdAt,value
2023-03-07T00:01:38.707Z,22.03
2023-03-07T00:04:05.571Z,21.73
2023-03-07T00:06:32.262Z,16.77
2023-03-07T00:09:00.338Z,20.10
2023-03-07T00:11:27.185Z,21.47
2023-03-07T00:13:53.677Z,20.30
2023-03-07T00:16:22.063Z,18.93
2023-03-07T00:18:48.672Z,15.37
2023-03-07T00:21:17.295Z,17.33
2023-03-07T00:23:44.524Z,18.43
2023-03-07T00:26:12.923Z,16.27
2023-03-07T00:28:39.149Z,14.47
2023-03-07T00:31:07.112Z,15.33
2023-03-07T00:33:33.591Z,15.23
2023-03-07T00:36:01.347Z,19.70
2023-03-07T00:38:29.446Z,15.57
2023-03-07T00:40:57.738Z,17.97
2023-03-07T00:43:24.233Z,16.23
2023-03-07T00:45:50.541Z,14.53
2023-03-07T00:48:17.576Z,13.47
2023-03-07T00:50:43.779Z,14.77
2023-03-07T00:53:09.960Z,14.07
2023-03-07T00:55:36.730Z,12.93
2023-03-07T00:58:03.018Z,14.83
2023-03-07T01:00:29.336Z,14.10
2023-03-07T01:02:57.396Z,15.23
2023-03-07T01:05:23.678Z,14.03
2023-03-07T01:07:49.904Z,14.33
2023-03-07T01:10:16.336Z,13.43
2023-03-07T01:12:43.270Z,12.67
2023-03-07T01:15:10.551Z,14.37
2023-03-07T01:17:36.734Z,14.13
2023-03-07T01:20:06.301Z,12.73
2023-03-07T01:22:32.667Z,13.40
2023-03-07T01:24:59.075Z,13.83
2023-03-07T01:27:25.317Z,13.83
2023-03-07T01:29:52.694Z,14.07
2023-03-07T01:32:19.035Z,11.83
2023-03-07T01:34:45.276Z,13.70
2023-03-07T01:37:11.402Z,13.17
2023-03-07T01:39:37.637Z,10.97
2023-03-07T01:42:04.421Z,12.43
2023-03-07T01:44:30.832Z,13.60
2023-03-07T01:46:59.276Z,12.17
2023-03-07T01:49:27.234Z,12.97
2023-03-07T01:51:57.782Z,12.17
2023-03-07T01:54:25.222Z,11.93
2023-03-07T01:56:51.686Z,11.87
2023-03-07T01:59:24.711Z,11.00
2023-03-07T02:01:51.565Z,9.97
2023-03-07T02:04:22.414Z,12.73
2023-03-07T02:06:48.919Z,10.03
2023-03-07T02:09:18.666Z,11.43
2023-03-07T02:11:45.940Z,9.03
2023-03-07T02:14:12.228Z,9.07
2023-03-07T02:16:38.791Z,13.73
2023-03-07T02:19:14.025Z,9.63
2023-03-07T02:21:44.225Z,9.03
2023-03-07T02:24:18.557Z,8.30
2023-03-07T02:26:46.654Z,7.87
2023-03-07T02:29:13.909Z,11.07
2023-03-07T02:31:40.810Z,8.30
2023-03-07T02:34:18.698Z,8.10
2023-03-07T02:36:45.069Z,6.17
2023-03-07T02:39:11.451Z,7.63
2023-03-07T02:41:38.002Z,7.57
2023-03-07T02:44:05.095Z,7.67
2023-03-07T02:46:31.341Z,8.07
2023-03-07T02:48:57.672Z,7.40
2023-03-07T02:51:23.918Z,6.17
2023-03-07T02:53:50.170Z,6.43
2023-03-07T02:56:16.385Z,7.37
2023-03-07T02:58:42.547Z,5.77
2023-03-07T03:01:10.247Z,9.67
2023-03-07T03:03:36.808Z,7.40
2023-03-07T03:06:03.149Z,6.97
2023-03-07T03:08:29.868Z,8.53
2023-03-07T03:10:56.058Z,8.47
2023-03-07T03:13:22.206Z,10.93
2023-03-07T03:15:48.599Z,8.97
2023-03-07T03:18:16.610Z,11.77
2023-03-07T03:20:42.887Z,10.80
2023-03-07T03:23:09.062Z,12.77
2023-03-07T03:25:35.637Z,12.33
2023-03-07T03:28:01.837Z,15.77
2023-03-07T03:30:31.545Z,10.73
2023-03-07T03:32:58.129Z,13.97
2023-03-07T03:35:24.971Z,15.67
2023-03-07T03:37:51.260Z,17.00
2023-03-07T03:40:17.756Z,15.30
2023-03-07T03:42:44.453Z,14.13
2023-03-07T03:45:11.415Z,14.20
2023-03-07T03:47:37.951Z,13.43
2023-03-07T03:50:04.849Z,15.20
2023-03-07T03:52:31.742Z,19.10
2023-03-07T03:54:58.121Z,16.70
2023-03-07T03:57:24.495Z,19.67
2023-03-07T03:59:50.930Z,17.40
2023-03-07T04:02:17.161Z,14.23
2023-03-07T04:04:43.528Z,15.07
2023-03-07T04:07:09.799Z,14.20
2023-03-07T04:09:36.783Z,21.57
2023-03-07T04:12:03.404Z,12.77
2023-03-07T04:14:29.697Z,15.47
2023-03-07T04:16:55.901Z,17.43
2023-03-07T04:19:22.273Z,16.93
2023-03-07T04:21:48.860Z,13.77
2023-03-07T04:24:15.068Z,15.17
2023-03-07T04:26:42.100Z,14.20
2023-03-07T04:29:14.993Z,18.87
2023-03-07T04:31:41.333Z,15.40
2023-03-07T04:34:07.548Z,13.60
2023-03-07T04:36:33.758Z,16.23
2023-03-07T04:38:59.934Z,17.37
2023-03-07T04:41:26.377Z,18.90
2023-03-07T04:43:53.202Z,17.50
2023-03-07T04:46:19.617Z,15.77
2023-03-07T04:48:46.633Z,13.97
2023-03-07T04:51:12.912Z,15.00
2023-03-07T04:53:39.142Z,12.53
2023-03-07T04:56:07.432Z,16.83
2023-03-07T04:58:34.135Z,13.80
2023-03-07T05:01:02.227Z,17.80
2023-03-07T05:03:28.672Z,16.57
2023-03-07T05:05:54.948Z,15.73
2023-03-07T05:08:21.651Z,14.33
2023-03-07T05:10:47.851Z,17.23
2023-03-07T05:13:14.167Z,16.80
2023-03-07T05:15:40.416Z,14.77
2023-03-07T05:18:07.234Z,19.90
2023-03-07T05:20:33.917Z,21.43
2023-03-07T05:23:00.103Z,16.43
2023-03-07T05:25:26.627Z,13.90
2023-03-07T05:27:52.954Z,14.07
2023-03-07T05:30:20.816Z,17.03
2023-03-07T05:32:47.627Z,18.47
2023-03-07T05:35:15.454Z,15.43
2023-03-07T05:37:41.743Z,16.33
2023-03-07T05:40:12.363Z,17.33
2023-03-07T05:42:38.582Z,20.67
2023-03-07T05:45:06.070Z,17.07
2023-03-07T05:47:32.394Z,16.07
2023-03-07T05:49:58.785Z,16.90
2023-03-07T05:52:25.787Z,15.30
2023-03-07T05:54:51.922Z,21.73
2023-03-07T05:57:18.051Z,16.03
2023-03-07T05:59:44.402Z,15.70
2023-03-07T06:02:10.730Z,16.43
2023-03-07T06:04:36.929Z,17.77
2023-03-07T06:07:03.095Z,15.97
2023-03-07T06:09:29.898Z,15.80
2023-03-07T06:11:56.119Z,16.37
2023-03-07T06:14:22.389Z,15.43
2023-03-07T06:16:48.662Z,21.53
2023-03-07T06:19:14.871Z,18.33
2023-03-07T06:21:42.064Z,17.67
2023-03-07T06:24:08.589Z,18.67
2023-03-07T06:26:35.448Z,18.40
2023-03-07T06:29:01.955Z,23.97
2023-03-07T06:31:28.233Z,17.83
2023-03-07T06:33:57.178Z,17.27
2023-03-07T06:36:23.916Z,18.83
2023-03-07T06:38:50.372Z,23.33
2023-03-07T06:41:16.774Z,21.33
2023-03-07T06:43:43.606Z,20.73
2023-03-07T06:46:10.009Z,20.97
2023-03-07T06:48:36.301Z,16.90
2023-03-07T06:51:06.358Z,22.93
2023-03-07T06:53:32.668Z,22.07
2023-03-07T06:55:58.823Z,25.57
2023-03-07T06:58:24.994Z,15.93
2023-03-07T07:00:51.967Z,23.07
2023-03-07T07:03:19.500Z,21.20
2023-03-07T07:05:45.986Z,17.77
2023-03-07T07:08:12.546Z,20.47
2023-03-07T07:10:38.754Z,20.83
2023-03-07T07:13:05.182Z,20.67
2023-03-07T07:15:31.506Z,20.27
2023-03-07T07:17:58.431Z,21.30
2023-03-07T07:20:24.631Z,25.43
2023-03-07T07:22:51.012Z,23.27
2023-03-07T07:25:17.329Z,20.63
2023-03-07T07:27:43.525Z,18.47
2023-03-07T07:30:10.884Z,22.80
2023-03-07T07:32:37.265Z,27.33
2023-03-07T07:35:05.365Z,18.80
2023-03-07T07:37:31.635Z,21.20
2023-03-07T07:39:58.405Z,28.93
2023-03-07T07:42:24.799Z,16.80
2023-03-07T07:44:50.979Z,20.33
2023-03-07T07:47:17.258Z,19.53
2023-03-07T07:49:43.439Z,19.57
2023-03-07T07:52:10.398Z,20.33
2023-03-07T07:54:36.582Z,17.53
2023-03-07T07:57:03.013Z,24.83
2023-03-07T07:59:30.978Z,19.77
2023-03-07T08:01:57.228Z,23.33
2023-03-07T08:04:23.420Z,25.00
2023-03-07T08:06:49.528Z,20.37
2023-03-07T08:09:16.460Z,19.43
2023-03-07T08:11:42.677Z,17.13
2023-03-07T08:14:08.957Z,19.63
2023-03-07T08:16:35.465Z,17.90
2023-03-07T08:19:01.817Z,22.20
2023-03-07T08:21:28.300Z,19.17
2023-03-07T08:23:54.868Z,19.17
2023-03-07T08:26:22.718Z,15.60
2023-03-07T08:28:49.048Z,15.13
2023-03-07T08:31:16.653Z,17.83
2023-03-07T08:33:43.462Z,18.77
2023-03-07T08:36:09.791Z,17.90
2023-03-07T08:38:36.058Z,15.60
2023-03-07T08:41:03.480Z,18.70
2023-03-07T08:43:31.164Z,19.00
2023-03-07T08:45:58.072Z,19.50
2023-03-07T08:48:24.664Z,16.97
2023-03-07T08:50:51.724Z,17.57
2023-03-07T08:53:18.834Z,19.17
2023-03-07T08:55:45.079Z,16.47
2023-03-07T08:58:11.273Z,15.70
2023-03-07T09:00:38.302Z,16.43
2023-03-07T09:03:04.781Z,14.90
2023-03-07T09:05:31.365Z,16.23
2023-03-07T09:07:58.003Z,18.63
2023-03-07T09:10:26.230Z,16.83
2023-03-07T09:12:54.381Z,13.40
2023-03-07T09:15:20.798Z,15.33
2023-03-07T09:17:47.644Z,14.63
2023-03-07T09:20:15.468Z,15.80
2023-03-07T09:22:41.723Z,15.67
2023-03-07T09:25:08.754Z,16.67
2023-03-07T09:27:35.248Z,12.17
2023-03-07T09:30:01.592Z,14.10
2023-03-07T09:32:27.856Z,15.27
2023-03-07T09:34:54.649Z,13.73
2023-03-07T09:37:20.872Z,16.27
2023-03-07T09:39:48.654Z,12.43
2023-03-07T09:42:20.458Z,14.43
2023-03-07T09:44:59.113Z,14.33
2023-03-07T09:47:37.894Z,14.37
2023-03-07T09:50:10.999Z,15.33
2023-03-07T09:52:39.298Z,16.23
2023-03-07T09:55:10.868Z,12.93
2023-03-07T09:57:41.344Z,15.57
2023-03-07T10:00:18.394Z,11.90
2023-03-07T10:02:47.961Z,12.37
2023-03-07T10:05:27.002Z,12.67
2023-03-07T10:07:54.359Z,12.57
2023-03-07T10:10:22.812Z,9.33
2023-03-07T10:13:10.907Z,5.90
2023-03-07T10:15:44.687Z,7.77
2023-03-07T10:18:16.850Z,4.73
2023-03-07T10:20:47.766Z,2.77
2023-03-07T10:23:40.868Z,2.50
2023-03-07T10:26:10.145Z,2.33
2023-03-07T10:28:41.179Z,2.17
2023-03-07T10:31:15.518Z,2.87
2023-03-07T10:33:45.198Z,2.37
2023-03-07T10:36:15.560Z,3.47
2023-03-07T10:38:48.993Z,2.10
2023-03-07T10:41:16.586Z,2.80
2023-03-07T10:43:43.516Z,2.77
2023-03-07T10:46:23.706Z,1.83
2023-03-07T10:48:53.128Z,2.97
2023-03-07T10:51:33.642Z,1.60
2023-03-07T10:54:00.048Z,2.97
2023-03-07T10:56:26.251Z,2.47
2023-03-07T10:59:00.577Z,1.40
2023-03-07T11:01:27.944Z,1.60
2023-03-07T11:03:58.808Z,2.03
2023-03-07T11:06:34.645Z,1.70
2023-03-07T11:09:09.600Z,1.57
2023-03-07T11:11:36.151Z,1.67
2023-03-07T11:14:07.220Z,2.27
2023-03-07T11:16:33.671Z,1.80
2023-03-07T11:18:59.907Z,1.97
2023-03-07T11:21:31.465Z,1.63
2023-03-07T11:23:59.600Z,4.00
2023-03-07T11:26:30.428Z,1.87
2023-03-07T11:29:10.971Z,1.20
2023-03-07T11:31:42.459Z,1.43
2023-03-07T11:34:19.381Z,1.10
2023-03-07T11:36:53.807Z,1.30
2023-03-07T11:39:27.313Z,1.93
2023-03-07T11:41:56.074Z,1.67
2023-03-07T11:44:31.365Z,2.13
2023-03-07T11:47:24.463Z,2.87
2023-03-07T11:50:04.887Z,1.20
2023-03-07T11:52:45.343Z,1.87
2023-03-07T11:55:24.321Z,2.00
2023-03-07T11:58:01.839Z,1.70
2023-03-07T12:00:32.377Z,1.57
2023-03-07T12:03:12.245Z,3.00
2023-03-07T12:06:01.500Z,1.90
2023-03-07T12:08:43.756Z,1.77
2023-03-07T12:11:20.843Z,1.80
2023-03-07T12:13:54.010Z,2.70
2023-03-07T12:16:26.725Z,2.43
2023-03-07T12:19:10.787Z,2.20
2023-03-07T12:21:52.092Z,2.57
2023-03-07T12:24:20.934Z,2.87
2023-03-07T12:26:55.610Z,2.17
2023-03-07T12:29:31.968Z,2.63
2023-03-07T12:32:00.017Z,3.13
2023-03-07T12:34:30.795Z,3.33
2023-03-07T12:37:00.757Z,3.47
2023-03-07T12:39:29.644Z,3.10
2023-03-07T12:42:01.443Z,3.60
2023-03-07T12:44:32.369Z,2.90
2023-03-07T12:47:02.935Z,3.17
2023-03-07T12:49:47.824Z,2.67
2023-03-07T12:52:22.464Z,2.93
2023-03-07T12:54:54.835Z,3.27
2023-03-07T12:57:26.836Z,5.30
2023-03-07T12:59:56.814Z,3.30
2023-03-07T13:02:26.990Z,2.67
2023-03-07T13:04:53.601Z,3.73
2023-03-07T13:07:23.973Z,2.60
2023-03-07T13:09:52.243Z,2.30
2023-03-07T13:12:29.150Z,2.63
2023-03-07T13:14:56.644Z,2.70
2023-03-07T13:17:59.846Z,2.37
2023-03-07T13:20:43.138Z,2.80
2023-03-07T13:23:23.242Z,3.23
2023-03-07T13:25:56.148Z,3.17
2023-03-07T13:28:50.389Z,5.07
2023-03-07T13:31:42.212Z,3.90
2023-03-07T13:34:50.422Z,3.63
2023-03-07T13:37:50.155Z,3.33
2023-03-07T13:40:50.327Z,4.00
2023-03-07T13:43:50.100Z,4.87
2023-03-07T13:46:47.076Z,3.40
2023-03-07T13:49:42.049Z,3.37
2023-03-07T13:52:43.313Z,5.67
2023-03-07T13:55:22.932Z,3.00
2023-03-07T13:57:49.618Z,3.40
2023-03-07T14:00:32.769Z,4.70
2023-03-07T14:02:59.758Z,4.50
2023-03-07T14:05:26.008Z,3.20
2023-03-07T14:07:52.608Z,3.50
2023-03-07T14:10:23.440Z,5.83
2023-03-07T14:13:06.058Z,3.60
2023-03-07T14:15:36.560Z,4.23
2023-03-07T14:18:14.898Z,2.90
2023-03-07T14:20:53.482Z,3.77
2023-03-07T14:23:37.178Z,2.83
2023-03-07T14:26:10.314Z,3.43
2023-03-07T14:28:36.542Z,7.90
2023-03-07T14:31:04.801Z,4.70
2023-03-07T14:33:32.741Z,3.07
2023-03-07T14:35:59.336Z,5.17
2023-03-07T14:38:26.120Z,4.50
2023-03-07T14:41:04.017Z,5.43
2023-03-07T14:43:43.067Z,3.23
2023-03-07T14:46:16.001Z,3.77
2023-03-07T14:48:54.878Z,3.23
2023-03-07T14:51:23.706Z,3.57
2023-03-07T14:53:50.075Z,4.20
2023-03-07T14:56:21.218Z,4.37
2023-03-07T14:58:49.950Z,5.03
2023-03-07T15:01:18.792Z,4.87
2023-03-07T15:03:47.021Z,3.70
2023-03-07T15:06:15.948Z,3.93
2023-03-07T15:08:42.461Z,4.30
2023-03-07T15:11:12.772Z,4.30
2023-03-07T15:13:45.122Z,3.47
2023-03-07T15:16:13.503Z,5.43
2023-03-07T15:18:41.588Z,3.10
2023-03-07T15:21:14.600Z,3.70
2023-03-07T15:23:40.824Z,4.63
2023-03-07T15:26:10.086Z,4.73
2023-03-07T15:28:39.539Z,6.97
2023-03-07T15:31:07.821Z,7.87
2023-03-07T15:33:34.650Z,5.70
2023-03-07T15:36:20.410Z,6.07
2023-03-07T15:38:48.326Z,6.03
2023-03-07T15:41:29.215Z,6.17
2023-03-07T15:44:06.308Z,8.87
2023-03-07T15:46:32.647Z,7.07
2023-03-07T15:48:58.945Z,9.07
2023-03-07T15:51:34.082Z,10.07
2023-03-07T15:54:02.660Z,9.40
2023-03-07T15:56:33.124Z,9.37
2023-03-07T15:59:02.700Z,9.07
2023-03-07T16:01:29.079Z,6.57
2023-03-07T16:03:56.318Z,5.40
2023-03-07T16:06:32.292Z,6.53
2023-03-07T16:08:58.466Z,5.70
2023-03-07T16:11:24.607Z,8.37
2023-03-07T16:13:50.898Z,6.10
2023-03-07T16:16:21.111Z,6.50
2023-03-07T16:18:47.793Z,6.17
2023-03-07T16:21:14.927Z,10.23
2023-03-07T16:23:42.148Z,10.40
2023-03-07T16:26:12.712Z,7.30
2023-03-07T16:28:39.147Z,7.83
2023-03-07T16:31:10.204Z,10.50
2023-03-07T16:33:36.493Z,7.27
2023-03-07T16:36:02.843Z,9.53
2023-03-07T16:38:29.059Z,9.20
2023-03-07T16:40:56.690Z,10.17
2023-03-07T16:43:34.351Z,15.00
2023-03-07T16:46:01.888Z,7.57
2023-03-07T16:48:28.110Z,9.70
2023-03-07T16:50:54.330Z,13.10
2023-03-07T16:53:20.467Z,13.80
2023-03-07T16:55:46.867Z,9.97
2023-03-07T16:58:19.966Z,11.43
2023-03-07T17:00:46.265Z,13.60
2023-03-07T17:03:12.519Z,10.23
2023-03-07T17:05:38.771Z,11.43
2023-03-07T17:08:06.613Z,15.20
2023-03-07T17:10:32.877Z,13.30
2023-03-07T17:13:00.101Z,15.20
2023-03-07T17:15:29.866Z,15.07
2023-03-07T17:17:56.468Z,15.20
2023-03-07T17:20:22.655Z,16.27
2023-03-07T17:22:49.620Z,13.53
2023-03-07T17:25:16.256Z,22.03
2023-03-07T17:27:45.395Z,18.70
2023-03-07T17:30:18.623Z,23.83
2023-03-07T17:32:46.059Z,19.00
2023-03-07T17:35:13.636Z,18.20
2023-03-07T17:37:39.831Z,19.60
2023-03-07T17:40:09.271Z,19.30
2023-03-07T17:42:35.637Z,18.33
2023-03-07T17:45:01.844Z,23.77
2023-03-07T17:47:27.965Z,16.37
2023-03-07T17:49:54.922Z,19.07
2023-03-07T17:52:21.140Z,19.07
2023-03-07T17:54:48.001Z,17.70
2023-03-07T17:57:14.247Z,14.47
2023-03-07T17:59:40.724Z,16.67
2023-03-07T18:02:08.894Z,19.57
2023-03-07T18:04:35.137Z,16.63
2023-03-07T18:07:01.941Z,19.40
2023-03-07T18:09:28.056Z,15.50
2023-03-07T18:11:54.295Z,15.27
2023-03-07T18:14:20.499Z,15.93
2023-03-07T18:16:46.775Z,17.40
2023-03-07T18:19:25.413Z,17.53
2023-03-07T18:21:52.376Z,17.37
2023-03-07T18:24:20.985Z,15.00
2023-03-07T18:26:49.096Z,14.23
2023-03-07T18:29:15.351Z,19.17
2023-03-07T18:31:41.706Z,16.20
2023-03-07T18:34:08.466Z,16.53
2023-03-07T18:36:34.806Z,17.33
2023-03-07T18:39:01.062Z,17.27
2023-03-07T18:41:28.297Z,18.80
2023-03-07T18:43:55.682Z,17.07
2023-03-07T18:46:23.577Z,19.23
2023-03-07T18:48:50.265Z,18.13
2023-03-07T18:51:18.252Z,15.23
2023-03-07T18:53:44.699Z,17.87
2023-03-07T18:56:12.431Z,16.33
2023-03-07T18:58:39.732Z,16.03
2023-03-07T19:01:10.805Z,16.07
2023-03-07T19:03:37.015Z,16.47
2023-03-07T19:06:03.362Z,15.97
2023-03-07T19:08:29.789Z,15.57
2023-03-07T19:10:56.031Z,14.43
2023-03-07T19:13:22.311Z,15.07
2023-03-07T19:15:49.185Z,12.57
2023-03-07T19:18:15.411Z,12.73
2023-03-07T19:20:41.624Z,12.23
2023-03-07T19:23:07.832Z,11.70
2023-03-07T19:25:34.444Z,11.13
2023-03-07T19:28:00.646Z,11.30
2023-03-07T19:30:28.172Z,12.80
2023-03-07T19:32:54.977Z,11.87
2023-03-07T19:35:21.966Z,15.80
2023-03-07T19:37:48.609Z,17.93
2023-03-07T19:40:15.259Z,20.83
2023-03-07T19:42:41.435Z,17.20
2023-03-07T19:45:08.554Z,18.27
2023-03-07T19:47:35.010Z,14.80
2023-03-07T19:50:02.239Z,14.70
2023-03-07T19:52:28.798Z,13.43
2023-03-07T19:54:55.447Z,14.40
2023-03-07T19:57:21.895Z,14.23
2023-03-07T19:59:51.354Z,17.07
2023-03-07T20:02:19.213Z,15.03
2023-03-07T20:04:45.530Z,15.33
2023-03-07T20:07:12.387Z,16.53
2023-03-07T20:09:38.589Z,14.80
2023-03-07T20:12:05.444Z,14.90
2023-03-07T20:14:31.639Z,13.60
2023-03-07T20:16:57.783Z,10.93
2023-03-07T20:19:24.008Z,9.90
2023-03-07T20:21:50.370Z,10.37
2023-03-07T20:24:17.741Z,11.43
2023-03-07T20:26:46.175Z,11.30
2023-03-07T20:29:13.399Z,13.43
2023-03-07T20:31:39.635Z,14.53
2023-03-07T20:34:06.381Z,12.50
2023-03-07T20:36:34.628Z,13.10
2023-03-07T20:39:02.864Z,15.57
2023-03-07T20:41:31.190Z,7.27
2023-03-07T20:43:59.202Z,12.93
2023-03-07T20:46:25.501Z,11.57
2023-03-07T20:48:54.020Z,13.53
2023-03-07T20:51:22.520Z,16.93
2023-03-07T20:53:50.493Z,17.17
2023-03-07T20:56:17.787Z,15.33
2023-03-07T20:58:45.268Z,13.83
2023-03-07T21:01:11.723Z,16.77
2023-03-07T21:03:38.521Z,15.87
2023-03-07T21:06:05.664Z,14.53
2023-03-07T21:08:33.524Z,12.97
2023-03-07T21:11:00.425Z,10.83
2023-03-07T21:13:27.060Z,13.27
2023-03-07T21:15:54.596Z,13.77
2023-03-07T21:18:21.089Z,15.63
2023-03-07T21:20:47.304Z,10.60
2023-03-07T21:23:13.483Z,12.63
2023-03-07T21:25:39.753Z,11.80
2023-03-07T21:28:06.515Z,10.17
2023-03-07T21:30:33.234Z,12.20
2023-03-07T21:33:00.116Z,10.37
2023-03-07T21:35:26.444Z,11.20
2023-03-07T21:37:52.723Z,12.20
2023-03-07T21:40:19.500Z,8.87
2023-03-07T21:42:45.823Z,8.27
2023-03-07T21:45:16.046Z,10.77
2023-03-07T21:47:42.963Z,12.07
2023-03-07T21:50:11.693Z,11.67
2023-03-07T21:52:38.031Z,9.43
2023-03-07T21:55:04.886Z,6.53
2023-03-07T21:57:31.211Z,9.43
2023-03-07T21:59:57.342Z,10.47
2023-03-07T22:02:23.687Z,14.60
2023-03-07T22:04:49.891Z,11.30
2023-03-07T22:07:17.796Z,10.33
2023-03-07T22:09:43.998Z,7.50
2023-03-07T22:12:10.214Z,11.97
2023-03-07T22:14:36.405Z,8.27
2023-03-07T22:17:02.611Z,7.50
2023-03-07T22:19:28.836Z,10.30
2023-03-07T22:21:54.980Z,12.53
2023-03-07T22:24:21.853Z,11.53
2023-03-07T22:26:48.132Z,6.90
2023-03-07T22:29:16.643Z,9.73
2023-03-07T22:31:42.817Z,9.40
2023-03-07T22:34:09.058Z,7.60
2023-03-07T22:36:35.297Z,5.07
2023-03-07T22:39:01.611Z,8.10
2023-03-07T22:41:28.672Z,7.93
2023-03-07T22:43:55.100Z,7.60
2023-03-07T22:46:21.524Z,8.50
2023-03-07T22:48:51.262Z,7.57
2023-03-07T22:51:17.524Z,7.53
2023-03-07T22:53:43.883Z,6.17
2023-03-07T22:56:14.200Z,6.63
2023-03-07T22:58:41.330Z,14.33
2023-03-07T23:01:10.831Z,6.83
2023-03-07T23:03:37.052Z,12.53
2023-03-07T23:06:03.572Z,7.60
2023-03-07T23:08:29.811Z,9.00
2023-03-07T23:11:00.123Z,9.43
2023-03-07T23:13:26.404Z,8.40
2023-03-07T23:15:53.366Z,9.17
2023-03-07T23:18:19.640Z,12.03
2023-03-07T23:20:45.839Z,11.93
2023-03-07T23:23:14.530Z,7.67
2023-03-07T23:25:41.493Z,8.40
2023-03-07T23:28:07.870Z,13.03
2023-03-07T23:30:35.695Z,10.20
2023-03-07T23:33:02.591Z,6.10
2023-03-07T23:35:28.816Z,6.00
2023-03-07T23:37:55.033Z,8.77
2023-03-07T23:40:21.476Z,9.93
2023-03-07T23:42:47.965Z,9.90
2023-03-07T23:45:14.295Z,9.63
2023-03-07T23:47:40.458Z,8.93
2023-03-07T23:50:08.593Z,9.87
2023-03-07T23:52:34.872Z,11.13
2023-03-07T23:55:01.108Z,12.53
2023-03-07T23:57:27.259Z,12.73
2023-03-07T23:59:53.520Z,12.10
