createdAt,value
2019-05-19T00:00:08.722Z,16.80
2019-05-19T00:02:40.659Z,16.80
2019-05-19T00:05:09.580Z,16.80
2019-05-19T00:07:38.898Z,16.80
2019-05-19T00:10:09.077Z,16.80
2019-05-19T00:12:38.391Z,16.80
2019-05-19T00:15:07.990Z,16.80
2019-05-19T00:17:37.410Z,16.80
2019-05-19T00:20:07.122Z,16.80
2019-05-19T00:22:37.486Z,16.80
2019-05-19T00:25:07.131Z,16.80
2019-05-19T00:27:36.450Z,16.80
2019-05-19T00:30:09.063Z,16.80
2019-05-19T00:32:38.381Z,16.80
2019-05-19T00:35:08.956Z,16.80
2019-05-19T00:37:38.273Z,16.80
2019-05-19T00:40:08.046Z,16.80
2019-05-19T00:42:37.369Z,16.80
2019-05-19T00:45:08.645Z,16.70
2019-05-19T00:47:38.037Z,16.70
2019-05-19T00:50:08.412Z,16.70
2019-05-19T00:52:37.730Z,16.70
2019-05-19T00:55:07.706Z,16.60
2019-05-19T00:57:37.486Z,16.60
2019-05-19T01:00:08.749Z,16.60
2019-05-19T01:02:38.076Z,16.60
2019-05-19T01:05:08.267Z,16.50
2019-05-19T01:07:37.703Z,16.50
2019-05-19T01:10:09.771Z,16.50
2019-05-19T01:12:39.365Z,16.40
2019-05-19T01:15:09.822Z,16.40
2019-05-19T01:17:39.156Z,16.40
2019-05-19T01:20:09.785Z,16.40
2019-05-19T01:22:39.189Z,16.40
2019-05-19T01:25:09.849Z,16.40
2019-05-19T01:27:39.186Z,16.40
2019-05-19T01:30:09.817Z,16.40
2019-05-19T01:32:39.144Z,16.40
2019-05-19T01:35:08.799Z,16.30
2019-05-19T01:37:38.129Z,16.30
2019-05-19T01:40:08.382Z,16.40
2019-05-19T01:42:37.799Z,16.30
2019-05-19T01:45:08.026Z,16.30
2019-05-19T01:47:37.430Z,16.30
2019-05-19T01:50:17.567Z,16.30
2019-05-19T01:52:39.761Z,16.30
2019-05-19T01:55:09.237Z,16.20
2019-05-19T01:57:38.588Z,16.20
2019-05-19T02:00:08.946Z,16.20
2019-05-19T02:02:38.375Z,16.20
2019-05-19T02:05:08.139Z,16.20
2019-05-19T02:07:37.819Z,16.20
2019-05-19T02:10:10.334Z,16.20
2019-05-19T02:12:39.681Z,16.20
2019-05-19T02:15:09.674Z,16.10
2019-05-19T02:17:39.050Z,16.10
2019-05-19T02:20:09.345Z,16.10
2019-05-19T02:22:38.705Z,16.10
2019-05-19T02:25:08.474Z,16.10
2019-05-19T02:27:37.798Z,16.00
2019-05-19T02:30:08.420Z,16.00
2019-05-19T02:32:37.764Z,16.00
2019-05-19T02:35:07.540Z,16.00
2019-05-19T02:37:36.854Z,15.90
2019-05-19T02:40:07.323Z,15.90
2019-05-19T02:42:39.764Z,15.90
2019-05-19T02:45:10.973Z,15.90
2019-05-19T02:47:43.468Z,15.90
2019-05-19T02:50:13.845Z,15.90
2019-05-19T02:52:46.261Z,15.90
2019-05-19T02:55:16.940Z,15.90
2019-05-19T02:57:47.864Z,15.90
2019-05-19T03:00:17.833Z,15.90
2019-05-19T03:02:47.151Z,15.80
2019-05-19T03:05:17.107Z,15.90
2019-05-19T03:07:46.430Z,15.80
2019-05-19T03:10:15.822Z,15.80
2019-05-19T03:12:45.143Z,15.90
2019-05-19T03:15:14.476Z,15.80
2019-05-19T03:17:44.841Z,15.80
2019-05-19T03:20:14.246Z,15.80
2019-05-19T03:22:44.550Z,15.80
2019-05-19T03:25:14.185Z,15.80
2019-05-19T03:27:43.516Z,15.80
2019-05-19T03:30:26.754Z,15.80
2019-05-19T03:32:57.711Z,15.80
2019-05-19T03:35:27.051Z,15.80
2019-05-19T03:37:56.439Z,15.80
2019-05-19T03:40:25.769Z,15.80
2019-05-19T03:42:55.111Z,15.80
2019-05-19T03:45:24.497Z,15.70
2019-05-19T03:47:53.827Z,15.80
2019-05-19T03:50:23.156Z,15.80
2019-05-19T03:52:52.477Z,15.80
2019-05-19T03:55:21.993Z,15.70
2019-05-19T03:57:52.450Z,15.70
2019-05-19T04:00:22.913Z,15.80
2019-05-19T04:02:52.294Z,15.70
2019-05-19T04:05:21.631Z,15.80
2019-05-19T04:07:50.951Z,15.80
2019-05-19T04:10:20.422Z,15.80
2019-05-19T04:12:49.743Z,15.80
2019-05-19T04:15:19.074Z,15.80
2019-05-19T04:17:48.399Z,15.80
2019-05-19T04:20:17.876Z,15.80
2019-05-19T04:22:47.204Z,15.80
2019-05-19T04:25:16.540Z,15.80
2019-05-19T04:27:45.863Z,15.80
2019-05-19T04:30:15.370Z,15.90
2019-05-19T04:32:44.699Z,15.90
2019-05-19T04:37:50.373Z,15.90
2019-05-19T04:40:19.711Z,15.90
2019-05-19T04:42:49.039Z,16.00
2019-05-19T04:45:18.454Z,16.00
2019-05-19T04:47:47.777Z,16.00
2019-05-19T04:50:17.255Z,16.00
2019-05-19T04:52:46.574Z,16.10
2019-05-19T04:55:15.918Z,16.10
2019-05-19T04:57:45.336Z,16.10
2019-05-19T05:00:14.842Z,16.10
2019-05-19T05:02:44.158Z,16.10
2019-05-19T05:05:13.639Z,16.10
2019-05-19T05:07:43.058Z,16.20
2019-05-19T05:10:12.728Z,16.20
2019-05-19T05:12:42.063Z,16.20
2019-05-19T05:15:11.690Z,16.20
2019-05-19T05:17:41.045Z,16.20
2019-05-19T05:20:11.065Z,16.20
2019-05-19T05:22:40.388Z,16.20
2019-05-19T05:25:10.263Z,16.20
2019-05-19T05:27:39.589Z,16.30
2019-05-19T05:30:09.673Z,16.30
2019-05-19T05:32:38.997Z,16.30
2019-05-19T05:35:09.176Z,16.30
2019-05-19T05:37:38.502Z,16.30
2019-05-19T05:40:08.397Z,16.30
2019-05-19T05:42:37.722Z,16.40
2019-05-19T05:45:07.889Z,16.40
2019-05-19T05:47:37.215Z,16.40
2019-05-19T05:50:07.200Z,16.50
2019-05-19T05:52:38.826Z,16.50
2019-05-19T05:55:08.082Z,16.50
2019-05-19T05:57:37.553Z,16.50
2019-05-19T06:00:10.230Z,16.50
2019-05-19T06:02:39.561Z,16.60
2019-05-19T06:05:09.243Z,16.60
2019-05-19T06:07:38.571Z,16.60
2019-05-19T06:10:08.473Z,16.60
2019-05-19T06:12:37.801Z,16.70
2019-05-19T06:15:07.489Z,16.70
2019-05-19T06:17:36.878Z,16.70
2019-05-19T06:20:08.038Z,16.80
2019-05-19T06:22:37.530Z,16.80
2019-05-19T06:25:07.127Z,16.80
2019-05-19T06:27:36.465Z,16.90
2019-05-19T06:30:08.712Z,16.90
2019-05-19T06:32:39.310Z,17.00
2019-05-19T06:35:09.613Z,17.10
2019-05-19T06:37:38.942Z,17.10
2019-05-19T06:40:08.913Z,17.20
2019-05-19T06:42:38.238Z,17.30
2019-05-19T06:45:08.321Z,17.50
2019-05-19T06:47:37.665Z,17.70
2019-05-19T06:50:09.145Z,17.90
2019-05-19T06:52:38.468Z,18.20
2019-05-19T06:55:09.418Z,18.50
2019-05-19T06:57:38.763Z,18.90
2019-05-19T07:00:08.630Z,19.30
2019-05-19T07:02:38.063Z,19.70
2019-05-19T07:05:07.726Z,20.10
2019-05-19T07:07:37.068Z,20.40
2019-05-19T07:10:07.596Z,20.70
2019-05-19T07:12:37.008Z,21.00
2019-05-19T07:15:07.766Z,21.20
2019-05-19T07:17:37.246Z,21.40
2019-05-19T07:20:06.745Z,21.70
2019-05-19T07:22:37.621Z,21.90
2019-05-19T07:25:07.928Z,22.10
2019-05-19T07:27:37.263Z,22.30
2019-05-19T07:30:07.022Z,22.40
2019-05-19T07:32:36.357Z,22.50
2019-05-19T07:35:07.622Z,22.70
2019-05-19T07:37:36.955Z,22.90
2019-05-19T07:40:06.511Z,23.10
2019-05-19T07:42:36.191Z,23.40
2019-05-19T07:45:06.149Z,23.60
2019-05-19T07:47:35.481Z,23.80
2019-05-19T07:50:06.141Z,24.00
2019-05-19T07:52:35.472Z,24.20
2019-05-19T07:55:06.732Z,24.30
2019-05-19T07:57:36.138Z,24.50
2019-05-19T08:00:07.404Z,24.70
2019-05-19T08:02:36.806Z,24.80
2019-05-19T08:05:06.494Z,24.90
2019-05-19T08:07:35.927Z,24.90
2019-05-19T08:10:06.970Z,24.90
2019-05-19T08:12:36.455Z,24.90
2019-05-19T08:15:07.865Z,25.00
2019-05-19T08:17:38.167Z,25.10
2019-05-19T08:20:08.996Z,25.20
2019-05-19T08:22:38.325Z,25.30
2019-05-19T08:25:08.015Z,25.50
2019-05-19T08:27:37.361Z,25.60
2019-05-19T08:30:08.018Z,25.80
2019-05-19T08:32:37.364Z,26.00
2019-05-19T08:35:07.378Z,26.30
2019-05-19T08:37:36.719Z,26.50
2019-05-19T08:40:06.171Z,26.70
2019-05-19T08:42:35.504Z,26.80
2019-05-19T08:45:06.954Z,27.00
2019-05-19T08:47:36.290Z,27.10
2019-05-19T08:50:07.050Z,27.30
2019-05-19T08:52:36.389Z,27.40
2019-05-19T08:55:06.149Z,27.60
2019-05-19T08:57:35.514Z,27.80
2019-05-19T09:00:06.915Z,28.10
2019-05-19T09:02:36.339Z,28.20
2019-05-19T09:05:06.858Z,28.40
2019-05-19T09:07:36.197Z,28.60
2019-05-19T09:10:08.949Z,28.70
2019-05-19T09:12:38.700Z,28.80
2019-05-19T09:15:08.713Z,28.90
2019-05-19T09:17:38.124Z,29.10
2019-05-19T09:20:08.787Z,29.20
2019-05-19T09:22:38.252Z,29.40
2019-05-19T09:25:07.740Z,29.50
2019-05-19T09:27:37.087Z,29.60
2019-05-19T09:30:08.873Z,29.80
2019-05-19T09:32:38.206Z,29.90
2019-05-19T09:35:08.063Z,30.00
2019-05-19T09:37:37.437Z,30.10
2019-05-19T09:40:07.843Z,30.20
2019-05-19T09:42:37.189Z,30.20
2019-05-19T09:45:08.288Z,30.20
2019-05-19T09:47:37.902Z,30.20
2019-05-19T09:50:07.910Z,30.20
2019-05-19T09:52:37.390Z,30.10
2019-05-19T09:55:07.387Z,30.00
2019-05-19T09:57:36.891Z,29.80
2019-05-19T10:00:07.562Z,29.60
2019-05-19T10:02:36.892Z,29.50
2019-05-19T10:05:07.354Z,29.30
2019-05-19T10:07:36.688Z,29.30
2019-05-19T10:10:14.394Z,29.20
2019-05-19T10:12:43.814Z,29.20
2019-05-19T10:15:13.662Z,29.30
2019-05-19T10:17:43.070Z,29.40
2019-05-19T10:20:14.314Z,29.50
2019-05-19T10:22:44.729Z,29.60
2019-05-19T10:25:23.036Z,29.70
2019-05-19T10:27:45.652Z,29.80
2019-05-19T10:30:15.306Z,29.90
2019-05-19T10:32:44.650Z,30.00
2019-05-19T10:35:14.234Z,30.10
2019-05-19T10:37:43.691Z,30.10
2019-05-19T10:40:13.743Z,30.10
2019-05-19T10:42:43.087Z,30.10
2019-05-19T10:45:12.649Z,30.10
2019-05-19T10:47:41.987Z,30.10
2019-05-19T10:50:12.041Z,30.10
2019-05-19T10:52:41.373Z,30.10
2019-05-19T10:55:11.046Z,30.10
2019-05-19T10:57:40.378Z,30.00
2019-05-19T11:00:10.138Z,30.00
2019-05-19T11:02:39.541Z,30.00
2019-05-19T11:05:11.128Z,30.00
2019-05-19T11:07:40.235Z,29.90
2019-05-19T11:10:09.654Z,30.00
2019-05-19T11:12:39.034Z,30.00
2019-05-19T11:15:08.794Z,30.00
2019-05-19T11:17:38.198Z,29.90
2019-05-19T11:20:08.558Z,30.00
2019-05-19T11:22:37.894Z,30.00
2019-05-19T11:25:07.764Z,30.00
2019-05-19T11:27:37.096Z,30.00
2019-05-19T11:30:07.058Z,29.90
2019-05-19T11:32:37.659Z,29.80
2019-05-19T11:35:07.151Z,29.70
2019-05-19T11:37:36.477Z,29.60
2019-05-19T11:40:05.970Z,29.50
2019-05-19T11:42:36.278Z,29.30
2019-05-19T11:45:08.757Z,29.20
2019-05-19T11:47:38.098Z,29.10
2019-05-19T11:50:07.743Z,29.00
2019-05-19T11:52:37.109Z,29.00
2019-05-19T11:55:06.930Z,28.80
2019-05-19T11:57:36.248Z,28.80
2019-05-19T12:00:07.717Z,28.70
2019-05-19T12:02:37.050Z,28.60
2019-05-19T12:05:06.524Z,28.60
2019-05-19T12:07:35.837Z,28.50
2019-05-19T12:10:08.935Z,28.50
2019-05-19T12:12:38.307Z,28.40
2019-05-19T12:15:08.614Z,28.30
2019-05-19T12:17:37.981Z,28.30
2019-05-19T12:20:07.455Z,28.20
2019-05-19T12:22:36.778Z,28.10
2019-05-19T12:25:06.873Z,28.10
2019-05-19T12:27:36.246Z,28.00
2019-05-19T12:30:11.402Z,28.00
2019-05-19T12:32:40.722Z,27.90
2019-05-19T12:35:10.289Z,27.90
2019-05-19T12:37:39.601Z,27.80
2019-05-19T12:40:09.407Z,27.70
2019-05-19T12:42:38.726Z,27.60
2019-05-19T12:45:09.814Z,27.60
2019-05-19T12:47:39.129Z,27.50
2019-05-19T12:50:09.272Z,27.40
2019-05-19T12:52:38.745Z,27.40
2019-05-19T12:55:08.532Z,27.30
2019-05-19T12:57:37.922Z,27.20
2019-05-19T13:00:07.873Z,27.20
2019-05-19T13:02:38.203Z,27.10
2019-05-19T13:05:08.115Z,27.10
2019-05-19T13:07:37.438Z,27.00
2019-05-19T13:10:07.482Z,27.00
2019-05-19T13:12:36.867Z,26.90
2019-05-19T13:15:09.709Z,26.90
2019-05-19T13:17:39.039Z,26.90
2019-05-19T13:20:08.813Z,26.90
2019-05-19T13:22:38.298Z,26.80
2019-05-19T13:25:08.041Z,26.80
2019-05-19T13:27:38.328Z,26.80
2019-05-19T13:30:08.097Z,26.80
2019-05-19T13:32:37.491Z,26.90
2019-05-19T13:35:07.974Z,26.90
2019-05-19T13:37:37.290Z,26.90
2019-05-19T13:40:07.270Z,26.90
2019-05-19T13:42:36.585Z,27.00
2019-05-19T13:45:08.166Z,27.00
2019-05-19T13:47:37.485Z,27.00
2019-05-19T13:50:09.825Z,27.00
2019-05-19T13:52:39.306Z,27.00
2019-05-19T13:55:09.079Z,27.10
2019-05-19T13:57:38.394Z,27.10
2019-05-19T14:00:09.604Z,27.10
2019-05-19T14:02:39.421Z,27.20
2019-05-19T14:05:08.875Z,27.20
2019-05-19T14:07:38.534Z,27.20
2019-05-19T14:10:08.700Z,27.20
2019-05-19T14:12:38.080Z,27.30
2019-05-19T14:15:07.849Z,27.30
2019-05-19T14:17:37.374Z,27.30
2019-05-19T14:20:08.418Z,27.30
2019-05-19T14:22:37.734Z,27.30
2019-05-19T14:25:07.208Z,27.30
2019-05-19T14:27:36.522Z,27.30
2019-05-19T14:30:07.574Z,27.30
2019-05-19T14:32:36.891Z,27.40
2019-05-19T14:35:07.470Z,27.40
2019-05-19T14:37:36.789Z,27.40
2019-05-19T14:40:06.958Z,27.40
2019-05-19T14:42:43.524Z,27.40
2019-05-19T14:45:13.303Z,27.50
2019-05-19T14:47:42.612Z,27.50
2019-05-19T14:50:12.299Z,27.50
2019-05-19T14:52:41.615Z,27.50
2019-05-19T14:55:11.113Z,27.60
2019-05-19T14:57:44.921Z,27.60
2019-05-19T15:00:12.277Z,27.60
2019-05-19T15:02:41.586Z,27.60
2019-05-19T15:05:11.343Z,27.50
2019-05-19T15:07:40.673Z,27.50
2019-05-19T15:10:10.681Z,27.50
2019-05-19T15:12:40.019Z,27.50
2019-05-19T15:15:09.882Z,27.50
2019-05-19T15:17:39.206Z,27.50
2019-05-19T15:20:09.092Z,27.40
2019-05-19T15:22:38.425Z,27.50
2019-05-19T15:25:08.585Z,27.40
2019-05-19T15:27:37.998Z,27.40
2019-05-19T15:30:13.137Z,27.40
2019-05-19T15:32:38.895Z,27.40
2019-05-19T15:35:08.671Z,27.40
2019-05-19T15:37:39.038Z,27.40
2019-05-19T15:40:09.091Z,27.30
2019-05-19T15:42:38.757Z,27.40
2019-05-19T15:45:11.134Z,27.30
2019-05-19T15:47:40.467Z,27.30
2019-05-19T15:50:10.336Z,27.30
2019-05-19T15:52:39.680Z,27.30
2019-05-19T15:55:08.991Z,27.30
2019-05-19T15:57:38.466Z,27.30
2019-05-19T16:00:08.257Z,27.30
2019-05-19T16:02:37.727Z,27.30
2019-05-19T16:05:07.742Z,27.30
2019-05-19T16:07:37.083Z,27.30
2019-05-19T16:10:07.819Z,27.20
2019-05-19T16:12:38.649Z,27.30
2019-05-19T16:15:09.199Z,27.20
2019-05-19T16:17:38.534Z,27.20
2019-05-19T16:20:08.894Z,27.30
2019-05-19T16:22:38.298Z,27.30
2019-05-19T16:25:07.881Z,27.20
2019-05-19T16:27:37.214Z,27.30
2019-05-19T16:30:10.458Z,27.30
2019-05-19T16:32:39.861Z,27.30
2019-05-19T16:35:09.725Z,27.30
2019-05-19T16:37:39.126Z,27.30
2019-05-19T16:40:08.777Z,27.30
2019-05-19T16:42:38.126Z,27.30
2019-05-19T16:45:08.395Z,27.30
2019-05-19T16:47:37.717Z,27.30
2019-05-19T16:50:07.378Z,27.30
2019-05-19T16:52:36.786Z,27.20
2019-05-19T16:55:13.640Z,27.10
2019-05-19T16:57:42.983Z,27.00
2019-05-19T17:00:14.069Z,26.80
2019-05-19T17:02:43.411Z,26.60
2019-05-19T17:05:13.057Z,26.40
2019-05-19T17:07:42.397Z,26.20
2019-05-19T17:10:12.154Z,25.90
2019-05-19T17:12:41.561Z,25.80
2019-05-19T17:15:11.214Z,25.60
2019-05-19T17:17:40.622Z,25.40
2019-05-19T17:20:10.381Z,25.20
2019-05-19T17:22:39.713Z,25.10
2019-05-19T17:25:09.512Z,24.90
2019-05-19T17:27:38.914Z,24.80
2019-05-19T17:30:09.667Z,24.60
2019-05-19T17:32:39.001Z,24.30
2019-05-19T17:35:08.721Z,24.10
2019-05-19T17:37:38.067Z,23.80
2019-05-19T17:40:09.231Z,23.50
2019-05-19T17:42:38.574Z,23.20
2019-05-19T17:45:09.422Z,22.90
2019-05-19T17:47:38.771Z,22.20
2019-05-19T17:50:08.828Z,21.80
2019-05-19T17:52:38.150Z,21.50
2019-05-19T17:55:08.917Z,21.20
2019-05-19T17:57:38.612Z,21.00
2019-05-19T18:00:10.347Z,20.80
2019-05-19T18:02:39.867Z,20.60
2019-05-19T18:05:09.673Z,20.50
2019-05-19T18:07:39.014Z,20.40
2019-05-19T18:10:08.482Z,20.20
2019-05-19T18:12:37.801Z,20.00
2019-05-19T18:15:08.145Z,19.90
2019-05-19T18:17:37.482Z,19.90
2019-05-19T18:20:07.263Z,19.80
2019-05-19T18:22:36.577Z,19.80
2019-05-19T18:25:06.558Z,19.80
2019-05-19T18:27:35.879Z,19.80
2019-05-19T18:30:05.954Z,19.80
2019-05-19T18:32:35.276Z,19.80
2019-05-19T18:35:06.152Z,19.80
2019-05-19T18:37:35.478Z,19.80
2019-05-19T18:40:07.015Z,19.80
2019-05-19T18:42:36.339Z,19.80
2019-05-19T18:45:07.515Z,19.80
2019-05-19T18:47:36.839Z,19.90
2019-05-19T18:50:07.511Z,19.90
2019-05-19T18:52:37.805Z,19.90
2019-05-19T18:55:08.543Z,19.90
2019-05-19T18:57:37.949Z,19.90
2019-05-19T19:00:07.625Z,19.90
2019-05-19T19:02:38.249Z,19.90
2019-05-19T19:05:07.968Z,19.90
2019-05-19T19:07:54.039Z,19.80
2019-05-19T19:10:23.380Z,19.80
2019-05-19T19:12:52.722Z,19.70
2019-05-19T19:15:22.059Z,19.70
2019-05-19T19:17:51.456Z,19.60
2019-05-19T19:20:20.918Z,19.60
2019-05-19T19:22:50.248Z,19.50
2019-05-19T19:25:19.653Z,19.40
2019-05-19T19:27:48.972Z,19.30
2019-05-19T19:30:18.799Z,19.30
2019-05-19T19:32:48.413Z,19.20
2019-05-19T19:35:17.818Z,19.10
2019-05-19T19:37:47.142Z,19.10
2019-05-19T19:40:28.088Z,19.00
2019-05-19T19:42:58.850Z,18.90
2019-05-19T19:45:28.922Z,18.90
2019-05-19T19:47:58.314Z,18.80
2019-05-19T19:50:27.655Z,18.80
2019-05-19T19:52:56.965Z,18.80
2019-05-19T19:55:26.365Z,18.80
2019-05-19T19:57:55.689Z,18.80
2019-05-19T20:00:39.764Z,18.70
2019-05-19T20:03:09.070Z,18.80
2019-05-19T20:05:39.114Z,18.80
2019-05-19T20:08:08.566Z,18.70
2019-05-19T20:10:37.966Z,18.70
2019-05-19T20:13:07.543Z,18.70
2019-05-19T20:15:37.494Z,18.70
2019-05-19T20:18:06.819Z,18.70
2019-05-19T20:20:36.454Z,18.70
2019-05-19T20:23:05.767Z,18.60
2019-05-19T20:25:37.118Z,18.60
2019-05-19T20:28:06.122Z,18.60
2019-05-19T20:30:36.656Z,18.60
2019-05-19T20:33:06.511Z,18.60
2019-05-19T20:35:35.841Z,18.60
2019-05-19T20:38:05.249Z,18.50
2019-05-19T20:40:34.638Z,18.50
2019-05-19T20:43:03.979Z,18.40
2019-05-19T20:45:33.808Z,18.40
2019-05-19T20:48:03.143Z,18.40
2019-05-19T20:50:32.543Z,18.30
2019-05-19T20:53:01.959Z,18.20
2019-05-19T20:55:31.393Z,18.20
2019-05-19T20:58:00.720Z,18.20
2019-05-19T21:00:30.051Z,18.10
2019-05-19T21:02:59.445Z,18.10
2019-05-19T21:05:28.799Z,18.10
2019-05-19T21:07:58.185Z,18.00
2019-05-19T21:10:27.501Z,18.00
2019-05-19T21:12:57.618Z,18.00
2019-05-19T21:15:27.139Z,17.90
2019-05-19T21:17:56.535Z,17.90
2019-05-19T21:20:25.970Z,17.90
2019-05-19T21:22:55.301Z,17.90
2019-05-19T21:25:24.638Z,17.80
2019-05-19T21:27:54.030Z,17.80
2019-05-19T21:30:23.345Z,17.70
2019-05-19T21:32:52.681Z,17.70
2019-05-19T21:35:22.001Z,17.60
2019-05-19T21:37:51.362Z,17.60
2019-05-19T21:40:20.770Z,17.60
2019-05-19T21:42:50.113Z,17.50
2019-05-19T21:45:19.980Z,17.50
2019-05-19T21:47:49.320Z,17.50
2019-05-19T21:50:18.629Z,17.50
2019-05-19T21:52:47.961Z,17.40
2019-05-19T21:55:17.281Z,17.40
2019-05-19T21:57:46.608Z,17.40
2019-05-19T22:00:16.637Z,17.30
2019-05-19T22:02:47.587Z,17.30
2019-05-19T22:05:16.925Z,17.30
2019-05-19T22:07:50.881Z,17.20
2019-05-19T22:10:21.325Z,17.20
2019-05-19T22:12:50.684Z,17.20
2019-05-19T22:15:20.071Z,17.10
2019-05-19T22:17:50.473Z,17.10
2019-05-19T22:20:19.811Z,17.10
2019-05-19T22:22:49.198Z,17.00
2019-05-19T22:25:18.518Z,17.00
2019-05-19T22:27:47.855Z,17.00
2019-05-19T22:30:17.410Z,17.00
2019-05-19T22:32:46.747Z,17.00
2019-05-19T22:35:16.403Z,16.90
2019-05-19T22:37:45.734Z,16.90
2019-05-19T22:40:15.292Z,16.90
2019-05-19T22:42:44.626Z,16.90
2019-05-19T22:45:14.377Z,16.90
2019-05-19T22:47:43.753Z,16.80
2019-05-19T22:50:13.409Z,16.80
2019-05-19T22:52:43.818Z,16.80
2019-05-19T22:55:13.577Z,16.80
2019-05-19T22:57:42.918Z,16.80
2019-05-19T23:00:14.172Z,16.70
2019-05-19T23:02:45.119Z,16.70
2019-05-19T23:05:14.975Z,16.70
2019-05-19T23:07:44.301Z,16.70
2019-05-19T23:10:13.970Z,16.60
2019-05-19T23:12:43.372Z,16.60
2019-05-19T23:15:14.496Z,16.60
2019-05-19T23:17:43.848Z,16.60
2019-05-19T23:20:14.802Z,16.60
2019-05-19T23:22:44.210Z,16.60
2019-05-19T23:25:13.722Z,16.50
2019-05-19T23:27:43.028Z,16.50
2019-05-19T23:30:12.647Z,16.40
2019-05-19T23:32:42.033Z,16.40
2019-05-19T23:35:11.797Z,16.40
2019-05-19T23:37:41.110Z,16.40
2019-05-19T23:40:10.982Z,16.40
2019-05-19T23:42:40.310Z,16.30
2019-05-19T23:45:09.887Z,16.30
2019-05-19T23:47:39.205Z,16.30
2019-05-19T23:50:08.974Z,16.30
2019-05-19T23:52:38.716Z,16.30
2019-05-19T23:55:08.394Z,16.20
2019-05-19T23:57:37.706Z,16.20
