createdAt,value
2023-02-17T00:01:37.271Z,0.90
2023-02-17T00:04:05.731Z,1.10
2023-02-17T00:06:34.256Z,1.20
2023-02-17T00:09:02.433Z,1.25
2023-02-17T00:11:32.009Z,1.05
2023-02-17T00:14:00.851Z,1.55
2023-02-17T00:16:29.492Z,0.90
2023-02-17T00:19:00.014Z,0.85
2023-02-17T00:21:29.806Z,1.45
2023-02-17T00:23:59.198Z,0.77
2023-02-17T00:26:27.210Z,1.48
2023-02-17T00:28:56.560Z,1.40
2023-02-17T00:31:24.830Z,1.05
2023-02-17T00:33:56.207Z,1.48
2023-02-17T00:36:25.920Z,1.45
2023-02-17T00:38:55.795Z,1.55
2023-02-17T00:41:24.527Z,1.10
2023-02-17T00:43:52.526Z,0.85
2023-02-17T00:46:22.165Z,1.42
2023-02-17T00:48:50.653Z,1.13
2023-02-17T00:51:19.587Z,0.93
2023-02-17T00:53:47.915Z,1.20
2023-02-17T00:56:16.374Z,1.08
2023-02-17T00:58:46.217Z,0.77
2023-02-17T01:01:14.568Z,0.70
2023-02-17T01:03:45.641Z,1.10
2023-02-17T01:06:33.310Z,1.50
2023-02-17T01:09:01.494Z,1.10
2023-02-17T01:11:32.284Z,1.70
2023-02-17T01:14:02.166Z,0.65
2023-02-17T01:16:35.132Z,1.17
2023-02-17T01:19:06.119Z,1.70
2023-02-17T01:21:34.833Z,1.13
2023-02-17T01:24:05.858Z,1.55
2023-02-17T01:26:35.509Z,1.52
2023-02-17T01:29:05.233Z,0.47
2023-02-17T01:31:33.801Z,1.27
2023-02-17T01:34:05.270Z,1.90
2023-02-17T01:36:33.846Z,1.20
2023-02-17T01:39:02.099Z,1.00
2023-02-17T01:41:30.773Z,1.10
2023-02-17T01:44:07.258Z,0.60
2023-02-17T01:46:39.796Z,1.20
2023-02-17T01:49:25.696Z,1.30
2023-02-17T01:51:57.633Z,0.60
2023-02-17T01:54:31.048Z,1.27
2023-02-17T01:57:02.416Z,1.55
2023-02-17T01:59:32.318Z,1.20
2023-02-17T02:02:04.695Z,1.20
2023-02-17T02:04:38.911Z,1.63
2023-02-17T02:07:12.849Z,1.23
2023-02-17T02:09:44.624Z,1.65
2023-02-17T02:12:21.706Z,1.02
2023-02-17T02:14:50.604Z,0.80
2023-02-17T02:17:30.066Z,0.50
2023-02-17T02:20:34.981Z,0.90
2023-02-17T02:23:33.061Z,1.00
2023-02-17T02:26:48.530Z,0.52
2023-02-17T02:29:46.578Z,0.80
2023-02-17T02:32:52.054Z,0.85
2023-02-17T02:35:24.053Z,0.57
2023-02-17T02:37:58.479Z,0.60
2023-02-17T02:40:30.831Z,0.75
2023-02-17T02:43:03.250Z,0.60
2023-02-17T02:45:31.951Z,0.38
2023-02-17T02:48:01.252Z,0.47
2023-02-17T02:50:41.666Z,0.95
2023-02-17T02:53:30.531Z,1.05
2023-02-17T02:56:10.235Z,0.90
2023-02-17T02:58:47.760Z,0.70
2023-02-17T03:01:23.780Z,0.20
2023-02-17T03:04:02.344Z,0.32
2023-02-17T03:06:37.544Z,0.68
2023-02-17T03:09:10.313Z,0.52
2023-02-17T03:11:38.964Z,0.90
2023-02-17T03:14:09.447Z,1.25
2023-02-17T03:16:39.220Z,0.70
2023-02-17T03:19:09.943Z,0.50
2023-02-17T03:21:40.969Z,0.70
2023-02-17T03:24:09.959Z,0.43
2023-02-17T03:26:37.921Z,0.55
2023-02-17T03:29:06.206Z,0.57
2023-02-17T03:31:34.480Z,0.40
2023-02-17T03:36:32.002Z,0.68
2023-02-17T03:39:00.071Z,0.82
2023-02-17T03:41:28.090Z,0.38
2023-02-17T03:43:56.447Z,1.20
2023-02-17T03:46:24.365Z,0.68
2023-02-17T03:48:52.671Z,0.30
2023-02-17T03:51:22.585Z,0.45
2023-02-17T03:53:52.852Z,0.47
2023-02-17T03:56:20.912Z,0.40
2023-02-17T03:58:50.279Z,0.80
2023-02-17T04:01:18.627Z,0.57
2023-02-17T04:03:46.851Z,0.30
2023-02-17T04:06:15.222Z,0.60
2023-02-17T04:08:43.424Z,0.50
2023-02-17T04:11:12.783Z,0.38
2023-02-17T04:13:41.242Z,1.40
2023-02-17T04:16:10.154Z,0.63
2023-02-17T04:18:38.958Z,0.47
2023-02-17T04:21:07.372Z,0.70
2023-02-17T04:23:35.915Z,1.00
2023-02-17T04:26:04.461Z,0.70
2023-02-17T04:28:34.416Z,0.63
2023-02-17T04:31:02.747Z,0.47
2023-02-17T04:33:30.977Z,0.55
2023-02-17T04:38:29.358Z,0.63
2023-02-17T04:40:58.395Z,0.60
2023-02-17T04:43:27.954Z,0.55
2023-02-17T04:45:57.851Z,0.52
2023-02-17T04:48:26.519Z,0.73
2023-02-17T04:50:54.721Z,0.60
2023-02-17T04:55:51.400Z,0.77
2023-02-17T04:58:20.249Z,0.32
2023-02-17T05:00:49.319Z,0.25
2023-02-17T05:03:19.239Z,0.50
2023-02-17T05:05:47.578Z,0.28
2023-02-17T05:08:15.962Z,0.22
2023-02-17T05:13:12.067Z,0.68
2023-02-17T05:15:40.479Z,0.20
2023-02-17T05:20:37.686Z,0.40
2023-02-17T05:23:06.016Z,0.25
2023-02-17T05:28:01.827Z,0.50
2023-02-17T05:30:29.976Z,0.20
2023-02-17T05:32:58.109Z,0.13
2023-02-17T05:35:26.046Z,0.20
2023-02-17T05:37:55.484Z,0.10
2023-02-17T05:40:23.402Z,0.20
2023-02-17T05:42:51.486Z,0.30
2023-02-17T05:45:19.981Z,0.32
2023-02-17T05:47:48.130Z,0.25
2023-02-17T05:50:16.112Z,0.10
2023-02-17T05:52:44.092Z,0.30
2023-02-17T05:55:13.452Z,0.45
2023-02-17T05:57:41.624Z,0.47
2023-02-17T06:00:10.902Z,0.20
2023-02-17T06:02:41.828Z,0.30
2023-02-17T06:05:10.426Z,0.10
2023-02-17T06:07:38.423Z,0.13
2023-02-17T06:10:07.856Z,0.30
2023-02-17T06:12:37.318Z,0.25
2023-02-17T06:15:05.922Z,0.15
2023-02-17T06:17:33.952Z,0.63
2023-02-17T06:20:01.930Z,0.25
2023-02-17T06:22:30.025Z,0.80
2023-02-17T06:24:58.176Z,0.45
2023-02-17T06:27:26.593Z,0.43
2023-02-17T06:29:55.928Z,0.40
2023-02-17T06:32:23.909Z,0.20
2023-02-17T06:34:52.072Z,0.60
2023-02-17T06:37:20.206Z,0.28
2023-02-17T06:39:48.299Z,0.20
2023-02-17T06:42:16.316Z,0.28
2023-02-17T06:44:44.360Z,0.77
2023-02-17T06:47:13.833Z,0.65
2023-02-17T06:49:42.007Z,0.73
2023-02-17T06:52:10.103Z,0.28
2023-02-17T06:57:06.281Z,0.35
2023-02-17T06:59:34.353Z,0.60
2023-02-17T07:02:02.875Z,0.43
2023-02-17T07:04:32.585Z,0.38
2023-02-17T07:07:00.982Z,0.25
2023-02-17T07:09:29.242Z,0.60
2023-02-17T07:14:26.005Z,0.40
2023-02-17T07:16:54.449Z,0.45
2023-02-17T07:19:22.738Z,0.52
2023-02-17T07:24:20.238Z,0.60
2023-02-17T07:26:48.313Z,0.40
2023-02-17T07:29:16.364Z,0.88
2023-02-17T07:31:44.413Z,1.23
2023-02-17T07:34:12.592Z,0.45
2023-02-17T07:36:40.705Z,0.95
2023-02-17T07:41:37.995Z,0.70
2023-02-17T07:44:11.139Z,0.57
2023-02-17T07:46:40.772Z,1.13
2023-02-17T07:49:09.029Z,0.35
2023-02-17T07:51:37.437Z,0.63
2023-02-17T07:54:05.876Z,0.43
2023-02-17T07:56:35.334Z,0.65
2023-02-17T07:59:03.330Z,0.50
2023-02-17T08:01:31.491Z,0.90
2023-02-17T08:03:59.691Z,0.38
2023-02-17T08:09:13.735Z,0.93
2023-02-17T08:12:01.332Z,0.40
2023-02-17T08:14:31.289Z,0.63
2023-02-17T08:16:59.293Z,0.63
2023-02-17T08:19:39.512Z,0.77
2023-02-17T08:22:14.607Z,0.47
2023-02-17T08:24:42.845Z,1.10
2023-02-17T08:27:12.245Z,0.32
2023-02-17T08:29:40.366Z,0.43
2023-02-17T08:32:08.641Z,0.20
2023-02-17T08:37:06.777Z,1.17
2023-02-17T08:39:36.152Z,0.38
2023-02-17T08:42:05.279Z,0.65
2023-02-17T08:44:35.864Z,0.85
2023-02-17T08:47:05.124Z,0.45
2023-02-17T08:49:33.555Z,0.47
2023-02-17T08:52:02.032Z,0.43
2023-02-17T08:54:30.514Z,0.28
2023-02-17T08:56:58.785Z,0.63
2023-02-17T09:01:56.452Z,0.20
2023-02-17T09:04:24.846Z,1.08
2023-02-17T09:06:56.011Z,0.73
2023-02-17T09:09:27.830Z,0.52
2023-02-17T09:11:57.335Z,0.90
2023-02-17T09:14:25.608Z,0.32
2023-02-17T09:16:56.114Z,0.43
2023-02-17T09:19:25.106Z,0.30
2023-02-17T09:21:53.400Z,0.35
2023-02-17T09:24:21.476Z,0.75
2023-02-17T09:26:49.856Z,0.90
2023-02-17T09:29:17.856Z,0.13
2023-02-17T09:31:46.463Z,0.40
2023-02-17T09:34:16.086Z,0.40
2023-02-17T09:36:44.218Z,0.40
2023-02-17T09:39:14.197Z,0.52
2023-02-17T09:41:45.613Z,0.73
2023-02-17T09:44:21.902Z,0.43
2023-02-17T09:47:02.024Z,0.22
2023-02-17T09:49:39.513Z,0.70
2023-02-17T09:52:14.375Z,0.20
2023-02-17T09:54:49.933Z,0.20
2023-02-17T09:57:22.387Z,0.32
2023-02-17T09:59:55.900Z,0.17
2023-02-17T10:02:32.602Z,0.10
2023-02-17T10:05:07.116Z,0.50
2023-02-17T10:07:41.059Z,0.30
2023-02-17T10:10:12.757Z,0.05
2023-02-17T10:12:46.014Z,0.20
2023-02-17T10:15:19.080Z,0.20
2023-02-17T10:17:55.043Z,0.32
2023-02-17T10:20:29.728Z,0.32
2023-02-17T10:25:50.478Z,0.32
2023-02-17T10:30:58.047Z,0.43
2023-02-17T10:33:30.848Z,0.15
2023-02-17T10:36:11.497Z,0.32
2023-02-17T10:38:50.593Z,0.50
2023-02-17T10:41:23.796Z,0.43
2023-02-17T10:43:52.825Z,0.55
2023-02-17T10:46:27.305Z,0.32
2023-02-17T10:51:28.207Z,0.35
2023-02-17T10:54:01.459Z,0.35
2023-02-17T10:56:36.657Z,0.28
2023-02-17T10:59:08.472Z,0.40
2023-02-17T11:01:38.288Z,0.50
2023-02-17T11:04:10.630Z,0.40
2023-02-17T11:06:45.447Z,0.52
2023-02-17T11:09:23.434Z,0.10
2023-02-17T11:11:59.062Z,0.10
2023-02-17T11:14:29.597Z,0.08
2023-02-17T11:17:00.171Z,0.50
2023-02-17T11:19:30.713Z,0.47
2023-02-17T11:22:01.111Z,0.30
2023-02-17T11:24:30.994Z,0.30
2023-02-17T11:27:01.216Z,0.15
2023-02-17T11:29:30.387Z,0.20
2023-02-17T11:32:00.686Z,0.63
2023-02-17T11:34:30.529Z,0.15
2023-02-17T11:37:04.483Z,0.05
2023-02-17T11:39:39.494Z,0.60
2023-02-17T11:42:16.482Z,0.43
2023-02-17T11:44:44.579Z,0.55
2023-02-17T11:47:22.948Z,0.43
2023-02-17T11:50:39.078Z,0.20
2023-02-17T11:53:21.628Z,0.55
2023-02-17T11:56:01.689Z,0.25
2023-02-17T11:58:45.199Z,0.40
2023-02-17T12:01:27.731Z,0.22
2023-02-17T12:04:17.905Z,0.30
2023-02-17T12:06:59.182Z,0.22
2023-02-17T12:09:35.338Z,0.22
2023-02-17T12:12:13.066Z,0.25
2023-02-17T12:14:56.737Z,0.30
2023-02-17T12:17:36.697Z,0.35
2023-02-17T12:20:18.226Z,0.17
2023-02-17T12:22:58.636Z,0.38
2023-02-17T12:25:33.154Z,0.22
2023-02-17T12:28:17.497Z,0.20
2023-02-17T12:30:57.138Z,0.50
2023-02-17T12:33:47.903Z,0.30
2023-02-17T12:36:19.727Z,0.30
2023-02-17T12:38:52.052Z,0.30
2023-02-17T12:41:26.889Z,0.40
2023-02-17T12:43:59.554Z,0.20
2023-02-17T12:46:33.451Z,0.40
2023-02-17T12:49:07.657Z,0.10
2023-02-17T12:51:41.996Z,0.25
2023-02-17T12:54:18.429Z,0.13
2023-02-17T12:57:14.309Z,0.45
2023-02-17T12:59:44.330Z,0.10
2023-02-17T13:02:14.032Z,0.30
2023-02-17T13:04:43.690Z,0.15
2023-02-17T13:07:45.856Z,0.00
2023-02-17T13:10:29.015Z,0.25
2023-02-17T13:13:01.620Z,0.10
2023-02-17T13:15:34.631Z,0.22
2023-02-17T13:18:04.756Z,0.22
2023-02-17T13:20:45.870Z,0.28
2023-02-17T13:23:27.743Z,0.25
2023-02-17T13:26:09.188Z,0.30
2023-02-17T13:28:40.858Z,0.10
2023-02-17T13:31:12.120Z,0.30
2023-02-17T13:33:47.137Z,0.32
2023-02-17T13:36:20.562Z,0.10
2023-02-17T13:39:01.644Z,0.30
2023-02-17T13:41:34.532Z,0.10
2023-02-17T13:44:25.641Z,0.13
2023-02-17T13:46:54.369Z,0.82
2023-02-17T13:49:26.332Z,0.22
2023-02-17T13:51:55.356Z,0.43
2023-02-17T13:54:24.422Z,0.22
2023-02-17T13:56:53.827Z,0.20
2023-02-17T13:59:28.302Z,0.50
2023-02-17T14:04:28.160Z,0.30
2023-02-17T14:06:59.441Z,0.10
2023-02-17T14:09:30.682Z,0.38
2023-02-17T14:12:00.846Z,0.32
2023-02-17T14:14:32.833Z,0.30
2023-02-17T14:17:03.733Z,0.20
2023-02-17T14:19:43.245Z,0.30
2023-02-17T14:22:25.381Z,0.17
2023-02-17T14:25:01.266Z,0.30
2023-02-17T14:27:29.459Z,0.20
2023-02-17T14:29:58.867Z,0.17
2023-02-17T14:32:31.930Z,0.50
2023-02-17T14:35:20.211Z,1.10
2023-02-17T14:37:48.790Z,0.43
2023-02-17T14:40:19.287Z,0.10
2023-02-17T14:42:48.640Z,0.30
2023-02-17T14:45:19.112Z,0.40
2023-02-17T14:47:47.401Z,0.10
2023-02-17T14:52:47.121Z,0.60
2023-02-17T14:55:19.850Z,0.30
2023-02-17T14:57:47.954Z,0.30
2023-02-17T15:00:18.222Z,0.20
2023-02-17T15:02:46.450Z,0.70
2023-02-17T15:07:42.369Z,0.60
2023-02-17T15:10:20.360Z,0.13
2023-02-17T15:12:48.993Z,0.30
2023-02-17T15:15:19.507Z,0.82
2023-02-17T15:17:47.676Z,0.50
2023-02-17T15:22:44.808Z,0.40
2023-02-17T15:25:19.229Z,0.68
2023-02-17T15:27:48.350Z,0.43
2023-02-17T15:30:19.925Z,0.60
2023-02-17T15:32:49.212Z,0.63
2023-02-17T15:35:22.746Z,0.10
2023-02-17T15:37:51.988Z,0.25
2023-02-17T15:40:22.132Z,0.80
2023-02-17T15:42:54.227Z,0.50
2023-02-17T15:45:25.137Z,0.52
2023-02-17T15:48:01.919Z,0.68
2023-02-17T15:50:30.079Z,0.32
2023-02-17T15:52:58.069Z,0.32
2023-02-17T15:55:28.556Z,0.57
2023-02-17T15:57:59.537Z,0.30
2023-02-17T16:00:32.131Z,0.40
2023-02-17T16:03:00.342Z,0.30
2023-02-17T16:05:31.067Z,0.68
2023-02-17T16:07:59.264Z,0.73
2023-02-17T16:10:28.603Z,0.68
2023-02-17T16:12:59.097Z,0.57
2023-02-17T16:15:31.734Z,0.85
2023-02-17T16:18:00.154Z,0.30
2023-02-17T16:20:34.671Z,1.02
2023-02-17T16:23:03.714Z,0.63
2023-02-17T16:25:31.920Z,0.52
2023-02-17T16:30:32.717Z,0.32
2023-02-17T16:33:01.008Z,0.82
2023-02-17T16:35:31.747Z,0.43
2023-02-17T16:38:02.587Z,0.32
2023-02-17T16:40:33.576Z,0.38
2023-02-17T16:43:01.656Z,0.70
2023-02-17T16:45:33.819Z,0.40
2023-02-17T16:48:02.985Z,0.63
2023-02-17T16:50:33.212Z,0.40
2023-02-17T16:53:03.803Z,0.57
2023-02-17T16:55:34.820Z,0.60
2023-02-17T16:58:03.492Z,1.27
2023-02-17T17:00:34.350Z,0.75
2023-02-17T17:03:02.481Z,0.17
2023-02-17T17:05:31.102Z,0.35
2023-02-17T17:07:59.338Z,0.22
2023-02-17T17:10:30.067Z,0.57
2023-02-17T17:12:58.434Z,0.20
2023-02-17T17:15:26.646Z,0.85
2023-02-17T17:17:59.384Z,0.30
2023-02-17T17:20:32.033Z,0.60
2023-02-17T17:23:01.156Z,0.82
2023-02-17T17:25:30.282Z,0.77
2023-02-17T17:27:58.328Z,0.57
2023-02-17T17:30:29.015Z,0.80
2023-02-17T17:32:58.961Z,0.57
2023-02-17T17:35:28.355Z,0.50
2023-02-17T17:37:57.409Z,0.90
2023-02-17T17:40:27.555Z,0.82
2023-02-17T17:42:55.852Z,0.50
2023-02-17T17:47:52.051Z,0.80
2023-02-17T17:50:23.752Z,0.47
2023-02-17T17:52:53.244Z,1.23
2023-02-17T17:55:21.351Z,0.65
2023-02-17T17:57:49.492Z,0.65
2023-02-17T18:00:19.715Z,0.63
2023-02-17T18:02:47.772Z,1.50
2023-02-17T18:05:16.381Z,0.68
2023-02-17T18:07:49.835Z,0.60
2023-02-17T18:10:18.042Z,1.17
2023-02-17T18:12:48.464Z,0.60
2023-02-17T18:15:18.357Z,1.00
2023-02-17T18:17:47.653Z,0.38
2023-02-17T18:20:16.174Z,0.70
2023-02-17T18:22:45.807Z,1.50
2023-02-17T18:25:13.951Z,0.35
2023-02-17T18:27:43.605Z,1.20
2023-02-17T18:30:14.280Z,0.85
2023-02-17T18:32:44.102Z,0.35
2023-02-17T18:35:13.577Z,0.77
2023-02-17T18:37:42.032Z,0.90
2023-02-17T18:42:45.257Z,1.40
2023-02-17T18:45:14.170Z,0.50
2023-02-17T18:47:43.028Z,0.63
2023-02-17T18:50:13.059Z,1.00
2023-02-17T18:52:42.211Z,0.73
2023-02-17T18:55:13.152Z,0.60
2023-02-17T18:57:41.264Z,0.60
2023-02-17T19:00:11.438Z,1.58
2023-02-17T19:02:40.060Z,0.90
2023-02-17T19:05:10.410Z,1.25
2023-02-17T19:07:38.500Z,2.33
2023-02-17T19:10:07.867Z,1.83
2023-02-17T19:12:37.964Z,1.63
2023-02-17T19:15:06.428Z,1.88
2023-02-17T19:17:34.770Z,1.38
2023-02-17T19:22:30.550Z,1.15
2023-02-17T19:24:58.620Z,1.08
2023-02-17T19:27:26.732Z,2.17
2023-02-17T19:29:56.741Z,1.13
2023-02-17T19:32:24.948Z,0.95
2023-02-17T19:37:20.977Z,2.30
2023-02-17T19:39:49.098Z,1.08
2023-02-17T19:42:17.163Z,1.40
2023-02-17T19:44:45.558Z,1.40
2023-02-17T19:47:15.310Z,1.65
2023-02-17T19:49:43.450Z,2.72
2023-02-17T19:52:11.606Z,1.27
2023-02-17T19:54:39.806Z,2.63
2023-02-17T19:57:08.053Z,2.13
2023-02-17T20:02:04.150Z,1.33
2023-02-17T20:04:34.038Z,1.30
2023-02-17T20:07:02.078Z,1.63
2023-02-17T20:09:30.416Z,2.75
2023-02-17T20:11:58.410Z,1.15
2023-02-17T20:14:26.647Z,0.90
2023-02-17T20:19:24.347Z,2.17
2023-02-17T20:21:53.883Z,2.13
2023-02-17T20:24:21.907Z,1.42
2023-02-17T20:26:53.599Z,1.83
2023-02-17T20:29:21.684Z,0.70
2023-02-17T20:31:50.030Z,1.30
2023-02-17T20:34:37.588Z,1.23
2023-02-17T20:39:36.606Z,2.40
2023-02-17T20:42:05.334Z,1.70
2023-02-17T20:44:33.700Z,1.63
2023-02-17T20:47:02.244Z,1.42
2023-02-17T20:49:30.393Z,2.45
2023-02-17T20:54:27.870Z,1.55
2023-02-17T20:56:57.726Z,1.02
2023-02-17T20:59:27.177Z,1.80
2023-02-17T21:01:55.910Z,1.25
2023-02-17T21:04:24.054Z,2.22
2023-02-17T21:06:51.946Z,1.70
2023-02-17T21:09:20.370Z,2.38
2023-02-17T21:14:17.467Z,1.33
2023-02-17T21:16:46.494Z,0.65
2023-02-17T21:19:14.768Z,0.80
2023-02-17T21:21:42.900Z,1.45
2023-02-17T21:24:11.275Z,2.47
2023-02-17T21:26:39.602Z,2.30
2023-02-17T21:31:37.215Z,0.65
2023-02-17T21:36:33.546Z,1.35
2023-02-17T21:39:01.774Z,1.42
2023-02-17T21:41:31.813Z,0.82
2023-02-17T21:44:20.413Z,2.15
2023-02-17T21:46:49.829Z,2.75
2023-02-17T21:49:17.897Z,1.52
2023-02-17T21:51:46.193Z,1.83
2023-02-17T21:54:14.422Z,2.58
2023-02-17T21:56:42.539Z,0.93
2023-02-17T21:59:10.691Z,1.77
2023-02-17T22:04:08.155Z,1.90
2023-02-17T22:06:38.301Z,1.00
2023-02-17T22:09:07.988Z,1.60
2023-02-17T22:11:39.470Z,1.67
2023-02-17T22:14:10.241Z,2.03
2023-02-17T22:16:39.288Z,2.20
2023-02-17T22:19:10.641Z,1.52
2023-02-17T22:21:40.032Z,2.17
2023-02-17T22:24:08.707Z,2.17
2023-02-17T22:26:37.132Z,2.00
2023-02-17T22:29:05.356Z,1.80
2023-02-17T22:34:04.928Z,1.05
2023-02-17T22:36:36.000Z,2.67
2023-02-17T22:39:06.293Z,2.88
2023-02-17T22:41:35.854Z,1.25
2023-02-17T22:44:04.862Z,2.38
2023-02-17T22:46:33.030Z,2.00
2023-02-17T22:51:31.935Z,1.23
2023-02-17T22:54:02.755Z,1.27
2023-02-17T22:56:31.073Z,1.02
2023-02-17T22:59:01.480Z,1.92
2023-02-17T23:01:31.375Z,2.53
2023-02-17T23:03:59.969Z,1.30
2023-02-17T23:06:30.159Z,1.88
2023-02-17T23:08:58.802Z,1.65
2023-02-17T23:11:48.132Z,1.10
2023-02-17T23:14:18.356Z,0.98
2023-02-17T23:16:46.521Z,1.90
2023-02-17T23:21:45.462Z,1.23
2023-02-17T23:24:13.835Z,1.23
2023-02-17T23:29:12.251Z,1.50
2023-02-17T23:31:40.666Z,1.92
2023-02-17T23:34:09.053Z,0.82
2023-02-17T23:39:05.398Z,1.02
2023-02-17T23:44:02.995Z,1.27
2023-02-17T23:46:31.136Z,2.28
2023-02-17T23:51:27.084Z,1.38
2023-02-17T23:53:55.200Z,1.65
2023-02-17T23:56:26.513Z,2.10
2023-02-17T23:58:55.284Z,1.30
