createdAt,value
2018-09-06T00:02:10.639Z,100.00
2018-09-06T00:04:40.191Z,100.00
2018-09-06T00:07:09.650Z,100.00
2018-09-06T00:09:39.960Z,99.94
2018-09-06T00:12:09.648Z,99.94
2018-09-06T00:14:39.648Z,99.62
2018-09-06T00:17:09.062Z,99.90
2018-09-06T00:19:38.564Z,99.88
2018-09-06T00:22:07.910Z,99.72
2018-09-06T00:24:37.768Z,99.80
2018-09-06T00:27:07.475Z,99.21
2018-09-06T00:29:36.897Z,99.72
2018-09-06T00:32:06.345Z,100.00
2018-09-06T00:34:35.728Z,99.72
2018-09-06T00:37:05.191Z,99.55
2018-09-06T00:39:34.609Z,99.83
2018-09-06T00:42:04.131Z,99.77
2018-09-06T00:44:33.410Z,100.00
2018-09-06T00:47:02.717Z,99.28
2018-09-06T00:49:32.001Z,100.00
2018-09-06T00:52:01.243Z,99.89
2018-09-06T00:54:30.590Z,100.00
2018-09-06T00:57:00.526Z,100.00
2018-09-06T00:59:30.019Z,100.00
2018-09-06T01:01:59.276Z,100.00
2018-09-06T01:04:28.739Z,100.00
2018-09-06T01:06:58.095Z,100.00
2018-09-06T01:09:27.658Z,100.00
2018-09-06T01:11:56.927Z,100.00
2018-09-06T01:14:26.288Z,100.00
2018-09-06T01:16:55.823Z,100.00
2018-09-06T01:19:25.209Z,100.00
2018-09-06T01:21:54.560Z,100.00
2018-09-06T01:24:23.776Z,100.00
2018-09-06T01:26:53.129Z,100.00
2018-09-06T01:29:22.395Z,99.98
2018-09-06T01:31:52.055Z,100.00
2018-09-06T01:34:21.977Z,100.00
2018-09-06T01:36:51.899Z,100.00
2018-09-06T01:39:21.271Z,100.00
2018-09-06T01:41:50.718Z,100.00
2018-09-06T01:44:20.116Z,100.00
2018-09-06T01:46:49.487Z,100.00
2018-09-06T01:49:19.732Z,100.00
2018-09-06T01:51:48.866Z,100.00
2018-09-06T01:54:18.299Z,100.00
2018-09-06T01:56:47.607Z,100.00
2018-09-06T01:59:16.931Z,99.17
2018-09-06T02:01:46.227Z,99.57
2018-09-06T02:04:15.611Z,100.00
2018-09-06T02:06:44.984Z,100.00
2018-09-06T02:09:14.445Z,100.00
2018-09-06T02:11:43.925Z,99.99
2018-09-06T02:14:13.281Z,99.88
2018-09-06T02:16:42.590Z,100.00
2018-09-06T02:19:11.999Z,100.00
2018-09-06T02:21:41.509Z,100.00
2018-09-06T02:24:11.516Z,100.00
2018-09-06T02:26:40.933Z,100.00
2018-09-06T02:29:10.547Z,100.00
2018-09-06T02:31:39.876Z,100.00
2018-09-06T02:34:09.576Z,100.00
2018-09-06T02:36:39.082Z,100.00
2018-09-06T02:39:09.744Z,100.00
2018-09-06T02:41:39.170Z,100.00
2018-09-06T02:44:08.971Z,100.00
2018-09-06T02:46:38.347Z,100.00
2018-09-06T02:49:07.762Z,100.00
2018-09-06T02:51:37.883Z,100.00
2018-09-06T02:54:07.048Z,100.00
2018-09-06T02:56:36.486Z,100.00
2018-09-06T02:59:05.751Z,100.00
2018-09-06T03:01:35.180Z,100.00
2018-09-06T03:04:04.603Z,100.00
2018-09-06T03:06:33.958Z,100.00
2018-09-06T03:09:03.546Z,100.00
2018-09-06T03:11:37.899Z,100.00
2018-09-06T03:14:07.908Z,100.00
2018-09-06T03:16:37.350Z,100.00
2018-09-06T03:19:06.699Z,100.00
2018-09-06T03:21:36.650Z,100.00
2018-09-06T03:24:06.151Z,100.00
2018-09-06T03:26:35.620Z,100.00
2018-09-06T03:29:05.103Z,100.00
2018-09-06T03:31:34.527Z,100.00
2018-09-06T03:34:03.905Z,100.00
2018-09-06T03:36:33.107Z,100.00
2018-09-06T03:39:02.485Z,100.00
2018-09-06T03:41:32.108Z,100.00
2018-09-06T03:44:01.479Z,100.00
2018-09-06T03:46:30.834Z,100.00
2018-09-06T03:49:00.287Z,100.00
2018-09-06T03:51:29.706Z,100.00
2018-09-06T03:53:58.898Z,100.00
2018-09-06T03:56:28.268Z,100.00
2018-09-06T03:58:57.680Z,100.00
2018-09-06T04:01:26.997Z,100.00
2018-09-06T04:03:56.242Z,100.00
2018-09-06T04:06:25.610Z,100.00
2018-09-06T04:08:54.832Z,100.00
2018-09-06T04:11:24.009Z,100.00
2018-09-06T04:13:53.022Z,100.00
2018-09-06T04:16:22.480Z,100.00
2018-09-06T04:18:51.895Z,100.00
2018-09-06T04:21:21.347Z,100.00
2018-09-06T04:23:50.807Z,100.00
2018-09-06T04:26:21.180Z,100.00
2018-09-06T04:28:50.641Z,100.00
2018-09-06T04:31:20.452Z,100.00
2018-09-06T04:33:50.362Z,100.00
2018-09-06T04:36:20.049Z,100.00
2018-09-06T04:38:49.385Z,100.00
2018-09-06T04:41:18.925Z,100.00
2018-09-06T04:43:48.620Z,100.00
2018-09-06T04:46:18.107Z,100.00
2018-09-06T04:48:47.480Z,100.00
2018-09-06T04:51:17.814Z,100.00
2018-09-06T04:53:48.099Z,100.00
2018-09-06T04:56:19.162Z,100.00
2018-09-06T04:58:48.809Z,100.00
2018-09-06T05:01:18.059Z,100.00
2018-09-06T05:03:47.404Z,100.00
2018-09-06T05:06:17.188Z,100.00
2018-09-06T05:08:47.565Z,100.00
2018-09-06T05:11:17.164Z,100.00
2018-09-06T05:13:46.614Z,100.00
2018-09-06T05:16:15.916Z,100.00
2018-09-06T05:18:45.319Z,100.00
2018-09-06T05:21:14.660Z,100.00
2018-09-06T05:23:43.906Z,100.00
2018-09-06T05:26:13.351Z,100.00
2018-09-06T05:28:42.690Z,100.00
2018-09-06T05:31:12.773Z,100.00
2018-09-06T05:33:42.179Z,100.00
2018-09-06T05:36:11.741Z,100.00
2018-09-06T05:38:40.964Z,100.00
2018-09-06T05:41:10.463Z,100.00
2018-09-06T05:43:39.783Z,100.00
2018-09-06T05:46:09.804Z,100.00
2018-09-06T05:48:39.581Z,100.00
2018-09-06T05:51:09.164Z,100.00
2018-09-06T05:53:38.484Z,100.00
2018-09-06T05:56:08.057Z,100.00
2018-09-06T05:58:38.453Z,100.00
2018-09-06T06:01:08.221Z,100.00
2018-09-06T06:03:37.664Z,100.00
2018-09-06T06:06:07.262Z,100.00
2018-09-06T06:08:45.666Z,100.00
2018-09-06T06:11:15.156Z,100.00
2018-09-06T06:13:44.656Z,100.00
2018-09-06T06:16:15.543Z,100.00
2018-09-06T06:18:44.883Z,100.00
2018-09-06T06:21:14.327Z,100.00
2018-09-06T06:23:43.524Z,100.00
2018-09-06T06:26:13.254Z,100.00
2018-09-06T06:28:42.515Z,100.00
2018-09-06T06:31:11.943Z,100.00
2018-09-06T06:33:41.315Z,100.00
2018-09-06T06:36:10.839Z,100.00
2018-09-06T06:38:40.461Z,100.00
2018-09-06T06:41:09.916Z,100.00
2018-09-06T06:43:39.444Z,100.00
2018-09-06T06:46:08.948Z,100.00
2018-09-06T06:48:38.401Z,100.00
2018-09-06T06:51:07.897Z,100.00
2018-09-06T06:53:37.310Z,100.00
2018-09-06T06:56:07.820Z,100.00
2018-09-06T06:58:37.760Z,100.00
2018-09-06T07:01:07.195Z,100.00
2018-09-06T07:03:36.839Z,100.00
2018-09-06T07:06:06.400Z,100.00
2018-09-06T07:08:36.512Z,100.00
2018-09-06T07:11:06.765Z,100.00
2018-09-06T07:13:36.269Z,100.00
2018-09-06T07:16:05.613Z,100.00
2018-09-06T07:18:36.851Z,100.00
2018-09-06T07:21:06.563Z,100.00
2018-09-06T07:23:36.043Z,100.00
2018-09-06T07:26:05.373Z,100.00
2018-09-06T07:28:34.973Z,100.00
2018-09-06T07:31:04.285Z,99.31
2018-09-06T07:33:33.875Z,100.00
2018-09-06T07:36:03.431Z,98.43
2018-09-06T07:38:33.416Z,98.56
2018-09-06T07:41:02.844Z,98.00
2018-09-06T07:43:32.046Z,100.00
2018-09-06T07:46:02.038Z,100.00
2018-09-06T07:48:31.407Z,100.00
2018-09-06T07:51:00.954Z,100.00
2018-09-06T07:53:30.414Z,97.79
2018-09-06T07:55:59.912Z,97.43
2018-09-06T07:58:29.236Z,92.42
2018-09-06T08:00:58.713Z,93.94
2018-09-06T08:03:28.178Z,94.94
2018-09-06T08:05:57.593Z,92.79
2018-09-06T08:08:28.051Z,94.38
2018-09-06T08:10:57.664Z,91.10
2018-09-06T08:13:27.213Z,87.17
2018-09-06T08:15:56.825Z,88.35
2018-09-06T08:18:27.164Z,88.52
2018-09-06T08:20:57.431Z,85.27
2018-09-06T08:23:27.476Z,86.26
2018-09-06T08:25:57.145Z,87.14
2018-09-06T08:28:26.642Z,87.51
2018-09-06T08:30:56.323Z,85.08
2018-09-06T08:33:25.639Z,84.65
2018-09-06T08:35:55.064Z,83.01
2018-09-06T08:38:24.999Z,84.03
2018-09-06T08:40:54.476Z,85.46
2018-09-06T08:43:24.089Z,85.00
2018-09-06T08:45:53.542Z,85.00
2018-09-06T08:48:23.112Z,81.91
2018-09-06T08:50:52.466Z,80.95
2018-09-06T08:53:21.840Z,82.06
2018-09-06T08:55:51.554Z,80.29
2018-09-06T08:58:21.852Z,78.96
2018-09-06T09:00:57.642Z,79.95
2018-09-06T09:03:29.416Z,82.34
2018-09-06T09:05:59.531Z,81.19
2018-09-06T09:08:28.897Z,78.81
2018-09-06T09:10:58.386Z,79.13
2018-09-06T09:13:28.479Z,79.95
2018-09-06T09:15:57.853Z,79.26
2018-09-06T09:18:27.364Z,78.47
2018-09-06T09:20:56.829Z,78.49
2018-09-06T09:23:26.021Z,77.02
2018-09-06T09:25:55.440Z,77.44
2018-09-06T09:28:24.849Z,77.43
2018-09-06T09:30:54.221Z,77.01
2018-09-06T09:33:23.600Z,73.27
2018-09-06T09:35:53.363Z,72.50
2018-09-06T09:38:22.923Z,76.21
2018-09-06T09:40:52.328Z,74.49
2018-09-06T09:43:21.766Z,71.91
2018-09-06T09:45:51.388Z,74.34
2018-09-06T09:48:20.678Z,71.42
2018-09-06T09:50:50.174Z,70.98
2018-09-06T09:53:20.386Z,70.70
2018-09-06T09:55:49.837Z,68.44
2018-09-06T09:58:19.732Z,70.15
2018-09-06T10:00:49.168Z,66.92
2018-09-06T10:03:23.555Z,66.12
2018-09-06T10:06:01.276Z,66.52
2018-09-06T10:08:36.028Z,67.14
2018-09-06T10:11:06.178Z,67.16
2018-09-06T10:13:35.863Z,65.49
2018-09-06T10:16:06.568Z,62.34
2018-09-06T10:18:36.114Z,64.64
2018-09-06T10:21:05.697Z,65.00
2018-09-06T10:23:35.641Z,63.51
2018-09-06T10:26:05.560Z,62.04
2018-09-06T10:28:36.389Z,63.25
2018-09-06T10:31:06.332Z,63.09
2018-09-06T10:33:35.685Z,61.91
2018-09-06T10:36:04.941Z,59.70
2018-09-06T10:38:35.607Z,58.42
2018-09-06T10:41:05.244Z,62.55
2018-09-06T10:43:35.534Z,59.74
2018-09-06T10:46:04.977Z,57.19
2018-09-06T10:48:41.699Z,57.83
2018-09-06T10:51:11.208Z,57.30
2018-09-06T10:53:40.890Z,54.06
2018-09-06T10:56:10.681Z,55.27
2018-09-06T10:58:40.385Z,56.07
2018-09-06T11:01:14.830Z,56.01
2018-09-06T11:03:44.355Z,52.56
2018-09-06T11:06:14.690Z,51.37
2018-09-06T11:08:44.260Z,57.23
2018-09-06T11:11:14.060Z,57.38
2018-09-06T11:13:43.933Z,55.21
2018-09-06T11:16:14.217Z,50.21
2018-09-06T11:18:44.112Z,52.85
2018-09-06T11:21:14.762Z,51.98
2018-09-06T11:23:46.151Z,51.59
2018-09-06T11:26:17.089Z,53.20
2018-09-06T11:28:48.911Z,48.25
2018-09-06T11:31:18.644Z,47.53
2018-09-06T11:33:47.983Z,43.66
2018-09-06T11:36:20.655Z,46.46
2018-09-06T11:38:50.220Z,46.46
2018-09-06T11:41:19.859Z,47.88
2018-09-06T11:43:50.457Z,45.78
2018-09-06T11:46:21.373Z,44.05
2018-09-06T11:48:50.725Z,43.28
2018-09-06T11:51:20.985Z,45.55
2018-09-06T11:53:50.652Z,38.99
2018-09-06T11:56:21.032Z,43.85
2018-09-06T11:58:50.525Z,45.57
2018-09-06T12:01:20.334Z,45.39
2018-09-06T12:03:49.983Z,46.23
2018-09-06T12:06:19.368Z,42.42
2018-09-06T12:08:48.764Z,43.06
2018-09-06T12:11:18.231Z,45.32
2018-09-06T12:13:47.628Z,44.25
2018-09-06T12:16:17.072Z,47.16
2018-09-06T12:18:48.048Z,41.68
2018-09-06T12:21:17.513Z,44.88
2018-09-06T12:23:47.937Z,37.55
2018-09-06T12:26:17.466Z,41.77
2018-09-06T12:28:46.947Z,44.07
2018-09-06T12:31:16.427Z,39.42
2018-09-06T12:33:46.041Z,41.60
2018-09-06T12:36:15.705Z,36.79
2018-09-06T12:38:44.887Z,39.29
2018-09-06T12:41:14.444Z,38.80
2018-09-06T12:43:44.308Z,39.18
2018-09-06T12:46:13.984Z,39.52
2018-09-06T12:48:43.566Z,40.64
2018-09-06T12:51:12.842Z,39.93
2018-09-06T12:53:42.322Z,38.21
2018-09-06T12:56:12.767Z,39.71
2018-09-06T12:58:42.734Z,42.13
2018-09-06T13:01:13.142Z,41.13
2018-09-06T13:03:42.949Z,39.52
2018-09-06T13:06:12.628Z,41.57
2018-09-06T13:08:42.172Z,39.90
2018-09-06T13:11:11.908Z,41.54
2018-09-06T13:13:42.935Z,39.32
2018-09-06T13:16:12.583Z,39.24
2018-09-06T13:18:42.082Z,38.38
2018-09-06T13:21:13.333Z,40.97
2018-09-06T13:23:44.242Z,39.56
2018-09-06T13:26:13.814Z,40.19
2018-09-06T13:28:43.127Z,37.23
2018-09-06T13:31:13.716Z,39.49
2018-09-06T13:33:43.514Z,38.01
2018-09-06T13:36:12.913Z,40.50
2018-09-06T13:38:43.146Z,40.56
2018-09-06T13:41:13.333Z,39.71
2018-09-06T13:43:43.571Z,38.48
2018-09-06T13:46:12.741Z,38.81
2018-09-06T13:48:42.776Z,39.17
2018-09-06T13:51:12.307Z,39.44
2018-09-06T13:53:41.929Z,38.83
2018-09-06T13:56:11.684Z,41.13
2018-09-06T13:58:43.396Z,40.09
2018-09-06T14:01:12.835Z,39.29
2018-09-06T14:03:42.152Z,36.12
2018-09-06T14:06:13.384Z,38.09
2018-09-06T14:08:43.062Z,39.50
2018-09-06T14:11:12.634Z,38.70
2018-09-06T14:13:41.859Z,38.73
2018-09-06T14:16:11.419Z,41.03
2018-09-06T14:18:40.858Z,40.05
2018-09-06T14:21:10.304Z,38.72
2018-09-06T14:23:39.653Z,38.27
2018-09-06T14:26:09.043Z,40.64
2018-09-06T14:28:39.917Z,40.03
2018-09-06T14:31:09.794Z,43.08
2018-09-06T14:33:39.756Z,41.66
2018-09-06T14:36:09.782Z,42.81
2018-09-06T14:38:40.113Z,40.07
2018-09-06T14:41:09.488Z,41.40
2018-09-06T14:43:39.007Z,42.50
2018-09-06T14:46:08.477Z,41.48
2018-09-06T14:48:40.263Z,43.60
2018-09-06T14:51:09.832Z,45.10
2018-09-06T14:53:39.277Z,43.79
2018-09-06T14:56:09.652Z,46.91
2018-09-06T14:58:39.649Z,48.54
2018-09-06T15:01:09.216Z,50.33
2018-09-06T15:03:38.491Z,53.14
2018-09-06T15:06:08.944Z,51.79
2018-09-06T15:08:39.613Z,53.11
2018-09-06T15:11:09.092Z,53.79
2018-09-06T15:13:38.508Z,54.23
2018-09-06T15:16:07.965Z,53.94
2018-09-06T15:18:38.774Z,54.50
2018-09-06T15:21:08.311Z,51.67
2018-09-06T15:23:37.640Z,56.39
2018-09-06T15:26:07.171Z,56.38
2018-09-06T15:28:38.316Z,57.20
2018-09-06T15:31:08.168Z,59.39
2018-09-06T15:33:37.789Z,57.67
2018-09-06T15:36:07.339Z,60.11
2018-09-06T15:38:38.084Z,61.41
2018-09-06T15:41:07.870Z,60.69
2018-09-06T15:43:37.098Z,63.88
2018-09-06T15:46:06.694Z,66.24
2018-09-06T15:48:37.902Z,64.35
2018-09-06T15:51:07.210Z,65.62
2018-09-06T15:53:37.152Z,65.34
2018-09-06T15:56:07.222Z,67.09
2018-09-06T15:58:40.577Z,68.49
2018-09-06T16:01:09.966Z,66.98
2018-09-06T16:03:39.453Z,67.13
2018-09-06T16:06:08.754Z,69.55
2018-09-06T16:08:38.856Z,72.11
2018-09-06T16:11:08.215Z,68.81
2018-09-06T16:13:39.186Z,70.20
2018-09-06T16:16:09.543Z,70.04
2018-09-06T16:18:40.146Z,70.83
2018-09-06T16:21:11.021Z,72.44
2018-09-06T16:23:40.505Z,72.59
2018-09-06T16:26:10.956Z,73.51
2018-09-06T16:28:42.631Z,72.31
2018-09-06T16:31:12.036Z,71.69
2018-09-06T16:33:41.435Z,73.95
2018-09-06T16:36:10.876Z,74.95
2018-09-06T16:38:40.335Z,74.92
2018-09-06T16:41:10.112Z,74.34
2018-09-06T16:43:39.408Z,75.10
2018-09-06T16:46:09.541Z,75.70
2018-09-06T16:48:39.672Z,74.24
2018-09-06T16:51:09.028Z,74.23
2018-09-06T16:53:38.525Z,75.95
2018-09-06T16:56:08.023Z,75.63
2018-09-06T16:58:39.289Z,76.07
2018-09-06T17:01:09.024Z,76.87
2018-09-06T17:03:39.298Z,77.81
2018-09-06T17:06:09.759Z,76.92
2018-09-06T17:08:39.484Z,75.59
2018-09-06T17:11:08.874Z,75.62
2018-09-06T17:13:39.211Z,76.89
2018-09-06T17:16:09.995Z,75.10
2018-09-06T17:18:40.051Z,74.77
2018-09-06T17:21:10.696Z,75.53
2018-09-06T17:23:40.224Z,77.91
2018-09-06T17:26:10.785Z,78.44
2018-09-06T17:28:40.878Z,79.59
2018-09-06T17:31:11.820Z,79.24
2018-09-06T17:33:42.389Z,80.67
2018-09-06T17:36:11.985Z,80.04
2018-09-06T17:38:42.997Z,79.79
2018-09-06T17:41:12.568Z,80.29
2018-09-06T17:43:42.979Z,80.11
2018-09-06T17:46:12.902Z,78.80
2018-09-06T17:48:42.772Z,80.27
2018-09-06T17:51:13.312Z,80.92
2018-09-06T17:53:44.086Z,81.71
2018-09-06T17:56:13.429Z,82.14
2018-09-06T17:58:42.717Z,81.23
2018-09-06T18:01:48.809Z,80.56
2018-09-06T18:04:18.579Z,80.06
2018-09-06T18:06:51.190Z,80.36
2018-09-06T18:09:20.690Z,81.36
2018-09-06T18:11:50.269Z,82.43
2018-09-06T18:14:22.558Z,81.04
2018-09-06T18:16:51.970Z,81.42
2018-09-06T18:19:23.015Z,82.90
2018-09-06T18:21:54.660Z,82.36
2018-09-06T18:24:24.389Z,82.33
2018-09-06T18:26:54.924Z,82.58
2018-09-06T18:29:25.105Z,82.44
2018-09-06T18:31:54.927Z,81.87
2018-09-06T18:34:25.344Z,82.57
2018-09-06T18:36:56.052Z,83.19
2018-09-06T18:39:26.745Z,83.15
2018-09-06T18:41:56.097Z,83.16
2018-09-06T18:44:25.675Z,83.07
2018-09-06T18:46:56.657Z,84.54
2018-09-06T18:49:26.410Z,84.00
2018-09-06T18:51:56.272Z,85.55
2018-09-06T18:54:25.925Z,85.63
2018-09-06T18:56:57.647Z,85.87
2018-09-06T18:59:28.266Z,85.33
2018-09-06T19:01:57.984Z,87.15
2018-09-06T19:04:28.477Z,87.58
2018-09-06T19:07:00.473Z,87.67
2018-09-06T19:09:30.237Z,87.26
2018-09-06T19:12:01.185Z,85.99
2018-09-06T19:14:31.640Z,85.07
2018-09-06T19:17:03.969Z,86.35
2018-09-06T19:19:34.736Z,86.22
2018-09-06T19:22:04.762Z,85.69
2018-09-06T19:24:34.675Z,86.62
2018-09-06T19:27:04.484Z,87.94
2018-09-06T19:29:34.223Z,88.14
2018-09-06T19:32:06.301Z,88.93
2018-09-06T19:34:35.820Z,90.39
2018-09-06T19:37:05.482Z,88.94
2018-09-06T19:39:35.163Z,91.09
2018-09-06T19:42:05.468Z,90.77
2018-09-06T19:44:34.992Z,89.69
2018-09-06T19:47:04.720Z,89.89
2018-09-06T19:49:34.984Z,90.28
2018-09-06T19:52:04.416Z,90.84
2018-09-06T19:54:33.899Z,90.42
2018-09-06T19:57:03.577Z,90.82
2018-09-06T19:59:33.726Z,89.78
2018-09-06T20:02:05.545Z,90.13
2018-09-06T20:04:40.804Z,90.59
2018-09-06T20:07:12.198Z,91.76
2018-09-06T20:09:42.008Z,92.19
2018-09-06T20:12:11.770Z,92.74
2018-09-06T20:14:42.786Z,92.16
2018-09-06T20:17:12.452Z,91.90
2018-09-06T20:19:42.927Z,92.40
2018-09-06T20:22:12.201Z,91.79
2018-09-06T20:24:42.410Z,91.04
2018-09-06T20:27:13.150Z,91.51
2018-09-06T20:29:43.054Z,92.41
2018-09-06T20:32:13.505Z,92.89
2018-09-06T20:34:43.240Z,93.08
2018-09-06T20:37:13.634Z,94.00
2018-09-06T20:39:43.663Z,93.53
2018-09-06T20:42:13.525Z,92.62
2018-09-06T20:44:43.720Z,93.59
2018-09-06T20:47:14.151Z,93.69
2018-09-06T20:49:44.057Z,93.29
2018-09-06T20:52:14.721Z,93.28
2018-09-06T20:54:45.544Z,95.12
2018-09-06T20:57:15.998Z,96.06
2018-09-06T20:59:45.799Z,94.27
2018-09-06T21:02:21.344Z,92.79
2018-09-06T21:04:51.751Z,94.20
2018-09-06T21:07:21.444Z,93.33
2018-09-06T21:09:51.840Z,93.81
2018-09-06T21:12:21.597Z,93.82
2018-09-06T21:14:52.077Z,94.18
2018-09-06T21:17:21.869Z,93.64
2018-09-06T21:19:51.554Z,93.98
2018-09-06T21:22:22.913Z,95.15
2018-09-06T21:24:52.688Z,96.14
2018-09-06T21:27:22.030Z,97.12
2018-09-06T21:29:51.530Z,98.52
2018-09-06T21:32:22.440Z,97.97
2018-09-06T21:34:52.525Z,97.23
2018-09-06T21:37:22.198Z,95.42
2018-09-06T21:39:53.069Z,96.16
2018-09-06T21:42:22.908Z,95.72
2018-09-06T21:44:53.536Z,95.50
2018-09-06T21:47:23.839Z,96.64
2018-09-06T21:49:53.319Z,96.58
2018-09-06T21:52:24.832Z,96.24
2018-09-06T21:54:54.327Z,97.09
2018-09-06T21:57:23.935Z,96.60
2018-09-06T21:59:54.350Z,96.64
2018-09-06T22:02:29.932Z,97.39
2018-09-06T22:04:59.728Z,97.17
2018-09-06T22:07:29.931Z,96.14
2018-09-06T22:10:00.043Z,96.36
2018-09-06T22:12:29.503Z,96.24
2018-09-06T22:14:58.904Z,97.09
2018-09-06T22:17:28.255Z,96.38
2018-09-06T22:19:58.056Z,96.18
2018-09-06T22:22:28.674Z,96.84
2018-09-06T22:24:58.115Z,97.23
2018-09-06T22:27:27.594Z,97.63
2018-09-06T22:29:57.290Z,97.13
2018-09-06T22:32:26.861Z,97.20
2018-09-06T22:34:56.615Z,97.69
2018-09-06T22:37:26.105Z,97.71
2018-09-06T22:39:55.664Z,96.95
2018-09-06T22:42:25.195Z,96.75
2018-09-06T22:44:54.554Z,97.61
2018-09-06T22:47:41.899Z,98.32
2018-09-06T22:50:12.359Z,97.70
2018-09-06T22:52:41.745Z,98.45
2018-09-06T22:55:11.348Z,97.76
2018-09-06T22:57:40.666Z,97.62
2018-09-06T23:00:09.917Z,97.51
2018-09-06T23:02:44.199Z,98.00
2018-09-06T23:05:13.821Z,98.12
2018-09-06T23:07:43.249Z,97.54
2018-09-06T23:10:12.630Z,98.39
2018-09-06T23:12:42.893Z,98.81
2018-09-06T23:15:12.768Z,98.30
2018-09-06T23:17:42.402Z,98.49
2018-09-06T23:20:11.887Z,99.59
2018-09-06T23:22:41.406Z,99.34
2018-09-06T23:25:10.923Z,98.22
2018-09-06T23:27:41.309Z,98.33
2018-09-06T23:30:10.850Z,98.62
2018-09-06T23:32:41.508Z,99.44
2018-09-06T23:35:10.854Z,98.84
2018-09-06T23:37:40.352Z,98.67
2018-09-06T23:40:09.862Z,98.35
2018-09-06T23:42:39.350Z,98.35
2018-09-06T23:45:09.183Z,97.86
2018-09-06T23:47:39.524Z,98.78
2018-09-06T23:50:09.086Z,99.78
2018-09-06T23:52:39.071Z,99.70
2018-09-06T23:55:08.843Z,100.00
2018-09-06T23:57:38.788Z,100.00
