createdAt,value
2017-09-08T00:00:04.451Z,12.00
2017-09-08T00:01:04.471Z,11.94
2017-09-08T00:02:04.459Z,11.94
2017-09-08T00:03:04.429Z,11.94
2017-09-08T00:04:04.419Z,11.94
2017-09-08T00:05:04.388Z,11.94
2017-09-08T00:06:04.381Z,11.94
2017-09-08T00:07:04.385Z,11.94
2017-09-08T00:08:04.352Z,12.00
2017-09-08T00:09:04.333Z,12.00
2017-09-08T00:10:04.327Z,12.00
2017-09-08T00:11:04.312Z,12.06
2017-09-08T00:12:04.292Z,12.06
2017-09-08T00:13:04.283Z,12.06
2017-09-08T00:14:04.263Z,12.06
2017-09-08T00:15:04.251Z,12.06
2017-09-08T00:16:04.237Z,12.06
2017-09-08T00:17:04.248Z,12.06
2017-09-08T00:18:04.211Z,12.06
2017-09-08T00:19:04.203Z,12.06
2017-09-08T00:20:04.188Z,12.06
2017-09-08T00:21:04.175Z,12.06
2017-09-08T00:22:04.162Z,12.13
2017-09-08T00:23:04.143Z,12.19
2017-09-08T00:24:04.136Z,12.25
2017-09-08T00:25:04.124Z,12.25
2017-09-08T00:26:04.111Z,12.25
2017-09-08T00:27:04.092Z,12.31
2017-09-08T00:28:04.082Z,12.38
2017-09-08T00:29:04.085Z,12.38
2017-09-08T00:30:04.050Z,12.44
2017-09-08T00:31:04.085Z,12.44
2017-09-08T00:32:04.034Z,12.44
2017-09-08T00:33:04.028Z,12.50
2017-09-08T00:34:04.028Z,12.50
2017-09-08T00:35:03.993Z,12.50
2017-09-08T00:36:03.983Z,12.50
2017-09-08T00:37:03.977Z,12.56
2017-09-08T00:38:03.955Z,12.56
2017-09-08T00:39:03.971Z,12.56
2017-09-08T00:40:03.945Z,12.56
2017-09-08T00:41:03.916Z,12.56
2017-09-08T00:42:03.903Z,12.56
2017-09-08T00:43:03.881Z,12.56
2017-09-08T00:44:03.869Z,12.56
2017-09-08T00:45:03.856Z,12.56
2017-09-08T00:46:03.842Z,12.56
2017-09-08T00:47:03.831Z,12.56
2017-09-08T00:48:03.823Z,12.56
2017-09-08T00:49:03.803Z,12.56
2017-09-08T00:50:03.788Z,12.56
2017-09-08T00:51:03.787Z,12.56
2017-09-08T00:52:03.771Z,12.56
2017-09-08T00:53:03.752Z,12.63
2017-09-08T00:54:03.733Z,12.63
2017-09-08T00:55:03.724Z,12.63
2017-09-08T00:56:03.712Z,12.63
2017-09-08T00:57:03.691Z,12.63
2017-09-08T00:58:03.682Z,12.63
2017-09-08T00:59:03.660Z,12.63
2017-09-08T01:00:03.653Z,12.63
2017-09-08T01:01:03.640Z,12.63
2017-09-08T01:02:03.630Z,12.63
2017-09-08T01:03:03.621Z,12.63
2017-09-08T01:04:03.619Z,12.56
2017-09-08T01:05:03.596Z,12.56
2017-09-08T01:06:03.574Z,12.63
2017-09-08T01:07:03.577Z,12.56
2017-09-08T01:08:03.549Z,12.63
2017-09-08T01:09:03.543Z,12.56
2017-09-08T01:10:03.518Z,12.56
2017-09-08T01:11:03.512Z,12.56
2017-09-08T01:12:03.497Z,12.56
2017-09-08T01:13:03.485Z,12.56
2017-09-08T01:14:03.462Z,12.63
2017-09-08T01:15:03.456Z,12.63
2017-09-08T01:16:03.437Z,12.63
2017-09-08T01:17:03.437Z,12.63
2017-09-08T01:18:03.427Z,12.63
2017-09-08T01:19:03.404Z,12.63
2017-09-08T01:20:03.407Z,12.63
2017-09-08T01:21:03.379Z,12.63
2017-09-08T01:22:03.366Z,12.63
2017-09-08T01:23:03.388Z,12.63
2017-09-08T01:24:03.347Z,12.69
2017-09-08T01:25:03.322Z,12.69
2017-09-08T01:26:03.311Z,12.69
2017-09-08T01:27:03.302Z,12.69
2017-09-08T01:28:03.283Z,12.63
2017-09-08T01:29:03.284Z,12.63
2017-09-08T01:30:03.254Z,12.63
2017-09-08T01:31:03.243Z,12.56
2017-09-08T01:32:03.225Z,12.56
2017-09-08T01:33:03.229Z,12.56
2017-09-08T01:34:03.205Z,12.50
2017-09-08T01:35:03.204Z,12.50
2017-09-08T01:36:03.173Z,12.44
2017-09-08T01:37:03.164Z,12.44
2017-09-08T01:38:03.147Z,12.44
2017-09-08T01:39:03.144Z,12.44
2017-09-08T01:40:03.128Z,12.44
2017-09-08T01:41:03.112Z,12.44
2017-09-08T01:42:03.093Z,12.44
2017-09-08T01:43:03.081Z,12.38
2017-09-08T01:44:03.064Z,12.31
2017-09-08T01:45:03.065Z,12.31
2017-09-08T01:46:03.042Z,12.31
2017-09-08T01:47:03.027Z,12.38
2017-09-08T01:48:03.016Z,12.31
2017-09-08T01:49:03.007Z,12.25
2017-09-08T01:50:02.987Z,12.19
2017-09-08T01:51:03.000Z,12.19
2017-09-08T01:52:02.971Z,12.13
2017-09-08T01:53:02.952Z,12.06
2017-09-08T01:54:02.929Z,11.94
2017-09-08T01:55:02.927Z,11.94
2017-09-08T01:56:02.911Z,11.88
2017-09-08T01:57:02.908Z,11.88
2017-09-08T01:58:02.898Z,11.88
2017-09-08T01:59:02.889Z,11.88
2017-09-08T02:00:02.867Z,11.88
2017-09-08T02:01:02.850Z,11.88
2017-09-08T02:02:02.849Z,11.88
2017-09-08T02:03:02.813Z,11.81
2017-09-08T02:04:02.814Z,11.81
2017-09-08T02:05:02.802Z,11.75
2017-09-08T02:06:02.776Z,11.75
2017-09-08T02:07:02.782Z,11.75
2017-09-08T02:08:02.763Z,11.81
2017-09-08T02:09:02.740Z,11.81
2017-09-08T02:10:02.740Z,11.81
2017-09-08T02:11:02.722Z,11.81
2017-09-08T02:12:02.705Z,11.81
2017-09-08T02:13:02.682Z,11.81
2017-09-08T02:14:02.677Z,11.75
2017-09-08T02:15:02.664Z,11.75
2017-09-08T02:16:02.651Z,11.69
2017-09-08T02:17:02.628Z,11.63
2017-09-08T02:18:02.625Z,11.63
2017-09-08T02:19:02.602Z,11.63
2017-09-08T02:20:02.586Z,11.56
2017-09-08T02:21:02.589Z,11.50
2017-09-08T02:22:02.566Z,11.56
2017-09-08T02:23:02.544Z,11.50
2017-09-08T02:24:02.529Z,11.50
2017-09-08T02:25:02.518Z,11.50
2017-09-08T02:26:02.546Z,11.44
2017-09-08T02:27:02.504Z,11.44
2017-09-08T02:28:02.474Z,11.38
2017-09-08T02:29:02.461Z,11.38
2017-09-08T02:30:02.456Z,11.31
2017-09-08T02:31:02.446Z,11.25
2017-09-08T02:32:02.426Z,11.25
2017-09-08T02:33:02.413Z,11.25
2017-09-08T02:34:02.401Z,11.25
2017-09-08T02:35:02.391Z,11.25
2017-09-08T02:36:02.372Z,11.25
2017-09-08T02:37:02.353Z,11.25
2017-09-08T02:38:02.341Z,11.19
2017-09-08T02:39:02.337Z,11.13
2017-09-08T02:40:02.316Z,11.13
2017-09-08T02:41:02.305Z,11.06
2017-09-08T02:42:02.293Z,11.13
2017-09-08T02:43:02.284Z,11.13
2017-09-08T02:44:02.269Z,11.19
2017-09-08T02:45:02.257Z,11.13
2017-09-08T02:46:02.231Z,11.13
2017-09-08T02:47:02.222Z,11.06
2017-09-08T02:48:02.212Z,11.06
2017-09-08T02:49:02.198Z,11.00
2017-09-08T02:50:02.183Z,10.94
2017-09-08T02:51:02.168Z,10.94
2017-09-08T02:52:02.158Z,10.94
2017-09-08T02:53:02.137Z,10.88
2017-09-08T02:54:02.126Z,10.88
2017-09-08T02:55:02.118Z,10.81
2017-09-08T02:56:02.100Z,10.81
2017-09-08T02:57:02.088Z,10.81
2017-09-08T02:58:02.068Z,10.81
2017-09-08T02:59:02.059Z,10.81
2017-09-08T03:00:02.052Z,10.81
2017-09-08T03:01:02.032Z,10.81
2017-09-08T03:02:02.021Z,10.88
2017-09-08T03:03:02.007Z,10.88
2017-09-08T03:04:02.005Z,10.88
2017-09-08T03:05:01.979Z,10.81
2017-09-08T03:06:01.973Z,10.75
2017-09-08T03:07:01.954Z,10.69
2017-09-08T03:08:01.957Z,10.63
2017-09-08T03:09:01.915Z,10.63
2017-09-08T03:10:01.922Z,10.63
2017-09-08T03:11:01.909Z,10.63
2017-09-08T03:12:01.877Z,10.63
2017-09-08T03:13:01.884Z,10.63
2017-09-08T03:14:01.860Z,10.63
2017-09-08T03:15:01.854Z,10.63
2017-09-08T03:16:01.832Z,10.69
2017-09-08T03:17:01.819Z,10.69
2017-09-08T03:18:01.808Z,10.69
2017-09-08T03:19:01.802Z,10.63
2017-09-08T03:20:01.784Z,10.63
2017-09-08T03:21:01.763Z,10.69
2017-09-08T03:22:01.754Z,10.63
2017-09-08T03:23:01.734Z,10.63
2017-09-08T03:24:01.731Z,10.63
2017-09-08T03:25:01.711Z,10.63
2017-09-08T03:26:01.689Z,10.63
2017-09-08T03:27:01.683Z,10.56
2017-09-08T03:28:01.670Z,10.56
2017-09-08T03:29:01.645Z,10.50
2017-09-08T03:30:01.638Z,10.50
2017-09-08T03:31:01.635Z,10.44
2017-09-08T03:32:01.607Z,10.38
2017-09-08T03:33:01.597Z,10.38
2017-09-08T03:34:01.591Z,10.31
2017-09-08T03:35:01.570Z,10.25
2017-09-08T03:36:01.559Z,10.19
2017-09-08T03:37:01.550Z,10.19
2017-09-08T03:38:01.533Z,10.13
2017-09-08T03:39:01.528Z,10.13
2017-09-08T03:40:01.495Z,10.13
2017-09-08T03:41:01.496Z,10.19
2017-09-08T03:42:01.470Z,10.13
2017-09-08T03:43:01.476Z,10.13
2017-09-08T03:44:01.450Z,10.13
2017-09-08T03:45:01.440Z,10.13
2017-09-08T03:46:01.434Z,10.19
2017-09-08T03:47:01.404Z,10.25
2017-09-08T03:48:01.391Z,10.19
2017-09-08T03:49:01.378Z,10.19
2017-09-08T03:50:01.364Z,10.13
2017-09-08T03:51:01.369Z,10.13
2017-09-08T03:52:01.340Z,10.06
2017-09-08T03:53:01.325Z,10.06
2017-09-08T03:54:01.302Z,10.00
2017-09-08T03:55:01.293Z,10.00
2017-09-08T03:56:01.294Z,10.00
2017-09-08T03:57:01.276Z,10.00
2017-09-08T03:58:01.247Z,10.00
2017-09-08T03:59:01.254Z,10.00
2017-09-08T04:00:01.222Z,9.94
2017-09-08T04:01:01.211Z,10.00
2017-09-08T04:02:01.210Z,10.00
2017-09-08T04:03:01.185Z,10.00
2017-09-08T04:04:01.194Z,10.00
2017-09-08T04:05:01.155Z,10.00
2017-09-08T04:06:01.169Z,10.00
2017-09-08T04:07:01.143Z,10.00
2017-09-08T04:08:01.114Z,10.06
2017-09-08T04:09:01.096Z,10.06
2017-09-08T04:10:01.082Z,10.06
2017-09-08T04:11:01.067Z,10.06
2017-09-08T04:12:01.063Z,10.13
2017-09-08T04:13:01.041Z,10.13
2017-09-08T04:14:01.028Z,10.06
2017-09-08T04:15:01.019Z,10.06
2017-09-08T04:16:00.998Z,10.00
2017-09-08T04:17:00.986Z,10.00
2017-09-08T04:18:00.973Z,9.94
2017-09-08T04:19:00.960Z,9.94
2017-09-08T04:20:00.943Z,9.94
2017-09-08T04:21:00.925Z,10.00
2017-09-08T04:22:00.912Z,10.00
2017-09-08T04:23:01.783Z,10.00
2017-09-08T04:24:00.893Z,10.06
2017-09-08T04:25:00.875Z,10.06
2017-09-08T04:26:00.861Z,10.00
2017-09-08T04:27:00.851Z,10.00
2017-09-08T04:28:00.835Z,9.94
2017-09-08T04:29:00.822Z,9.88
2017-09-08T04:30:00.800Z,9.88
2017-09-08T04:31:00.838Z,9.88
2017-09-08T04:32:00.770Z,9.81
2017-09-08T04:33:00.765Z,9.81
2017-09-08T04:34:00.751Z,9.81
2017-09-08T04:35:00.735Z,9.88
2017-09-08T04:36:00.726Z,9.88
2017-09-08T04:37:00.717Z,9.94
2017-09-08T04:38:00.713Z,9.94
2017-09-08T04:39:00.691Z,9.94
2017-09-08T04:40:00.662Z,9.88
2017-09-08T04:41:00.655Z,9.88
2017-09-08T04:42:00.630Z,9.88
2017-09-08T04:43:00.626Z,9.94
2017-09-08T04:44:00.607Z,9.94
2017-09-08T04:45:00.594Z,9.94
2017-09-08T04:46:00.587Z,9.94
2017-09-08T04:47:00.562Z,9.94
2017-09-08T04:48:00.549Z,9.94
2017-09-08T04:49:00.543Z,9.94
2017-09-08T04:50:00.523Z,9.94
2017-09-08T04:51:00.520Z,10.00
2017-09-08T04:52:00.505Z,10.00
2017-09-08T04:53:00.482Z,10.00
2017-09-08T04:54:00.470Z,9.94
2017-09-08T04:55:00.460Z,9.94
2017-09-08T04:56:00.451Z,9.94
2017-09-08T04:57:00.441Z,9.94
2017-09-08T04:58:00.413Z,9.94
2017-09-08T04:59:00.401Z,9.88
2017-09-08T05:00:00.382Z,9.88
2017-09-08T05:01:00.370Z,9.88
2017-09-08T05:02:00.370Z,9.88
2017-09-08T05:03:00.345Z,9.88
2017-09-08T05:04:00.328Z,9.88
2017-09-08T05:05:00.309Z,9.94
2017-09-08T05:06:00.293Z,9.94
2017-09-08T05:07:00.280Z,9.94
2017-09-08T05:08:00.274Z,9.94
2017-09-08T05:09:00.255Z,10.06
2017-09-08T05:10:00.245Z,10.13
2017-09-08T05:11:00.226Z,10.13
2017-09-08T05:12:00.216Z,10.13
2017-09-08T05:13:00.212Z,10.19
2017-09-08T05:14:00.196Z,10.19
2017-09-08T05:15:00.171Z,10.25
2017-09-08T05:16:00.157Z,10.25
2017-09-08T05:17:00.143Z,10.31
2017-09-08T05:18:00.128Z,10.38
2017-09-08T05:19:00.119Z,10.44
2017-09-08T05:20:00.097Z,10.44
2017-09-08T05:21:00.084Z,10.50
2017-09-08T05:22:00.069Z,10.56
2017-09-08T05:23:00.063Z,10.63
2017-09-08T05:24:00.049Z,10.69
2017-09-08T05:25:00.024Z,10.69
2017-09-08T05:26:00.017Z,10.75
2017-09-08T05:27:00.012Z,10.75
2017-09-08T05:27:59.988Z,10.75
2017-09-08T05:28:59.976Z,10.81
2017-09-08T05:29:59.956Z,10.81
2017-09-08T05:30:59.947Z,10.88
2017-09-08T05:31:59.931Z,10.88
2017-09-08T05:32:59.915Z,10.88
2017-09-08T05:33:59.902Z,10.94
2017-09-08T05:34:59.889Z,10.94
2017-09-08T05:35:59.870Z,11.00
2017-09-08T05:36:59.862Z,11.06
2017-09-08T05:37:59.844Z,11.13
2017-09-08T05:38:59.834Z,11.25
2017-09-08T05:39:59.821Z,11.25
2017-09-08T05:40:59.809Z,11.25
2017-09-08T05:41:59.791Z,11.25
2017-09-08T05:42:59.777Z,11.25
2017-09-08T05:43:59.758Z,11.31
2017-09-08T05:44:59.748Z,11.38
2017-09-08T05:45:59.729Z,11.44
2017-09-08T05:46:59.726Z,11.56
2017-09-08T05:47:59.714Z,11.56
2017-09-08T05:48:59.697Z,11.63
2017-09-08T05:49:59.694Z,11.75
2017-09-08T05:50:59.668Z,11.81
2017-09-08T05:51:59.659Z,11.88
2017-09-08T05:52:59.639Z,11.94
2017-09-08T05:53:59.623Z,11.94
2017-09-08T05:54:59.626Z,11.94
2017-09-08T05:55:59.605Z,12.00
2017-09-08T05:56:59.583Z,12.00
2017-09-08T05:57:59.567Z,12.06
2017-09-08T05:58:59.566Z,12.13
2017-09-08T05:59:59.535Z,12.19
2017-09-08T06:00:59.531Z,12.31
2017-09-08T06:01:59.513Z,12.31
2017-09-08T06:02:59.500Z,12.38
2017-09-08T06:03:59.483Z,12.38
2017-09-08T06:04:59.461Z,12.38
2017-09-08T06:05:59.452Z,12.44
2017-09-08T06:06:59.445Z,12.50
2017-09-08T06:07:59.426Z,12.50
2017-09-08T06:08:59.418Z,12.56
2017-09-08T06:09:59.401Z,12.63
2017-09-08T06:10:59.393Z,12.63
2017-09-08T06:11:59.373Z,12.69
2017-09-08T06:12:59.360Z,12.69
2017-09-08T06:13:59.344Z,12.69
2017-09-08T06:14:59.330Z,12.69
2017-09-08T06:15:59.315Z,12.69
2017-09-08T06:16:59.302Z,12.75
2017-09-08T06:17:59.286Z,12.75
2017-09-08T06:18:59.283Z,12.75
2017-09-08T06:19:59.269Z,12.75
2017-09-08T06:20:59.239Z,12.81
2017-09-08T06:21:59.239Z,12.81
2017-09-08T06:22:59.219Z,12.88
2017-09-08T06:23:59.204Z,12.88
2017-09-08T06:24:59.194Z,12.88
2017-09-08T06:25:59.181Z,12.88
2017-09-08T06:26:59.159Z,12.94
2017-09-08T06:27:59.162Z,12.94
2017-09-08T06:28:59.137Z,13.00
2017-09-08T06:29:59.121Z,13.06
2017-09-08T06:30:59.127Z,13.13
2017-09-08T06:31:59.095Z,13.19
2017-09-08T06:32:59.082Z,13.19
2017-09-08T06:33:59.069Z,13.25
2017-09-08T06:34:59.066Z,13.31
2017-09-08T06:35:59.047Z,13.31
2017-09-08T06:36:59.028Z,13.38
2017-09-08T06:37:59.020Z,13.38
2017-09-08T06:38:59.001Z,13.38
2017-09-08T06:39:58.985Z,13.38
2017-09-08T06:40:58.966Z,13.44
2017-09-08T06:41:58.957Z,13.44
2017-09-08T06:42:58.943Z,13.44
2017-09-08T06:43:58.928Z,13.44
2017-09-08T06:44:58.915Z,13.50
2017-09-08T06:45:58.898Z,13.50
2017-09-08T06:46:58.895Z,13.50
2017-09-08T06:47:58.889Z,13.56
2017-09-08T06:48:58.865Z,13.56
2017-09-08T06:49:58.844Z,13.63
2017-09-08T06:50:58.844Z,13.63
2017-09-08T06:51:58.822Z,13.63
2017-09-08T06:52:58.816Z,13.69
2017-09-08T06:53:58.798Z,13.69
2017-09-08T06:54:58.785Z,13.63
2017-09-08T06:55:58.772Z,13.69
2017-09-08T06:56:58.767Z,13.69
2017-09-08T06:57:58.740Z,13.69
2017-09-08T06:58:58.735Z,13.75
2017-09-08T06:59:58.717Z,13.75
2017-09-08T07:00:58.701Z,13.81
2017-09-08T07:01:58.683Z,13.88
2017-09-08T07:02:58.676Z,14.00
2017-09-08T07:03:58.686Z,14.06
2017-09-08T07:04:58.679Z,14.13
2017-09-08T07:05:58.666Z,14.25
2017-09-08T07:06:58.639Z,14.38
2017-09-08T07:07:58.625Z,14.44
2017-09-08T07:08:58.616Z,14.50
2017-09-08T07:09:58.591Z,14.56
2017-09-08T07:10:58.818Z,14.63
2017-09-08T07:11:58.564Z,14.69
2017-09-08T07:12:58.569Z,14.75
2017-09-08T07:13:58.554Z,14.69
2017-09-08T07:14:58.538Z,14.75
2017-09-08T07:15:58.513Z,14.75
2017-09-08T07:16:58.528Z,14.81
2017-09-08T07:17:58.480Z,14.81
2017-09-08T07:18:58.518Z,14.88
2017-09-08T07:19:58.483Z,14.94
2017-09-08T07:20:58.445Z,14.94
2017-09-08T07:21:58.454Z,14.94
2017-09-08T07:22:58.420Z,15.00
2017-09-08T07:23:58.403Z,15.00
2017-09-08T07:24:58.390Z,15.00
2017-09-08T07:25:58.414Z,15.06
2017-09-08T07:26:58.372Z,15.06
2017-09-08T07:27:58.342Z,15.13
2017-09-08T07:28:58.335Z,15.13
2017-09-08T07:29:58.336Z,15.13
2017-09-08T07:30:58.354Z,15.19
2017-09-08T07:31:58.303Z,15.25
2017-09-08T07:32:58.285Z,15.25
2017-09-08T07:33:58.287Z,15.25
2017-09-08T07:34:58.265Z,15.19
2017-09-08T07:35:58.253Z,15.25
2017-09-08T07:36:58.246Z,15.25
2017-09-08T07:37:58.210Z,15.25
2017-09-08T07:38:58.232Z,15.31
2017-09-08T07:39:58.214Z,15.38
2017-09-08T07:40:58.207Z,15.38
2017-09-08T07:41:58.211Z,15.44
2017-09-08T07:42:58.146Z,15.50
2017-09-08T07:43:58.150Z,15.56
2017-09-08T07:44:58.134Z,15.63
2017-09-08T07:45:58.124Z,15.69
2017-09-08T07:46:58.101Z,15.75
2017-09-08T07:47:58.079Z,15.75
2017-09-08T07:48:58.082Z,15.75
2017-09-08T07:49:58.068Z,15.81
2017-09-08T07:50:58.034Z,15.88
2017-09-08T07:51:58.020Z,15.88
2017-09-08T07:52:58.031Z,15.88
2017-09-08T07:53:58.002Z,15.88
2017-09-08T07:54:58.008Z,15.94
2017-09-08T07:55:57.996Z,15.94
2017-09-08T07:56:57.960Z,16.00
2017-09-08T07:57:57.961Z,16.00
2017-09-08T07:58:57.938Z,16.00
2017-09-08T07:59:57.922Z,16.00
2017-09-08T08:00:57.919Z,16.06
2017-09-08T08:01:57.896Z,16.06
2017-09-08T08:02:57.875Z,16.13
2017-09-08T08:03:57.874Z,16.13
2017-09-08T08:04:57.855Z,16.19
2017-09-08T08:05:57.842Z,16.25
2017-09-08T08:06:57.846Z,16.25
2017-09-08T08:07:57.819Z,16.31
2017-09-08T08:08:57.809Z,16.31
2017-09-08T08:09:57.787Z,16.31
2017-09-08T08:10:57.780Z,16.31
2017-09-08T08:11:57.785Z,16.31
2017-09-08T08:12:57.772Z,16.31
2017-09-08T08:13:57.741Z,16.38
2017-09-08T08:14:57.724Z,16.50
2017-09-08T08:15:57.734Z,16.56
2017-09-08T08:16:57.707Z,16.56
2017-09-08T08:17:57.724Z,16.63
2017-09-08T08:18:57.695Z,16.63
2017-09-08T08:19:57.679Z,16.63
2017-09-08T08:20:57.652Z,16.69
2017-09-08T08:21:57.642Z,16.69
2017-09-08T08:22:57.642Z,16.69
2017-09-08T08:23:57.614Z,16.69
2017-09-08T08:24:57.592Z,16.75
2017-09-08T08:25:57.592Z,16.75
2017-09-08T08:26:57.570Z,16.75
2017-09-08T08:27:57.561Z,16.75
2017-09-08T08:28:57.547Z,16.81
2017-09-08T08:29:57.538Z,16.88
2017-09-08T08:30:57.528Z,16.94
2017-09-08T08:31:57.508Z,17.00
2017-09-08T08:32:57.507Z,17.06
2017-09-08T08:33:57.486Z,17.13
2017-09-08T08:34:57.487Z,17.13
2017-09-08T08:35:57.469Z,17.25
2017-09-08T08:36:57.445Z,17.31
2017-09-08T08:37:57.428Z,17.31
2017-09-08T08:38:57.438Z,17.38
2017-09-08T08:39:57.400Z,17.38
2017-09-08T08:40:57.393Z,17.31
2017-09-08T08:41:57.385Z,17.25
2017-09-08T08:42:57.364Z,17.25
2017-09-08T08:43:57.362Z,17.19
2017-09-08T08:44:57.341Z,17.06
2017-09-08T08:45:57.342Z,17.06
2017-09-08T08:46:57.320Z,17.06
2017-09-08T08:47:57.298Z,17.00
2017-09-08T08:48:57.297Z,16.94
2017-09-08T08:49:57.285Z,16.94
2017-09-08T08:50:57.288Z,17.00
2017-09-08T08:51:57.268Z,17.06
2017-09-08T08:52:57.241Z,17.06
2017-09-08T08:53:57.240Z,17.06
2017-09-08T08:54:57.225Z,17.06
2017-09-08T08:55:57.221Z,17.06
2017-09-08T08:56:57.185Z,17.00
2017-09-08T08:57:57.173Z,17.00
2017-09-08T08:58:57.153Z,17.06
2017-09-08T08:59:57.159Z,17.00
2017-09-08T09:00:57.135Z,17.00
2017-09-08T09:01:57.114Z,16.94
2017-09-08T09:02:57.118Z,17.00
2017-09-08T09:03:57.096Z,17.00
2017-09-08T09:04:57.079Z,17.00
2017-09-08T09:05:57.078Z,17.00
2017-09-08T09:06:57.060Z,17.00
2017-09-08T09:07:57.042Z,17.06
2017-09-08T09:08:57.035Z,17.06
2017-09-08T09:09:57.030Z,17.13
2017-09-08T09:10:57.015Z,17.13
2017-09-08T09:11:57.111Z,17.19
2017-09-08T09:12:56.995Z,17.19
2017-09-08T09:13:56.972Z,17.19
2017-09-08T09:14:56.967Z,17.19
2017-09-08T09:15:56.953Z,17.25
2017-09-08T09:16:56.972Z,17.31
2017-09-08T09:17:56.925Z,17.31
2017-09-08T09:18:56.927Z,17.31
2017-09-08T09:19:56.894Z,17.31
2017-09-08T09:20:56.880Z,17.31
2017-09-08T09:21:56.870Z,17.31
2017-09-08T09:22:56.854Z,17.38
2017-09-08T09:23:56.841Z,17.38
2017-09-08T09:24:56.832Z,17.38
2017-09-08T09:25:56.815Z,17.31
2017-09-08T09:26:56.807Z,17.31
2017-09-08T09:27:56.790Z,17.31
2017-09-08T09:28:56.793Z,17.31
2017-09-08T09:29:56.787Z,17.31
2017-09-08T09:30:56.754Z,17.31
2017-09-08T09:31:56.745Z,17.31
2017-09-08T09:32:56.738Z,17.25
2017-09-08T09:33:56.741Z,17.19
2017-09-08T09:34:56.701Z,17.19
2017-09-08T09:35:56.688Z,17.19
2017-09-08T09:36:56.681Z,17.25
2017-09-08T09:37:56.675Z,17.19
2017-09-08T09:38:56.648Z,17.25
2017-09-08T09:39:56.639Z,17.25
2017-09-08T09:40:56.626Z,17.25
2017-09-08T09:41:56.646Z,17.25
2017-09-08T09:42:56.600Z,17.19
2017-09-08T09:43:56.602Z,17.13
2017-09-08T09:44:56.577Z,17.13
2017-09-08T09:45:56.560Z,17.06
2017-09-08T09:46:56.585Z,17.06
2017-09-08T09:47:56.535Z,17.06
2017-09-08T09:48:56.535Z,17.00
2017-09-08T09:49:56.510Z,17.00
2017-09-08T09:50:56.522Z,17.00
2017-09-08T09:51:56.505Z,16.94
2017-09-08T09:52:56.480Z,16.94
2017-09-08T09:53:56.457Z,16.94
2017-09-08T09:54:56.442Z,16.94
2017-09-08T09:55:56.442Z,16.94
2017-09-08T09:56:56.425Z,16.94
2017-09-08T09:57:56.410Z,16.94
2017-09-08T09:58:56.394Z,16.94
2017-09-08T09:59:56.387Z,16.94
2017-09-08T10:00:56.372Z,16.94
2017-09-08T10:01:56.356Z,16.94
2017-09-08T10:02:56.347Z,16.88
2017-09-08T10:03:56.335Z,16.88
2017-09-08T10:04:56.321Z,16.88
2017-09-08T10:05:56.311Z,16.88
2017-09-08T10:06:56.295Z,16.88
2017-09-08T10:07:56.285Z,16.88
2017-09-08T10:08:56.266Z,16.88
2017-09-08T10:09:56.267Z,16.88
2017-09-08T10:10:56.248Z,16.88
2017-09-08T10:11:56.237Z,16.88
2017-09-08T10:12:56.218Z,16.88
2017-09-08T10:13:56.197Z,16.88
2017-09-08T10:14:56.199Z,16.88
2017-09-08T10:15:56.183Z,16.88
2017-09-08T10:16:56.168Z,16.94
2017-09-08T10:17:56.155Z,17.00
2017-09-08T10:18:56.139Z,17.00
2017-09-08T10:19:56.127Z,16.94
2017-09-08T10:20:56.132Z,17.00
2017-09-08T10:21:56.110Z,17.00
2017-09-08T10:22:56.099Z,17.06
2017-09-08T10:23:56.098Z,17.13
2017-09-08T10:24:56.060Z,17.13
2017-09-08T10:25:56.055Z,17.13
2017-09-08T10:26:56.044Z,17.25
2017-09-08T10:27:56.027Z,17.25
2017-09-08T10:28:56.024Z,17.31
2017-09-08T10:29:56.004Z,17.31
2017-09-08T10:30:56.245Z,17.38
2017-09-08T10:31:55.991Z,17.38
2017-09-08T10:32:55.993Z,17.44
2017-09-08T10:33:55.975Z,17.50
2017-09-08T10:34:55.952Z,17.56
2017-09-08T10:35:55.942Z,17.56
2017-09-08T10:36:55.972Z,17.63
2017-09-08T10:37:55.894Z,17.63
2017-09-08T10:38:55.901Z,17.69
2017-09-08T10:39:55.878Z,17.69
2017-09-08T10:40:55.875Z,17.69
2017-09-08T10:41:55.851Z,17.63
2017-09-08T10:42:55.843Z,17.69
2017-09-08T10:43:55.824Z,17.69
2017-09-08T10:44:55.818Z,17.75
2017-09-08T10:45:55.799Z,17.88
2017-09-08T10:46:55.787Z,17.94
2017-09-08T10:47:55.778Z,18.00
2017-09-08T10:48:55.767Z,18.00
2017-09-08T10:49:55.746Z,17.94
2017-09-08T10:50:55.736Z,17.94
2017-09-08T10:51:55.719Z,18.00
2017-09-08T10:52:55.709Z,18.06
2017-09-08T10:53:55.700Z,18.06
2017-09-08T10:54:55.684Z,18.00
2017-09-08T10:55:55.675Z,17.94
2017-09-08T10:56:55.653Z,18.00
2017-09-08T10:57:55.649Z,17.94
2017-09-08T10:58:55.633Z,17.88
2017-09-08T10:59:55.624Z,17.94
2017-09-08T11:00:55.624Z,18.00
2017-09-08T11:01:55.598Z,18.00
2017-09-08T11:02:55.581Z,18.06
2017-09-08T11:03:55.569Z,18.06
2017-09-08T11:04:55.563Z,18.13
2017-09-08T11:05:55.545Z,18.13
2017-09-08T11:06:55.531Z,18.19
2017-09-08T11:07:55.523Z,18.25
2017-09-08T11:08:55.505Z,18.31
2017-09-08T11:09:55.503Z,18.38
2017-09-08T11:10:55.479Z,18.38
2017-09-08T11:11:55.485Z,18.38
2017-09-08T11:12:55.464Z,18.50
2017-09-08T11:13:55.460Z,18.44
2017-09-08T11:14:55.437Z,18.44
2017-09-08T11:15:55.426Z,18.31
2017-09-08T11:16:55.416Z,18.25
2017-09-08T11:17:55.394Z,18.19
2017-09-08T11:18:55.372Z,18.19
2017-09-08T11:19:55.369Z,18.19
2017-09-08T11:20:55.362Z,18.25
2017-09-08T11:21:55.348Z,18.38
2017-09-08T11:22:55.334Z,18.44
2017-09-08T11:23:55.332Z,18.56
2017-09-08T11:24:55.306Z,18.56
2017-09-08T11:25:55.295Z,18.63
2017-09-08T11:26:55.279Z,18.63
2017-09-08T11:27:55.270Z,18.69
2017-09-08T11:28:55.265Z,18.69
2017-09-08T11:29:55.250Z,18.69
2017-09-08T11:30:55.237Z,18.56
2017-09-08T11:31:55.225Z,18.63
2017-09-08T11:32:55.209Z,18.56
2017-09-08T11:33:55.205Z,18.50
2017-09-08T11:34:55.184Z,18.50
2017-09-08T11:35:55.170Z,18.63
2017-09-08T11:36:55.164Z,18.75
2017-09-08T11:37:55.161Z,18.81
2017-09-08T11:38:55.138Z,18.81
2017-09-08T11:39:55.119Z,18.88
2017-09-08T11:40:55.119Z,18.81
2017-09-08T11:41:55.100Z,18.81
2017-09-08T11:42:55.087Z,18.88
2017-09-08T11:43:55.081Z,19.00
2017-09-08T11:44:55.061Z,19.13
2017-09-08T11:45:55.046Z,19.06
2017-09-08T11:46:55.045Z,19.00
2017-09-08T11:47:55.036Z,19.00
2017-09-08T11:48:55.015Z,19.06
2017-09-08T11:49:55.019Z,18.94
2017-09-08T11:50:54.985Z,18.81
2017-09-08T11:51:54.974Z,18.75
2017-09-08T11:52:54.959Z,18.69
2017-09-08T11:53:54.949Z,18.63
2017-09-08T11:54:54.939Z,18.69
2017-09-08T11:55:54.941Z,18.63
2017-09-08T11:56:54.923Z,18.63
2017-09-08T11:57:54.925Z,18.63
2017-09-08T11:58:54.907Z,18.63
2017-09-08T11:59:54.876Z,18.69
2017-09-08T12:00:54.859Z,18.69
2017-09-08T12:01:54.850Z,18.81
2017-09-08T12:02:54.840Z,18.88
2017-09-08T12:03:54.834Z,18.94
2017-09-08T12:04:54.811Z,18.94
2017-09-08T12:05:54.801Z,18.94
2017-09-08T12:06:54.793Z,19.00
2017-09-08T12:07:54.785Z,19.13
2017-09-08T12:08:54.768Z,19.13
2017-09-08T12:09:54.766Z,19.19
2017-09-08T12:10:54.769Z,19.19
2017-09-08T12:11:54.750Z,19.06
2017-09-08T12:12:54.734Z,19.00
2017-09-08T12:13:54.719Z,18.88
2017-09-08T12:14:54.693Z,18.81
2017-09-08T12:15:54.680Z,18.75
2017-09-08T12:16:54.667Z,18.81
2017-09-08T12:17:54.650Z,18.75
2017-09-08T12:18:54.645Z,18.75
2017-09-08T12:19:54.631Z,18.81
2017-09-08T12:20:54.619Z,18.94
2017-09-08T12:21:54.634Z,19.06
2017-09-08T12:22:54.596Z,19.06
2017-09-08T12:23:54.582Z,19.13
2017-09-08T12:24:54.570Z,19.06
2017-09-08T12:25:54.554Z,19.19
2017-09-08T12:26:54.553Z,19.19
2017-09-08T12:27:54.532Z,19.31
2017-09-08T12:28:54.524Z,19.38
2017-09-08T12:29:54.511Z,19.31
2017-09-08T12:30:54.492Z,19.38
2017-09-08T12:31:54.486Z,19.38
2017-09-08T12:32:54.472Z,19.56
2017-09-08T12:33:54.453Z,19.50
2017-09-08T12:34:54.463Z,19.56
2017-09-08T12:35:54.428Z,19.63
2017-09-08T12:36:54.977Z,19.69
2017-09-08T12:37:54.422Z,19.63
2017-09-08T12:38:54.397Z,19.63
2017-09-08T12:39:54.403Z,19.50
2017-09-08T12:40:54.384Z,19.38
2017-09-08T12:41:54.367Z,19.19
2017-09-08T12:42:54.357Z,19.13
2017-09-08T12:43:54.350Z,19.13
2017-09-08T12:44:54.340Z,19.13
2017-09-08T12:45:54.336Z,19.06
2017-09-08T12:46:54.300Z,19.06
2017-09-08T12:47:54.307Z,18.94
2017-09-08T12:48:54.285Z,18.88
2017-09-08T12:49:54.278Z,18.88
2017-09-08T12:50:54.271Z,18.88
2017-09-08T12:51:54.243Z,18.94
2017-09-08T12:52:54.233Z,19.06
2017-09-08T12:53:54.221Z,19.19