createdAt,value
2022-12-22T00:01:11.968Z,98177.66
2022-12-22T00:06:32.622Z,98176.88
2022-12-22T00:11:54.860Z,98181.94
2022-12-22T00:17:21.918Z,98170.06
2022-12-22T00:22:44.442Z,98171.75
2022-12-22T00:28:06.683Z,98154.66
2022-12-22T00:33:31.927Z,98164.22
2022-12-22T00:38:52.217Z,98162.50
2022-12-22T00:44:14.272Z,98150.56
2022-12-22T00:49:35.164Z,98140.09
2022-12-22T00:54:56.308Z,98145.22
2022-12-22T01:00:18.290Z,98138.34
2022-12-22T01:05:39.449Z,98140.09
2022-12-22T01:11:00.047Z,98132.38
2022-12-22T01:16:22.368Z,98139.25
2022-12-22T01:21:43.473Z,98137.44
2022-12-22T01:27:04.113Z,98129.81
2022-12-22T01:32:30.568Z,98122.13
2022-12-22T01:37:50.948Z,98122.09
2022-12-22T01:43:11.486Z,98120.38
2022-12-22T01:48:34.662Z,98111.03
2022-12-22T01:53:55.439Z,98117.06
2022-12-22T01:59:21.315Z,98119.63
2022-12-22T02:04:49.138Z,98110.25
2022-12-22T02:10:24.026Z,98109.41
2022-12-22T02:15:51.279Z,98112.13
2022-12-22T02:21:19.534Z,98111.97
2022-12-22T02:26:47.826Z,98107.81
2022-12-22T02:32:08.674Z,98100.06
2022-12-22T02:37:39.028Z,98113.00
2022-12-22T02:43:09.004Z,98119.75
2022-12-22T02:48:34.867Z,98120.66
2022-12-22T02:53:58.185Z,98115.34
2022-12-22T02:59:20.261Z,98117.09
2022-12-22T03:04:41.044Z,98113.69
2022-12-22T03:10:01.766Z,98104.38
2022-12-22T03:15:24.955Z,98098.31
2022-12-22T03:20:45.452Z,98102.75
2022-12-22T03:25:53.030Z,98107.16
2022-12-22T03:31:00.512Z,98094.31
2022-12-22T03:36:04.455Z,98098.50
2022-12-22T03:41:07.743Z,98097.72
2022-12-22T03:46:32.700Z,98094.19
2022-12-22T03:51:37.103Z,98089.91
2022-12-22T03:56:40.547Z,98083.06
2022-12-22T04:01:47.369Z,98073.66
2022-12-22T04:06:51.205Z,98077.13
2022-12-22T04:12:11.901Z,98086.53
2022-12-22T04:17:16.601Z,98083.13
2022-12-22T04:22:20.036Z,98087.41
2022-12-22T04:27:23.517Z,98087.44
2022-12-22T04:32:28.434Z,98082.34
2022-12-22T04:37:31.560Z,98092.69
2022-12-22T04:42:35.468Z,98083.16
2022-12-22T04:47:40.626Z,98089.00
2022-12-22T04:52:44.126Z,98085.63
2022-12-22T04:57:47.575Z,98085.72
2022-12-22T05:02:53.869Z,98088.34
2022-12-22T05:07:57.327Z,98101.16
2022-12-22T05:13:00.884Z,98108.84
2022-12-22T05:18:06.063Z,98116.59
2022-12-22T05:23:09.397Z,98119.13
2022-12-22T05:28:12.936Z,98120.06
2022-12-22T05:33:17.722Z,98125.16
2022-12-22T05:38:21.194Z,98136.25
2022-12-22T05:43:24.720Z,98132.09
2022-12-22T05:48:35.297Z,98133.75
2022-12-22T05:53:41.329Z,98129.50
2022-12-22T05:58:44.828Z,98134.56
2022-12-22T06:03:53.226Z,98140.66
2022-12-22T06:08:59.672Z,98141.56
2022-12-22T06:14:03.011Z,98151.06
2022-12-22T06:19:08.320Z,98156.25
2022-12-22T06:24:11.875Z,98151.06
2022-12-22T06:29:15.384Z,98153.69
2022-12-22T06:34:20.417Z,98152.03
2022-12-22T06:39:24.078Z,98160.63
2022-12-22T06:44:27.439Z,98146.91
2022-12-22T06:49:32.314Z,98146.88
2022-12-22T06:54:35.818Z,98150.38
2022-12-22T06:59:39.288Z,98147.75
2022-12-22T07:04:45.631Z,98160.56
2022-12-22T07:09:49.199Z,98157.97
2022-12-22T07:14:52.641Z,98149.41
2022-12-22T07:19:57.376Z,98168.28
2022-12-22T07:25:00.677Z,98157.09
2022-12-22T07:30:04.041Z,98173.38
2022-12-22T07:35:10.080Z,98167.38
2022-12-22T07:40:13.851Z,98161.34
2022-12-22T07:45:19.114Z,98157.97
2022-12-22T07:50:28.199Z,98152.84
2022-12-22T07:55:36.634Z,98147.59
2022-12-22T08:00:39.975Z,98158.78
2022-12-22T08:05:45.845Z,98165.72
2022-12-22T08:10:49.179Z,98175.03
2022-12-22T08:15:52.668Z,98169.94
2022-12-22T08:20:57.612Z,98163.13
2022-12-22T08:26:04.118Z,98153.53
2022-12-22T08:31:08.785Z,98162.22
2022-12-22T08:36:14.293Z,98150.25
2022-12-22T08:41:39.514Z,98156.22
2022-12-22T08:46:43.083Z,98160.53
2022-12-22T08:51:48.567Z,98158.00
2022-12-22T08:56:53.173Z,98168.16
2022-12-22T09:01:56.768Z,98168.13
2022-12-22T09:07:02.769Z,98184.50
2022-12-22T09:12:06.779Z,98189.63
2022-12-22T09:17:10.127Z,98199.94
2022-12-22T09:22:15.001Z,98203.44
2022-12-22T09:27:18.143Z,98204.41
2022-12-22T09:32:21.735Z,98200.91
2022-12-22T09:37:26.559Z,98197.50
2022-12-22T09:42:35.321Z,98193.28
2022-12-22T09:47:40.823Z,98190.72
2022-12-22T09:52:50.291Z,98181.28
2022-12-22T09:57:55.594Z,98183.00
2022-12-22T10:03:06.426Z,98178.69
2022-12-22T10:08:14.855Z,98164.94
2022-12-22T10:13:19.847Z,98146.09
2022-12-22T10:18:25.871Z,98160.72
2022-12-22T10:23:32.019Z,98159.88
2022-12-22T10:28:39.645Z,98156.38
2022-12-22T10:33:47.380Z,98160.69
2022-12-22T10:39:00.171Z,98170.97
2022-12-22T10:44:07.857Z,98182.09
2022-12-22T10:49:18.624Z,98184.66
2022-12-22T10:54:32.239Z,98176.88
2022-12-22T10:59:35.985Z,98178.59
2022-12-22T11:04:39.320Z,98175.19
2022-12-22T11:09:44.333Z,98181.25
2022-12-22T11:14:56.319Z,98180.38
2022-12-22T11:20:18.210Z,98182.09
2022-12-22T11:25:33.131Z,98190.63
2022-12-22T11:30:47.255Z,98182.09
2022-12-22T11:35:59.052Z,98200.09
2022-12-22T11:41:12.412Z,98193.22
2022-12-22T11:46:25.288Z,98200.06
2022-12-22T11:51:55.188Z,98212.03
2022-12-22T11:57:07.985Z,98229.06
2022-12-22T12:02:34.656Z,98232.50
2022-12-22T12:07:42.058Z,98217.91
2022-12-22T12:12:52.985Z,98213.63
2022-12-22T12:18:17.077Z,98224.00
2022-12-22T12:23:41.388Z,98238.66
2022-12-22T12:28:53.815Z,98235.19
2022-12-22T12:34:02.273Z,98246.25
2022-12-22T12:39:14.854Z,98237.75
2022-12-22T12:44:24.473Z,98245.44
2022-12-22T12:49:56.773Z,98236.88
2022-12-22T12:55:31.406Z,98249.75
2022-12-22T13:00:52.553Z,98252.31
2022-12-22T13:06:02.231Z,98257.50
2022-12-22T13:12:10.468Z,98260.13
2022-12-22T13:17:41.787Z,98253.19
2022-12-22T13:22:45.765Z,98271.13
2022-12-22T13:27:50.657Z,98259.19
2022-12-22T13:32:55.458Z,98275.53
2022-12-22T13:37:58.752Z,98267.63
2022-12-22T13:43:06.160Z,98268.56
2022-12-22T13:48:19.114Z,98254.84
2022-12-22T13:54:07.769Z,98253.94
2022-12-22T13:59:01.157Z,98252.16
2022-12-22T14:04:07.958Z,98246.91
2022-12-22T14:09:16.974Z,98246.94
2022-12-22T14:14:23.546Z,98245.28
2022-12-22T14:19:32.280Z,98268.38
2022-12-22T14:24:43.370Z,98276.09
2022-12-22T14:29:47.141Z,98276.22
2022-12-22T14:34:55.559Z,98288.31
2022-12-22T14:39:59.117Z,98295.00
2022-12-22T14:45:02.852Z,98301.94
2022-12-22T14:50:19.728Z,98313.03
2022-12-22T14:55:27.487Z,98327.53
2022-12-22T15:00:36.561Z,98319.81
2022-12-22T15:05:44.717Z,98316.34
2022-12-22T15:10:48.217Z,98321.47
2022-12-22T15:15:53.538Z,98332.59
2022-12-22T15:20:59.123Z,98325.78
2022-12-22T15:26:02.463Z,98324.75
2022-12-22T15:31:14.401Z,98330.03
2022-12-22T15:36:19.300Z,98324.06
2022-12-22T15:41:22.720Z,98303.34
2022-12-22T15:46:26.269Z,98325.81
2022-12-22T15:51:33.411Z,98326.72
2022-12-22T15:56:37.530Z,98314.81
2022-12-22T16:01:40.912Z,98322.50
2022-12-22T16:06:46.450Z,98329.31
2022-12-22T16:11:50.062Z,98304.47
2022-12-22T16:16:53.539Z,98296.75
2022-12-22T16:21:58.405Z,98321.69
2022-12-22T16:27:01.684Z,98308.06
2022-12-22T16:32:18.042Z,98303.66
2022-12-22T16:37:23.389Z,98325.03
2022-12-22T16:47:47.430Z,98325.06
2022-12-22T16:52:52.282Z,98305.28
2022-12-22T16:57:55.855Z,98327.75
2022-12-22T17:03:04.323Z,98334.56
2022-12-22T17:08:14.497Z,98332.81
2022-12-22T17:13:19.144Z,98336.16
2022-12-22T17:18:26.106Z,98323.25
2022-12-22T17:23:35.133Z,98327.50
2022-12-22T17:28:39.758Z,98342.03
2022-12-22T17:33:43.132Z,98343.81
2022-12-22T17:38:47.868Z,98343.78
2022-12-22T17:43:51.304Z,98345.41
2022-12-22T17:48:54.848Z,98347.13
2022-12-22T17:54:00.676Z,98350.59
2022-12-22T17:59:03.982Z,98337.59
2022-12-22T18:04:09.965Z,98337.56
2022-12-22T18:09:21.791Z,98331.78
2022-12-22T18:14:25.200Z,98330.91
2022-12-22T18:19:28.663Z,98339.47
2022-12-22T18:24:33.627Z,98353.25
2022-12-22T18:29:36.658Z,98335.22
2022-12-22T18:34:40.962Z,98341.91
2022-12-22T18:39:46.447Z,98336.91
2022-12-22T18:44:50.259Z,98325.56
2022-12-22T18:49:53.650Z,98337.63
2022-12-22T18:54:58.588Z,98341.78
2022-12-22T19:00:01.919Z,98344.56
2022-12-22T19:05:14.777Z,98351.28
2022-12-22T19:10:22.981Z,98357.31
2022-12-22T19:15:30.128Z,98350.38
2022-12-22T19:20:34.023Z,98352.19
2022-12-22T19:25:38.924Z,98348.91
2022-12-22T19:30:42.148Z,98349.88
2022-12-22T19:35:45.666Z,98342.81
2022-12-22T19:40:51.932Z,98353.19
2022-12-22T19:45:55.932Z,98353.06
2022-12-22T19:50:59.531Z,98353.91
2022-12-22T19:56:04.635Z,98357.28
2022-12-22T20:01:11.752Z,98357.09
2022-12-22T20:06:15.284Z,98345.94
2022-12-22T20:11:21.311Z,98345.28
2022-12-22T20:16:25.249Z,98346.84
2022-12-22T20:21:31.121Z,98345.19
2022-12-22T20:26:36.136Z,98342.59
2022-12-22T20:31:39.336Z,98344.31
2022-12-22T20:36:44.404Z,98340.16
2022-12-22T20:41:53.406Z,98331.56
2022-12-22T20:46:56.981Z,98321.28
2022-12-22T20:52:00.275Z,98328.16
2022-12-22T20:57:05.293Z,98328.22
2022-12-22T21:02:22.384Z,98338.59
2022-12-22T21:07:25.945Z,98330.84
2022-12-22T21:12:30.657Z,98320.50
2022-12-22T21:17:34.227Z,98307.59
2022-12-22T21:22:37.744Z,98306.63
2022-12-22T21:27:45.098Z,98312.69
2022-12-22T21:32:48.875Z,98301.50
2022-12-22T21:37:53.943Z,98305.00
2022-12-22T21:42:59.073Z,98309.25
2022-12-22T21:48:02.363Z,98314.34
2022-12-22T21:53:05.764Z,98321.16
2022-12-22T21:58:15.275Z,98328.94
2022-12-22T22:03:18.914Z,98336.63
2022-12-22T22:08:22.272Z,98335.75
2022-12-22T22:13:27.124Z,98335.63
2022-12-22T22:18:30.710Z,98334.06
2022-12-22T22:23:34.025Z,98341.66
2022-12-22T22:28:38.855Z,98340.06
2022-12-22T22:33:42.319Z,98343.31
2022-12-22T22:38:45.697Z,98344.28
2022-12-22T22:43:50.524Z,98335.75
2022-12-22T22:48:53.862Z,98338.31
2022-12-22T22:53:57.310Z,98344.25
2022-12-22T22:59:02.034Z,98334.06
2022-12-22T23:04:05.828Z,98339.19
2022-12-22T23:09:09.593Z,98338.22
2022-12-22T23:14:14.583Z,98328.97
2022-12-22T23:19:18.165Z,98326.50
2022-12-22T23:24:21.550Z,98298.84
2022-12-22T23:29:26.472Z,98315.28
2022-12-22T23:34:29.657Z,98292.06
2022-12-22T23:39:33.057Z,98298.81
2022-12-22T23:44:37.783Z,98304.00
2022-12-22T23:49:41.184Z,98293.81
2022-12-22T23:54:44.610Z,98292.94
2022-12-22T23:59:49.480Z,98299.97
