createdAt,value
2022-08-12T00:02:03.271Z,101274.78
2022-08-12T00:05:27.765Z,101267.03
2022-08-12T00:08:51.156Z,101264.44
2022-08-12T00:12:14.880Z,101260.03
2022-08-12T00:15:36.087Z,101263.16
2022-08-12T00:18:57.689Z,101258.25
2022-08-12T00:22:20.033Z,101255.53
2022-08-12T00:26:01.348Z,101261.88
2022-08-12T00:29:22.321Z,101249.97
2022-08-12T00:32:54.749Z,101271.13
2022-08-12T00:36:34.986Z,101268.63
2022-08-12T00:39:58.674Z,101276.94
2022-08-12T00:43:00.857Z,101265.88
2022-08-12T00:46:21.534Z,101269.91
2022-08-12T00:49:25.255Z,101276.75
2022-08-12T00:52:27.518Z,101269.78
2022-08-12T00:55:29.879Z,101258.13
2022-08-12T00:58:34.817Z,101260.03
2022-08-12T01:02:02.283Z,101256.91
2022-08-12T01:05:25.048Z,101265.28
2022-08-12T01:08:46.011Z,101257.22
2022-08-12T01:11:50.063Z,101255.31
2022-08-12T01:14:54.623Z,101253.41
2022-08-12T01:17:56.948Z,101243.72
2022-08-12T01:21:17.432Z,101239.25
2022-08-12T01:24:49.292Z,101240.47
2022-08-12T01:27:53.283Z,101236.56
2022-08-12T01:30:57.528Z,101234.22
2022-08-12T01:34:04.152Z,101232.53
2022-08-12T01:37:09.170Z,101228.72
2022-08-12T01:40:33.832Z,101213.88
2022-08-12T01:43:34.846Z,101228.28
2022-08-12T01:46:42.934Z,101204.91
2022-08-12T01:50:09.140Z,101200.50
2022-08-12T01:53:20.780Z,101198.66
2022-08-12T01:56:25.991Z,101189.91
2022-08-12T01:59:59.178Z,101190.28
2022-08-12T02:04:07.286Z,101193.41
2022-08-12T02:07:36.859Z,101189.97
2022-08-12T02:11:04.018Z,101189.97
2022-08-12T02:14:38.167Z,101199.66
2022-08-12T02:18:12.800Z,101198.81
2022-08-12T02:21:38.148Z,101195.28
2022-08-12T02:24:44.458Z,101188.97
2022-08-12T02:27:49.529Z,101183.41
2022-08-12T02:30:51.505Z,101194.38
2022-08-12T02:33:54.939Z,101194.75
2022-08-12T02:37:02.610Z,101183.78
2022-08-12T02:40:07.614Z,101190.81
2022-08-12T02:43:51.491Z,101189.91
2022-08-12T02:46:56.938Z,101189.81
2022-08-12T02:50:02.326Z,101178.41
2022-08-12T02:53:05.090Z,101178.56
2022-08-12T02:56:07.819Z,101181.44
2022-08-12T02:59:16.600Z,101172.16
2022-08-12T03:02:24.697Z,101179.53
2022-08-12T03:05:26.854Z,101180.63
2022-08-12T03:08:39.864Z,101190.50
2022-08-12T03:11:50.767Z,101193.16
2022-08-12T03:14:55.634Z,101188.38
2022-08-12T03:18:25.962Z,101189.44
2022-08-12T03:21:55.398Z,101189.91
2022-08-12T03:24:58.509Z,101188.75
2022-08-12T03:28:00.645Z,101188.84
2022-08-12T03:31:08.164Z,101184.72
2022-08-12T03:34:14.449Z,101189.69
2022-08-12T03:37:20.726Z,101211.53
2022-08-12T03:40:46.483Z,101205.69
2022-08-12T03:44:48.813Z,101208.94
2022-08-12T03:48:39.369Z,101213.19
2022-08-12T03:52:00.431Z,101207.47
2022-08-12T03:55:22.339Z,101211.34
2022-08-12T03:58:44.014Z,101202.69
2022-08-12T04:01:52.592Z,101212.81
2022-08-12T04:04:55.946Z,101213.72
2022-08-12T04:08:00.178Z,101215.41
2022-08-12T04:11:20.724Z,101200.97
2022-08-12T04:14:22.818Z,101204.66
2022-08-12T04:17:28.185Z,101197.22
2022-08-12T04:20:30.660Z,101200.72
2022-08-12T04:23:33.836Z,101195.31
2022-08-12T04:26:36.541Z,101203.16
2022-08-12T04:30:31.129Z,101202.69
2022-08-12T04:33:02.270Z,101207.97
2022-08-12T04:36:04.734Z,101202.94
2022-08-12T04:39:09.041Z,101207.84
2022-08-12T04:42:11.379Z,101205.22
2022-08-12T04:45:13.496Z,101197.91
2022-08-12T04:48:24.445Z,101203.91
2022-08-12T04:51:27.181Z,101200.50
2022-08-12T04:54:29.799Z,101196.22
2022-08-12T04:57:31.893Z,101202.69
2022-08-12T05:00:34.886Z,101210.22
2022-08-12T05:03:46.547Z,101194.06
2022-08-12T05:06:49.573Z,101201.72
2022-08-12T05:10:00.337Z,101206.38
2022-08-12T05:13:09.702Z,101196.59
2022-08-12T05:16:11.776Z,101196.81
2022-08-12T05:19:18.721Z,101194.53
2022-08-12T05:22:26.353Z,101195.78
2022-08-12T05:25:28.641Z,101178.16
2022-08-12T05:28:30.858Z,101172.06
2022-08-12T05:31:42.563Z,101166.22
2022-08-12T05:34:50.414Z,101180.09
2022-08-12T05:38:15.399Z,101182.97
2022-08-12T05:41:20.768Z,101162.88
2022-08-12T05:44:22.868Z,101193.25
2022-08-12T05:47:24.886Z,101195.41
2022-08-12T05:50:47.663Z,101184.66
2022-08-12T05:53:49.977Z,101183.56
2022-08-12T05:56:52.370Z,101189.97
2022-08-12T05:59:55.247Z,101186.22
2022-08-12T06:03:03.066Z,101190.66
2022-08-12T06:06:07.209Z,101195.28
2022-08-12T06:09:11.511Z,101192.53
2022-08-12T06:12:18.137Z,101192.16
2022-08-12T06:15:20.905Z,101192.03
2022-08-12T06:18:27.742Z,101201.09
2022-08-12T06:21:31.729Z,101194.53
2022-08-12T06:24:33.727Z,101184.28
2022-08-12T06:28:06.693Z,101194.84
2022-08-12T06:31:26.816Z,101191.28
2022-08-12T06:35:23.705Z,101188.00
2022-08-12T06:37:57.756Z,101192.34
2022-08-12T06:41:19.515Z,101190.28
2022-08-12T06:44:22.400Z,101195.22
2022-08-12T06:47:24.436Z,101192.00
2022-08-12T06:50:27.647Z,101192.63
2022-08-12T06:53:33.034Z,101190.97
2022-08-12T06:57:02.288Z,101187.72
2022-08-12T06:59:57.750Z,101177.38
2022-08-12T07:03:16.311Z,101191.72
2022-08-12T07:06:25.443Z,101192.38
2022-08-12T07:10:03.905Z,101185.69
2022-08-12T07:12:55.025Z,101181.28
2022-08-12T07:15:58.831Z,101187.72
2022-08-12T07:19:00.909Z,101184.16
2022-08-12T07:22:06.579Z,101182.50
2022-08-12T07:25:27.550Z,101190.47
2022-08-12T07:28:33.862Z,101193.00
2022-08-12T07:31:39.595Z,101188.34
2022-08-12T07:34:42.696Z,101184.44
2022-08-12T07:37:44.790Z,101180.78
2022-08-12T07:40:46.967Z,101186.03
2022-08-12T07:44:02.478Z,101183.28
2022-08-12T07:47:08.663Z,101185.19
2022-08-12T07:50:22.981Z,101193.28
2022-08-12T07:53:25.769Z,101195.28
2022-08-12T07:56:28.961Z,101207.66
2022-08-12T07:59:34.089Z,101201.88
2022-08-12T08:02:37.663Z,101201.59
2022-08-12T08:05:49.719Z,101202.66
2022-08-12T08:08:51.899Z,101198.69
2022-08-12T08:12:19.101Z,101205.69
2022-08-12T08:16:02.055Z,101204.94
2022-08-12T08:18:59.542Z,101201.34
2022-08-12T08:22:01.633Z,101190.47
2022-08-12T08:25:03.723Z,101189.16
2022-08-12T08:28:22.309Z,101199.22
2022-08-12T08:31:24.447Z,101200.66
2022-08-12T08:34:34.029Z,101195.31
2022-08-12T08:37:49.271Z,101193.19
2022-08-12T08:41:10.135Z,101189.72
2022-08-12T08:44:12.341Z,101189.25
2022-08-12T08:47:14.529Z,101190.34
2022-08-12T08:50:16.586Z,101189.84
2022-08-12T08:53:19.694Z,101189.38
2022-08-12T08:56:22.683Z,101201.31
2022-08-12T08:59:24.684Z,101198.44
2022-08-12T09:02:26.784Z,101192.75
2022-08-12T09:06:01.757Z,101195.69
2022-08-12T09:08:53.932Z,101197.38
2022-08-12T09:12:14.781Z,101191.56
2022-08-12T09:18:53.338Z,101181.41
2022-08-12T09:21:57.381Z,101183.94
2022-08-12T09:25:06.176Z,101183.84
2022-08-12T09:28:11.719Z,101179.22
2022-08-12T09:32:02.778Z,101179.22
2022-08-12T09:34:42.663Z,101175.16
2022-08-12T09:37:55.213Z,101182.09
2022-08-12T09:42:33.620Z,101186.75
2022-08-12T09:44:42.648Z,101181.38
2022-08-12T09:47:46.264Z,101173.03
2022-08-12T09:51:01.705Z,101187.22
2022-08-12T09:54:08.367Z,101171.22
2022-08-12T09:58:45.013Z,101167.28
2022-08-12T10:00:52.258Z,101178.75
2022-08-12T10:04:03.907Z,101180.19
2022-08-12T10:07:06.919Z,101179.72
2022-08-12T10:10:25.063Z,101173.25
2022-08-12T10:13:42.069Z,101167.41
2022-08-12T10:16:44.622Z,101176.84
2022-08-12T10:19:51.970Z,101174.09
2022-08-12T10:23:01.893Z,101176.09
2022-08-12T10:26:36.911Z,101164.28
2022-08-12T10:30:40.710Z,101165.84
2022-08-12T10:33:18.120Z,101153.28
2022-08-12T10:36:20.908Z,101164.16
2022-08-12T10:40:02.268Z,101162.22
2022-08-12T10:43:20.610Z,101159.47
2022-08-12T10:46:24.161Z,101157.94
2022-08-12T10:50:02.280Z,101158.66
2022-08-12T10:52:57.017Z,101150.75
2022-08-12T10:55:59.716Z,101142.78
2022-08-12T10:59:10.457Z,101148.25
2022-08-12T11:04:24.119Z,101157.09
2022-08-12T11:07:09.187Z,101155.06
2022-08-12T11:09:01.652Z,101141.34
2022-08-12T11:12:54.696Z,101157.44
2022-08-12T11:16:18.844Z,101133.78
2022-08-12T11:18:56.224Z,101148.63
2022-08-12T11:22:01.114Z,101129.97
2022-08-12T11:25:10.414Z,101137.50
2022-08-12T11:28:14.348Z,101128.25
2022-08-12T11:31:16.660Z,101133.75
2022-08-12T11:34:53.264Z,101137.72
2022-08-12T11:37:59.339Z,101128.25
2022-08-12T11:41:05.171Z,101120.88
2022-08-12T11:44:29.180Z,101131.47
2022-08-12T11:47:30.252Z,101124.47
2022-08-12T11:50:32.874Z,101124.38
2022-08-12T11:53:58.129Z,101110.41
2022-08-12T11:57:02.342Z,101112.19
2022-08-12T12:03:43.982Z,101107.81
2022-08-12T12:06:53.010Z,101103.41
2022-08-12T12:09:55.717Z,101117.50
2022-08-12T12:12:57.976Z,101106.88
2022-08-12T12:16:00.164Z,101112.09
2022-08-12T12:19:02.552Z,101104.59
2022-08-12T12:22:04.712Z,101107.22
2022-08-12T12:25:12.768Z,101099.56
2022-08-12T12:28:36.638Z,101108.16
2022-08-12T12:32:09.413Z,101102.91
2022-08-12T12:36:05.591Z,101087.63
2022-08-12T12:38:25.260Z,101086.63
2022-08-12T12:42:42.141Z,101088.91
2022-08-12T12:44:50.965Z,101096.66
2022-08-12T12:47:59.788Z,101104.66
2022-08-12T12:51:49.451Z,101106.47
2022-08-12T12:54:52.975Z,101085.81
2022-08-12T12:57:59.375Z,101092.00
2022-08-12T13:01:04.648Z,101080.09
2022-08-12T13:04:12.249Z,101074.78
2022-08-12T13:07:16.427Z,101069.75
2022-08-12T13:10:30.525Z,101084.53
2022-08-12T13:14:09.786Z,101089.31
2022-08-12T13:17:03.211Z,101066.59
2022-08-12T13:20:06.423Z,101073.53
2022-08-12T13:23:35.971Z,101073.19
2022-08-12T13:26:43.882Z,101054.84
2022-08-12T13:30:26.564Z,101065.19
2022-08-12T13:34:32.052Z,101071.19
2022-08-12T13:36:52.588Z,101062.47
2022-08-12T13:39:54.979Z,101061.22
2022-08-12T13:42:58.151Z,101055.72
2022-08-12T13:46:01.462Z,101057.50
2022-08-12T13:49:04.947Z,101061.00
2022-08-12T13:52:07.010Z,101056.13
2022-08-12T13:55:09.180Z,101058.88
2022-08-12T13:58:21.067Z,101052.19
2022-08-12T14:01:23.260Z,101041.69
2022-08-12T14:04:25.365Z,101048.00
2022-08-12T14:07:45.989Z,101033.91
2022-08-12T14:11:16.807Z,101042.50
2022-08-12T14:14:39.613Z,101038.59
2022-08-12T14:18:27.108Z,101037.28
2022-08-12T14:21:30.067Z,101029.59
2022-08-12T14:24:52.527Z,101006.84
2022-08-12T14:28:04.516Z,101028.69
2022-08-12T14:35:09.925Z,101025.94
2022-08-12T14:38:26.424Z,101017.09
2022-08-12T14:41:37.034Z,101025.81
2022-08-12T14:44:59.690Z,101024.75
2022-08-12T14:48:06.933Z,101023.06
2022-08-12T14:52:43.339Z,101026.41
2022-08-12T14:58:02.972Z,101029.88
2022-08-12T15:01:24.022Z,101042.63
2022-08-12T15:07:53.429Z,101022.50
2022-08-12T15:11:04.815Z,101023.78
2022-08-12T15:14:11.950Z,101027.34
2022-08-12T15:17:37.225Z,101027.59
2022-08-12T15:20:54.543Z,101014.69
2022-08-12T15:24:00.505Z,101030.47
2022-08-12T15:27:03.774Z,101031.78
2022-08-12T15:30:11.524Z,101036.66
2022-08-12T15:33:18.943Z,101038.94
2022-08-12T15:36:54.694Z,101041.19
2022-08-12T15:40:00.738Z,101037.88
2022-08-12T15:43:51.808Z,101039.19
2022-08-12T15:46:55.043Z,101031.16
2022-08-12T15:50:00.897Z,101033.56
2022-08-12T15:53:17.135Z,101019.63
2022-08-12T15:56:30.015Z,101024.03
2022-08-12T15:59:51.159Z,101027.59
2022-08-12T16:02:58.759Z,101026.06
2022-08-12T16:06:19.086Z,101026.06
2022-08-12T16:09:56.239Z,101023.91
2022-08-12T16:12:57.544Z,101025.84
2022-08-12T16:16:03.831Z,101028.59
2022-08-12T16:19:09.575Z,101019.47
2022-08-12T16:22:26.603Z,101023.31
2022-08-12T16:26:00.147Z,101029.28
2022-08-12T16:28:56.190Z,101022.47
2022-08-12T16:31:59.742Z,101026.53
2022-08-12T16:35:08.243Z,101018.66
2022-08-12T16:38:28.277Z,101037.16
2022-08-12T16:41:38.173Z,101026.91
2022-08-12T16:44:46.086Z,101025.25
2022-08-12T16:47:58.127Z,101025.25
2022-08-12T16:51:12.633Z,101025.94
2022-08-12T16:54:17.251Z,101017.22
2022-08-12T16:57:20.127Z,101012.47
2022-08-12T17:00:41.044Z,101019.16
2022-08-12T17:04:09.144Z,101014.75
2022-08-12T17:07:19.676Z,101009.97
2022-08-12T17:10:36.637Z,101007.56
2022-08-12T17:13:52.961Z,101004.25
2022-08-12T17:16:56.947Z,100999.00
2022-08-12T17:20:35.488Z,101008.06
2022-08-12T17:23:47.961Z,101017.34
2022-08-12T17:26:53.987Z,101006.03
2022-08-12T17:30:00.598Z,101013.56
2022-08-12T17:33:07.658Z,101013.09
2022-08-12T17:36:10.736Z,101011.88
2022-08-12T17:39:13.050Z,101011.63
2022-08-12T17:42:34.684Z,101001.97
2022-08-12T17:45:42.375Z,101008.28
2022-08-12T17:48:54.832Z,100998.03
2022-08-12T17:52:02.740Z,101008.19
2022-08-12T17:55:39.972Z,101008.53
2022-08-12T17:58:38.043Z,101005.91
2022-08-12T18:01:46.333Z,101018.91
2022-08-12T18:05:05.001Z,100967.00
2022-08-12T18:08:12.864Z,101012.34
2022-08-12T18:12:06.541Z,101009.38
2022-08-12T18:15:09.159Z,101014.97
2022-08-12T18:18:17.126Z,101012.00
2022-08-12T18:21:21.490Z,101010.78
2022-08-12T18:24:29.474Z,101011.03
2022-08-12T18:27:44.033Z,100999.47
2022-08-12T18:30:52.860Z,100988.03
2022-08-12T18:34:01.534Z,101003.41
2022-08-12T18:37:26.761Z,100992.91
2022-08-12T18:40:48.521Z,100988.25
2022-08-12T18:44:07.756Z,100991.47
2022-08-12T18:47:14.620Z,100969.44
2022-08-12T18:50:17.894Z,100973.94
2022-08-12T18:54:07.374Z,100970.00
2022-08-12T18:56:43.226Z,100973.94
2022-08-12T19:00:01.054Z,100963.44
2022-08-12T19:03:23.588Z,100977.28
2022-08-12T19:06:36.065Z,100966.53
2022-08-12T19:09:58.361Z,100974.91
2022-08-12T19:13:23.682Z,100968.22
2022-08-12T19:16:27.188Z,100965.03
2022-08-12T19:19:37.439Z,100960.22
2022-08-12T19:22:59.706Z,100975.84
2022-08-12T19:26:10.838Z,100968.34
2022-08-12T19:29:18.397Z,100976.09
2022-08-12T19:32:23.680Z,100981.81
2022-08-12T19:36:06.586Z,100980.16
2022-08-12T19:38:56.716Z,100973.84
2022-08-12T19:42:01.270Z,100963.09
2022-08-12T19:45:05.953Z,100966.19
2022-08-12T19:48:18.001Z,100957.25
2022-08-12T19:51:38.458Z,100963.81
2022-08-12T19:54:43.931Z,100958.69
2022-08-12T19:58:01.324Z,100960.13
2022-08-12T20:01:11.007Z,100952.38
2022-08-12T20:04:14.187Z,100960.13
2022-08-12T20:07:23.877Z,100960.13
2022-08-12T20:10:35.590Z,100961.78
2022-08-12T20:13:39.111Z,100959.50
2022-08-12T20:16:52.338Z,100961.44
2022-08-12T20:20:17.049Z,100957.94
2022-08-12T20:23:23.867Z,100946.84
2022-08-12T20:26:43.419Z,100966.34
2022-08-12T20:29:46.387Z,100960.25
2022-08-12T20:32:56.120Z,100971.06
2022-08-12T20:36:06.642Z,100969.16
2022-08-12T20:39:52.371Z,100961.75
2022-08-12T20:42:45.895Z,100965.47
2022-08-12T20:45:57.398Z,100958.56
2022-08-12T20:49:14.287Z,100950.56
2022-08-12T20:52:19.928Z,100952.44
2022-08-12T20:55:22.437Z,100957.25
2022-08-12T20:58:44.567Z,100953.44
2022-08-12T21:01:49.156Z,100955.13
2022-08-12T21:05:19.599Z,100952.00
2022-08-12T21:08:26.739Z,100958.94
2022-08-12T21:11:28.866Z,100951.28
2022-08-12T21:14:39.708Z,100953.19
2022-08-12T21:18:11.069Z,100955.38
2022-08-12T21:21:46.909Z,100928.84
2022-08-12T21:24:50.546Z,100946.28
2022-08-12T21:27:59.553Z,100937.81
2022-08-12T21:32:35.440Z,100947.22
2022-08-12T21:34:29.108Z,100946.25
2022-08-12T21:37:37.523Z,100944.47
2022-08-12T21:40:52.124Z,100944.63
2022-08-12T21:44:00.876Z,100938.16
2022-08-12T21:47:21.699Z,100946.38
2022-08-12T21:50:25.994Z,100943.66
2022-08-12T21:54:07.646Z,100937.09
2022-08-12T21:56:53.970Z,100939.38
2022-08-12T21:59:56.287Z,100930.63
2022-08-12T22:03:17.502Z,100927.19
2022-08-12T22:06:43.181Z,100931.59
2022-08-12T22:09:46.713Z,100929.69
2022-08-12T22:13:01.083Z,100910.25
2022-08-12T22:16:03.989Z,100930.44
2022-08-12T22:19:06.813Z,100918.28
2022-08-12T22:22:08.967Z,100933.16
2022-08-12T22:25:16.863Z,100929.81
2022-08-12T22:28:40.776Z,100927.69
2022-08-12T22:31:43.024Z,100922.44
2022-08-12T22:34:46.294Z,100910.75
2022-08-12T22:37:48.798Z,100923.75
2022-08-12T22:41:00.985Z,100924.59
2022-08-12T22:44:22.855Z,100896.91
2022-08-12T22:47:53.391Z,100916.34
2022-08-12T22:50:59.363Z,100917.66
2022-08-12T22:54:01.576Z,100922.88
2022-08-12T22:57:05.059Z,100911.91
2022-08-12T23:00:24.336Z,100905.34
2022-08-12T23:03:48.859Z,100901.09
2022-08-12T23:06:55.525Z,100879.75
2022-08-12T23:09:57.748Z,100894.41
2022-08-12T23:13:18.777Z,100890.09
2022-08-12T23:16:29.213Z,100891.41
2022-08-12T23:19:38.203Z,100886.53
2022-08-12T23:22:40.727Z,100872.69
2022-08-12T23:25:55.325Z,100877.47
2022-08-12T23:29:29.713Z,100867.34
2022-08-12T23:32:38.470Z,100866.50
2022-08-12T23:35:45.588Z,100858.16
2022-08-12T23:39:01.637Z,100857.91
2022-08-12T23:42:17.536Z,100857.81
2022-08-12T23:45:32.009Z,100860.06
2022-08-12T23:48:37.911Z,100857.59
2022-08-12T23:51:40.440Z,100846.00
2022-08-12T23:54:58.220Z,100859.25
2022-08-12T23:58:20.849Z,100854.34
