createdAt,value
2018-07-14T00:01:31.553Z,99.90
2018-07-14T00:03:59.894Z,99.90
2018-07-14T00:06:28.421Z,99.90
2018-07-14T00:08:56.964Z,99.90
2018-07-14T00:11:25.606Z,99.90
2018-07-14T00:13:56.362Z,99.90
2018-07-14T00:17:54.197Z,99.90
2018-07-14T00:20:22.875Z,99.90
2018-07-14T00:22:51.383Z,99.90
2018-07-14T00:25:24.097Z,99.90
2018-07-14T00:27:52.615Z,99.90
2018-07-14T00:30:21.165Z,99.90
2018-07-14T00:32:49.891Z,99.90
2018-07-14T00:35:18.249Z,99.90
2018-07-14T00:37:46.608Z,99.90
2018-07-14T00:40:29.595Z,99.90
2018-07-14T00:43:06.168Z,99.90
2018-07-14T00:45:37.100Z,99.90
2018-07-14T00:48:05.548Z,99.90
2018-07-14T00:50:33.914Z,99.90
2018-07-14T00:53:02.284Z,99.90
2018-07-14T00:55:30.836Z,99.90
2018-07-14T00:57:59.195Z,99.90
2018-07-14T01:00:28.798Z,99.90
2018-07-14T01:02:57.264Z,99.90
2018-07-14T01:05:25.620Z,99.90
2018-07-14T01:07:54.617Z,99.90
2018-07-14T01:10:22.965Z,99.90
2018-07-14T01:12:51.505Z,99.90
2018-07-14T01:15:31.076Z,99.90
2018-07-14T01:18:18.233Z,99.90
2018-07-14T01:20:47.058Z,99.90
2018-07-14T01:23:15.961Z,99.90
2018-07-14T01:25:44.810Z,99.90
2018-07-14T01:28:13.208Z,99.90
2018-07-14T01:30:41.881Z,99.90
2018-07-14T01:33:10.260Z,99.90
2018-07-14T01:35:38.614Z,99.90
2018-07-14T01:38:11.542Z,99.90
2018-07-14T01:40:44.304Z,99.90
2018-07-14T01:43:16.148Z,99.90
2018-07-14T01:45:44.919Z,99.90
2018-07-14T01:48:17.130Z,99.90
2018-07-14T01:50:46.752Z,99.90
2018-07-14T01:53:15.511Z,99.90
2018-07-14T01:55:43.874Z,99.90
2018-07-14T01:58:12.480Z,99.90
2018-07-14T02:00:41.358Z,99.90
2018-07-14T02:03:09.736Z,99.90
2018-07-14T02:05:38.314Z,99.90
2018-07-14T02:08:07.342Z,99.90
2018-07-14T02:10:35.706Z,99.90
2018-07-14T02:13:04.084Z,99.90
2018-07-14T02:15:32.609Z,99.90
2018-07-14T02:18:01.487Z,99.90
2018-07-14T02:20:29.818Z,99.90
2018-07-14T02:22:58.174Z,99.90
2018-07-14T02:25:28.650Z,99.90
2018-07-14T02:27:57.624Z,99.90
2018-07-14T02:30:26.097Z,99.90
2018-07-14T02:32:54.470Z,99.90
2018-07-14T02:35:23.077Z,99.90
2018-07-14T02:37:51.773Z,99.90
2018-07-14T02:40:20.701Z,99.90
2018-07-14T02:45:17.068Z,99.90
2018-07-14T02:47:46.202Z,99.90
2018-07-14T02:50:14.929Z,99.90
2018-07-14T02:52:43.263Z,99.90
2018-07-14T02:55:11.625Z,99.90
2018-07-14T02:57:39.969Z,99.90
2018-07-14T03:00:08.776Z,99.90
2018-07-14T03:02:37.116Z,99.90
2018-07-14T03:05:06.393Z,99.90
2018-07-14T03:07:36.031Z,99.90
2018-07-14T03:10:04.581Z,99.90
2018-07-14T03:12:32.968Z,99.90
2018-07-14T03:17:29.616Z,99.90
2018-07-14T03:19:58.599Z,99.90
2018-07-14T03:22:27.249Z,99.90
2018-07-14T03:24:55.631Z,99.90
2018-07-14T03:27:24.069Z,99.90
2018-07-14T03:29:52.823Z,99.90
2018-07-14T03:32:21.246Z,99.90
2018-07-14T03:34:49.617Z,99.90
2018-07-14T03:37:18.460Z,99.90
2018-07-14T03:39:49.553Z,99.90
2018-07-14T03:45:32.128Z,99.90
2018-07-14T03:48:00.731Z,99.90
2018-07-14T03:50:29.409Z,99.90
2018-07-14T03:52:59.225Z,99.90
2018-07-14T03:55:27.589Z,99.90
2018-07-14T03:57:56.256Z,99.90
2018-07-14T04:00:24.637Z,99.90
2018-07-14T04:02:53.005Z,99.90
2018-07-14T04:05:21.692Z,99.90
2018-07-14T04:07:50.093Z,99.90
2018-07-14T04:10:18.444Z,99.90
2018-07-14T04:12:47.262Z,99.90
2018-07-14T04:15:15.625Z,99.90
2018-07-14T04:17:44.004Z,99.90
2018-07-14T04:20:13.729Z,99.90
2018-07-14T04:22:42.112Z,99.90
2018-07-14T04:25:10.726Z,99.90
2018-07-14T04:27:39.865Z,99.90
2018-07-14T04:30:08.221Z,99.90
2018-07-14T04:32:36.551Z,99.90
2018-07-14T04:35:05.220Z,99.90
2018-07-14T04:37:33.580Z,99.90
2018-07-14T04:40:01.919Z,99.90
2018-07-14T04:42:30.628Z,99.90
2018-07-14T04:44:58.936Z,99.90
2018-07-14T04:47:27.272Z,99.90
2018-07-14T04:49:55.883Z,99.90
2018-07-14T04:52:25.207Z,99.90
2018-07-14T04:54:54.624Z,99.90
2018-07-14T04:57:23.337Z,99.90
2018-07-14T04:59:51.989Z,99.90
2018-07-14T05:02:20.389Z,99.90
2018-07-14T05:04:49.177Z,99.90
2018-07-14T05:07:17.609Z,99.90
2018-07-14T05:09:48.249Z,99.90
2018-07-14T05:12:17.100Z,99.90
2018-07-14T05:14:45.474Z,99.90
2018-07-14T05:17:14.176Z,99.90
2018-07-14T05:19:43.145Z,99.90
2018-07-14T05:25:41.434Z,99.90
2018-07-14T05:28:09.891Z,99.90
2018-07-14T05:30:38.300Z,99.90
2018-07-14T05:33:07.280Z,99.90
2018-07-14T05:35:40.225Z,99.90
2018-07-14T05:38:11.796Z,99.90
2018-07-14T05:40:46.808Z,99.90
2018-07-14T05:43:17.631Z,99.90
2018-07-14T05:45:50.209Z,99.90
2018-07-14T05:48:19.319Z,99.90
2018-07-14T05:50:48.134Z,99.90
2018-07-14T05:53:16.536Z,99.90
2018-07-14T05:55:45.650Z,99.90
2018-07-14T05:58:14.339Z,99.90
2018-07-14T06:00:42.761Z,99.90
2018-07-14T06:03:11.605Z,99.90
2018-07-14T06:08:08.521Z,99.90
2018-07-14T06:10:40.419Z,99.90
2018-07-14T06:13:09.925Z,99.90
2018-07-14T06:15:38.426Z,99.90
2018-07-14T06:18:08.658Z,99.90
2018-07-14T06:20:38.360Z,99.90
2018-07-14T06:23:07.527Z,99.90
2018-07-14T06:25:37.308Z,99.90
2018-07-14T06:28:05.768Z,99.90
2018-07-14T06:30:34.201Z,99.90
2018-07-14T06:33:03.349Z,99.90
2018-07-14T06:35:31.842Z,99.90
2018-07-14T06:38:00.215Z,99.90
2018-07-14T06:40:29.106Z,99.90
2018-07-14T06:42:57.570Z,99.90
2018-07-14T06:51:15.829Z,99.90
2018-07-14T06:53:46.146Z,99.90
2018-07-14T06:56:23.272Z,99.90
2018-07-14T06:58:52.030Z,99.90
2018-07-14T07:01:20.788Z,99.90
2018-07-14T07:03:49.253Z,99.90
2018-07-14T07:10:54.041Z,99.90
2018-07-14T07:13:22.435Z,99.90
2018-07-14T07:18:19.572Z,99.90
2018-07-14T07:20:47.907Z,96.50
2018-07-14T07:23:16.616Z,96.80
2018-07-14T07:25:45.276Z,93.00
2018-07-14T07:28:30.490Z,95.10
2018-07-14T07:30:59.461Z,91.20
2018-07-14T07:33:28.640Z,91.80
2018-07-14T07:35:58.352Z,97.80
2018-07-14T07:39:06.581Z,95.10
2018-07-14T07:41:42.368Z,96.60
2018-07-14T07:44:13.971Z,96.40
2018-07-14T07:49:54.921Z,91.50
2018-07-14T07:52:24.010Z,91.40
2018-07-14T07:54:55.577Z,93.00
2018-07-14T07:57:58.718Z,93.80
2018-07-14T08:00:27.712Z,96.30
2018-07-14T08:03:03.217Z,94.40
2018-07-14T08:05:40.813Z,95.40
2018-07-14T08:08:29.702Z,96.40
2018-07-14T08:11:07.235Z,97.30
2018-07-14T08:20:04.181Z,97.60
2018-07-14T08:28:29.446Z,98.40
2018-07-14T08:31:13.046Z,98.30
2018-07-14T08:33:51.254Z,98.50
2018-07-14T08:36:26.379Z,98.90
2018-07-14T08:38:56.337Z,99.20
2018-07-14T08:41:26.961Z,99.90
2018-07-14T08:47:42.504Z,99.90
2018-07-14T08:50:24.002Z,99.90
2018-07-14T08:53:09.293Z,99.90
2018-07-14T08:55:45.215Z,99.90
2018-07-14T08:58:29.936Z,99.90
2018-07-14T09:01:02.442Z,99.90
2018-07-14T09:03:55.033Z,99.90
2018-07-14T09:08:53.548Z,99.90
2018-07-14T09:11:22.831Z,99.80
2018-07-14T09:13:51.563Z,99.90
2018-07-14T09:19:39.607Z,99.90
2018-07-14T09:22:21.541Z,99.90
2018-07-14T09:25:07.673Z,99.90
2018-07-14T09:27:58.261Z,99.90
2018-07-14T09:30:28.198Z,99.90
2018-07-14T09:35:54.074Z,99.50
2018-07-14T09:38:37.908Z,99.90
2018-07-14T09:41:08.924Z,99.20
2018-07-14T09:43:38.890Z,99.90
2018-07-14T09:46:07.500Z,98.30
2018-07-14T09:48:36.392Z,96.70
2018-07-14T09:51:05.990Z,97.60
2018-07-14T09:56:02.702Z,96.50
2018-07-14T09:58:31.108Z,98.50
2018-07-14T10:01:07.747Z,98.90
2018-07-14T10:03:40.147Z,96.10
2018-07-14T10:06:13.238Z,96.90
2018-07-14T10:08:41.575Z,96.60
2018-07-14T10:11:12.264Z,96.10
2018-07-14T10:16:29.090Z,95.00
2018-07-14T10:18:57.893Z,95.10
2018-07-14T10:21:26.636Z,94.60
2018-07-14T10:23:55.093Z,94.40
2018-07-14T10:26:23.470Z,96.10
2018-07-14T10:28:52.367Z,99.90
2018-07-14T10:31:20.741Z,97.80
2018-07-14T10:33:49.545Z,94.80
2018-07-14T10:36:19.088Z,94.90
2018-07-14T10:38:47.539Z,95.20
2018-07-14T10:41:16.049Z,94.40
2018-07-14T10:43:44.871Z,96.60
2018-07-14T10:48:41.245Z,99.00
2018-07-14T10:51:10.011Z,96.60
2018-07-14T10:53:38.522Z,96.10
2018-07-14T10:56:06.921Z,97.90
2018-07-14T10:58:37.270Z,99.90
2018-07-14T11:06:04.704Z,98.40
2018-07-14T11:08:40.397Z,99.00
2018-07-14T11:11:13.558Z,97.30
2018-07-14T11:13:44.013Z,99.00
2018-07-14T11:16:18.434Z,96.40
2018-07-14T11:18:51.952Z,98.20
2018-07-14T11:21:21.650Z,97.40
2018-07-14T11:23:51.924Z,98.20
2018-07-14T11:26:20.985Z,96.20
2018-07-14T11:28:50.455Z,98.50
2018-07-14T11:31:18.875Z,97.50
2018-07-14T11:34:18.176Z,98.30
2018-07-14T11:36:47.837Z,97.40
2018-07-14T11:39:16.609Z,99.10
2018-07-14T11:41:45.006Z,99.90
2018-07-14T11:44:13.534Z,99.90
2018-07-14T11:47:01.262Z,99.90
2018-07-14T11:49:31.617Z,99.90
2018-07-14T11:52:06.104Z,99.70
2018-07-14T11:57:31.858Z,99.90
2018-07-14T12:00:02.060Z,99.90
2018-07-14T12:11:48.243Z,95.40
2018-07-14T12:14:20.351Z,95.10
2018-07-14T12:17:12.728Z,96.30
2018-07-14T12:19:41.643Z,95.50
2018-07-14T12:22:12.787Z,98.20
2018-07-14T12:24:42.642Z,97.60
2018-07-14T12:27:11.002Z,97.70
2018-07-14T12:29:39.835Z,97.70
2018-07-14T12:32:08.462Z,96.40
2018-07-14T12:34:36.852Z,96.40
2018-07-14T12:37:05.688Z,95.80
2018-07-14T12:39:54.296Z,97.10
2018-07-14T12:42:23.107Z,97.20
2018-07-14T12:44:52.197Z,96.10
2018-07-14T12:47:20.622Z,95.50
2018-07-14T12:49:50.044Z,97.40
2018-07-14T12:52:18.557Z,97.10
2018-07-14T12:54:53.448Z,97.60
2018-07-14T12:57:25.730Z,95.60
2018-07-14T13:00:01.584Z,96.80
2018-07-14T13:07:27.460Z,97.00
2018-07-14T13:09:58.014Z,97.70
2018-07-14T13:12:51.164Z,97.90
2018-07-14T13:15:24.901Z,96.80
2018-07-14T13:20:23.135Z,97.70
2018-07-14T13:22:51.855Z,97.20
2018-07-14T13:25:21.020Z,96.70
2018-07-14T13:27:49.480Z,97.30
2018-07-14T13:33:22.147Z,97.50
2018-07-14T13:38:21.419Z,98.00
2018-07-14T13:40:51.781Z,97.80
2018-07-14T13:43:24.250Z,97.80
2018-07-14T13:45:52.684Z,97.60
2018-07-14T13:48:21.078Z,97.90
2018-07-14T13:53:57.507Z,98.30
2018-07-14T13:56:26.364Z,98.10
2018-07-14T13:58:54.714Z,98.10
2018-07-14T14:01:23.087Z,97.70
2018-07-14T14:03:56.817Z,97.20
2018-07-14T14:09:34.573Z,96.90
2018-07-14T14:12:04.125Z,97.50
2018-07-14T14:14:32.550Z,96.60
2018-07-14T14:17:02.657Z,96.50
2018-07-14T14:19:31.122Z,96.20
2018-07-14T14:22:00.581Z,95.90
2018-07-14T14:24:29.546Z,97.00
2018-07-14T14:26:58.047Z,97.00
2018-07-14T14:29:26.724Z,95.30
2018-07-14T14:31:56.388Z,95.90
2018-07-14T14:34:25.498Z,96.20
2018-07-14T14:36:53.870Z,96.60
2018-07-14T14:39:23.566Z,97.30
2018-07-14T14:41:56.209Z,97.90
2018-07-14T14:44:27.762Z,98.80
2018-07-14T14:47:16.869Z,97.80
2018-07-14T14:49:46.670Z,97.80
2018-07-14T14:52:16.661Z,97.30
2018-07-14T14:54:45.877Z,98.10
2018-07-14T14:57:17.321Z,98.10
2018-07-14T14:59:46.378Z,98.20
2018-07-14T15:02:15.422Z,98.70
2018-07-14T15:05:07.485Z,99.30
2018-07-14T15:07:36.111Z,99.80
2018-07-14T15:10:04.517Z,99.30
2018-07-14T15:12:33.301Z,99.90
2018-07-14T15:15:02.344Z,99.90
2018-07-14T15:17:31.278Z,99.90
2018-07-14T15:20:04.932Z,99.90
2018-07-14T15:22:33.649Z,99.90
2018-07-14T15:25:03.796Z,99.90
2018-07-14T15:27:32.611Z,99.90
2018-07-14T15:30:01.034Z,99.90
2018-07-14T15:32:29.561Z,99.90
2018-07-14T15:34:59.326Z,99.90
2018-07-14T15:40:05.968Z,99.90
2018-07-14T15:42:36.385Z,99.90
2018-07-14T15:45:10.547Z,99.90
2018-07-14T15:47:47.773Z,99.90
2018-07-14T15:50:40.177Z,99.90
2018-07-14T15:53:10.163Z,99.90
2018-07-14T15:55:38.635Z,99.90
2018-07-14T15:58:10.263Z,99.90
2018-07-14T16:01:02.256Z,99.90
2018-07-14T16:03:30.784Z,99.90
2018-07-14T16:06:23.834Z,99.90
2018-07-14T16:08:54.050Z,99.90
2018-07-14T16:12:10.488Z,99.90
2018-07-14T16:14:39.504Z,99.90
2018-07-14T16:17:08.157Z,99.90
2018-07-14T16:19:40.492Z,99.90
2018-07-14T16:22:09.345Z,99.90
2018-07-14T16:24:37.925Z,99.90
2018-07-14T16:27:06.515Z,99.90
2018-07-14T16:29:35.159Z,99.90
2018-07-14T16:32:04.667Z,99.90
2018-07-14T16:34:33.080Z,99.90
2018-07-14T16:37:01.775Z,99.90
2018-07-14T16:39:30.225Z,99.90
2018-07-14T16:41:59.578Z,99.90
2018-07-14T16:44:30.491Z,99.90
2018-07-14T16:47:06.476Z,99.90
2018-07-14T16:49:37.777Z,99.90
2018-07-14T16:52:10.269Z,99.90
2018-07-14T16:54:38.803Z,99.90
2018-07-14T16:57:07.586Z,99.90
2018-07-14T16:59:35.993Z,99.90
2018-07-14T17:02:04.342Z,99.90
2018-07-14T17:04:33.132Z,99.90
2018-07-14T17:07:01.365Z,99.90
2018-07-14T17:09:29.702Z,99.90
2018-07-14T17:11:58.388Z,99.90
2018-07-14T17:14:30.036Z,99.90
2018-07-14T17:16:58.461Z,99.90
2018-07-14T17:19:28.386Z,99.90
2018-07-14T17:22:00.966Z,99.90
2018-07-14T17:24:29.464Z,99.90
2018-07-14T17:26:58.320Z,99.90
2018-07-14T17:29:26.801Z,99.90
2018-07-14T17:31:55.174Z,99.90
2018-07-14T17:34:23.828Z,99.90
2018-07-14T17:36:52.228Z,99.90
2018-07-14T17:39:20.927Z,99.90
2018-07-14T17:41:51.159Z,99.90
2018-07-14T17:44:19.612Z,99.90
2018-07-14T17:46:49.140Z,99.90
2018-07-14T17:49:18.033Z,99.90
2018-07-14T17:51:46.452Z,99.90
2018-07-14T17:54:14.891Z,99.90
2018-07-14T17:56:45.874Z,99.90
2018-07-14T18:04:11.373Z,99.90
2018-07-14T18:06:39.749Z,99.90
2018-07-14T18:09:08.936Z,99.90
2018-07-14T18:11:39.575Z,99.90
2018-07-14T18:14:08.022Z,99.90
2018-07-14T18:16:37.137Z,99.90
2018-07-14T18:21:34.312Z,99.90
2018-07-14T18:24:03.361Z,99.90
2018-07-14T18:26:32.041Z,99.90
2018-07-14T18:31:28.424Z,99.90
2018-07-14T18:33:58.704Z,99.90
2018-07-14T18:36:34.784Z,99.90
2018-07-14T18:39:04.114Z,99.90
2018-07-14T18:41:32.827Z,99.90
2018-07-14T18:44:01.421Z,99.90
2018-07-14T18:46:30.405Z,99.90
2018-07-14T18:48:58.885Z,99.90
2018-07-14T18:56:25.140Z,99.90
2018-07-14T18:58:54.722Z,99.90
2018-07-14T19:03:52.551Z,99.90
2018-07-14T19:06:21.381Z,99.90
2018-07-14T19:08:50.235Z,99.90
2018-07-14T19:11:18.757Z,99.90
2018-07-14T19:13:54.685Z,99.90
2018-07-14T19:16:24.013Z,99.90
2018-07-14T19:18:52.849Z,99.90
2018-07-14T19:21:21.448Z,99.90
2018-07-14T19:23:53.109Z,99.90
2018-07-14T19:26:23.173Z,99.90
2018-07-14T19:28:51.656Z,99.90
2018-07-14T19:31:21.706Z,99.90
2018-07-14T19:33:50.069Z,99.90
2018-07-14T19:36:18.443Z,99.90
2018-07-14T19:38:47.479Z,99.90
2018-07-14T19:41:16.787Z,99.90
2018-07-14T19:46:18.310Z,99.90
2018-07-14T19:48:46.704Z,99.90
2018-07-14T19:51:16.875Z,99.90
2018-07-14T19:53:45.588Z,99.90
2018-07-14T19:56:14.016Z,99.90
2018-07-14T19:58:42.269Z,99.90
2018-07-14T20:01:10.982Z,99.90
2018-07-14T20:06:07.385Z,99.90
2018-07-14T20:08:36.145Z,99.90
2018-07-14T20:11:04.696Z,99.90
2018-07-14T20:13:33.164Z,99.90
2018-07-14T20:16:01.863Z,99.90
2018-07-14T20:20:58.341Z,99.90
2018-07-14T20:23:28.086Z,99.90
2018-07-14T20:25:57.196Z,99.90
2018-07-14T20:28:25.536Z,99.90
2018-07-14T20:30:55.483Z,99.90
2018-07-14T20:33:24.217Z,99.90
2018-07-14T20:35:52.664Z,99.90
2018-07-14T20:38:21.428Z,99.90
2018-07-14T20:40:49.808Z,99.90
2018-07-14T20:43:18.180Z,99.90
2018-07-14T20:45:47.098Z,99.90
2018-07-14T20:48:15.792Z,99.90
2018-07-14T20:50:44.180Z,99.90
2018-07-14T20:53:12.901Z,99.90
2018-07-14T20:55:41.264Z,99.90
2018-07-14T20:58:09.734Z,99.90
2018-07-14T21:00:38.483Z,99.90
2018-07-14T21:03:06.976Z,99.90
2018-07-14T21:05:35.460Z,99.90
2018-07-14T21:08:08.374Z,99.90
2018-07-14T21:10:36.777Z,99.90
2018-07-14T21:13:05.280Z,99.90
2018-07-14T21:15:34.136Z,99.90
2018-07-14T21:18:02.566Z,99.90
2018-07-14T21:20:30.977Z,99.90
2018-07-14T21:23:01.393Z,99.90
2018-07-14T21:26:59.100Z,99.90
2018-07-14T21:29:27.523Z,99.90
2018-07-14T21:31:55.921Z,99.90
2018-07-14T21:34:24.327Z,99.90
2018-07-14T21:36:53.267Z,99.90
2018-07-14T21:39:23.576Z,99.90
2018-07-14T21:41:51.961Z,99.90
2018-07-14T21:44:20.756Z,99.90
2018-07-14T21:46:49.167Z,99.90
2018-07-14T21:49:18.699Z,99.90
2018-07-14T21:51:49.458Z,99.90
2018-07-14T21:54:17.906Z,99.90
2018-07-14T21:56:46.264Z,99.90
2018-07-14T22:01:48.379Z,99.90
2018-07-14T22:04:16.768Z,99.90
2018-07-14T22:06:45.191Z,99.90
2018-07-14T22:12:29.845Z,99.90
2018-07-14T22:14:59.047Z,99.90
2018-07-14T22:17:27.697Z,99.90
2018-07-14T22:19:56.800Z,99.90
2018-07-14T22:22:25.638Z,99.90
2018-07-14T22:27:24.692Z,99.90
2018-07-14T22:29:55.735Z,99.90
2018-07-14T22:32:25.142Z,99.90
2018-07-14T22:34:53.854Z,99.90
2018-07-14T22:37:23.018Z,99.90
2018-07-14T22:39:51.861Z,99.90
2018-07-14T22:42:20.236Z,99.90
2018-07-14T22:44:48.593Z,99.90
2018-07-14T22:47:17.278Z,99.90
2018-07-14T22:49:45.673Z,99.90
2018-07-14T22:52:20.617Z,99.90
2018-07-14T22:54:49.377Z,99.90
2018-07-14T22:57:17.747Z,99.90
2018-07-14T22:59:52.717Z,99.90
2018-07-14T23:02:24.229Z,99.90
2018-07-14T23:04:52.693Z,99.90
2018-07-14T23:07:21.045Z,99.90
2018-07-14T23:09:49.877Z,99.90
2018-07-14T23:12:18.339Z,99.90
2018-07-14T23:14:46.692Z,99.90
2018-07-14T23:17:15.510Z,99.90
2018-07-14T23:19:43.865Z,99.90
2018-07-14T23:22:12.255Z,99.90
2018-07-14T23:24:40.982Z,99.90
2018-07-14T23:27:09.577Z,99.90
2018-07-14T23:29:38.248Z,99.90
2018-07-14T23:34:35.073Z,99.90
2018-07-14T23:37:03.572Z,99.90
2018-07-14T23:39:32.294Z,99.90
2018-07-14T23:42:00.779Z,99.90
2018-07-14T23:44:29.165Z,99.90
2018-07-14T23:49:26.084Z,99.90
2018-07-14T23:51:54.433Z,99.90
2018-07-14T23:54:23.252Z,99.90
2018-07-14T23:56:52.655Z,99.90
2018-07-14T23:59:21.048Z,99.90
