createdAt,value
2022-09-09T00:00:22.703Z,99.90
2022-09-09T00:02:26.627Z,99.90
2022-09-09T00:04:30.677Z,99.90
2022-09-09T00:06:45.036Z,99.90
2022-09-09T00:08:52.987Z,99.90
2022-09-09T00:10:59.323Z,99.90
2022-09-09T00:13:07.367Z,99.90
2022-09-09T00:15:14.111Z,99.90
2022-09-09T00:17:22.261Z,99.90
2022-09-09T00:19:27.112Z,99.90
2022-09-09T00:21:34.859Z,99.90
2022-09-09T00:23:40.151Z,99.90
2022-09-09T00:25:48.796Z,99.90
2022-09-09T00:27:54.744Z,99.90
2022-09-09T00:29:59.985Z,99.90
2022-09-09T00:32:11.068Z,99.90
2022-09-09T00:34:14.930Z,99.90
2022-09-09T00:36:19.852Z,99.90
2022-09-09T00:38:27.192Z,99.90
2022-09-09T00:40:33.709Z,99.90
2022-09-09T00:42:40.265Z,99.90
2022-09-09T00:44:53.031Z,99.90
2022-09-09T00:47:11.476Z,99.90
2022-09-09T00:49:17.788Z,99.90
2022-09-09T00:51:25.771Z,99.90
2022-09-09T00:53:38.267Z,99.90
2022-09-09T00:55:43.815Z,99.90
2022-09-09T00:57:47.172Z,99.90
2022-09-09T00:59:51.207Z,99.90
2022-09-09T01:01:54.264Z,99.90
2022-09-09T01:04:00.355Z,99.90
2022-09-09T01:06:05.473Z,99.90
2022-09-09T01:08:13.950Z,99.90
2022-09-09T01:10:23.269Z,99.90
2022-09-09T01:12:27.939Z,99.90
2022-09-09T01:14:37.184Z,99.90
2022-09-09T01:16:40.102Z,99.90
2022-09-09T01:18:45.875Z,99.90
2022-09-09T01:20:51.488Z,99.90
2022-09-09T01:23:04.258Z,99.90
2022-09-09T01:25:24.966Z,99.90
2022-09-09T01:27:29.183Z,99.90
2022-09-09T01:29:32.114Z,99.90
2022-09-09T01:31:37.420Z,99.90
2022-09-09T01:33:40.273Z,99.90
2022-09-09T01:35:47.831Z,99.90
2022-09-09T01:37:50.665Z,99.90
2022-09-09T01:39:53.618Z,99.90
2022-09-09T01:41:56.671Z,99.90
2022-09-09T01:44:00.888Z,99.90
2022-09-09T01:46:03.801Z,99.90
2022-09-09T01:48:06.692Z,99.90
2022-09-09T01:50:10.106Z,99.90
2022-09-09T01:52:12.940Z,99.90
2022-09-09T01:54:15.809Z,99.90
2022-09-09T01:56:28.705Z,99.90
2022-09-09T01:58:36.779Z,99.90
2022-09-09T02:00:43.817Z,99.90
2022-09-09T02:02:50.846Z,99.90
2022-09-09T02:04:54.879Z,99.90
2022-09-09T02:06:58.643Z,99.90
2022-09-09T02:09:02.299Z,99.90
2022-09-09T02:11:07.612Z,99.90
2022-09-09T02:13:11.765Z,99.90
2022-09-09T02:15:19.509Z,99.90
2022-09-09T02:17:26.830Z,99.90
2022-09-09T02:19:31.697Z,99.90
2022-09-09T02:21:35.920Z,99.90
2022-09-09T02:23:38.755Z,99.90
2022-09-09T02:25:41.644Z,99.90
2022-09-09T02:27:45.113Z,99.90
2022-09-09T02:29:48.454Z,99.90
2022-09-09T02:31:51.548Z,99.90
2022-09-09T02:33:57.283Z,99.90
2022-09-09T02:36:04.362Z,99.90
2022-09-09T02:38:08.688Z,99.90
2022-09-09T02:40:12.885Z,99.90
2022-09-09T02:42:15.762Z,99.90
2022-09-09T02:44:19.523Z,99.90
2022-09-09T02:46:30.902Z,99.90
2022-09-09T02:48:36.422Z,99.90
2022-09-09T02:50:44.808Z,99.90
2022-09-09T02:52:57.108Z,99.90
2022-09-09T02:55:02.351Z,99.90
2022-09-09T02:57:08.589Z,99.90
2022-09-09T02:59:12.564Z,99.90
2022-09-09T03:01:15.509Z,99.90
2022-09-09T03:03:18.728Z,99.90
2022-09-09T03:05:21.577Z,99.90
2022-09-09T03:07:25.806Z,99.90
2022-09-09T03:09:28.663Z,99.90
2022-09-09T03:11:31.525Z,99.90
2022-09-09T03:13:34.700Z,99.90
2022-09-09T03:15:38.236Z,99.90
2022-09-09T03:17:41.087Z,99.90
2022-09-09T03:19:44.982Z,99.90
2022-09-09T03:21:47.879Z,99.90
2022-09-09T03:23:52.083Z,99.90
2022-09-09T03:25:57.808Z,99.90
2022-09-09T03:28:01.273Z,99.90
2022-09-09T03:30:04.716Z,99.90
2022-09-09T03:32:07.723Z,99.90
2022-09-09T03:34:10.631Z,99.90
2022-09-09T03:36:14.946Z,99.90
2022-09-09T03:38:17.964Z,99.90
2022-09-09T03:40:21.954Z,99.90
2022-09-09T03:42:24.670Z,99.90
2022-09-09T03:44:27.345Z,99.90
2022-09-09T03:46:30.365Z,99.90
2022-09-09T03:48:33.132Z,99.90
2022-09-09T03:50:35.872Z,99.90
2022-09-09T03:52:38.668Z,99.90
2022-09-09T03:54:43.399Z,99.90
2022-09-09T03:56:47.415Z,99.90
2022-09-09T03:58:50.076Z,99.90
2022-09-09T04:00:56.797Z,99.90
2022-09-09T04:02:59.785Z,99.90
2022-09-09T04:05:02.457Z,99.90
2022-09-09T04:07:07.829Z,99.90
2022-09-09T04:09:10.503Z,99.90
2022-09-09T04:11:13.180Z,99.90
2022-09-09T04:13:18.087Z,99.90
2022-09-09T04:15:20.751Z,99.90
2022-09-09T04:17:23.436Z,99.90
2022-09-09T04:19:26.138Z,99.90
2022-09-09T04:21:28.836Z,99.90
2022-09-09T04:23:31.659Z,99.90
2022-09-09T04:25:35.061Z,99.90
2022-09-09T04:27:37.752Z,99.90
2022-09-09T04:29:41.963Z,99.90
2022-09-09T04:31:45.557Z,99.90
2022-09-09T04:33:48.283Z,99.90
2022-09-09T04:35:52.273Z,99.90
2022-09-09T04:37:54.959Z,99.90
2022-09-09T04:39:57.678Z,99.90
2022-09-09T04:42:00.400Z,99.90
2022-09-09T04:44:03.939Z,99.90
2022-09-09T04:46:08.091Z,99.90
2022-09-09T04:48:10.969Z,99.90
2022-09-09T04:50:13.868Z,99.90
2022-09-09T04:52:18.191Z,99.90
2022-09-09T04:54:20.951Z,99.90
2022-09-09T04:56:23.648Z,99.90
2022-09-09T04:58:27.451Z,99.90
2022-09-09T05:00:30.177Z,99.90
2022-09-09T05:02:34.325Z,99.90
2022-09-09T05:04:37.052Z,99.90
2022-09-09T05:06:39.740Z,99.90
2022-09-09T05:08:43.070Z,99.90
2022-09-09T05:10:45.763Z,99.90
2022-09-09T05:12:54.853Z,99.90
2022-09-09T05:14:57.536Z,99.90
2022-09-09T05:17:00.317Z,99.90
2022-09-09T05:19:04.871Z,99.90
2022-09-09T05:21:08.069Z,99.90
2022-09-09T05:23:12.129Z,99.90
2022-09-09T05:25:14.916Z,99.90
2022-09-09T05:27:17.604Z,99.90
2022-09-09T05:29:20.727Z,99.90
2022-09-09T05:31:23.656Z,99.90
2022-09-09T05:33:27.109Z,99.90
2022-09-09T05:35:31.120Z,99.90
2022-09-09T05:37:33.840Z,99.90
2022-09-09T05:39:37.852Z,99.90
2022-09-09T05:41:40.930Z,99.90
2022-09-09T05:43:45.233Z,99.90
2022-09-09T05:45:48.533Z,99.90
2022-09-09T05:47:54.361Z,99.90
2022-09-09T05:49:57.075Z,99.90
2022-09-09T05:52:01.099Z,99.90
2022-09-09T05:54:03.835Z,99.90
2022-09-09T05:56:07.668Z,99.90
2022-09-09T05:58:10.992Z,99.90
2022-09-09T06:00:15.969Z,99.90
2022-09-09T06:02:18.759Z,99.90
2022-09-09T06:04:23.433Z,99.90
2022-09-09T06:06:27.156Z,99.90
2022-09-09T06:08:31.177Z,99.90
2022-09-09T06:10:35.025Z,99.90
2022-09-09T06:12:37.839Z,99.90
2022-09-09T06:14:45.678Z,99.90
2022-09-09T06:16:49.033Z,99.90
2022-09-09T06:18:51.802Z,99.90
2022-09-09T06:20:58.401Z,99.90
2022-09-09T06:23:01.089Z,99.90
2022-09-09T06:25:05.773Z,99.90
2022-09-09T06:27:08.459Z,99.90
2022-09-09T06:29:11.312Z,99.90
2022-09-09T06:31:14.448Z,99.90
2022-09-09T06:33:17.143Z,99.90
2022-09-09T06:35:19.887Z,99.90
2022-09-09T06:37:25.004Z,99.90
2022-09-09T06:39:27.685Z,99.90
2022-09-09T06:41:32.420Z,99.90
2022-09-09T06:43:35.988Z,99.90
2022-09-09T06:45:38.663Z,99.90
2022-09-09T06:47:42.072Z,99.90
2022-09-09T06:49:48.205Z,99.90
2022-09-09T06:51:51.442Z,99.90
2022-09-09T06:53:55.305Z,99.90
2022-09-09T06:55:58.199Z,99.90
2022-09-09T06:58:03.544Z,99.90
2022-09-09T07:00:07.330Z,99.90
2022-09-09T07:02:10.084Z,99.90
2022-09-09T07:04:14.492Z,99.90
2022-09-09T07:06:18.877Z,99.90
2022-09-09T07:08:21.574Z,99.90
2022-09-09T07:10:24.241Z,99.90
2022-09-09T07:12:27.000Z,99.90
2022-09-09T07:14:31.021Z,99.90
2022-09-09T07:16:34.487Z,99.90
2022-09-09T07:18:37.657Z,99.90
2022-09-09T07:20:40.453Z,69.80
2022-09-09T07:22:43.171Z,1.00
2022-09-09T07:24:46.395Z,1.00
2022-09-09T07:26:49.193Z,1.00
2022-09-09T07:28:51.988Z,1.00
2022-09-09T07:30:59.247Z,1.00
2022-09-09T07:33:03.584Z,1.00
2022-09-09T07:35:07.243Z,1.00
2022-09-09T07:37:12.624Z,1.00
2022-09-09T07:39:15.538Z,1.00
2022-09-09T07:41:20.213Z,1.00
2022-09-09T07:43:27.487Z,1.00
2022-09-09T07:45:31.285Z,1.00
2022-09-09T07:47:35.409Z,1.00
2022-09-09T07:49:38.087Z,1.00
2022-09-09T07:51:41.611Z,1.00
2022-09-09T07:53:44.334Z,1.00
2022-09-09T07:55:47.161Z,1.00
2022-09-09T07:57:49.861Z,1.00
2022-09-09T07:59:53.088Z,1.00
2022-09-09T08:01:56.098Z,1.00
2022-09-09T08:04:01.988Z,1.00
2022-09-09T08:06:05.096Z,1.00
2022-09-09T08:08:08.264Z,1.00
2022-09-09T08:10:11.463Z,1.00
2022-09-09T08:12:14.162Z,1.00
2022-09-09T08:14:17.157Z,1.00
2022-09-09T08:16:22.676Z,1.00
2022-09-09T08:18:25.439Z,1.00
2022-09-09T08:20:29.832Z,1.00
2022-09-09T08:22:32.772Z,1.00
2022-09-09T08:24:35.562Z,1.00
2022-09-09T08:26:39.289Z,1.00
2022-09-09T08:28:42.163Z,1.00
2022-09-09T08:30:45.701Z,1.00
2022-09-09T08:32:50.736Z,1.00
2022-09-09T08:35:01.173Z,1.00
2022-09-09T08:37:05.637Z,1.00
2022-09-09T08:39:09.601Z,1.00
2022-09-09T08:41:31.906Z,1.00
2022-09-09T08:43:34.601Z,1.00
2022-09-09T08:45:37.881Z,1.00
2022-09-09T08:47:46.491Z,1.00
2022-09-09T08:50:04.956Z,1.00
2022-09-09T08:52:11.812Z,1.00
2022-09-09T08:54:14.795Z,1.00
2022-09-09T08:56:20.864Z,1.00
2022-09-09T08:58:25.773Z,1.00
2022-09-09T09:00:31.034Z,1.00
2022-09-09T09:02:35.036Z,1.00
2022-09-09T09:04:44.874Z,1.00
2022-09-09T09:06:51.927Z,1.00
2022-09-09T09:08:59.745Z,1.00
2022-09-09T09:11:02.551Z,1.00
2022-09-09T09:13:05.344Z,1.00
2022-09-09T09:15:12.816Z,1.00
2022-09-09T09:17:16.583Z,1.00
2022-09-09T09:19:19.623Z,1.00
2022-09-09T09:21:25.199Z,1.00
2022-09-09T09:23:31.621Z,1.00
2022-09-09T09:25:37.311Z,1.00
2022-09-09T09:27:55.984Z,1.00
2022-09-09T09:30:22.501Z,1.00
2022-09-09T09:32:22.187Z,1.00
2022-09-09T09:34:25.317Z,1.00
2022-09-09T09:36:35.833Z,1.00
2022-09-09T09:41:02.895Z,1.00
2022-09-09T09:43:08.835Z,1.00
2022-09-09T09:45:19.637Z,1.00
2022-09-09T09:47:22.985Z,1.00
2022-09-09T09:49:25.781Z,1.00
2022-09-09T09:51:28.660Z,1.00
2022-09-09T09:53:32.361Z,1.00
2022-09-09T09:55:35.790Z,1.00
2022-09-09T09:57:40.106Z,1.00
2022-09-09T09:59:42.984Z,1.00
2022-09-09T10:01:45.775Z,1.00
2022-09-09T10:03:52.712Z,1.00
2022-09-09T10:05:57.104Z,1.00
2022-09-09T10:08:04.499Z,1.00
2022-09-09T10:10:09.779Z,1.00
2022-09-09T10:12:19.965Z,1.00
2022-09-09T10:14:25.517Z,1.00
2022-09-09T10:16:35.158Z,1.00
2022-09-09T10:18:47.044Z,1.00
2022-09-09T10:20:54.903Z,1.00
2022-09-09T10:23:02.552Z,1.00
2022-09-09T10:25:31.053Z,1.00
2022-09-09T10:27:38.297Z,1.00
2022-09-09T10:29:49.781Z,1.00
2022-09-09T10:31:57.772Z,1.00
2022-09-09T10:34:04.594Z,1.00
2022-09-09T10:36:11.541Z,1.00
2022-09-09T10:38:16.112Z,1.00
2022-09-09T10:40:31.428Z,1.00
2022-09-09T10:42:35.560Z,1.00
2022-09-09T10:44:58.403Z,1.00
2022-09-09T10:47:17.436Z,1.00
2022-09-09T10:49:25.767Z,1.00
2022-09-09T10:51:32.813Z,1.00
2022-09-09T10:53:50.009Z,1.00
2022-09-09T10:55:54.869Z,1.00
2022-09-09T10:57:58.737Z,1.00
2022-09-09T11:00:05.633Z,1.00
2022-09-09T11:02:14.017Z,1.00
2022-09-09T11:04:18.729Z,1.00
2022-09-09T11:06:22.352Z,1.00
2022-09-09T11:08:26.715Z,1.00
2022-09-09T11:10:33.326Z,1.00
2022-09-09T11:12:37.465Z,1.00
2022-09-09T11:14:41.485Z,1.00
2022-09-09T11:16:49.080Z,1.00
2022-09-09T11:18:51.933Z,1.00
2022-09-09T11:20:56.722Z,1.00
2022-09-09T11:23:01.754Z,1.00
2022-09-09T11:25:07.210Z,1.00
2022-09-09T11:27:13.108Z,1.00
2022-09-09T11:29:47.332Z,1.00
2022-09-09T11:31:58.431Z,1.00
2022-09-09T11:34:09.406Z,1.00
2022-09-09T11:36:45.439Z,1.00
2022-09-09T11:38:48.683Z,1.00
2022-09-09T11:40:57.227Z,1.00
2022-09-09T11:43:04.833Z,1.00
2022-09-09T11:45:12.124Z,1.00
2022-09-09T11:47:22.677Z,1.00
2022-09-09T11:49:29.719Z,1.00
2022-09-09T11:51:33.250Z,1.00
2022-09-09T11:53:36.304Z,1.00
2022-09-09T11:55:39.262Z,1.00
2022-09-09T11:57:43.079Z,1.00
2022-09-09T11:59:53.010Z,1.00
2022-09-09T12:01:58.095Z,1.00
2022-09-09T12:04:09.170Z,1.00
2022-09-09T12:06:14.355Z,1.00
2022-09-09T12:08:19.580Z,1.00
2022-09-09T12:10:24.601Z,1.00
2022-09-09T12:12:32.664Z,1.00
2022-09-09T12:14:39.852Z,1.00
2022-09-09T12:16:43.787Z,1.00
2022-09-09T12:18:46.838Z,1.00
2022-09-09T12:20:57.973Z,1.00
2022-09-09T12:23:30.318Z,1.00
2022-09-09T12:25:37.383Z,1.00
2022-09-09T12:27:44.200Z,1.00
2022-09-09T12:29:49.763Z,1.00
2022-09-09T12:31:57.487Z,1.00
2022-09-09T12:34:06.720Z,1.00
2022-09-09T12:36:13.215Z,1.00
2022-09-09T12:38:20.356Z,1.00
2022-09-09T12:40:24.357Z,1.00
2022-09-09T12:42:27.397Z,1.00
2022-09-09T12:44:30.093Z,1.00
2022-09-09T12:46:37.151Z,1.00
2022-09-09T12:48:42.958Z,1.00
2022-09-09T12:50:47.126Z,1.00
2022-09-09T12:52:51.546Z,1.00
2022-09-09T12:54:54.688Z,1.00
2022-09-09T12:56:57.380Z,1.00
2022-09-09T12:59:00.282Z,1.00
2022-09-09T13:01:06.042Z,1.00
2022-09-09T13:03:18.485Z,1.00
2022-09-09T13:05:23.426Z,1.00
2022-09-09T13:07:27.315Z,1.00
2022-09-09T13:09:31.457Z,1.00
2022-09-09T13:11:37.354Z,1.00
2022-09-09T13:13:41.308Z,1.00
2022-09-09T13:15:50.646Z,1.00
2022-09-09T13:17:57.624Z,1.00
2022-09-09T13:20:00.329Z,1.00
2022-09-09T13:22:13.212Z,1.00
2022-09-09T13:24:28.327Z,1.00
2022-09-09T13:26:32.358Z,1.00
2022-09-09T13:28:35.181Z,1.00
2022-09-09T13:30:42.007Z,1.00
2022-09-09T13:32:44.753Z,1.00
2022-09-09T13:34:52.849Z,1.00
2022-09-09T13:37:01.165Z,1.00
2022-09-09T13:39:05.460Z,1.00
2022-09-09T13:41:09.105Z,1.00
2022-09-09T13:43:17.016Z,1.00
2022-09-09T13:45:22.284Z,1.00
2022-09-09T13:47:30.115Z,1.00
2022-09-09T13:49:34.463Z,1.00
2022-09-09T13:51:38.605Z,1.00
2022-09-09T13:53:41.302Z,1.00
2022-09-09T13:55:43.977Z,1.00
2022-09-09T13:57:53.591Z,1.00
2022-09-09T14:00:06.041Z,1.00
2022-09-09T14:02:09.475Z,1.00
2022-09-09T14:04:12.361Z,1.00
2022-09-09T14:06:15.072Z,1.00
2022-09-09T14:08:24.807Z,1.00
2022-09-09T14:10:27.493Z,1.00
2022-09-09T14:12:30.294Z,1.00
2022-09-09T14:14:32.965Z,1.00
2022-09-09T14:16:37.381Z,1.00
2022-09-09T14:18:40.080Z,1.00
2022-09-09T14:20:42.749Z,1.00
2022-09-09T14:22:46.028Z,1.00
2022-09-09T14:24:48.706Z,1.00
2022-09-09T14:26:51.447Z,1.00
2022-09-09T14:28:55.680Z,1.00
2022-09-09T14:31:01.259Z,1.00
2022-09-09T14:33:05.432Z,1.00
2022-09-09T14:35:08.876Z,1.00
2022-09-09T14:37:11.618Z,1.00
2022-09-09T14:39:14.305Z,1.00
2022-09-09T14:41:18.651Z,1.00
2022-09-09T14:43:21.347Z,1.00
2022-09-09T14:45:25.718Z,1.00
2022-09-09T14:47:28.419Z,1.00
2022-09-09T14:49:32.467Z,1.00
2022-09-09T14:51:35.148Z,1.00
2022-09-09T14:53:38.488Z,1.00
2022-09-09T14:55:41.307Z,1.00
2022-09-09T14:57:44.041Z,1.00
2022-09-09T14:59:46.759Z,1.00
2022-09-09T15:01:49.656Z,1.00
2022-09-09T15:03:53.171Z,1.00
2022-09-09T15:05:59.201Z,1.00
2022-09-09T15:08:01.885Z,1.00
2022-09-09T15:10:05.569Z,1.00
2022-09-09T15:12:08.525Z,1.00
2022-09-09T15:14:12.176Z,1.00
2022-09-09T15:16:15.791Z,1.00
2022-09-09T15:18:18.539Z,1.00
2022-09-09T15:20:21.268Z,1.00
2022-09-09T15:22:25.388Z,1.00
2022-09-09T15:24:28.081Z,1.00
2022-09-09T15:26:31.040Z,1.00
2022-09-09T15:28:34.663Z,1.00
2022-09-09T15:30:37.595Z,1.00
2022-09-09T15:32:40.550Z,1.00
2022-09-09T15:34:43.282Z,1.00
2022-09-09T15:36:46.937Z,1.00
2022-09-09T15:38:51.007Z,1.00
2022-09-09T15:40:56.246Z,1.00
2022-09-09T15:42:58.936Z,1.00
2022-09-09T15:45:02.249Z,1.00
2022-09-09T15:47:05.129Z,1.00
2022-09-09T15:49:09.969Z,1.00
2022-09-09T15:51:31.139Z,1.00
2022-09-09T15:53:35.560Z,1.00
2022-09-09T15:55:39.574Z,1.00
2022-09-09T15:57:42.408Z,1.00
2022-09-09T15:59:46.240Z,1.00
2022-09-09T16:01:52.095Z,1.00
2022-09-09T16:03:54.986Z,1.00
2022-09-09T16:05:57.664Z,1.00
2022-09-09T16:08:00.340Z,1.00
2022-09-09T16:10:03.147Z,1.00
2022-09-09T16:12:10.499Z,1.00
2022-09-09T16:14:13.173Z,1.00
2022-09-09T16:16:16.276Z,1.00
2022-09-09T16:18:19.443Z,1.00
2022-09-09T16:20:22.107Z,1.00
2022-09-09T16:22:25.427Z,1.00
2022-09-09T16:24:28.259Z,1.00
2022-09-09T16:26:31.939Z,1.00
2022-09-09T16:28:36.731Z,1.00
2022-09-09T16:30:39.905Z,1.00
2022-09-09T16:32:42.605Z,1.00
2022-09-09T16:34:46.742Z,1.00
2022-09-09T16:36:49.655Z,1.00
2022-09-09T16:38:54.685Z,1.00
2022-09-09T16:41:01.232Z,1.00
2022-09-09T16:43:03.911Z,1.00
2022-09-09T16:45:09.622Z,1.00
2022-09-09T16:47:12.337Z,1.00
2022-09-09T16:49:16.720Z,1.00
2022-09-09T16:51:20.355Z,1.00
2022-09-09T16:53:23.138Z,1.00
2022-09-09T16:55:27.059Z,1.00
2022-09-09T16:57:31.121Z,1.00
2022-09-09T16:59:34.045Z,1.00
2022-09-09T17:01:39.134Z,1.00
2022-09-09T17:03:42.522Z,1.00
2022-09-09T17:05:45.537Z,1.00
2022-09-09T17:07:48.239Z,1.00
2022-09-09T17:09:50.962Z,1.00
2022-09-09T17:11:54.161Z,1.00
2022-09-09T17:13:57.574Z,1.00
2022-09-09T17:16:02.981Z,1.00
2022-09-09T17:18:07.306Z,1.00
2022-09-09T17:20:10.572Z,1.00
2022-09-09T17:22:17.289Z,1.00
2022-09-09T17:24:20.511Z,1.00
2022-09-09T17:26:24.754Z,1.00
2022-09-09T17:28:31.919Z,1.00
2022-09-09T17:30:35.979Z,1.00
2022-09-09T17:32:38.679Z,1.00
2022-09-09T17:34:42.865Z,1.00
2022-09-09T17:36:45.552Z,23.80
2022-09-09T17:38:48.230Z,16.30
2022-09-09T17:40:51.729Z,1.00
2022-09-09T17:42:55.217Z,1.00
2022-09-09T17:44:57.904Z,1.00
2022-09-09T17:47:01.253Z,1.00
2022-09-09T17:49:05.467Z,48.80
2022-09-09T17:51:10.737Z,97.20
2022-09-09T17:53:13.452Z,22.60
2022-09-09T17:55:18.051Z,60.60
2022-09-09T17:57:23.173Z,72.70
2022-09-09T17:59:26.458Z,99.90
2022-09-09T18:01:31.074Z,99.90
2022-09-09T18:03:35.878Z,99.90
2022-09-09T18:05:39.072Z,99.90
2022-09-09T18:07:43.096Z,99.90
2022-09-09T18:09:47.006Z,99.90
2022-09-09T18:11:50.708Z,99.90
2022-09-09T18:13:54.040Z,99.90
2022-09-09T18:15:56.768Z,99.90
2022-09-09T18:18:01.806Z,99.90
2022-09-09T18:20:05.176Z,99.90
2022-09-09T18:22:07.902Z,99.90
2022-09-09T18:24:12.525Z,99.90
2022-09-09T18:26:16.081Z,99.90
2022-09-09T18:28:24.475Z,99.90
2022-09-09T18:30:27.814Z,18.70
2022-09-09T18:32:30.513Z,26.60
2022-09-09T18:34:33.369Z,29.50
2022-09-09T18:36:38.199Z,33.80
2022-09-09T18:38:40.877Z,39.80
2022-09-09T18:40:44.921Z,85.20
2022-09-09T18:42:48.070Z,99.90
2022-09-09T18:44:50.753Z,99.90
2022-09-09T18:46:53.781Z,99.90
2022-09-09T18:48:56.555Z,99.90
2022-09-09T18:51:03.591Z,99.90
2022-09-09T18:53:06.761Z,99.90
2022-09-09T18:55:10.051Z,99.90
2022-09-09T18:57:14.005Z,99.90
2022-09-09T18:59:19.086Z,99.90
2022-09-09T19:01:22.054Z,99.90
2022-09-09T19:03:24.834Z,99.90
2022-09-09T19:05:27.720Z,99.90
2022-09-09T19:07:30.351Z,99.90
2022-09-09T19:09:34.129Z,99.90
2022-09-09T19:11:36.841Z,99.90
2022-09-09T19:13:40.852Z,99.90
2022-09-09T19:15:43.575Z,99.90
2022-09-09T19:17:46.293Z,99.90
2022-09-09T19:19:48.968Z,99.90
2022-09-09T19:21:51.797Z,99.90
2022-09-09T19:23:56.003Z,99.90
2022-09-09T19:26:02.821Z,99.90
2022-09-09T19:28:06.047Z,99.90
2022-09-09T19:30:11.251Z,99.90
2022-09-09T19:34:36.603Z,99.90
2022-09-09T19:36:39.308Z,99.90
2022-09-09T19:38:42.761Z,99.90
2022-09-09T19:40:45.476Z,99.90
2022-09-09T19:42:48.776Z,99.90
2022-09-09T19:44:51.766Z,99.90
2022-09-09T19:46:55.888Z,99.90
2022-09-09T19:48:58.909Z,99.90
2022-09-09T19:51:03.959Z,99.90
2022-09-09T19:53:06.774Z,99.90
2022-09-09T19:55:09.964Z,99.90
2022-09-09T19:57:12.655Z,99.90
2022-09-09T19:59:15.857Z,99.90
2022-09-09T20:01:19.524Z,99.90
2022-09-09T20:03:25.248Z,99.90
2022-09-09T20:05:27.972Z,99.90
2022-09-09T20:07:30.659Z,99.90
2022-09-09T20:09:33.338Z,99.90
2022-09-09T20:11:36.052Z,99.90
2022-09-09T20:13:39.606Z,99.90
2022-09-09T20:15:42.340Z,99.90
2022-09-09T20:17:45.070Z,99.90
2022-09-09T20:19:49.072Z,99.90
2022-09-09T20:21:52.524Z,99.90
2022-09-09T20:23:55.735Z,99.90
2022-09-09T20:26:01.689Z,99.90
2022-09-09T20:28:04.546Z,99.90
2022-09-09T20:30:08.863Z,99.90
2022-09-09T20:32:12.068Z,99.90
2022-09-09T20:34:15.650Z,99.90
2022-09-09T20:36:20.352Z,99.90
2022-09-09T20:38:23.148Z,99.90
2022-09-09T20:40:27.594Z,99.90
2022-09-09T20:42:33.082Z,99.90
2022-09-09T20:44:35.759Z,99.90
2022-09-09T20:46:39.177Z,99.90
2022-09-09T20:48:42.152Z,99.90
2022-09-09T20:50:44.945Z,99.90
2022-09-09T20:52:48.971Z,99.90
2022-09-09T20:54:51.927Z,99.90
2022-09-09T20:56:55.118Z,99.90
2022-09-09T20:58:58.140Z,99.90
2022-09-09T21:01:01.072Z,99.90
2022-09-09T21:03:03.799Z,99.90
2022-09-09T21:05:07.577Z,99.90
2022-09-09T21:07:10.258Z,99.90
2022-09-09T21:09:14.895Z,99.90
2022-09-09T21:11:17.627Z,99.90
2022-09-09T21:13:20.822Z,99.90
2022-09-09T21:15:24.338Z,99.90
2022-09-09T21:17:27.023Z,99.90
2022-09-09T21:19:29.692Z,99.90
2022-09-09T21:21:32.366Z,99.90
2022-09-09T21:23:35.407Z,99.90
2022-09-09T21:25:39.451Z,99.90
2022-09-09T21:27:42.135Z,99.90
2022-09-09T21:29:45.119Z,99.90
2022-09-09T21:31:47.922Z,99.90
2022-09-09T21:33:50.632Z,99.90
2022-09-09T21:35:53.314Z,99.90
2022-09-09T21:37:55.997Z,99.90
2022-09-09T21:39:58.733Z,99.90
2022-09-09T21:42:02.840Z,99.90
2022-09-09T21:44:05.577Z,99.90
2022-09-09T21:46:08.529Z,99.90
2022-09-09T21:48:13.745Z,99.90
2022-09-09T21:50:16.723Z,99.90
2022-09-09T21:52:19.508Z,99.90
2022-09-09T21:54:22.365Z,99.90
2022-09-09T21:56:26.599Z,99.90
2022-09-09T21:58:30.678Z,99.90
2022-09-09T22:00:33.396Z,99.90
2022-09-09T22:02:37.239Z,99.90
2022-09-09T22:04:40.339Z,99.90
2022-09-09T22:06:43.032Z,99.90
2022-09-09T22:08:45.745Z,99.90
2022-09-09T22:10:48.423Z,99.90
2022-09-09T22:12:51.739Z,99.90
2022-09-09T22:14:56.475Z,99.90
2022-09-09T22:16:59.160Z,99.90
2022-09-09T22:19:02.355Z,99.90
2022-09-09T22:21:06.456Z,99.90
2022-09-09T22:23:09.625Z,99.90
2022-09-09T22:25:12.299Z,99.90
2022-09-09T22:27:15.889Z,99.90
2022-09-09T22:29:18.557Z,99.90
2022-09-09T22:31:22.942Z,99.90
2022-09-09T22:33:27.206Z,99.90
2022-09-09T22:35:30.003Z,99.90
2022-09-09T22:37:32.956Z,99.90
2022-09-09T22:39:35.663Z,99.90
2022-09-09T22:41:39.319Z,99.90
2022-09-09T22:43:42.952Z,99.90
2022-09-09T22:45:45.785Z,99.90
2022-09-09T22:47:49.801Z,99.90
2022-09-09T22:49:52.481Z,99.90
2022-09-09T22:51:55.159Z,99.90
2022-09-09T22:53:58.148Z,99.90
2022-09-09T22:56:01.557Z,99.90
2022-09-09T22:58:04.313Z,99.90
2022-09-09T23:00:09.594Z,99.90
2022-09-09T23:02:13.016Z,99.90
2022-09-09T23:04:17.016Z,99.90
2022-09-09T23:06:21.707Z,99.90
2022-09-09T23:08:25.863Z,99.90
2022-09-09T23:10:29.272Z,99.90
2022-09-09T23:12:31.993Z,99.90
2022-09-09T23:14:34.998Z,99.90
2022-09-09T23:16:39.561Z,99.90
2022-09-09T23:18:43.498Z,99.90
2022-09-09T23:20:47.723Z,99.90
2022-09-09T23:22:50.467Z,99.90
2022-09-09T23:24:53.969Z,99.90
2022-09-09T23:26:56.639Z,99.90
2022-09-09T23:28:59.910Z,99.90
2022-09-09T23:31:02.729Z,99.90
2022-09-09T23:33:05.485Z,99.90
2022-09-09T23:35:09.137Z,99.90
2022-09-09T23:37:13.172Z,99.90
2022-09-09T23:39:15.863Z,99.90
2022-09-09T23:41:20.945Z,99.90
2022-09-09T23:43:27.096Z,99.90
2022-09-09T23:45:29.770Z,99.90
2022-09-09T23:47:32.456Z,99.90
2022-09-09T23:49:35.196Z,99.90
2022-09-09T23:51:38.036Z,99.90
2022-09-09T23:53:42.775Z,99.90
2022-09-09T23:55:45.497Z,99.90
2022-09-09T23:57:48.670Z,99.90
2022-09-09T23:59:51.341Z,99.90
