createdAt,value
2023-05-22T05:43:28.726Z,20.18
2023-05-22T05:46:14.361Z,20.18
2023-05-22T05:48:59.732Z,19.65
2023-05-22T05:51:45.484Z,19.72
2023-05-22T05:54:31.193Z,19.80
2023-05-22T05:57:16.678Z,19.90
2023-05-22T06:00:02.533Z,19.95
2023-05-22T06:02:50.655Z,19.91
2023-05-22T06:05:36.280Z,19.98
2023-05-22T06:08:21.961Z,20.10
2023-05-22T06:11:07.053Z,20.16
2023-05-22T06:13:52.427Z,20.30
2023-05-22T06:16:37.882Z,20.38
2023-05-22T06:19:23.138Z,20.45
2023-05-22T06:22:09.003Z,20.50
2023-05-22T06:24:54.592Z,20.55
2023-05-22T06:27:40.115Z,20.70
2023-05-22T06:30:43.372Z,20.86
2023-05-22T06:33:29.016Z,21.00
2023-05-22T06:36:14.681Z,21.13
2023-05-22T06:39:00.217Z,21.27
2023-05-22T06:41:45.535Z,21.35
2023-05-22T06:44:30.987Z,21.45
2023-05-22T06:47:16.205Z,21.58
2023-05-22T06:50:01.584Z,21.67
2023-05-22T06:52:46.841Z,21.72
2023-05-22T06:55:35.182Z,21.65
2023-05-22T06:58:20.830Z,21.76
2023-05-22T07:01:06.370Z,21.92
2023-05-22T07:03:51.775Z,22.12
2023-05-22T07:06:41.727Z,22.15
2023-05-22T07:09:27.564Z,22.34
2023-05-22T07:12:13.549Z,22.34
2023-05-22T07:15:00.295Z,22.37
2023-05-22T07:17:46.660Z,22.67
2023-05-22T07:20:32.135Z,22.80
2023-05-22T07:23:17.749Z,22.81
2023-05-22T07:26:03.185Z,22.96
2023-05-22T07:28:48.735Z,22.86
2023-05-22T07:31:34.546Z,23.00
2023-05-22T07:34:19.851Z,22.98
2023-05-22T07:37:08.022Z,22.91
2023-05-22T07:39:53.714Z,23.05
2023-05-22T07:42:38.997Z,23.14
2023-05-22T07:45:24.169Z,23.29
2023-05-22T07:48:09.472Z,23.32
2023-05-22T07:50:54.907Z,23.45
2023-05-22T07:53:40.656Z,23.49
2023-05-22T07:56:27.474Z,23.61
2023-05-22T07:59:13.085Z,23.65
2023-05-22T08:01:58.651Z,23.75
2023-05-22T08:04:44.863Z,24.04
2023-05-22T08:07:31.878Z,24.03
2023-05-22T08:10:19.147Z,24.04
2023-05-22T08:13:06.472Z,24.15
2023-05-22T08:15:51.839Z,24.28
2023-05-22T08:18:46.271Z,24.38
2023-05-22T08:21:34.608Z,24.47
2023-05-22T08:24:20.093Z,24.70
2023-05-22T08:27:05.806Z,25.13
2023-05-22T08:29:52.250Z,25.45
2023-05-22T08:32:37.901Z,25.42
2023-05-22T08:35:23.732Z,26.17
2023-05-22T08:38:08.819Z,27.16
2023-05-22T08:40:57.842Z,29.15
2023-05-22T08:43:43.266Z,32.97
2023-05-22T08:46:30.202Z,34.06
2023-05-22T08:49:16.439Z,35.76
2023-05-22T08:52:23.244Z,35.53
2023-05-22T08:55:09.249Z,36.56
2023-05-22T08:57:56.673Z,36.53
2023-05-22T09:00:42.284Z,35.91
2023-05-22T09:03:33.052Z,37.25
2023-05-22T09:06:18.679Z,38.92
2023-05-22T09:09:04.503Z,39.35
2023-05-22T09:11:50.388Z,40.02
2023-05-22T09:14:45.616Z,37.79
2023-05-22T09:17:31.748Z,37.50
2023-05-22T09:20:18.620Z,39.51
2023-05-22T09:23:14.702Z,37.30
2023-05-22T09:26:03.035Z,37.83
2023-05-22T09:28:48.252Z,39.23
2023-05-22T09:31:41.533Z,40.61
2023-05-22T09:34:30.359Z,41.66
2023-05-22T09:37:16.463Z,39.37
2023-05-22T09:40:09.851Z,40.17
2023-05-22T09:42:55.414Z,41.27
2023-05-22T09:45:41.257Z,37.58
2023-05-22T09:48:26.748Z,39.35
2023-05-22T09:51:13.083Z,39.48
2023-05-22T09:54:03.713Z,40.21
2023-05-22T09:56:52.800Z,40.08
2023-05-22T09:59:40.457Z,40.83
2023-05-22T10:02:27.800Z,39.77
2023-05-22T10:05:21.850Z,40.79
2023-05-22T10:08:29.355Z,41.80
2023-05-22T10:11:15.073Z,42.10
2023-05-22T10:14:01.960Z,43.02
2023-05-22T10:16:47.855Z,42.17
2023-05-22T10:19:33.576Z,42.96
2023-05-22T10:22:21.506Z,40.71
2023-05-22T10:25:09.870Z,41.07
2023-05-22T10:27:57.358Z,40.95
2023-05-22T10:31:05.360Z,40.47
2023-05-22T10:33:57.872Z,40.95
2023-05-22T10:37:16.615Z,41.08
2023-05-22T10:40:09.612Z,41.41
2023-05-22T10:43:05.088Z,42.01
2023-05-22T10:46:02.637Z,40.55
2023-05-22T10:48:50.089Z,41.81
2023-05-22T10:51:44.923Z,40.60
2023-05-22T10:54:43.703Z,41.85
2023-05-22T10:57:35.860Z,42.05
2023-05-22T11:00:24.595Z,41.26
2023-05-22T11:03:18.376Z,42.71
2023-05-22T11:06:04.161Z,42.52
2023-05-22T11:08:57.822Z,41.97
2023-05-22T11:12:13.440Z,42.25
2023-05-22T11:15:15.758Z,42.89
2023-05-22T11:18:03.461Z,43.77
2023-05-22T11:20:49.160Z,42.68
2023-05-22T11:23:35.536Z,43.14
2023-05-22T11:26:25.596Z,42.22
2023-05-22T11:29:14.031Z,42.44
2023-05-22T11:31:59.732Z,40.34
2023-05-22T11:34:47.734Z,41.53
2023-05-22T11:37:33.337Z,40.69
2023-05-22T11:40:25.607Z,42.21
2023-05-22T11:43:12.264Z,41.68
2023-05-22T11:46:01.936Z,42.35
2023-05-22T11:48:47.812Z,40.02
2023-05-22T11:51:33.470Z,40.75
2023-05-22T11:54:19.971Z,43.61
2023-05-22T11:57:08.011Z,42.69
2023-05-22T11:59:53.854Z,43.70
2023-05-22T12:02:45.312Z,43.52
2023-05-22T12:05:32.730Z,43.06
2023-05-22T12:08:18.150Z,42.79
2023-05-22T12:11:06.266Z,42.59
2023-05-22T12:14:00.530Z,43.40
2023-05-22T12:16:52.574Z,42.21
2023-05-22T12:19:40.045Z,41.86
2023-05-22T12:22:29.881Z,42.18
2023-05-22T12:25:20.403Z,43.36
2023-05-22T12:28:07.636Z,41.95
2023-05-22T12:30:56.002Z,42.19
2023-05-22T12:33:41.910Z,41.94
2023-05-22T12:36:41.871Z,44.03
2023-05-22T12:39:28.819Z,44.58
2023-05-22T12:42:15.487Z,44.99
2023-05-22T12:45:00.954Z,43.02
2023-05-22T12:47:46.858Z,42.81
2023-05-22T12:50:32.653Z,41.90
2023-05-22T12:53:18.262Z,41.87
2023-05-22T12:56:04.362Z,41.20
2023-05-22T12:58:50.039Z,41.37
2023-05-22T13:01:35.787Z,43.02
2023-05-22T13:04:22.151Z,41.98
2023-05-22T13:07:09.163Z,42.34
2023-05-22T13:09:54.679Z,41.85
2023-05-22T13:12:40.600Z,40.08
2023-05-22T13:15:29.382Z,40.30
2023-05-22T13:18:15.502Z,39.83
2023-05-22T13:21:00.763Z,40.71
2023-05-22T13:23:46.328Z,39.94
2023-05-22T13:26:31.642Z,41.72
