createdAt,value
2019-03-30T00:00:31.837Z,86.9
2019-03-30T00:01:31.819Z,86.61
2019-03-30T00:02:35.460Z,86.8
2019-03-30T00:03:32.067Z,86.8
2019-03-30T00:04:32.050Z,86.71
2019-03-30T00:05:32.040Z,86.99
2019-03-30T00:06:31.781Z,86.99
2019-03-30T00:07:32.046Z,87.19
2019-03-30T00:08:31.771Z,86.8
2019-03-30T00:09:32.008Z,87.28
2019-03-30T00:10:32.005Z,87.47
2019-03-30T00:11:32.008Z,87.19
2019-03-30T00:12:31.998Z,86.66
2019-03-30T00:13:31.982Z,86.8
2019-03-30T00:14:31.989Z,86.9
2019-03-30T00:15:32.003Z,86.71
2019-03-30T00:16:31.744Z,86.71
2019-03-30T00:17:31.714Z,86.33
2019-03-30T00:18:31.710Z,86.33
2019-03-30T00:19:37.655Z,86.33
2019-03-30T00:20:31.946Z,86.33
2019-03-30T00:21:31.980Z,86.9
2019-03-30T00:22:31.944Z,86.61
2019-03-30T00:23:31.923Z,86.9
2019-03-30T00:24:31.927Z,86.8
2019-03-30T00:25:31.673Z,87.19
2019-03-30T00:26:31.655Z,87.28
2019-03-30T00:27:31.639Z,87.19
2019-03-30T00:28:31.891Z,87.66
2019-03-30T00:29:31.644Z,86.99
2019-03-30T00:30:31.873Z,86.99
2019-03-30T00:31:31.861Z,87.28
2019-03-30T00:32:31.859Z,87.57
2019-03-30T00:33:31.611Z,87.85
2019-03-30T00:34:31.589Z,88.04
2019-03-30T00:35:31.834Z,88.23
2019-03-30T00:36:31.837Z,88.33
2019-03-30T00:37:31.855Z,88.33
2019-03-30T00:38:31.853Z,88.71
2019-03-30T00:39:31.819Z,88.71
2019-03-30T00:40:31.831Z,88.71
2019-03-30T00:41:31.797Z,88.8
2019-03-30T00:42:31.798Z,88.38
2019-03-30T00:43:31.530Z,88.23
2019-03-30T00:44:31.776Z,88.38
2019-03-30T00:45:31.533Z,88.67
2019-03-30T00:46:31.522Z,88.38
2019-03-30T00:47:31.759Z,88.57
2019-03-30T00:48:32.354Z,88.85
2019-03-30T00:49:31.508Z,89.04
2019-03-30T00:50:31.574Z,89.04
2019-03-30T00:51:31.484Z,88.95
2019-03-30T00:52:31.726Z,89.52
2019-03-30T00:53:31.724Z,89.33
2019-03-30T00:54:31.697Z,89.42
2019-03-30T00:55:31.471Z,89.8
2019-03-30T00:56:31.687Z,90.09
2019-03-30T00:57:31.434Z,90.56
2019-03-30T00:58:31.679Z,90.37
2019-03-30T00:59:31.421Z,90.47
2019-03-30T01:00:31.662Z,90.37
2019-03-30T01:01:31.654Z,91.04
2019-03-30T01:02:31.398Z,90.75
2019-03-30T01:03:31.640Z,90.85
2019-03-30T01:04:31.390Z,90.28
2019-03-30T01:05:31.376Z,89.8
2019-03-30T01:06:31.621Z,90
2019-03-30T01:07:31.362Z,90.47
2019-03-30T01:08:31.608Z,90.09
2019-03-30T01:09:31.596Z,90.85
2019-03-30T01:10:31.598Z,91.04
2019-03-30T01:11:31.578Z,91.61
2019-03-30T01:12:31.574Z,91.52
2019-03-30T01:13:31.314Z,91.61
2019-03-30T01:14:31.330Z,91.61
2019-03-30T01:15:31.314Z,91.13
2019-03-30T01:16:31.553Z,91.8
2019-03-30T01:17:31.297Z,91.8
2019-03-30T01:18:31.298Z,91.42
2019-03-30T01:19:31.275Z,91.33
2019-03-30T01:20:31.518Z,90.75
2019-03-30T01:21:31.528Z,91.04
2019-03-30T01:22:31.259Z,90.47
2019-03-30T01:23:31.498Z,90.47
2019-03-30T01:24:31.285Z,90.47
2019-03-30T01:25:31.484Z,90.94
2019-03-30T01:26:31.483Z,90.66
2019-03-30T01:27:31.476Z,90.66
2019-03-30T01:28:31.463Z,90.56
2019-03-30T01:29:31.456Z,90.56
2019-03-30T01:30:31.463Z,90.47
2019-03-30T01:31:31.449Z,90.66
2019-03-30T01:32:31.180Z,90.75
2019-03-30T01:33:31.181Z,90.94
2019-03-30T01:34:31.425Z,91.04
2019-03-30T01:35:31.577Z,90.94
2019-03-30T01:36:31.156Z,91.04
2019-03-30T01:37:31.404Z,91.56
2019-03-30T01:38:31.388Z,91.42
2019-03-30T01:39:31.390Z,91.09
2019-03-30T01:40:31.130Z,91.52
2019-03-30T01:41:31.363Z,91.75
2019-03-30T01:42:31.117Z,91.71
2019-03-30T01:43:31.361Z,91.19
2019-03-30T01:44:31.101Z,92.42
2019-03-30T01:45:31.341Z,92.51
2019-03-30T01:46:31.334Z,92.51
2019-03-30T01:47:31.334Z,92.32
2019-03-30T01:48:31.084Z,92.51
2019-03-30T01:49:31.064Z,93.18
2019-03-30T01:50:31.313Z,93.65
2019-03-30T01:51:31.318Z,93.18
2019-03-30T01:52:31.311Z,92.94
2019-03-30T01:53:31.284Z,93.99
2019-03-30T01:54:31.035Z,93.51
2019-03-30T01:55:31.024Z,93.41
2019-03-30T01:56:31.295Z,93.32
2019-03-30T01:57:31.007Z,93.32
2019-03-30T01:58:31.057Z,93.6
2019-03-30T01:59:31.250Z,93.23
2019-03-30T02:00:30.980Z,92.56
2019-03-30T02:01:30.974Z,92.85
2019-03-30T02:02:30.960Z,92.37
2019-03-30T02:03:30.959Z,92.46
2019-03-30T02:04:30.955Z,92.46
2019-03-30T02:05:30.952Z,92.27
2019-03-30T02:06:30.945Z,91.99
2019-03-30T02:07:31.178Z,92.37
2019-03-30T02:08:31.168Z,91.71
2019-03-30T02:09:30.923Z,91.8
2019-03-30T02:10:31.164Z,91.8
2019-03-30T02:11:30.960Z,92.66
2019-03-30T02:12:30.902Z,93.13
2019-03-30T02:13:30.886Z,93.08
2019-03-30T02:14:30.883Z,93.27
2019-03-30T02:15:30.875Z,93.37
2019-03-30T02:16:31.107Z,94.32
2019-03-30T02:17:31.100Z,94.32
2019-03-30T02:18:30.840Z,93.94
2019-03-30T02:19:31.095Z,93.27
2019-03-30T02:20:33.524Z,93.65
2019-03-30T02:21:30.824Z,94.13
2019-03-30T02:22:30.810Z,93.94
2019-03-30T02:23:30.812Z,93.75
2019-03-30T02:24:30.824Z,94.03
2019-03-30T02:25:31.037Z,93.75
2019-03-30T02:26:31.028Z,93.65
2019-03-30T02:27:30.785Z,93.27
2019-03-30T02:28:31.010Z,93.46
2019-03-30T02:29:31.007Z,93.94
2019-03-30T02:30:30.996Z,93.27
2019-03-30T02:31:31.021Z,93.27
2019-03-30T02:32:31.000Z,94.13
2019-03-30T02:33:30.977Z,93.75
2019-03-30T02:34:30.985Z,93.94
2019-03-30T02:35:30.747Z,93.94
2019-03-30T02:36:30.955Z,93.94
2019-03-30T02:37:30.699Z,93.75
2019-03-30T02:38:30.701Z,94.42
2019-03-30T02:39:30.932Z,94.23
2019-03-30T02:40:30.946Z,94.32
2019-03-30T02:41:30.916Z,94.32
2019-03-30T02:42:30.926Z,94.13
2019-03-30T02:43:30.662Z,94.13
2019-03-30T02:44:30.914Z,94.03
2019-03-30T02:45:30.885Z,94.32
2019-03-30T02:46:30.886Z,94.32
2019-03-30T02:47:30.627Z,93.94
2019-03-30T02:48:30.990Z,93.75
2019-03-30T02:49:30.853Z,93.99
2019-03-30T02:50:47.642Z,93.79
2019-03-30T02:51:30.836Z,93.04
2019-03-30T02:52:30.855Z,93.41
2019-03-30T02:53:30.822Z,92.75
2019-03-30T02:54:30.567Z,92.75
2019-03-30T02:55:30.573Z,92.75
2019-03-30T02:56:30.816Z,92.85
2019-03-30T02:57:30.911Z,92.94
2019-03-30T02:58:30.809Z,93.13
2019-03-30T02:59:30.782Z,92.66
2019-03-30T03:00:30.770Z,92.75
2019-03-30T03:01:30.759Z,92.56
2019-03-30T03:02:30.774Z,92.75
2019-03-30T03:03:30.761Z,92.27
2019-03-30T03:04:30.747Z,92.46
2019-03-30T03:05:30.750Z,93.23
2019-03-30T03:06:30.481Z,93.41
2019-03-30T03:07:30.720Z,93.6
2019-03-30T03:08:34.118Z,93.04
2019-03-30T03:09:30.702Z,93.79
2019-03-30T03:10:30.702Z,93.23
2019-03-30T03:11:30.690Z,93.51
2019-03-30T03:12:30.691Z,93.94
2019-03-30T03:13:30.666Z,94.13
2019-03-30T03:14:30.667Z,93.75
2019-03-30T03:15:30.656Z,93.41
2019-03-30T03:16:30.641Z,93.7
2019-03-30T03:17:30.638Z,93.37
2019-03-30T03:18:30.633Z,93.08
2019-03-30T03:19:30.651Z,93.46
2019-03-30T03:20:30.622Z,93.46
2019-03-30T03:21:30.616Z,93.37
2019-03-30T03:22:30.601Z,93.27
2019-03-30T03:23:30.362Z,93.75
2019-03-30T03:24:30.343Z,93.37
2019-03-30T03:25:30.569Z,93.37
2019-03-30T03:26:30.669Z,93.46
2019-03-30T03:27:30.568Z,93.37
2019-03-30T03:28:30.553Z,93.46
2019-03-30T03:29:30.550Z,93.27
2019-03-30T03:30:30.855Z,93.94
2019-03-30T03:31:30.526Z,94.03
2019-03-30T03:32:30.541Z,94.79
2019-03-30T03:33:30.584Z,94.7
2019-03-30T03:34:30.502Z,94.7
2019-03-30T03:35:30.501Z,94.7
2019-03-30T03:36:30.489Z,94.89
2019-03-30T03:37:46.696Z,95.65
2019-03-30T03:38:30.230Z,94.89
2019-03-30T03:39:30.467Z,94.6
2019-03-30T03:40:30.458Z,94.6
2019-03-30T03:41:30.561Z,94.89
2019-03-30T03:42:30.444Z,94.32
2019-03-30T03:43:30.440Z,94.51
2019-03-30T03:44:30.447Z,94.13
2019-03-30T03:45:30.416Z,94.6
2019-03-30T03:46:30.421Z,94.51
2019-03-30T03:47:30.470Z,94.79
2019-03-30T03:48:30.386Z,94.42
2019-03-30T03:49:30.595Z,94.42
2019-03-30T03:50:30.221Z,94.32
2019-03-30T03:51:30.487Z,93.94
2019-03-30T03:52:30.464Z,94.89
2019-03-30T03:53:30.506Z,94.98
2019-03-30T03:54:30.285Z,94.51
2019-03-30T03:55:30.466Z,94.23
2019-03-30T03:56:30.463Z,94.89
2019-03-30T03:57:30.493Z,94.46
2019-03-30T03:58:30.140Z,95.03
2019-03-30T03:59:30.406Z,95.7
2019-03-30T04:00:30.375Z,95.41
2019-03-30T04:01:30.121Z,96.17
2019-03-30T04:02:30.381Z,96.08
2019-03-30T04:03:30.356Z,96.45
2019-03-30T04:04:30.493Z,96.55
2019-03-30T04:05:30.379Z,96.36
2019-03-30T04:06:30.326Z,96.55
2019-03-30T04:07:30.396Z,96.74
2019-03-30T04:08:30.047Z,96.45
2019-03-30T04:09:30.396Z,97.02
2019-03-30T04:10:30.345Z,96.83
2019-03-30T04:11:29.929Z,96.26
2019-03-30T04:12:30.174Z,97.31
2019-03-30T04:13:30.206Z,96.93
2019-03-30T04:14:29.939Z,97.22
2019-03-30T04:15:30.175Z,97.31
2019-03-30T04:16:30.137Z,97.22
2019-03-30T04:17:29.912Z,97.22
2019-03-30T04:18:30.150Z,97.31
2019-03-30T04:19:30.125Z,97.97
2019-03-30T04:20:29.843Z,97.6
2019-03-30T04:21:45.843Z,97.97
2019-03-30T04:22:30.090Z,97.78
2019-03-30T04:23:30.056Z,97.97
2019-03-30T04:24:30.050Z,97.97
2019-03-30T04:25:30.162Z,98.26
2019-03-30T04:26:29.792Z,97.97
2019-03-30T04:27:30.021Z,97.78
2019-03-30T04:28:30.008Z,97.97
2019-03-30T04:29:30.038Z,98.73
2019-03-30T04:30:29.999Z,98.73
2019-03-30T04:31:29.731Z,98.54
2019-03-30T04:32:29.753Z,98.07
2019-03-30T04:33:29.966Z,98.83
2019-03-30T04:34:29.712Z,98.83
2019-03-30T04:35:29.941Z,98.54
2019-03-30T04:36:29.707Z,98.59
2019-03-30T04:37:29.914Z,98.59
2019-03-30T04:38:29.910Z,98.49
2019-03-30T04:39:29.900Z,98.78
2019-03-30T04:40:29.888Z,98.78
2019-03-30T04:41:29.879Z,98.68
2019-03-30T04:42:29.871Z,99.63
2019-03-30T04:43:29.860Z,98.87
2019-03-30T04:44:29.841Z,98.78
2019-03-30T04:45:29.837Z,99.35
2019-03-30T04:46:29.840Z,98.97
2019-03-30T04:47:29.819Z,99.26
2019-03-30T04:48:32.091Z,98.78
2019-03-30T04:49:29.803Z,98.97
2019-03-30T04:50:29.791Z,99.06
2019-03-30T04:51:29.782Z,99.44
2019-03-30T04:52:29.764Z,99.91
2019-03-30T04:53:29.760Z,99.44
2019-03-30T04:54:29.498Z,98.49
2019-03-30T04:55:29.741Z,98.78
2019-03-30T04:56:29.543Z,99.16
2019-03-30T04:57:29.720Z,99.82
2019-03-30T04:58:29.788Z,99.63
2019-03-30T04:59:29.709Z,99.73
2019-03-30T05:00:29.684Z,99.82
2019-03-30T05:01:29.425Z,99.91
2019-03-30T05:02:29.657Z,99.91
2019-03-30T05:03:29.692Z,99.99
2019-03-30T05:04:29.660Z,99.99
2019-03-30T05:05:29.642Z,99.99
2019-03-30T05:06:29.626Z,99.99
2019-03-30T05:07:29.367Z,99.99
2019-03-30T05:08:29.601Z,99.99
2019-03-30T05:09:29.595Z,99.99
2019-03-30T05:10:29.336Z,99.99
2019-03-30T05:11:29.577Z,99.99
2019-03-30T05:12:29.312Z,99.99
2019-03-30T05:13:29.317Z,99.99
2019-03-30T05:14:29.554Z,99.99
2019-03-30T05:15:29.541Z,99.99
2019-03-30T05:16:29.518Z,99.99
2019-03-30T05:17:44.647Z,99.99
2019-03-30T05:18:29.531Z,99.99
2019-03-30T05:19:29.493Z,99.99
2019-03-30T05:20:29.245Z,99.99
2019-03-30T05:21:29.233Z,99.99
2019-03-30T05:22:29.477Z,99.99
2019-03-30T05:23:29.219Z,99.99
2019-03-30T05:24:29.194Z,99.99
2019-03-30T05:25:29.446Z,99.99
2019-03-30T05:26:29.423Z,99.99
2019-03-30T05:27:29.410Z,99.99
2019-03-30T05:28:29.409Z,99.99
2019-03-30T05:29:29.394Z,99.99
2019-03-30T05:30:29.385Z,99.99
2019-03-30T05:31:29.131Z,99.99
2019-03-30T05:32:29.109Z,99.99
2019-03-30T05:33:29.346Z,99.99
2019-03-30T05:34:29.369Z,99.99
2019-03-30T05:35:29.329Z,99.99
2019-03-30T05:36:29.088Z,99.99
2019-03-30T05:37:29.309Z,99.99
2019-03-30T05:38:29.307Z,99.99
2019-03-30T05:39:29.302Z,99.99
2019-03-30T05:40:29.286Z,99.91
2019-03-30T05:41:29.029Z,99.91
2019-03-30T05:42:29.259Z,99.73
2019-03-30T05:43:29.004Z,99.99
2019-03-30T05:44:29.233Z,99.99
2019-03-30T05:45:29.229Z,99.99
2019-03-30T05:46:28.966Z,99.99
2019-03-30T05:47:29.205Z,99.99
2019-03-30T05:48:29.192Z,99.99
2019-03-30T05:49:28.940Z,99.99
2019-03-30T05:50:28.924Z,99.99
2019-03-30T05:51:29.164Z,99.99
2019-03-30T05:52:29.271Z,99.99
2019-03-30T05:53:29.138Z,99.99
2019-03-30T05:54:29.136Z,99.06
2019-03-30T05:55:29.115Z,98.87
2019-03-30T05:56:28.856Z,99.26
2019-03-30T05:57:28.852Z,98.59
2019-03-30T05:58:29.094Z,98.68
2019-03-30T05:59:29.083Z,98.78
2019-03-30T06:00:28.826Z,98.54
2019-03-30T06:01:28.810Z,98.73
2019-03-30T06:02:29.058Z,97.92
2019-03-30T06:03:29.039Z,98.21
2019-03-30T06:04:29.042Z,98.64
2019-03-30T06:05:28.782Z,98.54
2019-03-30T06:06:29.004Z,98.73
2019-03-30T06:07:29.023Z,98.16
2019-03-30T06:08:28.997Z,97.78
2019-03-30T06:09:28.989Z,98.07
2019-03-30T06:10:28.973Z,97.02
2019-03-30T06:11:28.962Z,97.02
2019-03-30T06:12:29.060Z,96.93
2019-03-30T06:13:28.944Z,97.22
2019-03-30T06:14:28.950Z,96.93
2019-03-30T06:15:28.679Z,97.12
2019-03-30T06:16:28.674Z,97.22
2019-03-30T06:17:28.904Z,97.12
2019-03-30T06:18:28.932Z,97.12
2019-03-30T06:19:28.649Z,96.93
2019-03-30T06:20:28.630Z,96.83
2019-03-30T06:21:28.868Z,96.17
2019-03-30T06:22:42.089Z,96.36
2019-03-30T06:23:28.854Z,95.31
2019-03-30T06:24:28.876Z,95.46
2019-03-30T06:25:28.835Z,94.7
2019-03-30T06:26:28.582Z,94.51
2019-03-30T06:27:28.569Z,94.32
2019-03-30T06:28:28.810Z,94.13
2019-03-30T06:29:28.552Z,93.46
2019-03-30T06:30:28.792Z,92.99
2019-03-30T06:31:28.535Z,93.46
2019-03-30T06:32:28.770Z,92.71
2019-03-30T06:33:28.522Z,92.51
2019-03-30T06:34:28.763Z,91.94
2019-03-30T06:35:28.750Z,91.94
2019-03-30T06:36:28.492Z,91.56
2019-03-30T06:37:28.746Z,91.85
2019-03-30T06:38:28.722Z,91.99
2019-03-30T06:39:28.523Z,91.85
2019-03-30T06:40:28.711Z,91.33
2019-03-30T06:41:28.465Z,91.42
2019-03-30T06:42:28.694Z,90.94
2019-03-30T06:43:28.686Z,90.47
2019-03-30T06:44:28.702Z,89.42
2019-03-30T06:45:28.680Z,89.14
2019-03-30T06:46:28.669Z,88.57
2019-03-30T06:47:28.659Z,88
2019-03-30T06:48:28.652Z,88.47
2019-03-30T06:49:28.654Z,88.04
2019-03-30T06:50:28.390Z,85.95
2019-03-30T06:51:28.378Z,82.48
2019-03-30T06:52:28.627Z,79.22
2019-03-30T06:53:28.379Z,76.31
2019-03-30T06:54:28.362Z,73.3
2019-03-30T06:55:28.612Z,72.25
2019-03-30T06:56:28.598Z,70.28
2019-03-30T06:57:28.454Z,68.41
2019-03-30T06:58:30.715Z,67.17
2019-03-30T06:59:28.596Z,66.15
2019-03-30T07:00:28.599Z,65.67
2019-03-30T07:01:28.592Z,64.81
2019-03-30T07:02:28.340Z,65.01
2019-03-30T07:03:28.602Z,64.62
2019-03-30T07:04:28.328Z,64.43
2019-03-30T07:05:28.574Z,65.48
2019-03-30T07:06:28.336Z,66.5
2019-03-30T07:07:28.324Z,67.46
2019-03-30T07:08:28.570Z,67.55
2019-03-30T07:09:28.568Z,66.78
2019-03-30T07:10:28.565Z,66.88
2019-03-30T07:11:28.561Z,66.31
2019-03-30T07:12:28.313Z,66.12
2019-03-30T07:13:28.564Z,66.5
2019-03-30T07:14:28.310Z,67.07
2019-03-30T07:15:28.564Z,67.36
2019-03-30T07:16:28.568Z,66.41
2019-03-30T07:17:28.550Z,65.93
2019-03-30T07:18:28.551Z,65.93
2019-03-30T07:19:28.301Z,65.1
2019-03-30T07:20:28.324Z,65.01
2019-03-30T07:21:28.299Z,63.6
2019-03-30T07:22:28.553Z,61.82
2019-03-30T07:23:28.305Z,60.23
2019-03-30T07:24:28.543Z,58.89
2019-03-30T07:25:28.292Z,57.58
2019-03-30T07:26:28.295Z,57.2
2019-03-30T07:27:28.553Z,56.62
2019-03-30T07:28:28.551Z,55.6
2019-03-30T07:29:28.543Z,55.6
2019-03-30T07:30:28.547Z,55.02
2019-03-30T07:31:28.553Z,55.05
2019-03-30T07:32:28.550Z,55.15
2019-03-30T07:33:28.546Z,54.19
2019-03-30T07:34:28.554Z,54.26
2019-03-30T07:35:28.332Z,54.28
2019-03-30T07:36:28.311Z,53.81
2019-03-30T07:37:28.546Z,53.42
2019-03-30T07:38:28.336Z,52.69
2019-03-30T07:39:28.313Z,52.2
2019-03-30T07:40:28.574Z,52.42
2019-03-30T07:41:28.306Z,51.95
2019-03-30T07:42:28.305Z,51.85
2019-03-30T07:43:28.555Z,51.95
2019-03-30T07:44:28.557Z,51.56
2019-03-30T07:45:28.564Z,51.18
2019-03-30T07:46:28.568Z,51.56
2019-03-30T07:47:28.310Z,51.28
2019-03-30T07:48:28.564Z,50.63
2019-03-30T07:49:28.577Z,50.05
2019-03-30T07:50:28.578Z,49.57
2019-03-30T07:51:28.571Z,49.76
2019-03-30T07:52:28.591Z,49.86
2019-03-30T07:53:43.475Z,49.29
2019-03-30T07:54:28.580Z,49.48
2019-03-30T07:55:28.328Z,49.5
2019-03-30T07:56:28.333Z,49.41
2019-03-30T07:57:28.582Z,48.93
2019-03-30T07:58:28.585Z,48.74
2019-03-30T07:59:28.636Z,48.74
2019-03-30T08:00:33.295Z,48.93
2019-03-30T08:01:28.607Z,48.47
2019-03-30T08:02:28.596Z,47.22
2019-03-30T08:03:28.606Z,46.86
2019-03-30T08:04:31.164Z,46.77
2019-03-30T08:05:28.623Z,45.61
2019-03-30T08:06:28.358Z,45.06
2019-03-30T08:07:28.627Z,44.96
2019-03-30T08:08:28.653Z,44
2019-03-30T08:09:28.630Z,43.93
2019-03-30T08:10:28.387Z,44.29
2019-03-30T08:11:28.638Z,44.31
2019-03-30T08:12:28.634Z,44.6
2019-03-30T08:13:28.395Z,44.77
2019-03-30T08:14:28.390Z,44
2019-03-30T08:15:28.646Z,44.87
2019-03-30T08:16:28.399Z,45.25
2019-03-30T08:17:28.651Z,45.35
2019-03-30T08:18:28.404Z,45.25
2019-03-30T08:19:28.664Z,45.25
2019-03-30T08:20:28.674Z,45.35
2019-03-30T08:21:28.408Z,45.81
2019-03-30T08:22:28.665Z,45.45
2019-03-30T08:23:41.972Z,44.68
2019-03-30T08:24:29.781Z,45.25
2019-03-30T08:25:28.667Z,45.73
2019-03-30T08:26:28.427Z,45.15
2019-03-30T08:27:28.687Z,45.15
2019-03-30T08:28:28.710Z,45.25
2019-03-30T08:29:28.447Z,45.23
2019-03-30T08:30:28.477Z,46.19
2019-03-30T08:31:28.724Z,47.61
2019-03-30T08:32:28.700Z,49.5
2019-03-30T08:33:28.725Z,51.46
2019-03-30T08:34:28.701Z,52.97
2019-03-30T08:35:28.459Z,54.86
2019-03-30T08:36:28.728Z,56.08
2019-03-30T08:37:28.711Z,57.39
2019-03-30T08:38:28.705Z,58.51
2019-03-30T08:39:28.735Z,59.94
2019-03-30T08:40:28.715Z,60.87
2019-03-30T08:41:28.461Z,61.72
2019-03-30T08:42:28.481Z,62.3
2019-03-30T08:43:28.463Z,62.78
2019-03-30T08:44:28.741Z,62.78
2019-03-30T08:45:28.464Z,62.78
2019-03-30T08:46:28.727Z,62.78
2019-03-30T08:47:28.469Z,62.94
2019-03-30T08:48:28.473Z,63.26
2019-03-30T08:49:28.468Z,63.42
2019-03-30T08:50:28.734Z,63.26
2019-03-30T08:51:28.718Z,63.26
2019-03-30T08:52:28.716Z,62.97
2019-03-30T08:53:28.721Z,63.26
2019-03-30T08:54:28.712Z,63.26
2019-03-30T08:55:28.716Z,63.26
2019-03-30T08:56:30.475Z,63.26
2019-03-30T08:57:28.464Z,62.97
2019-03-30T08:58:28.708Z,62.87
2019-03-30T08:59:28.716Z,62.78
2019-03-30T09:00:28.708Z,62.87
2019-03-30T09:01:28.725Z,62.81
2019-03-30T09:02:28.713Z,61.85
2019-03-30T09:03:28.709Z,61.76
2019-03-30T09:04:28.724Z,61.19
2019-03-30T09:05:28.720Z,61.76
2019-03-30T09:06:28.455Z,60.99
2019-03-30T09:07:28.742Z,60.9
2019-03-30T09:08:28.707Z,61.28
2019-03-30T09:09:28.448Z,60.99
2019-03-30T09:10:28.696Z,61.02
2019-03-30T09:11:28.694Z,60.64
2019-03-30T09:12:28.446Z,60.64
2019-03-30T09:13:28.695Z,59.97
2019-03-30T09:14:28.458Z,60.06
2019-03-30T09:15:28.700Z,59.78
2019-03-30T09:16:28.442Z,59.88
2019-03-30T09:17:28.445Z,59.69
2019-03-30T09:18:28.703Z,60.06
2019-03-30T09:19:28.439Z,59.69
2019-03-30T09:20:28.439Z,59.97
2019-03-30T09:21:28.449Z,59.78
2019-03-30T09:22:28.677Z,59.78
2019-03-30T09:23:28.683Z,59.4
2019-03-30T09:24:28.442Z,59.43
2019-03-30T09:25:28.693Z,59.23
2019-03-30T09:26:28.432Z,59.62
2019-03-30T09:27:28.674Z,59.43
2019-03-30T09:28:28.425Z,59.05
2019-03-30T09:29:28.429Z,58.86
2019-03-30T09:30:28.674Z,59.05
2019-03-30T09:31:28.421Z,58.86
2019-03-30T09:32:28.672Z,58.28
2019-03-30T09:33:28.420Z,58.76
2019-03-30T09:34:28.676Z,57.73
2019-03-30T09:35:28.664Z,57.26
2019-03-30T09:36:28.749Z,57.26
2019-03-30T09:37:28.424Z,56.68
2019-03-30T09:38:28.658Z,57.06
2019-03-30T09:39:28.659Z,56.87
2019-03-30T09:40:28.667Z,57.92
2019-03-30T09:41:28.423Z,57.16
2019-03-30T09:42:28.663Z,57.26
2019-03-30T09:43:28.656Z,57.16
2019-03-30T09:44:28.409Z,57.19
2019-03-30T09:45:28.412Z,56.81
2019-03-30T09:46:28.413Z,56.32
2019-03-30T09:47:28.656Z,55.85
2019-03-30T09:48:28.411Z,56.52
2019-03-30T09:49:28.662Z,55.85
2019-03-30T09:50:28.658Z,55.75
2019-03-30T09:51:28.413Z,55.75
2019-03-30T09:52:28.655Z,55.56
2019-03-30T09:53:28.654Z,55.97
2019-03-30T09:54:28.642Z,56.07
2019-03-30T09:55:29.803Z,55.08
2019-03-30T09:56:28.400Z,55.3
2019-03-30T09:57:28.654Z,55.68
2019-03-30T09:58:28.643Z,56.16
2019-03-30T09:59:28.668Z,54.91
2019-03-30T10:00:28.640Z,54.91
2019-03-30T10:01:28.647Z,54.72
2019-03-30T10:02:28.648Z,56.35
2019-03-30T10:03:28.643Z,55.3
2019-03-30T10:04:28.655Z,54.44
2019-03-30T10:05:28.639Z,54.91
2019-03-30T10:06:36.687Z,54.66
2019-03-30T10:07:28.646Z,53.12
2019-03-30T10:08:28.642Z,52.45
2019-03-30T10:09:28.641Z,53.22
2019-03-30T10:10:28.401Z,52.26
2019-03-30T10:11:28.639Z,51.87
2019-03-30T10:12:28.643Z,51.97
2019-03-30T10:13:28.410Z,52.83
2019-03-30T10:14:28.650Z,52.93
2019-03-30T10:15:28.677Z,51.4
2019-03-30T10:16:28.640Z,51.01
2019-03-30T10:17:28.653Z,50.82
2019-03-30T10:18:28.641Z,50.73
2019-03-30T10:19:30.318Z,52.26
2019-03-30T10:20:28.391Z,51.4
2019-03-30T10:21:28.389Z,52.36
2019-03-30T10:22:28.655Z,51.68
2019-03-30T10:23:28.633Z,50.24
2019-03-30T10:24:40.434Z,49.29
2019-03-30T10:25:28.640Z,49.12
2019-03-30T10:26:28.398Z,48.16
2019-03-30T10:27:28.704Z,46.53
2019-03-30T10:28:28.646Z,45.67
2019-03-30T10:29:28.635Z,45.67
2019-03-30T10:30:28.654Z,45.36
2019-03-30T10:31:28.392Z,45.74
2019-03-30T10:32:28.648Z,45.54
2019-03-30T10:33:28.639Z,45.64
2019-03-30T10:34:28.393Z,45.36
2019-03-30T10:35:28.390Z,47.37
2019-03-30T10:36:28.634Z,47.58
2019-03-30T10:37:28.634Z,46.24
2019-03-30T10:38:28.634Z,46.34
2019-03-30T10:39:28.631Z,45.59
2019-03-30T10:40:28.653Z,45.3
2019-03-30T10:41:28.635Z,45.3
2019-03-30T10:42:28.644Z,45.11
2019-03-30T10:43:28.631Z,44.82
2019-03-30T10:44:28.397Z,44.15
2019-03-30T10:45:28.394Z,45.14
2019-03-30T10:46:28.632Z,43.21
2019-03-30T10:47:28.641Z,43.4
2019-03-30T10:48:28.637Z,43.02
2019-03-30T10:49:28.638Z,43.4
2019-03-30T10:50:28.646Z,43.21
2019-03-30T10:51:28.653Z,42.64
2019-03-30T10:52:28.636Z,44.37
2019-03-30T10:53:28.632Z,44.27
2019-03-30T10:54:28.655Z,43.21
2019-03-30T10:55:28.641Z,42.73
2019-03-30T10:56:28.639Z,42.25
2019-03-30T10:57:28.390Z,42.16
2019-03-30T10:58:28.639Z,41.96
2019-03-30T10:59:28.643Z,41.87
2019-03-30T11:00:28.640Z,42.35
2019-03-30T11:01:28.645Z,41.77
2019-03-30T11:02:28.400Z,42.04
2019-03-30T11:03:28.641Z,42.04
2019-03-30T11:04:28.399Z,41.75
2019-03-30T11:05:28.646Z,42.71
2019-03-30T11:06:28.645Z,41.85
2019-03-30T11:07:28.647Z,41.94
2019-03-30T11:08:28.673Z,41.29
2019-03-30T11:09:28.644Z,41.29
2019-03-30T11:10:28.648Z,43.79
2019-03-30T11:11:28.808Z,43.5
2019-03-30T11:12:28.645Z,43.31
2019-03-30T11:13:28.655Z,40.91
2019-03-30T11:14:28.415Z,40.45
2019-03-30T11:15:28.402Z,40.73
2019-03-30T11:16:28.410Z,40.64
2019-03-30T11:17:28.405Z,40.55
2019-03-30T11:18:28.653Z,40.83
2019-03-30T11:19:28.653Z,40.45
2019-03-30T11:20:28.651Z,40.14
2019-03-30T11:21:28.654Z,40.62
2019-03-30T11:22:28.659Z,40.43
2019-03-30T11:23:28.653Z,40.23
2019-03-30T11:24:28.656Z,40.43
2019-03-30T11:25:28.673Z,40.52
2019-03-30T11:26:28.496Z,40.62
2019-03-30T11:27:28.657Z,40.23
2019-03-30T11:28:28.660Z,39.47
2019-03-30T11:29:28.407Z,38.89
2019-03-30T11:30:28.663Z,39.29
2019-03-30T11:31:28.411Z,40.64
2019-03-30T11:32:28.686Z,40.35
2019-03-30T11:33:28.666Z,39.11
2019-03-30T11:34:28.436Z,39.49
2019-03-30T11:35:28.734Z,41.6
2019-03-30T11:36:28.665Z,39.97
2019-03-30T11:37:28.419Z,39.39
2019-03-30T11:38:28.414Z,38.81
2019-03-30T11:39:28.661Z,38.34
2019-03-30T11:40:28.713Z,39.58
2019-03-30T11:41:29.483Z,37.49
2019-03-30T11:42:28.430Z,37.08
2019-03-30T11:43:28.434Z,37.18
2019-03-30T11:44:28.679Z,37.27
2019-03-30T11:45:28.692Z,39.01
2019-03-30T11:46:28.470Z,38.04
2019-03-30T11:47:28.467Z,36.32
2019-03-30T11:48:28.706Z,36.41
2019-03-30T11:49:28.735Z,37.08
2019-03-30T11:50:28.783Z,36.22
2019-03-30T11:51:28.490Z,36.03
2019-03-30T11:52:28.684Z,35.36
2019-03-30T11:53:28.438Z,34.78
2019-03-30T11:54:28.741Z,34.11
2019-03-30T11:55:28.692Z,34.2
2019-03-30T11:56:28.693Z,32.38
2019-03-30T11:57:28.689Z,32.76
2019-03-30T11:58:28.442Z,33.51
2019-03-30T11:59:28.698Z,33.62
2019-03-30T12:00:28.697Z,33.82
2019-03-30T12:01:28.709Z,33.15
2019-03-30T12:02:30.580Z,32.76
2019-03-30T12:03:28.463Z,31.13
2019-03-30T12:04:28.445Z,30.46
2019-03-30T12:05:28.441Z,29.11
2019-03-30T12:06:28.690Z,28.84
2019-03-30T12:07:28.691Z,28.63
2019-03-30T12:08:28.443Z,28.15
2019-03-30T12:09:28.440Z,29.02
2019-03-30T12:10:28.461Z,31.03
2019-03-30T12:11:28.723Z,31.62
2019-03-30T12:12:28.448Z,31.32
2019-03-30T12:13:28.451Z,31.7
2019-03-30T12:14:28.697Z,30.85
2019-03-30T12:15:28.700Z,31.34
2019-03-30T12:16:28.757Z,31.43
2019-03-30T12:17:28.697Z,30.76
2019-03-30T12:18:28.701Z,30.95
2019-03-30T12:19:28.453Z,30.38
2019-03-30T12:20:28.703Z,29.7
2019-03-30T12:21:28.699Z,31.43
2019-03-30T12:22:28.447Z,30.95
2019-03-30T12:23:28.690Z,30.74
2019-03-30T12:24:28.700Z,30.57
2019-03-30T12:25:37.908Z,30.66
2019-03-30T12:26:28.469Z,31.61
2019-03-30T12:27:28.466Z,31.23
2019-03-30T12:28:28.703Z,31.61
2019-03-30T12:29:28.455Z,31.7
2019-03-30T12:30:28.727Z,31.34
2019-03-30T12:31:28.703Z,30.95
2019-03-30T12:32:28.704Z,30.28
2019-03-30T12:33:28.704Z,30.08
2019-03-30T12:34:28.755Z,30.47
2019-03-30T12:35:28.778Z,30.66
2019-03-30T12:36:28.713Z,31.62
2019-03-30T12:37:28.711Z,32.97
2019-03-30T12:38:28.713Z,32.78
2019-03-30T12:39:28.460Z,30.76
2019-03-30T12:40:28.718Z,30.66
2019-03-30T12:41:28.707Z,30.57
2019-03-30T12:42:28.467Z,30.76
2019-03-30T12:43:28.721Z,31.05
2019-03-30T12:44:28.709Z,31.15
2019-03-30T12:45:28.478Z,30.85
2019-03-30T12:46:28.466Z,31.43
2019-03-30T12:47:28.465Z,31.15
2019-03-30T12:48:28.464Z,31.82
2019-03-30T12:49:28.724Z,33.74
2019-03-30T12:50:28.714Z,35.38
2019-03-30T12:51:28.468Z,35.85
2019-03-30T12:52:29.072Z,34.31
2019-03-30T12:53:28.474Z,32.31
2019-03-30T12:54:28.726Z,32.7