createdAt,value
2019-01-15T00:00:50.168Z,18.5
2019-01-15T00:01:40.218Z,18.5
2019-01-15T00:02:29.716Z,18.5
2019-01-15T00:03:20.338Z,18.5
2019-01-15T00:04:10.125Z,18.5
2019-01-15T00:05:00.558Z,18.5
2019-01-15T00:05:50.510Z,18.5
2019-01-15T00:06:40.559Z,18.5
2019-01-15T00:07:30.608Z,18.5
2019-01-15T00:08:20.133Z,18.5
2019-01-15T00:09:10.765Z,18.5
2019-01-15T00:10:00.250Z,18.5
2019-01-15T00:10:50.850Z,18.5
2019-01-15T00:11:40.908Z,18.4
2019-01-15T00:12:30.670Z,18.5
2019-01-15T00:13:20.460Z,18.5
2019-01-15T00:14:11.078Z,18.4
2019-01-15T00:15:01.192Z,18.4
2019-01-15T00:15:51.186Z,18.5
2019-01-15T00:16:41.240Z,18.5
2019-01-15T00:17:31.007Z,18.4
2019-01-15T00:18:21.347Z,18.4
2019-01-15T00:19:11.130Z,18.4
2019-01-15T00:20:01.507Z,18.4
2019-01-15T00:20:51.239Z,18.4
2019-01-15T00:21:41.292Z,18.4
2019-01-15T00:22:31.359Z,18.4
2019-01-15T00:23:21.418Z,18.4
2019-01-15T00:24:11.747Z,18.4
2019-01-15T00:25:01.847Z,18.4
2019-01-15T00:25:51.339Z,18.4
2019-01-15T00:26:41.914Z,18.4
2019-01-15T00:27:32.026Z,18.4
2019-01-15T00:28:21.749Z,18.4
2019-01-15T00:29:12.091Z,18.4
2019-01-15T00:30:01.871Z,18.4
2019-01-15T00:30:51.914Z,18.4
2019-01-15T00:31:42.267Z,18.4
2019-01-15T00:32:32.306Z,18.4
2019-01-15T00:33:22.391Z,18.4
2019-01-15T00:34:12.154Z,18.4
2019-01-15T00:35:02.343Z,18.4
2019-01-15T00:35:52.528Z,18.4
2019-01-15T00:36:43.982Z,18.4
2019-01-15T00:37:32.383Z,18.4
2019-01-15T00:38:22.429Z,18.4
2019-01-15T00:39:12.768Z,18.4
2019-01-15T00:40:02.942Z,18.4
2019-01-15T00:40:52.873Z,18.4
2019-01-15T00:41:42.930Z,18.4
2019-01-15T00:42:32.714Z,18.4
2019-01-15T00:43:23.058Z,18.4
2019-01-15T00:44:12.544Z,18.4
2019-01-15T00:45:03.156Z,18.4
2019-01-15T00:45:52.938Z,18.4
2019-01-15T00:46:43.268Z,18.4
2019-01-15T00:47:33.055Z,18.4
2019-01-15T00:48:23.380Z,18.4
2019-01-15T00:49:13.449Z,18.4
2019-01-15T00:50:03.657Z,18.4
2019-01-15T00:50:53.542Z,18.4
2019-01-15T00:51:43.605Z,18.4
2019-01-15T00:52:33.665Z,18.4
2019-01-15T00:53:23.720Z,18.4
2019-01-15T00:54:13.225Z,18.4
2019-01-15T00:55:03.560Z,18.4
2019-01-15T00:55:53.885Z,18.4
2019-01-15T00:56:43.945Z,18.4
2019-01-15T00:57:33.987Z,18.4
2019-01-15T00:58:24.049Z,18.4
2019-01-15T00:59:14.122Z,18.4
2019-01-15T01:00:03.905Z,18.4
2019-01-15T01:00:53.949Z,18.4
2019-01-15T01:01:44.287Z,18.4
2019-01-15T01:02:34.340Z,18.4
2019-01-15T01:03:24.389Z,18.4
2019-01-15T01:04:13.922Z,18.4
2019-01-15T01:05:04.301Z,18.4
2019-01-15T01:05:54.559Z,18.4
2019-01-15T01:06:44.674Z,18.4
2019-01-15T01:07:34.681Z,18.4
2019-01-15T01:08:24.459Z,18.4
2019-01-15T01:09:14.796Z,18.4
2019-01-15T01:10:04.969Z,18.4
2019-01-15T01:10:54.934Z,18.4
2019-01-15T01:11:44.951Z,18.4
2019-01-15T01:12:35.010Z,18.4
2019-01-15T01:13:25.070Z,18.4
2019-01-15T01:14:14.856Z,18.4
2019-01-15T01:15:05.194Z,18.4
2019-01-15T01:15:55.246Z,18.4
2019-01-15T01:16:45.021Z,18.4
2019-01-15T01:17:35.077Z,18.4
2019-01-15T01:18:25.139Z,18.3
2019-01-15T01:19:15.181Z,18.4
2019-01-15T01:20:05.506Z,18.4
2019-01-15T01:20:55.308Z,18.4
2019-01-15T01:21:45.390Z,18.4
2019-01-15T01:22:35.695Z,18.4
2019-01-15T01:23:25.753Z,18.4
2019-01-15T01:24:15.525Z,18.4
2019-01-15T01:25:05.878Z,18.3
2019-01-15T01:25:55.970Z,18.3
2019-01-15T01:26:45.975Z,18.4
2019-01-15T01:27:35.753Z,18.3
2019-01-15T01:28:25.855Z,18.3
2019-01-15T01:29:16.138Z,18.3
2019-01-15T01:30:06.195Z,18.3
2019-01-15T01:30:55.718Z,18.4
2019-01-15T01:31:46.318Z,18.3
2019-01-15T01:32:36.358Z,18.3
2019-01-15T01:33:26.153Z,18.3
2019-01-15T01:34:16.195Z,18.3
2019-01-15T01:35:05.985Z,18.3
2019-01-15T01:35:56.030Z,18.3
2019-01-15T01:36:46.643Z,18.3
2019-01-15T01:37:36.717Z,18.3
2019-01-15T01:38:26.192Z,18.3
2019-01-15T01:39:16.347Z,18.3
2019-01-15T01:40:06.389Z,18.3
2019-01-15T01:40:56.177Z,18.3
2019-01-15T01:41:46.234Z,18.3
2019-01-15T01:42:37.027Z,18.3
2019-01-15T01:43:27.114Z,18.3
2019-01-15T01:44:17.169Z,18.3
2019-01-15T01:45:07.217Z,18.3
2019-01-15T01:45:56.712Z,18.3
2019-01-15T01:46:46.774Z,18.3
2019-01-15T01:47:37.104Z,18.3
2019-01-15T01:48:27.166Z,18.3
2019-01-15T01:49:17.496Z,18.3
2019-01-15T01:50:07.549Z,18.3
2019-01-15T01:50:57.326Z,18.3
2019-01-15T01:51:47.696Z,18.3
2019-01-15T01:52:37.443Z,18.3
2019-01-15T01:53:27.496Z,18.3
2019-01-15T01:54:17.551Z,18.3
2019-01-15T01:55:07.598Z,18.3
2019-01-15T01:55:57.731Z,18.3
2019-01-15T01:56:47.738Z,18.3
2019-01-15T01:57:38.053Z,18.3
2019-01-15T01:58:27.568Z,18.3
2019-01-15T01:59:17.898Z,18.3
2019-01-15T02:00:08.228Z,18.3
2019-01-15T02:00:57.730Z,18.3
2019-01-15T02:01:48.061Z,18.3
2019-01-15T02:02:38.365Z,18.3
2019-01-15T02:03:28.180Z,18.3
2019-01-15T02:04:18.229Z,18.3
2019-01-15T02:05:08.583Z,18.3
2019-01-15T02:05:58.630Z,18.3
2019-01-15T02:06:48.688Z,18.3
2019-01-15T02:07:38.513Z,18.3
2019-01-15T02:08:28.795Z,18.3
2019-01-15T02:09:18.900Z,18.3
2019-01-15T02:10:08.433Z,18.3
2019-01-15T02:10:58.397Z,18.3
2019-01-15T02:11:49.009Z,18.3
2019-01-15T02:12:40.537Z,18.3
2019-01-15T02:13:28.845Z,18.3
2019-01-15T02:14:19.200Z,18.3
2019-01-15T02:15:09.239Z,18.3
2019-01-15T02:15:59.300Z,18.3
2019-01-15T02:16:49.350Z,18.3
2019-01-15T02:17:39.184Z,18.3
2019-01-15T02:18:29.187Z,18.3
2019-01-15T02:19:19.534Z,18.3
2019-01-15T02:20:09.577Z,18.3
2019-01-15T02:20:59.647Z,18.2
2019-01-15T02:21:49.694Z,18.3
2019-01-15T02:22:38.930Z,18.3
2019-01-15T02:23:29.807Z,18.3
2019-01-15T02:24:19.864Z,18.3
2019-01-15T02:25:09.971Z,18.2
2019-01-15T02:25:59.980Z,18.3
2019-01-15T02:26:49.746Z,18.3
2019-01-15T02:27:39.811Z,18.3
2019-01-15T02:28:29.871Z,18.3
2019-01-15T02:29:19.364Z,18.3
2019-01-15T02:30:10.022Z,18.3
2019-01-15T02:31:00.334Z,18.3
2019-01-15T02:31:50.098Z,18.3
2019-01-15T02:32:40.187Z,18.3
2019-01-15T02:33:30.221Z,18.3
2019-01-15T02:34:20.603Z,18.2
2019-01-15T02:35:10.114Z,18.2
2019-01-15T02:36:00.675Z,18.2
2019-01-15T02:36:50.436Z,18.2
2019-01-15T02:37:40.490Z,18.2
2019-01-15T02:38:30.841Z,18.3
2019-01-15T02:39:20.878Z,18.2
2019-01-15T02:40:10.931Z,18.2
2019-01-15T02:41:00.458Z,18.2
2019-01-15T02:41:50.766Z,18.2
2019-01-15T02:42:50.268Z,18.2
2019-01-15T02:43:31.229Z,18.2
2019-01-15T02:44:21.241Z,18.3
2019-01-15T02:45:11.313Z,18.2
2019-01-15T02:46:01.355Z,18.2
2019-01-15T02:46:51.119Z,18.2
2019-01-15T02:47:41.473Z,18.2
2019-01-15T02:48:31.248Z,18.2
2019-01-15T02:49:21.060Z,18.2
2019-01-15T02:50:11.163Z,18.2
2019-01-15T02:51:01.672Z,18.2
2019-01-15T02:51:51.798Z,18.2
2019-01-15T02:52:41.518Z,18.2
2019-01-15T02:53:31.569Z,18.2
2019-01-15T02:54:21.898Z,18.2
2019-01-15T02:55:12.013Z,18.2
2019-01-15T02:56:02.056Z,18.2
2019-01-15T02:56:52.164Z,18.3
2019-01-15T02:57:41.564Z,18.3
2019-01-15T02:58:31.986Z,18.3
2019-01-15T02:59:22.257Z,18.3
2019-01-15T03:00:12.035Z,18.3
2019-01-15T03:01:02.355Z,18.3
2019-01-15T03:01:52.123Z,18.3
2019-01-15T03:02:42.465Z,18.3
2019-01-15T03:03:32.221Z,18.3
2019-01-15T03:04:22.304Z,18.3
2019-01-15T03:05:12.353Z,18.3
2019-01-15T03:08:45.487Z,18.3
2019-01-15T03:09:35.529Z,18.3
2019-01-15T03:10:25.299Z,18.3
2019-01-15T03:11:15.661Z,18.3
2019-01-15T03:12:04.929Z,18.3
2019-01-15T03:12:59.400Z,18.3
2019-01-15T03:13:45.776Z,18.3
2019-01-15T03:14:35.303Z,18.3
2019-01-15T03:15:26.501Z,18.3
2019-01-15T03:16:16.453Z,18.3
2019-01-15T03:17:06.483Z,18.3
2019-01-15T03:17:56.601Z,18.3
2019-01-15T03:18:48.218Z,18.4
2019-01-15T03:19:36.393Z,18.3
2019-01-15T03:20:26.461Z,18.3
2019-01-15T03:21:16.778Z,18.3
2019-01-15T03:22:06.843Z,18.4
2019-01-15T03:22:56.681Z,18.3
2019-01-15T03:23:46.948Z,18.3
2019-01-15T03:24:37.011Z,18.3
2019-01-15T03:25:26.833Z,18.4
2019-01-15T03:26:16.605Z,18.3
2019-01-15T03:27:06.918Z,18.4
2019-01-15T03:27:57.232Z,18.4
2019-01-15T03:28:46.513Z,18.4
2019-01-15T03:29:37.367Z,18.4
2019-01-15T03:30:27.246Z,18.4
2019-01-15T03:31:17.576Z,18.4
2019-01-15T03:32:07.727Z,18.4
2019-01-15T03:32:57.530Z,18.4
2019-01-15T03:33:47.709Z,18.4
2019-01-15T03:34:37.436Z,18.4
2019-01-15T03:35:27.215Z,18.4
2019-01-15T03:36:17.807Z,18.4
2019-01-15T03:37:07.596Z,18.4
2019-01-15T03:37:57.641Z,18.4
2019-01-15T03:38:47.682Z,18.4
2019-01-15T03:39:37.730Z,18.4
2019-01-15T03:40:28.149Z,18.4
2019-01-15T03:41:17.867Z,18.4
2019-01-15T03:42:07.954Z,18.4
2019-01-15T03:43:07.199Z,18.4
2019-01-15T03:43:47.832Z,18.4
2019-01-15T03:44:37.845Z,18.4
2019-01-15T03:45:28.569Z,18.4
2019-01-15T03:46:18.167Z,18.4
2019-01-15T03:47:08.247Z,18.4
2019-01-15T03:47:58.607Z,18.4
2019-01-15T03:48:48.676Z,18.4
2019-01-15T03:49:38.683Z,18.4
2019-01-15T03:50:28.283Z,18.4
2019-01-15T03:51:18.521Z,18.4
2019-01-15T03:52:08.571Z,18.4
2019-01-15T03:52:58.930Z,18.4
2019-01-15T03:53:48.997Z,18.4
2019-01-15T03:54:39.037Z,18.4
2019-01-15T03:55:29.111Z,18.4
2019-01-15T03:56:19.138Z,18.4
2019-01-15T03:57:09.180Z,18.4
2019-01-15T03:57:58.717Z,18.4
2019-01-15T03:58:49.023Z,18.4
2019-01-15T03:59:38.390Z,18.4
2019-01-15T04:00:29.109Z,18.4
2019-01-15T04:01:19.486Z,18.4
2019-01-15T04:02:09.551Z,18.4
2019-01-15T04:02:59.605Z,18.4
2019-01-15T04:03:49.375Z,18.4
2019-01-15T04:04:39.736Z,18.4
2019-01-15T04:05:29.489Z,18.4
2019-01-15T04:06:19.829Z,18.4
2019-01-15T04:07:09.600Z,18.4
2019-01-15T04:07:59.649Z,18.4
2019-01-15T04:08:49.976Z,18.4
2019-01-15T04:09:40.060Z,18.4
2019-01-15T04:10:29.843Z,18.4
2019-01-15T04:11:20.150Z,18.4
2019-01-15T04:12:09.949Z,18.4
2019-01-15T04:12:59.999Z,18.4
2019-01-15T04:13:50.063Z,18.4
2019-01-15T04:14:40.381Z,18.4
2019-01-15T04:15:30.181Z,18.4
2019-01-15T04:16:20.477Z,18.4
2019-01-15T04:17:10.347Z,18.4
2019-01-15T04:18:00.611Z,18.4
2019-01-15T04:18:52.428Z,18.4
2019-01-15T04:19:40.725Z,18.4
2019-01-15T04:20:30.816Z,18.4
2019-01-15T04:21:20.268Z,18.4
2019-01-15T04:22:10.322Z,18.4
2019-01-15T04:23:00.714Z,18.4
2019-01-15T04:23:51.037Z,18.4
2019-01-15T04:24:40.767Z,18.4
2019-01-15T04:25:31.257Z,18.4
2019-01-15T04:26:20.694Z,18.4
2019-01-15T04:27:11.221Z,18.4
2019-01-15T04:28:01.001Z,18.4
2019-01-15T04:28:50.771Z,18.4
2019-01-15T04:29:41.399Z,18.4
2019-01-15T04:30:31.494Z,18.4
2019-01-15T04:31:21.584Z,18.4
2019-01-15T04:32:11.291Z,18.4
2019-01-15T04:33:01.638Z,18.4
2019-01-15T04:33:51.486Z,18.4
2019-01-15T04:34:41.787Z,18.4
2019-01-15T04:35:31.773Z,18.4
2019-01-15T04:36:21.558Z,18.4
2019-01-15T04:37:11.906Z,18.4
2019-01-15T04:38:01.679Z,18.4
2019-01-15T04:38:52.018Z,18.4
2019-01-15T04:39:41.539Z,18.4
2019-01-15T04:40:31.860Z,18.4
2019-01-15T04:41:21.721Z,18.4
2019-01-15T04:42:12.258Z,18.4
2019-01-15T04:43:02.291Z,18.4
2019-01-15T04:43:51.868Z,18.4
2019-01-15T04:44:41.853Z,18.4
2019-01-15T04:45:32.220Z,18.4
2019-01-15T04:46:22.580Z,18.4
2019-01-15T04:47:12.270Z,18.4
2019-01-15T04:48:02.628Z,18.4
2019-01-15T04:48:52.703Z,18.4
2019-01-15T04:49:42.471Z,18.4
2019-01-15T04:50:32.230Z,18.4
2019-01-15T04:51:22.611Z,18.4
2019-01-15T04:52:12.910Z,18.4
2019-01-15T04:53:03.105Z,18.4
2019-01-15T04:53:53.028Z,18.4
2019-01-15T04:54:43.071Z,18.3
2019-01-15T04:55:32.892Z,18.4
2019-01-15T04:56:22.928Z,18.4
2019-01-15T04:57:13.291Z,18.4
2019-01-15T04:58:03.093Z,18.4
2019-01-15T04:58:53.117Z,18.4
2019-01-15T04:59:42.873Z,18.4
2019-01-15T05:00:33.207Z,18.4
2019-01-15T05:01:23.248Z,18.4
2019-01-15T05:02:13.617Z,18.4
2019-01-15T05:03:03.659Z,18.4
2019-01-15T05:03:53.164Z,18.4
2019-01-15T05:04:43.205Z,18.3
2019-01-15T05:05:33.817Z,18.4
2019-01-15T05:06:23.319Z,18.4
2019-01-15T05:07:13.909Z,18.4
2019-01-15T05:08:03.428Z,18.3
2019-01-15T05:08:53.750Z,18.4
2019-01-15T05:09:44.093Z,18.3
2019-01-15T05:10:34.145Z,18.4
2019-01-15T05:11:24.187Z,18.4
2019-01-15T05:12:14.251Z,18.4
2019-01-15T05:13:04.046Z,18.4
2019-01-15T05:13:54.385Z,18.4
2019-01-15T05:14:43.898Z,18.4
2019-01-15T05:15:33.931Z,18.4
2019-01-15T05:16:23.701Z,18.4
2019-01-15T05:17:14.326Z,18.4
2019-01-15T05:18:04.409Z,18.4
2019-01-15T05:18:53.904Z,18.4
2019-01-15T05:19:44.463Z,18.4
2019-01-15T05:20:34.535Z,18.4
2019-01-15T05:21:24.634Z,18.4
2019-01-15T05:22:14.946Z,18.4
2019-01-15T05:23:04.992Z,18.4
2019-01-15T05:23:54.785Z,18.4
2019-01-15T05:24:44.838Z,18.4
2019-01-15T05:25:34.345Z,18.5
2019-01-15T05:26:24.941Z,18.6
2019-01-15T05:27:14.511Z,18.6
2019-01-15T05:28:04.302Z,18.6
2019-01-15T05:29:44.903Z,18.8
2019-01-15T05:30:35.485Z,18.8
2019-01-15T05:31:25.558Z,18.8
2019-01-15T05:32:15.676Z,18.8
2019-01-15T05:33:05.689Z,18.9
2019-01-15T05:33:55.449Z,18.9
2019-01-15T05:34:45.490Z,18.9
2019-01-15T05:35:35.838Z,18.9
2019-01-15T05:36:25.875Z,18.8
2019-01-15T05:37:15.952Z,18.8
2019-01-15T05:38:05.709Z,18.8
2019-01-15T05:38:56.077Z,18.8
2019-01-15T05:39:46.150Z,18.8
2019-01-15T05:47:16.609Z,18.6
2019-01-15T05:48:06.675Z,18.6
2019-01-15T05:48:56.731Z,18.6
2019-01-15T05:49:46.494Z,18.6
2019-01-15T05:50:36.612Z,18.6
2019-01-15T05:51:26.906Z,18.6
2019-01-15T05:52:16.923Z,18.6
2019-01-15T05:53:07.006Z,18.6
2019-01-15T05:53:56.512Z,18.6
2019-01-15T05:54:46.841Z,18.6
2019-01-15T05:55:36.909Z,18.6
2019-01-15T05:56:27.040Z,18.6
2019-01-15T05:57:17.251Z,18.6
2019-01-15T05:58:07.373Z,18.6
2019-01-15T05:58:56.613Z,18.6
2019-01-15T05:59:46.673Z,18.6
2019-01-15T06:00:37.006Z,18.6
2019-01-15T06:01:26.513Z,18.6
2019-01-15T06:02:17.323Z,18.6
2019-01-15T06:03:07.428Z,18.6
2019-01-15T06:03:57.432Z,18.6
2019-01-15T06:04:47.218Z,18.6
2019-01-15T06:06:45.780Z,18.6
2019-01-15T06:07:37.250Z,18.6
2019-01-15T06:08:25.668Z,18.6
2019-01-15T06:09:15.672Z,18.6
2019-01-15T06:10:05.450Z,18.6
2019-01-15T06:10:56.065Z,18.6
2019-01-15T06:11:45.825Z,18.6
2019-01-15T06:12:35.905Z,18.6
2019-01-15T06:13:26.227Z,18.6
2019-01-15T06:14:15.989Z,18.6
2019-01-15T06:15:06.360Z,18.6
2019-01-15T06:15:56.107Z,18.6
2019-01-15T06:16:46.464Z,18.5
2019-01-15T06:17:36.507Z,18.6
2019-01-15T06:18:26.277Z,18.6
2019-01-15T06:19:16.319Z,18.6
2019-01-15T06:20:06.392Z,18.5
2019-01-15T06:20:56.209Z,18.6
2019-01-15T06:21:46.771Z,18.6
2019-01-15T06:22:36.829Z,18.5
2019-01-15T06:23:26.886Z,18.5
2019-01-15T06:24:16.934Z,18.5
2019-01-15T06:25:06.851Z,18.5
2019-01-15T06:25:57.059Z,18.5
2019-01-15T06:26:46.891Z,18.5
2019-01-15T06:27:36.883Z,18.5
2019-01-15T06:28:27.251Z,18.5
2019-01-15T06:29:17.006Z,18.5
2019-01-15T06:30:07.314Z,18.5
2019-01-15T06:30:56.563Z,18.5
2019-01-15T06:31:46.614Z,18.5
2019-01-15T06:32:37.226Z,18.5
2019-01-15T06:33:27.426Z,18.5
2019-01-15T06:34:17.347Z,18.5
2019-01-15T06:35:07.398Z,18.5
2019-01-15T06:35:57.793Z,18.5
2019-01-15T06:36:47.796Z,18.5
2019-01-15T06:37:37.675Z,18.5
2019-01-15T06:38:27.891Z,18.4
2019-01-15T06:39:17.946Z,18.5
2019-01-15T06:40:07.740Z,18.4
2019-01-15T06:40:58.118Z,18.4
2019-01-15T06:41:47.572Z,18.5
2019-01-15T06:42:37.400Z,18.4
2019-01-15T06:43:27.754Z,18.4
2019-01-15T06:44:18.274Z,18.4
2019-01-15T06:45:08.326Z,18.5
2019-01-15T06:45:58.400Z,18.4
2019-01-15T06:46:47.898Z,18.4
2019-01-15T06:47:38.505Z,18.4
2019-01-15T06:48:28.022Z,18.4
2019-01-15T06:49:18.618Z,18.4
2019-01-15T06:50:08.675Z,18.4
2019-01-15T06:50:58.455Z,18.4
2019-01-15T06:51:48.487Z,18.4
2019-01-15T06:52:38.284Z,18.4
2019-01-15T06:53:28.910Z,18.4
2019-01-15T06:54:18.960Z,18.4
2019-01-15T06:55:08.997Z,18.4
2019-01-15T06:55:59.059Z,18.4
2019-01-15T06:56:49.117Z,18.4
2019-01-15T06:57:38.614Z,18.4
2019-01-15T06:58:29.234Z,18.4
2019-01-15T06:59:19.009Z,18.4
2019-01-15T07:00:08.789Z,18.4
2019-01-15T07:00:59.103Z,18.4
2019-01-15T07:01:49.182Z,18.4
2019-01-15T07:02:39.016Z,18.4
2019-01-15T07:03:29.271Z,18.4
2019-01-15T07:04:19.626Z,18.4
2019-01-15T07:06:45.737Z,18.4
2019-01-15T07:07:35.792Z,18.4
2019-01-15T07:08:25.837Z,18.4
2019-01-15T07:09:15.621Z,18.4
2019-01-15T07:10:05.949Z,18.4
2019-01-15T07:10:55.726Z,18.4
2019-01-15T07:11:46.053Z,18.4
2019-01-15T07:12:36.141Z,18.4
2019-01-15T07:13:26.176Z,18.4
2019-01-15T07:14:16.223Z,18.4
2019-01-15T07:15:06.292Z,18.4
2019-01-15T07:15:55.787Z,18.4
2019-01-15T07:16:46.402Z,18.4
2019-01-15T07:17:36.173Z,18.4
2019-01-15T07:18:26.503Z,18.4
2019-01-15T07:19:16.280Z,18.4
2019-01-15T07:20:06.603Z,18.4
2019-01-15T07:20:57.918Z,18.4
2019-01-15T07:21:46.727Z,18.4
2019-01-15T07:22:36.788Z,18.4
2019-01-15T07:23:26.840Z,18.4
2019-01-15T07:24:16.898Z,18.4
2019-01-15T07:25:06.943Z,18.4
2019-01-15T07:25:57.008Z,18.4
2019-01-15T07:26:46.788Z,18.4
2019-01-15T07:27:36.571Z,18.4
2019-01-15T07:28:26.412Z,18.4
2019-01-15T07:29:16.952Z,18.4
2019-01-15T07:30:07.007Z,18.4
2019-01-15T07:30:57.052Z,18.4
2019-01-15T07:31:47.395Z,18.4
2019-01-15T07:32:37.504Z,18.4
2019-01-15T07:33:27.560Z,18.4
2019-01-15T07:34:17.272Z,18.4
2019-01-15T07:35:07.632Z,18.4
2019-01-15T07:35:57.687Z,18.4
2019-01-15T07:36:47.453Z,18.4
2019-01-15T07:37:37.254Z,18.4
2019-01-15T07:38:27.569Z,18.4
2019-01-15T07:39:17.627Z,18.4
2019-01-15T07:40:07.664Z,18.4
2019-01-15T07:40:58.016Z,18.4
2019-01-15T07:41:47.524Z,18.4
2019-01-15T07:42:38.186Z,18.4
2019-01-15T07:43:27.929Z,18.4
2019-01-15T07:44:17.954Z,18.4
2019-01-15T07:45:08.284Z,18.4
2019-01-15T07:45:57.786Z,18.4
2019-01-15T07:46:48.111Z,18.4
2019-01-15T07:47:38.545Z,18.4
2019-01-15T07:48:28.322Z,18.4
2019-01-15T07:49:18.060Z,18.4
2019-01-15T07:50:08.140Z,18.3
2019-01-15T07:50:58.744Z,18.4
2019-01-15T07:51:48.231Z,18.3
2019-01-15T07:52:38.294Z,18.3
2019-01-15T07:53:28.898Z,18.3
2019-01-15T07:54:18.975Z,18.4
2019-01-15T07:55:10.088Z,18.4
2019-01-15T07:55:58.743Z,18.3
2019-01-15T07:56:48.846Z,18.4
2019-01-15T07:57:38.580Z,18.3
2019-01-15T07:58:29.191Z,18.3
2019-01-15T07:59:19.242Z,18.3
2019-01-15T08:00:09.026Z,18.3
2019-01-15T08:00:59.073Z,18.3
2019-01-15T08:01:49.155Z,18.3
2019-01-15T08:02:39.195Z,18.3
2019-01-15T08:03:31.296Z,18.3
2019-01-15T08:04:19.578Z,18.3
2019-01-15T08:05:09.373Z,18.3
2019-01-15T08:05:59.693Z,18.3
2019-01-15T08:06:49.755Z,18.3
2019-01-15T08:07:39.535Z,18.3
2019-01-15T08:08:29.853Z,18.3
2019-01-15T08:09:19.992Z,18.3
2019-01-15T08:10:09.987Z,18.3
2019-01-15T08:11:00.670Z,18.3
2019-01-15T08:11:49.830Z,18.3
2019-01-15T08:12:40.147Z,18.3
2019-01-15T08:13:30.197Z,18.3
2019-01-15T08:14:20.265Z,18.3
2019-01-15T08:15:10.320Z,18.3
2019-01-15T08:16:00.393Z,18.3
2019-01-15T08:16:49.957Z,18.3
2019-01-15T08:17:40.487Z,18.3
2019-01-15T08:18:29.794Z,18.3
2019-01-15T08:19:19.842Z,18.3
2019-01-15T08:20:10.660Z,18.3
2019-01-15T08:20:59.694Z,18.3
2019-01-15T08:21:50.299Z,18.3
2019-01-15T08:22:40.831Z,18.3
2019-01-15T08:23:30.607Z,18.3
2019-01-15T08:24:20.444Z,18.3
2019-01-15T08:25:10.776Z,18.3
2019-01-15T08:26:01.112Z,18.3
2019-01-15T08:26:50.881Z,18.3
2019-01-15T08:27:41.166Z,18.3
2019-01-15T08:28:31.219Z,18.3
2019-01-15T08:29:21.279Z,18.3
2019-01-15T08:30:11.055Z,18.3
2019-01-15T08:31:00.846Z,18.3
2019-01-15T08:31:51.217Z,18.3
2019-01-15T08:32:41.223Z,18.3
2019-01-15T08:33:31.606Z,18.3
2019-01-15T08:34:21.604Z,18.3
2019-01-15T08:35:11.664Z,18.3
2019-01-15T08:36:01.782Z,18.3
2019-01-15T08:36:51.807Z,18.3
2019-01-15T08:37:41.551Z,18.3
2019-01-15T08:38:31.877Z,18.3
2019-01-15T08:39:21.400Z,18.3
2019-01-15T08:40:11.794Z,18.3
2019-01-15T08:41:01.773Z,18.3
2019-01-15T08:41:51.903Z,18.3
2019-01-15T08:42:42.215Z,18.3
2019-01-15T08:43:32.228Z,18.3
2019-01-15T08:44:22.748Z,18.3
2019-01-15T08:45:12.340Z,18.3
2019-01-15T08:46:02.133Z,18.3
2019-01-15T08:46:52.175Z,18.3
2019-01-15T08:47:42.522Z,18.3
2019-01-15T08:48:32.573Z,18.3
2019-01-15T08:49:22.628Z,18.3
2019-01-15T08:50:12.683Z,18.3
2019-01-15T08:51:02.728Z,18.3
2019-01-15T08:51:52.800Z,18.3
2019-01-15T08:52:42.844Z,18.3
2019-01-15T08:53:31.881Z,18.3
2019-01-15T08:54:22.955Z,18.3
2019-01-15T08:55:13.020Z,18.3
2019-01-15T08:56:03.081Z,18.3
2019-01-15T08:56:53.182Z,18.3
2019-01-15T08:57:43.187Z,18.3
2019-01-15T08:58:32.967Z,18.2
2019-01-15T08:59:23.357Z,18.2
2019-01-15T09:00:13.095Z,18.3
2019-01-15T09:01:03.166Z,18.2
2019-01-15T09:01:53.483Z,18.3
2019-01-15T09:02:43.541Z,18.2
2019-01-15T09:03:33.632Z,18.2
2019-01-15T09:04:23.376Z,18.3
2019-01-15T09:05:13.157Z,18.2
2019-01-15T09:06:03.194Z,18.3
2019-01-15T09:06:53.965Z,18.2
2019-01-15T09:07:43.589Z,18.2
2019-01-15T09:08:33.924Z,18.2
2019-01-15T09:09:23.414Z,18.2
2019-01-15T09:10:14.046Z,18.2
2019-01-15T09:11:04.348Z,18.2
2019-01-15T09:11:53.386Z,18.2
2019-01-15T09:12:43.725Z,18.2
2019-01-15T09:13:34.268Z,18.3
2019-01-15T09:14:30.283Z,18.2
2019-01-15T09:15:14.468Z,18.2
2019-01-15T09:16:04.206Z,18.2
2019-01-15T09:16:54.921Z,18.2
2019-01-15T09:17:44.543Z,18.2
2019-01-15T09:18:34.704Z,18.2
2019-01-15T09:19:23.908Z,18.2
2019-01-15T09:20:15.005Z,18.2
2019-01-15T09:21:04.778Z,18.2
2019-01-15T09:21:54.811Z,18.2
2019-01-15T09:22:44.886Z,18.2
2019-01-15T09:23:34.968Z,18.2
2019-01-15T09:24:24.988Z,18.2
2019-01-15T09:25:15.063Z,18.2
2019-01-15T09:26:05.250Z,18.2
2019-01-15T09:26:55.163Z,18.1
2019-01-15T09:27:45.458Z,18.1
2019-01-15T09:28:34.996Z,15.6
2019-01-15T09:29:25.055Z,27.4
2019-01-15T09:30:15.394Z,53.6
2019-01-15T09:31:05.440Z,61.8
2019-01-15T09:31:55.518Z,63.3
2019-01-15T09:32:45.337Z,60.8
2019-01-15T09:33:35.615Z,57.4
2019-01-15T09:34:25.395Z,55.8
2019-01-15T09:35:15.730Z,54.8
2019-01-15T09:36:05.780Z,53.8
2019-01-15T09:36:55.292Z,52.9
2019-01-15T09:37:45.610Z,52.1
2019-01-15T09:38:35.947Z,51.3
2019-01-15T09:39:25.727Z,50.4
2019-01-15T09:40:16.064Z,49.6
2019-01-15T09:41:06.112Z,48.8
2019-01-15T09:41:55.887Z,48.1
2019-01-15T09:42:45.954Z,47.4
2019-01-15T09:43:36.015Z,46.7
2019-01-15T09:44:26.347Z,46
2019-01-15T09:45:16.462Z,45.2
2019-01-15T09:46:06.177Z,44.7
2019-01-15T09:46:56.226Z,44.1
2019-01-15T09:47:46.309Z,43.4
2019-01-15T09:48:36.626Z,42.8
2019-01-15T09:49:26.689Z,42.3
2019-01-15T09:50:16.443Z,41.8
2019-01-15T09:51:06.529Z,41.2
2019-01-15T09:51:56.836Z,40.7
2019-01-15T09:52:46.621Z,40.2
2019-01-15T09:53:36.398Z,39.7
2019-01-15T09:54:27.016Z,39.3
2019-01-15T09:55:17.088Z,38.8
2019-01-15T09:56:06.861Z,38.3
2019-01-15T09:56:56.906Z,37.9
2019-01-15T09:57:46.978Z,37.5
2019-01-15T09:58:37.318Z,37.1
2019-01-15T09:59:27.086Z,36.7
2019-01-15T10:00:17.413Z,36.3
2019-01-15T10:01:07.468Z,35.9
2019-01-15T10:01:57.518Z,35.6
2019-01-15T10:02:47.586Z,35.3
2019-01-15T10:03:37.618Z,34.9
2019-01-15T10:04:27.790Z,34.6
2019-01-15T10:05:17.745Z,34.3
2019-01-15T10:07:45.591Z,33.4
2019-01-15T10:08:35.131Z,36.7
2019-01-15T10:09:25.715Z,42.3
2019-01-15T10:10:14.726Z,57.8
2019-01-15T10:11:05.245Z,66.8
2019-01-15T10:11:55.865Z,66.1
2019-01-15T10:12:45.645Z,64.9
2019-01-15T10:13:35.974Z,63.4
2019-01-15T10:14:26.029Z,61.3
2019-01-15T10:15:15.259Z,59.6
2019-01-15T10:16:06.150Z,58.6
2019-01-15T10:16:56.216Z,57.4
2019-01-15T10:17:45.985Z,56.5
2019-01-15T10:18:36.307Z,55.6
2019-01-15T10:19:26.104Z,54.6
2019-01-15T10:20:16.417Z,53.8
2019-01-15T10:21:06.467Z,52.9
2019-01-15T10:21:56.282Z,52.1
2019-01-15T10:22:46.592Z,51.2
2019-01-15T10:23:36.639Z,50.4
2019-01-15T10:24:26.440Z,49.7
2019-01-15T10:25:16.757Z,49
2019-01-15T10:26:06.807Z,48.3
2019-01-15T10:26:56.867Z,47.6
2019-01-15T10:27:46.959Z,46.9
2019-01-15T10:28:36.992Z,46.3
2019-01-15T10:29:27.085Z,45.6
2019-01-15T10:30:16.824Z,45.1
2019-01-15T10:31:07.144Z,44.4
2019-01-15T10:31:57.206Z,43.8
2019-01-15T10:32:46.713Z,43.3
2019-01-15T10:33:37.304Z,42.8
2019-01-15T10:34:27.368Z,42.3
2019-01-15T10:35:17.433Z,41.8
2019-01-15T10:36:07.201Z,41.3
2019-01-15T10:36:57.251Z,40.8
2019-01-15T10:37:47.317Z,40.3
2019-01-15T10:38:37.373Z,39.9
2019-01-15T10:39:27.711Z,39.4
2019-01-15T10:40:17.233Z,39
2019-01-15T10:41:07.836Z,38.6
2019-01-15T10:41:57.613Z,38.2
2019-01-15T10:42:47.655Z,40.7
2019-01-15T10:43:37.990Z,45
2019-01-15T10:44:28.051Z,58.4
2019-01-15T10:45:17.544Z,67.2
2019-01-15T10:46:07.877Z,67.3
2019-01-15T10:46:57.780Z,65.8
2019-01-15T10:47:48.005Z,64.5
2019-01-15T10:48:38.075Z,63.3
2019-01-15T10:49:28.120Z,62.2
2019-01-15T10:50:18.175Z,61.1
2019-01-15T10:51:08.552Z,60.1
2019-01-15T10:51:58.557Z,59
2019-01-15T10:52:48.616Z,58
2019-01-15T10:53:38.657Z,57
2019-01-15T10:54:28.433Z,56.1
2019-01-15T10:55:18.765Z,55.2
2019-01-15T10:56:08.835Z,54.3
2019-01-15T10:56:58.602Z,53.4
2019-01-15T10:57:48.937Z,52.6
2019-01-15T10:58:38.988Z,51.8
2019-01-15T10:59:28.794Z,51
2019-01-15T11:00:18.547Z,50.2
2019-01-15T11:01:09.172Z,49.5
2019-01-15T11:01:58.657Z,48.8
2019-01-15T11:02:49.013Z,48.1
2019-01-15T11:03:39.339Z,47.4
2019-01-15T11:04:29.136Z,46.8
2019-01-15T11:05:18.684Z,46.1
2019-01-15T11:06:08.669Z,45.5
2019-01-15T11:06:59.575Z,44.9
2019-01-15T11:07:49.607Z,44.4
2019-01-15T11:08:39.714Z,43.8
2019-01-15T11:09:29.244Z,43.3
2019-01-15T11:10:19.497Z,42.8
2019-01-15T11:11:09.561Z,42.3
2019-01-15T11:11:59.883Z,41.8
2019-01-15T11:12:49.942Z,41.3
2019-01-15T11:13:39.734Z,40.9
2019-01-15T11:14:29.828Z,40.4
2019-01-15T11:15:19.831Z,39.9
2019-01-15T11:16:10.176Z,39.6
2019-01-15T11:17:00.243Z,39.1
2019-01-15T11:17:50.289Z,38.7
2019-01-15T11:18:41.546Z,38.3
2019-01-15T11:19:30.418Z,37.9
2019-01-15T11:20:20.449Z,37.6
2019-01-15T11:21:10.558Z,37.2
2019-01-15T11:22:00.553Z,36.9