createdAt,value
2022-11-21T00:02:27.321Z,20.70
2022-11-21T00:04:55.663Z,21.73
2022-11-21T00:07:25.260Z,21.60
2022-11-21T00:09:53.404Z,16.20
2022-11-21T00:12:21.545Z,17.57
2022-11-21T00:14:49.751Z,19.67
2022-11-21T00:17:19.716Z,21.67
2022-11-21T00:19:47.840Z,16.03
2022-11-21T00:22:15.989Z,20.40
2022-11-21T00:24:52.986Z,17.33
2022-11-21T00:27:25.040Z,16.80
2022-11-21T00:29:53.198Z,16.90
2022-11-21T00:32:21.358Z,16.80
2022-11-21T00:34:49.506Z,20.20
2022-11-21T00:37:17.766Z,19.60
2022-11-21T00:39:47.267Z,17.13
2022-11-21T00:42:16.842Z,18.67
2022-11-21T00:44:44.991Z,17.30
2022-11-21T00:47:13.219Z,18.97
2022-11-21T00:49:41.493Z,18.40
2022-11-21T00:52:09.890Z,18.70
2022-11-21T00:54:38.120Z,16.87
2022-11-21T00:57:07.896Z,18.70
2022-11-21T00:59:36.212Z,18.63
2022-11-21T01:02:07.051Z,15.83
2022-11-21T01:04:36.512Z,19.57
2022-11-21T01:07:04.741Z,18.33
2022-11-21T01:09:33.175Z,19.47
2022-11-21T01:12:01.470Z,23.90
2022-11-21T01:14:31.187Z,19.10
2022-11-21T01:16:59.350Z,23.20
2022-11-21T01:19:27.548Z,25.67
2022-11-21T01:21:57.794Z,31.37
2022-11-21T01:24:29.298Z,27.90
2022-11-21T01:26:57.677Z,22.53
2022-11-21T01:29:26.054Z,24.23
2022-11-21T01:31:55.549Z,27.47
2022-11-21T01:34:23.843Z,31.70
2022-11-21T01:36:52.121Z,22.93
2022-11-21T01:39:20.251Z,26.23
2022-11-21T01:41:48.370Z,24.60
2022-11-21T01:44:20.706Z,23.70
2022-11-21T01:46:49.833Z,20.40
2022-11-21T01:49:21.240Z,26.40
2022-11-21T01:51:55.098Z,32.80
2022-11-21T01:54:27.587Z,27.07
2022-11-21T01:57:02.838Z,26.33
2022-11-21T01:59:34.037Z,27.43
2022-11-21T02:02:04.541Z,21.77
2022-11-21T02:04:36.038Z,26.87
2022-11-21T02:07:07.404Z,22.30
2022-11-21T02:09:40.018Z,22.40
2022-11-21T02:12:13.462Z,23.30
2022-11-21T02:14:44.889Z,24.80
2022-11-21T02:17:13.112Z,22.77
2022-11-21T02:19:51.224Z,27.50
2022-11-21T02:22:28.901Z,28.07
2022-11-21T02:25:05.736Z,31.67
2022-11-21T02:27:34.264Z,28.50
2022-11-21T02:30:04.267Z,23.83
2022-11-21T02:32:35.704Z,29.60
2022-11-21T02:35:04.022Z,27.57
2022-11-21T02:37:33.144Z,23.07
2022-11-21T02:40:09.113Z,25.60
2022-11-21T02:42:41.085Z,24.83
2022-11-21T02:45:15.453Z,25.07
2022-11-21T02:47:44.886Z,23.60
2022-11-21T02:50:16.334Z,26.23
2022-11-21T02:52:44.498Z,29.53
2022-11-21T02:55:15.595Z,26.80
2022-11-21T02:57:44.333Z,26.50
2022-11-21T03:00:13.694Z,26.03
2022-11-21T03:02:42.268Z,26.30
2022-11-21T03:05:13.080Z,27.97
2022-11-21T03:07:46.052Z,30.03
2022-11-21T03:10:17.926Z,30.27
2022-11-21T03:12:46.363Z,28.23
2022-11-21T03:15:16.634Z,25.07
2022-11-21T03:17:45.044Z,29.57
2022-11-21T03:20:13.365Z,28.70
2022-11-21T03:22:41.793Z,25.60
2022-11-21T03:25:10.552Z,28.20
2022-11-21T03:27:40.127Z,23.93
2022-11-21T03:30:09.784Z,30.53
2022-11-21T03:32:38.110Z,24.83
2022-11-21T03:35:09.762Z,25.10
2022-11-21T03:37:37.990Z,25.93
2022-11-21T03:40:07.507Z,30.43
2022-11-21T03:42:35.723Z,31.20
2022-11-21T03:45:08.050Z,27.93
2022-11-21T03:47:39.058Z,23.50
2022-11-21T03:50:08.262Z,29.00
2022-11-21T03:52:36.437Z,27.63
2022-11-21T03:55:04.840Z,26.00
2022-11-21T03:57:33.296Z,24.33
2022-11-21T04:00:01.535Z,27.97
2022-11-21T04:02:31.105Z,25.37
2022-11-21T04:04:59.396Z,26.17
2022-11-21T04:07:30.019Z,32.23
2022-11-21T04:09:58.484Z,29.53
2022-11-21T04:12:26.586Z,27.90
2022-11-21T04:14:54.838Z,24.87
2022-11-21T04:17:23.056Z,30.77
2022-11-21T04:19:52.587Z,30.40
2022-11-21T04:22:20.760Z,32.30
2022-11-21T04:24:48.920Z,29.73
2022-11-21T04:27:19.936Z,30.30
2022-11-21T04:29:48.075Z,26.80
2022-11-21T04:32:16.181Z,27.03
2022-11-21T04:34:44.567Z,26.73
2022-11-21T04:37:14.180Z,25.47
2022-11-21T04:39:42.458Z,25.10
2022-11-21T04:42:10.581Z,26.10
2022-11-21T04:44:38.906Z,28.90
2022-11-21T04:47:07.237Z,30.13
2022-11-21T04:49:35.413Z,34.43
2022-11-21T04:52:03.674Z,29.33
2022-11-21T04:54:33.271Z,32.00
2022-11-21T04:57:01.591Z,30.93
2022-11-21T04:59:29.897Z,25.40
2022-11-21T05:01:57.999Z,27.23
2022-11-21T05:04:26.756Z,27.27
2022-11-21T05:06:55.171Z,28.47
2022-11-21T05:09:23.333Z,25.23
2022-11-21T05:12:10.835Z,29.80
2022-11-21T05:14:39.066Z,28.57
2022-11-21T05:17:07.315Z,35.70
2022-11-21T05:19:35.514Z,36.73
2022-11-21T05:22:04.018Z,40.23
2022-11-21T05:24:32.303Z,36.23
2022-11-21T05:27:01.821Z,31.70
2022-11-21T05:29:30.054Z,28.10
2022-11-21T05:31:58.342Z,25.47
2022-11-21T05:34:26.832Z,27.53
2022-11-21T05:36:57.179Z,23.57
2022-11-21T05:39:25.719Z,25.73
2022-11-21T05:41:57.225Z,24.77
2022-11-21T05:44:30.556Z,29.97
2022-11-21T05:46:59.147Z,24.80
2022-11-21T05:49:29.253Z,28.73
2022-11-21T05:51:57.426Z,32.60
2022-11-21T05:54:25.831Z,26.13
2022-11-21T05:56:54.035Z,31.20
2022-11-21T05:59:22.267Z,32.70
2022-11-21T06:02:09.517Z,201.93
2022-11-21T06:04:37.755Z,189.57
2022-11-21T06:07:06.190Z,104.57
2022-11-21T06:09:34.468Z,65.60
2022-11-21T06:12:04.581Z,50.03
2022-11-21T06:14:33.043Z,41.43
2022-11-21T06:17:02.494Z,36.80
2022-11-21T06:19:30.819Z,30.17
2022-11-21T06:21:59.194Z,35.67
2022-11-21T06:24:27.741Z,33.90
2022-11-21T06:26:56.077Z,30.53
2022-11-21T06:29:24.310Z,29.10
2022-11-21T06:31:52.455Z,37.07
2022-11-21T06:34:21.960Z,37.50
2022-11-21T06:36:50.808Z,33.23
2022-11-21T06:39:18.995Z,39.83
2022-11-21T06:41:50.995Z,41.37
2022-11-21T06:44:19.704Z,41.87
2022-11-21T06:46:51.557Z,38.83
2022-11-21T06:49:22.137Z,32.40
2022-11-21T06:51:53.238Z,33.93
2022-11-21T06:54:21.538Z,33.40
2022-11-21T06:56:52.875Z,32.37
2022-11-21T06:59:21.129Z,56.07
2022-11-21T07:01:49.659Z,133.30
2022-11-21T07:04:18.018Z,116.80
2022-11-21T07:06:47.555Z,72.30
2022-11-21T07:09:32.622Z,48.93
2022-11-21T07:12:21.548Z,47.20
2022-11-21T07:14:51.378Z,34.80
2022-11-21T07:17:19.632Z,36.27
2022-11-21T07:19:47.849Z,34.83
2022-11-21T07:22:17.363Z,35.90
2022-11-21T07:24:45.536Z,30.50
2022-11-21T07:27:13.795Z,32.50
2022-11-21T07:29:42.117Z,29.23
2022-11-21T07:32:10.418Z,22.50
2022-11-21T07:34:38.685Z,30.00
2022-11-21T07:37:06.894Z,30.53
2022-11-21T07:39:36.472Z,37.07
2022-11-21T07:42:04.994Z,62.73
2022-11-21T07:44:33.510Z,79.50
2022-11-21T07:47:02.678Z,59.87
2022-11-21T07:49:31.272Z,39.83
2022-11-21T07:51:59.965Z,35.10
2022-11-21T07:54:28.299Z,28.07
2022-11-21T07:56:57.834Z,19.80
2022-11-21T07:59:26.234Z,20.77
2022-11-21T08:01:54.865Z,17.60
2022-11-21T08:04:23.080Z,13.17
2022-11-21T08:06:51.246Z,15.87
2022-11-21T08:09:19.514Z,12.90
2022-11-21T08:11:47.827Z,15.27
2022-11-21T08:14:17.343Z,51.73
2022-11-21T08:16:45.443Z,47.00
2022-11-21T08:19:13.567Z,30.50
2022-11-21T08:21:41.862Z,20.37
2022-11-21T08:24:14.500Z,17.17
2022-11-21T08:26:42.666Z,11.73
2022-11-21T08:29:11.261Z,8.90
2022-11-21T08:31:40.919Z,10.40
2022-11-21T08:34:14.199Z,8.27
2022-11-21T08:36:42.812Z,5.43
2022-11-21T08:39:10.984Z,7.63
2022-11-21T08:41:56.601Z,5.33
2022-11-21T08:44:24.980Z,5.43
2022-11-21T08:46:54.524Z,6.33
2022-11-21T08:49:25.254Z,4.77
2022-11-21T08:51:53.647Z,5.23
2022-11-21T08:54:23.593Z,7.07
2022-11-21T08:56:52.675Z,7.50
2022-11-21T08:59:20.869Z,5.23
2022-11-21T09:01:49.191Z,5.67
2022-11-21T09:04:18.700Z,5.60
2022-11-21T09:06:48.052Z,5.97
2022-11-21T09:09:19.420Z,8.30
2022-11-21T09:11:52.085Z,7.13
2022-11-21T09:14:37.732Z,7.00
2022-11-21T09:17:23.336Z,8.03
2022-11-21T09:19:52.900Z,7.53
2022-11-21T09:22:21.110Z,7.50
2022-11-21T09:24:49.284Z,7.13
2022-11-21T09:27:17.502Z,8.23
2022-11-21T09:29:49.609Z,6.20
2022-11-21T09:32:22.367Z,9.33
2022-11-21T09:34:51.962Z,9.10
2022-11-21T09:37:20.166Z,12.30
2022-11-21T09:39:49.069Z,7.00
2022-11-21T09:42:47.281Z,6.20
2022-11-21T09:45:20.639Z,9.53
2022-11-21T09:47:50.682Z,8.30
2022-11-21T09:50:30.718Z,9.70
2022-11-21T09:53:04.476Z,6.83
2022-11-21T09:55:40.861Z,8.37
2022-11-21T09:58:19.709Z,7.20
2022-11-21T10:00:47.991Z,7.67
2022-11-21T10:03:20.995Z,9.30
2022-11-21T10:05:56.090Z,7.77
2022-11-21T10:08:44.090Z,8.60
2022-11-21T10:11:20.791Z,7.00
2022-11-21T10:14:05.274Z,6.50
2022-11-21T10:16:46.628Z,11.03
2022-11-21T10:19:25.734Z,8.80
2022-11-21T10:22:09.234Z,6.07
2022-11-21T10:24:45.985Z,9.53
2022-11-21T10:27:18.069Z,8.97
2022-11-21T10:29:53.245Z,12.20
2022-11-21T10:32:26.609Z,6.37
2022-11-21T10:34:59.202Z,5.40
2022-11-21T10:37:36.157Z,8.17
2022-11-21T10:40:22.720Z,7.33
2022-11-21T10:42:55.740Z,7.63
2022-11-21T10:45:23.428Z,11.20
2022-11-21T10:47:53.265Z,8.00
2022-11-21T10:50:42.839Z,6.87
2022-11-21T10:53:36.080Z,6.20
2022-11-21T10:56:07.226Z,6.50
2022-11-21T10:58:43.959Z,5.23
2022-11-21T11:01:27.715Z,5.67
2022-11-21T11:04:27.772Z,6.33
2022-11-21T11:06:59.329Z,3.93
2022-11-21T11:09:31.622Z,7.20
2022-11-21T11:12:46.951Z,8.33
2022-11-21T11:15:20.361Z,8.80
2022-11-21T11:17:53.187Z,5.03
2022-11-21T11:20:37.802Z,6.53
2022-11-21T11:23:33.158Z,4.57
2022-11-21T11:26:22.455Z,7.53
2022-11-21T11:28:50.879Z,4.30
2022-11-21T11:31:19.113Z,5.00
2022-11-21T11:33:53.277Z,10.50
2022-11-21T11:36:36.987Z,10.83
2022-11-21T11:39:16.639Z,7.57
2022-11-21T11:42:23.162Z,7.03
2022-11-21T11:45:22.457Z,5.33
2022-11-21T11:47:55.732Z,5.70
2022-11-21T11:50:27.939Z,5.17
2022-11-21T11:53:05.159Z,5.07
2022-11-21T11:55:38.836Z,3.50
2022-11-21T11:58:19.433Z,3.97
2022-11-21T12:00:51.586Z,3.07
2022-11-21T12:03:25.369Z,4.80
2022-11-21T12:06:04.755Z,6.80
2022-11-21T12:08:43.795Z,3.83
2022-11-21T12:11:50.793Z,5.37
2022-11-21T12:14:55.171Z,17.67
2022-11-21T12:17:32.336Z,28.07
2022-11-21T12:20:04.004Z,24.77
2022-11-21T12:22:32.258Z,15.93
2022-11-21T12:25:00.577Z,14.33
2022-11-21T12:27:32.756Z,10.50
2022-11-21T12:30:21.437Z,5.90
2022-11-21T12:32:59.433Z,5.30
2022-11-21T12:35:45.511Z,5.00
2022-11-21T12:38:28.048Z,4.20
2022-11-21T12:41:27.842Z,2.83
2022-11-21T12:44:06.976Z,4.27
2022-11-21T12:46:47.096Z,2.33
2022-11-21T12:49:52.001Z,1.83
2022-11-21T12:52:42.028Z,2.17
2022-11-21T12:55:18.970Z,6.00
2022-11-21T12:58:06.140Z,4.70
2022-11-21T13:00:54.089Z,2.80
2022-11-21T13:03:44.546Z,12.53
2022-11-21T13:06:19.735Z,31.90
2022-11-21T13:08:53.955Z,21.50
2022-11-21T13:11:48.716Z,13.30
2022-11-21T13:14:26.331Z,10.20
2022-11-21T13:17:12.601Z,9.33
2022-11-21T13:19:51.333Z,5.73
2022-11-21T13:22:55.138Z,6.20
2022-11-21T13:25:47.896Z,4.57
2022-11-21T13:28:38.282Z,7.53
2022-11-21T13:31:29.365Z,4.43
2022-11-21T13:34:00.631Z,3.40
2022-11-21T13:36:45.161Z,5.20
2022-11-21T13:39:28.973Z,4.20
2022-11-21T13:42:20.760Z,2.47
2022-11-21T13:44:49.983Z,2.23
2022-11-21T13:48:11.817Z,2.70
2022-11-21T13:51:02.465Z,1.67
2022-11-21T13:54:05.174Z,2.00
2022-11-21T13:56:39.658Z,5.83
2022-11-21T13:59:27.032Z,1.93
2022-11-21T14:02:12.744Z,2.10
2022-11-21T14:04:55.245Z,2.87
2022-11-21T14:07:30.129Z,1.17
2022-11-21T14:10:02.743Z,1.17
2022-11-21T14:12:37.294Z,1.43
2022-11-21T14:15:24.993Z,1.83
2022-11-21T14:17:56.009Z,1.73
2022-11-21T14:20:27.483Z,1.30
2022-11-21T14:22:59.301Z,1.73
2022-11-21T14:25:36.200Z,3.67
2022-11-21T14:28:09.687Z,5.60
2022-11-21T14:30:39.632Z,1.70
2022-11-21T14:33:29.046Z,2.20
2022-11-21T14:36:01.520Z,1.33
2022-11-21T14:38:31.626Z,1.43
2022-11-21T14:41:27.917Z,3.83
2022-11-21T14:44:19.958Z,2.87
2022-11-21T14:46:49.301Z,3.00
2022-11-21T14:49:25.659Z,1.23
2022-11-21T14:52:16.280Z,1.83
2022-11-21T14:55:13.503Z,1.27
2022-11-21T14:57:42.369Z,2.33
2022-11-21T15:00:36.601Z,3.47
2022-11-21T15:03:04.470Z,1.10
2022-11-21T15:06:01.417Z,1.37
2022-11-21T15:11:13.125Z,58.77
2022-11-21T15:14:12.225Z,45.17
2022-11-21T15:16:32.768Z,25.70
2022-11-21T15:19:01.269Z,12.87
2022-11-21T15:21:30.587Z,10.43
2022-11-21T15:23:58.928Z,5.20
2022-11-21T15:26:31.057Z,4.43
2022-11-21T15:29:01.957Z,2.90
2022-11-21T15:31:30.199Z,3.30
2022-11-21T15:34:33.072Z,1.70
2022-11-21T15:37:05.039Z,4.07
2022-11-21T15:39:35.820Z,3.40
2022-11-21T15:42:30.046Z,3.10
2022-11-21T15:45:01.626Z,2.03
2022-11-21T15:47:30.106Z,3.93
2022-11-21T15:49:58.434Z,2.83
2022-11-21T15:52:27.014Z,2.47
2022-11-21T15:54:55.475Z,2.03
2022-11-21T15:57:23.751Z,1.97
2022-11-21T15:59:53.138Z,1.70
2022-11-21T16:02:22.693Z,1.57
2022-11-21T16:04:50.866Z,3.00
2022-11-21T16:07:19.175Z,1.97
2022-11-21T16:09:47.986Z,2.00
2022-11-21T16:12:16.427Z,2.07
2022-11-21T16:14:44.680Z,4.43
2022-11-21T16:17:12.900Z,52.10
2022-11-21T16:19:42.488Z,37.47
2022-11-21T16:22:10.688Z,24.60
2022-11-21T16:24:41.648Z,12.67
2022-11-21T16:27:09.859Z,9.63
2022-11-21T16:29:38.359Z,4.40
2022-11-21T16:32:07.043Z,4.40
2022-11-21T16:34:35.301Z,4.70
2022-11-21T16:37:07.564Z,4.20
2022-11-21T16:39:36.278Z,5.80
2022-11-21T16:42:05.232Z,2.30
2022-11-21T16:44:33.414Z,3.17
2022-11-21T16:47:07.859Z,1.80
2022-11-21T16:49:36.831Z,2.63
2022-11-21T16:52:06.460Z,3.43
2022-11-21T16:54:34.745Z,2.53
2022-11-21T16:57:03.149Z,2.50
2022-11-21T16:59:32.338Z,1.90
2022-11-21T17:02:00.595Z,2.97
2022-11-21T17:04:32.035Z,2.77
2022-11-21T17:07:01.908Z,4.80
2022-11-21T17:09:31.625Z,6.40
2022-11-21T17:12:00.328Z,2.90
2022-11-21T17:14:28.883Z,4.27
2022-11-21T17:16:59.733Z,7.43
2022-11-21T17:19:28.070Z,5.37
2022-11-21T17:21:56.404Z,4.40
2022-11-21T17:24:25.210Z,3.50
2022-11-21T17:26:57.261Z,4.77
2022-11-21T17:29:28.309Z,4.70
2022-11-21T17:31:56.526Z,3.10
2022-11-21T17:34:29.764Z,4.67
2022-11-21T17:37:00.791Z,4.03
2022-11-21T17:39:30.101Z,5.80
2022-11-21T17:42:01.412Z,15.20
2022-11-21T17:44:31.327Z,22.93
2022-11-21T17:47:01.908Z,39.40
2022-11-21T17:49:36.978Z,29.97
2022-11-21T17:52:08.379Z,22.40
2022-11-21T17:54:36.876Z,14.43
2022-11-21T17:57:06.714Z,12.73
2022-11-21T17:59:34.985Z,9.50
2022-11-21T18:02:03.343Z,5.33
2022-11-21T18:04:31.968Z,6.20
2022-11-21T18:07:00.419Z,2.70
2022-11-21T18:09:31.926Z,5.00
2022-11-21T18:12:00.118Z,4.90
2022-11-21T18:14:32.078Z,4.23
2022-11-21T18:17:00.336Z,4.17
2022-11-21T18:19:30.321Z,4.47
2022-11-21T18:22:00.628Z,3.27
2022-11-21T18:24:29.593Z,6.73
2022-11-21T18:26:58.019Z,6.43
2022-11-21T18:29:36.251Z,5.20
2022-11-21T18:32:07.377Z,4.10
2022-11-21T18:34:35.732Z,4.63
2022-11-21T18:37:03.972Z,3.90
2022-11-21T18:39:32.593Z,3.43
2022-11-21T18:42:00.951Z,2.90
2022-11-21T18:44:31.652Z,4.20
2022-11-21T18:46:59.959Z,4.87
2022-11-21T18:49:30.025Z,4.53
2022-11-21T18:51:58.394Z,4.27
2022-11-21T18:54:26.630Z,3.17
2022-11-21T18:56:55.027Z,5.30
2022-11-21T18:59:23.220Z,4.30
2022-11-21T19:01:54.608Z,10.47
2022-11-21T19:04:23.458Z,59.10
2022-11-21T19:06:52.986Z,73.87
2022-11-21T19:09:23.476Z,47.73
2022-11-21T19:11:53.588Z,26.77
2022-11-21T19:14:21.799Z,18.53
2022-11-21T19:16:50.011Z,10.07
2022-11-21T19:19:34.964Z,8.93
2022-11-21T19:22:06.214Z,4.60
2022-11-21T19:24:34.532Z,7.37
2022-11-21T19:27:03.208Z,3.03
2022-11-21T19:29:33.021Z,5.00
2022-11-21T19:32:01.502Z,2.30
2022-11-21T19:34:29.723Z,3.67
2022-11-21T19:36:57.926Z,2.10
2022-11-21T19:39:31.003Z,4.93
2022-11-21T19:41:59.707Z,4.20
2022-11-21T19:44:27.873Z,6.97
2022-11-21T19:46:56.091Z,2.87
2022-11-21T19:49:24.175Z,4.67
2022-11-21T19:51:52.444Z,3.87
2022-11-21T19:54:20.746Z,3.90
2022-11-21T19:56:50.606Z,5.50
2022-11-21T19:59:18.835Z,3.73
2022-11-21T20:01:52.155Z,5.70
2022-11-21T20:04:21.120Z,4.20
2022-11-21T20:06:49.792Z,4.03
2022-11-21T20:09:19.877Z,1.93
2022-11-21T20:11:51.204Z,4.33
2022-11-21T20:14:22.737Z,3.00
2022-11-21T20:16:53.136Z,6.53
2022-11-21T20:19:23.980Z,8.03
2022-11-21T20:21:52.706Z,4.23
2022-11-21T20:24:23.205Z,6.03
2022-11-21T20:26:53.447Z,4.97
2022-11-21T20:29:21.704Z,5.20
2022-11-21T20:31:49.871Z,7.97
2022-11-21T20:34:18.067Z,5.67
2022-11-21T20:36:46.836Z,5.20
2022-11-21T20:39:16.726Z,3.60
2022-11-21T20:41:46.445Z,3.97
2022-11-21T20:47:09.510Z,4.30
2022-11-21T20:49:37.665Z,8.03
2022-11-21T20:54:54.447Z,4.47
2022-11-21T20:57:22.624Z,8.63
2022-11-21T20:59:52.244Z,5.10
2022-11-21T21:02:20.430Z,4.63
2022-11-21T21:04:48.647Z,3.60
2022-11-21T21:07:16.839Z,4.33
2022-11-21T21:09:45.233Z,5.17
2022-11-21T21:12:13.568Z,5.57
2022-11-21T21:14:41.718Z,4.93
2022-11-21T21:17:11.341Z,7.60
2022-11-21T21:19:39.581Z,5.80
2022-11-21T21:22:09.122Z,4.30
2022-11-21T21:24:37.898Z,7.40
2022-11-21T21:27:06.207Z,5.20
2022-11-21T21:29:34.618Z,5.17
2022-11-21T21:32:02.962Z,9.43
2022-11-21T21:34:53.183Z,8.47
2022-11-21T21:37:24.719Z,6.53
2022-11-21T21:39:52.998Z,6.20
2022-11-21T21:42:21.340Z,2.73
2022-11-21T21:44:49.565Z,6.73
2022-11-21T21:47:21.854Z,2.27
2022-11-21T21:49:52.344Z,4.70
2022-11-21T21:52:20.927Z,2.60
2022-11-21T21:54:49.609Z,4.30
2022-11-21T21:57:17.902Z,4.20
2022-11-21T21:59:46.235Z,2.73
2022-11-21T22:02:14.728Z,4.33
2022-11-21T22:04:45.953Z,9.80
2022-11-21T22:07:19.231Z,2.93
2022-11-21T22:09:48.374Z,6.90
2022-11-21T22:12:16.966Z,7.20
2022-11-21T22:14:45.597Z,7.03
2022-11-21T22:17:13.978Z,5.77
2022-11-21T22:19:42.709Z,4.13
2022-11-21T22:22:11.234Z,6.27
2022-11-21T22:24:41.428Z,5.27
2022-11-21T22:27:10.075Z,4.23
2022-11-21T22:29:38.617Z,6.20
2022-11-21T22:32:07.584Z,5.43
2022-11-21T22:34:36.088Z,8.27
2022-11-21T22:37:04.568Z,5.57
2022-11-21T22:39:34.060Z,7.13
2022-11-21T22:42:04.036Z,4.57
2022-11-21T22:44:32.658Z,6.60
2022-11-21T22:47:01.246Z,4.50
2022-11-21T22:49:31.316Z,3.17
2022-11-21T22:51:59.611Z,6.30
2022-11-21T22:54:27.930Z,3.30
2022-11-21T22:56:56.960Z,8.80
2022-11-21T22:59:26.466Z,6.40
2022-11-21T23:01:54.585Z,5.60
2022-11-21T23:04:22.902Z,4.50
2022-11-21T23:06:51.108Z,4.00
2022-11-21T23:09:19.289Z,5.30
2022-11-21T23:11:47.476Z,6.70
2022-11-21T23:14:15.937Z,5.87
2022-11-21T23:16:45.573Z,4.50
2022-11-21T23:19:13.751Z,9.33
2022-11-21T23:21:41.967Z,5.33
2022-11-21T23:24:10.319Z,4.40
2022-11-21T23:26:38.484Z,6.17
2022-11-21T23:29:08.768Z,1.80
2022-11-21T23:31:37.366Z,3.00
2022-11-21T23:34:06.968Z,4.43
2022-11-21T23:36:35.259Z,3.20
2022-11-21T23:39:03.797Z,5.77
2022-11-21T23:41:31.985Z,3.23
2022-11-21T23:44:00.255Z,6.83
2022-11-21T23:46:28.826Z,4.60
2022-11-21T23:48:57.093Z,2.67
2022-11-21T23:51:26.629Z,5.17
2022-11-21T23:53:57.070Z,3.87
2022-11-21T23:56:25.251Z,6.07
2022-11-21T23:58:56.092Z,5.23
