createdAt,value
2023-01-15T00:02:25.857Z,49.80
2023-01-15T00:04:53.307Z,50.90
2023-01-15T00:07:20.895Z,45.50
2023-01-15T00:09:48.436Z,46.17
2023-01-15T00:12:15.785Z,47.13
2023-01-15T00:14:44.464Z,57.13
2023-01-15T00:17:11.846Z,50.40
2023-01-15T00:19:39.203Z,47.20
2023-01-15T00:22:06.596Z,53.95
2023-01-15T00:24:51.359Z,47.78
2023-01-15T00:27:36.171Z,45.60
2023-01-15T00:30:05.633Z,45.75
2023-01-15T00:32:32.997Z,46.42
2023-01-15T00:35:00.921Z,45.85
2023-01-15T00:37:28.371Z,48.00
2023-01-15T00:39:55.767Z,46.53
2023-01-15T00:42:23.147Z,55.42
2023-01-15T00:44:50.566Z,58.05
2023-01-15T00:47:19.255Z,48.80
2023-01-15T00:49:46.644Z,54.10
2023-01-15T00:52:14.065Z,46.05
2023-01-15T00:54:41.429Z,49.60
2023-01-15T00:57:11.304Z,52.17
2023-01-15T00:59:38.670Z,49.88
2023-01-15T01:02:06.178Z,50.85
2023-01-15T01:04:34.958Z,55.10
2023-01-15T01:07:02.345Z,49.30
2023-01-15T01:09:29.704Z,50.58
2023-01-15T01:11:57.113Z,47.25
2023-01-15T01:14:24.805Z,46.03
2023-01-15T01:16:52.322Z,58.50
2023-01-15T01:19:21.470Z,43.38
2023-01-15T01:21:51.681Z,49.30
2023-01-15T01:24:20.909Z,40.63
2023-01-15T01:26:49.407Z,41.42
2023-01-15T01:29:19.686Z,42.95
2023-01-15T01:31:47.655Z,42.40
2023-01-15T01:36:44.506Z,38.63
2023-01-15T01:39:15.952Z,40.65
2023-01-15T01:41:43.598Z,43.45
2023-01-15T01:44:44.391Z,42.92
2023-01-15T01:47:18.652Z,44.63
2023-01-15T01:49:47.882Z,50.95
2023-01-15T01:52:18.957Z,48.63
2023-01-15T01:54:50.444Z,45.58
2023-01-15T01:57:18.846Z,55.22
2023-01-15T01:59:47.005Z,53.80
2023-01-15T02:02:15.141Z,55.03
2023-01-15T02:04:42.884Z,45.75
2023-01-15T02:07:10.297Z,40.58
2023-01-15T02:09:37.701Z,47.42
2023-01-15T02:12:11.718Z,43.67
2023-01-15T02:14:44.808Z,41.00
2023-01-15T02:17:16.346Z,39.67
2023-01-15T02:19:52.704Z,42.47
2023-01-15T02:22:29.201Z,46.85
2023-01-15T02:25:05.551Z,41.20
2023-01-15T02:27:35.206Z,45.47
2023-01-15T02:30:07.810Z,43.22
2023-01-15T02:32:40.560Z,40.22
2023-01-15T02:35:13.805Z,39.20
2023-01-15T02:37:47.508Z,39.58
2023-01-15T02:40:16.557Z,39.97
2023-01-15T02:42:48.405Z,39.38
2023-01-15T02:45:18.566Z,42.35
2023-01-15T02:47:48.435Z,45.45
2023-01-15T02:50:21.108Z,44.17
2023-01-15T02:52:52.795Z,43.17
2023-01-15T02:55:25.553Z,45.63
2023-01-15T02:57:58.222Z,40.42
2023-01-15T03:00:27.431Z,44.03
2023-01-15T03:03:00.206Z,46.35
2023-01-15T03:05:32.134Z,45.70
2023-01-15T03:08:01.845Z,52.53
2023-01-15T03:10:39.980Z,47.40
2023-01-15T03:13:16.753Z,47.63
2023-01-15T03:16:09.506Z,41.75
2023-01-15T03:18:43.334Z,42.35
2023-01-15T03:21:14.435Z,48.70
2023-01-15T03:23:48.229Z,47.67
2023-01-15T03:26:15.716Z,46.53
2023-01-15T03:28:46.407Z,44.33
2023-01-15T03:31:13.825Z,40.85
2023-01-15T03:33:41.527Z,47.47
2023-01-15T03:36:10.743Z,44.08
2023-01-15T03:38:40.427Z,49.30
2023-01-15T03:41:16.636Z,42.20
2023-01-15T03:43:58.878Z,42.38
2023-01-15T03:46:50.014Z,48.42
2023-01-15T03:49:25.960Z,49.22
2023-01-15T03:52:01.529Z,42.58
2023-01-15T03:54:44.788Z,43.95
2023-01-15T03:57:16.530Z,44.72
2023-01-15T03:59:52.477Z,44.35
2023-01-15T04:02:21.654Z,42.45
2023-01-15T04:04:51.570Z,45.58
2023-01-15T04:07:21.039Z,40.83
2023-01-15T04:09:49.393Z,45.13
2023-01-15T04:12:17.126Z,43.58
2023-01-15T04:14:45.962Z,45.88
2023-01-15T04:17:13.365Z,44.75
2023-01-15T04:19:40.807Z,44.58
2023-01-15T04:22:08.154Z,40.90
2023-01-15T04:24:35.551Z,41.13
2023-01-15T04:27:02.925Z,43.10
2023-01-15T04:29:30.379Z,37.72
2023-01-15T04:31:59.073Z,48.13
2023-01-15T04:34:26.940Z,46.22
2023-01-15T04:36:54.474Z,42.47
2023-01-15T04:39:22.301Z,42.03
2023-01-15T04:42:07.482Z,42.22
2023-01-15T04:44:36.258Z,46.08
2023-01-15T04:47:05.017Z,41.78
2023-01-15T04:49:32.455Z,43.65
2023-01-15T04:51:59.923Z,45.10
2023-01-15T04:54:27.448Z,48.08
2023-01-15T04:56:55.628Z,48.75
2023-01-15T04:59:24.762Z,44.90
2023-01-15T05:02:03.266Z,47.95
2023-01-15T05:04:34.939Z,45.03
2023-01-15T05:07:03.039Z,45.83
2023-01-15T05:11:57.915Z,50.67
2023-01-15T05:14:25.328Z,50.08
2023-01-15T05:16:52.709Z,54.90
2023-01-15T05:19:20.157Z,54.85
2023-01-15T05:21:48.854Z,47.63
2023-01-15T05:24:17.990Z,53.30
2023-01-15T05:26:45.675Z,53.22
2023-01-15T05:29:14.135Z,55.70
2023-01-15T05:31:44.991Z,56.30
2023-01-15T05:34:13.076Z,50.50
2023-01-15T05:36:40.468Z,51.17
2023-01-15T05:39:09.617Z,50.05
2023-01-15T05:41:52.674Z,53.78
2023-01-15T05:44:22.738Z,46.20
2023-01-15T05:46:51.643Z,48.20
2023-01-15T05:49:20.384Z,47.70
2023-01-15T05:51:48.604Z,51.50
2023-01-15T05:54:19.498Z,51.67
2023-01-15T05:56:48.581Z,48.72
2023-01-15T05:59:19.437Z,52.67
2023-01-15T06:01:47.063Z,57.35
2023-01-15T06:04:15.309Z,58.00
2023-01-15T06:06:44.058Z,50.40
2023-01-15T06:09:11.706Z,46.17
2023-01-15T06:11:41.267Z,48.22
2023-01-15T06:14:08.872Z,47.58
2023-01-15T06:16:36.284Z,44.50
2023-01-15T06:19:05.813Z,44.88
2023-01-15T06:21:35.233Z,43.92
2023-01-15T06:24:02.830Z,44.65
2023-01-15T06:26:30.601Z,45.10
2023-01-15T06:28:59.368Z,41.75
2023-01-15T06:31:27.920Z,45.42
2023-01-15T06:33:55.890Z,41.88
2023-01-15T06:36:26.034Z,44.33
2023-01-15T06:38:53.571Z,44.08
2023-01-15T06:41:40.740Z,45.60
2023-01-15T06:44:30.256Z,56.78
2023-01-15T06:47:15.158Z,999.90
2023-01-15T06:49:42.609Z,999.90
2023-01-15T06:52:09.967Z,999.90
2023-01-15T06:54:37.391Z,999.90
2023-01-15T06:57:04.911Z,999.90
2023-01-15T06:59:33.680Z,999.90
2023-01-15T07:02:01.778Z,999.90
2023-01-15T07:06:57.092Z,999.90
2023-01-15T07:11:51.846Z,999.90
2023-01-15T07:14:20.663Z,999.90
2023-01-15T07:16:50.128Z,999.90
2023-01-15T07:19:18.589Z,999.90
2023-01-15T07:21:46.681Z,999.90
2023-01-15T07:31:38.094Z,999.90
2023-01-15T07:36:34.159Z,999.90
2023-01-15T07:39:01.550Z,999.90
2023-01-15T07:41:47.272Z,999.90
2023-01-15T07:44:31.846Z,999.90
2023-01-15T07:47:17.092Z,999.90
2023-01-15T07:49:49.271Z,999.90
2023-01-15T07:52:18.100Z,999.90
2023-01-15T07:54:46.229Z,999.90
2023-01-15T07:57:15.994Z,999.90
2023-01-15T07:59:43.422Z,999.90
2023-01-15T08:02:11.988Z,999.90
2023-01-15T08:04:39.602Z,999.90
2023-01-15T08:07:08.973Z,999.90
2023-01-15T08:09:36.861Z,999.90
2023-01-15T08:12:22.674Z,999.90
2023-01-15T08:15:07.918Z,999.90
2023-01-15T08:17:35.679Z,999.90
2023-01-15T08:20:03.385Z,999.90
2023-01-15T08:22:32.332Z,999.90
2023-01-15T08:24:59.783Z,999.90
2023-01-15T08:27:28.881Z,999.90
2023-01-15T08:29:56.811Z,999.90
2023-01-15T08:32:24.994Z,999.90
2023-01-15T08:34:52.437Z,999.90
2023-01-15T08:37:19.901Z,999.90
2023-01-15T08:39:48.864Z,999.90
2023-01-15T08:42:16.259Z,999.90
2023-01-15T08:44:43.601Z,999.90
2023-01-15T08:47:10.944Z,999.90
2023-01-15T08:49:38.933Z,999.90
2023-01-15T08:52:06.440Z,999.90
2023-01-15T08:54:34.008Z,999.90
2023-01-15T08:57:02.738Z,999.90
2023-01-15T08:59:30.207Z,999.90
2023-01-15T09:01:57.712Z,999.90
2023-01-15T09:04:25.273Z,999.90
2023-01-15T09:06:52.746Z,999.90
2023-01-15T09:09:20.416Z,999.90
2023-01-15T09:11:47.832Z,999.90
2023-01-15T09:14:57.478Z,999.90
2023-01-15T09:17:03.969Z,999.90
2023-01-15T09:19:31.416Z,999.90
2023-01-15T09:21:58.799Z,999.90
2023-01-15T09:24:26.152Z,999.90
2023-01-15T09:26:53.832Z,999.90
2023-01-15T09:29:22.511Z,999.90
2023-01-15T09:31:50.396Z,999.90
2023-01-15T09:34:19.413Z,999.90
2023-01-15T09:36:47.226Z,999.90
2023-01-15T09:39:14.704Z,999.90
2023-01-15T09:42:08.350Z,999.90
2023-01-15T09:44:51.056Z,999.90
2023-01-15T09:47:27.186Z,999.90
2023-01-15T09:50:19.181Z,999.90
2023-01-15T09:53:03.269Z,999.90
2023-01-15T09:55:33.341Z,999.90
2023-01-15T09:58:03.042Z,999.90
2023-01-15T10:00:36.859Z,999.90
2023-01-15T10:03:09.024Z,999.90
2023-01-15T10:05:42.419Z,999.90
2023-01-15T10:08:14.869Z,999.90
2023-01-15T10:10:46.577Z,999.90
2023-01-15T10:13:31.951Z,999.90
2023-01-15T10:16:00.952Z,999.90
2023-01-15T10:18:29.711Z,999.90
2023-01-15T10:21:11.704Z,999.90
2023-01-15T10:23:48.217Z,999.90
2023-01-15T10:26:20.691Z,999.90
2023-01-15T10:29:00.687Z,999.90
2023-01-15T10:31:46.255Z,999.90
2023-01-15T10:34:34.729Z,999.90
2023-01-15T10:37:07.920Z,999.90
2023-01-15T10:39:43.778Z,999.90
2023-01-15T10:42:32.837Z,999.90
2023-01-15T10:45:06.832Z,999.90
2023-01-15T10:47:38.495Z,999.90
2023-01-15T10:50:17.620Z,999.90
2023-01-15T10:52:49.915Z,999.90
2023-01-15T10:55:25.107Z,999.90
2023-01-15T10:58:09.247Z,999.90
2023-01-15T11:00:38.018Z,999.90
2023-01-15T11:03:15.065Z,999.90
2023-01-15T11:05:45.624Z,999.90
2023-01-15T11:09:06.775Z,999.90
2023-01-15T11:11:21.613Z,999.90
2023-01-15T11:14:13.932Z,999.90
2023-01-15T11:17:00.736Z,999.90
2023-01-15T11:19:38.150Z,999.90
2023-01-15T11:22:11.105Z,999.90
2023-01-15T11:24:46.001Z,999.90
2023-01-15T11:27:17.270Z,999.90
2023-01-15T11:29:46.053Z,999.90
2023-01-15T11:32:24.424Z,999.90
2023-01-15T11:34:57.408Z,999.90
2023-01-15T11:37:25.029Z,999.90
2023-01-15T11:39:57.140Z,999.90
2023-01-15T11:42:42.510Z,999.90
2023-01-15T11:45:32.989Z,999.90
2023-01-15T11:48:17.692Z,999.90
2023-01-15T11:50:52.989Z,999.90
2023-01-15T11:53:27.473Z,999.90
2023-01-15T11:56:00.834Z,999.90
2023-01-15T11:58:30.222Z,999.90
2023-01-15T12:00:58.840Z,999.90
2023-01-15T12:03:31.182Z,999.90
2023-01-15T12:06:05.267Z,999.90
2023-01-15T12:08:52.235Z,999.90
2023-01-15T12:11:35.981Z,999.90
2023-01-15T12:14:23.002Z,999.90
2023-01-15T12:16:57.486Z,999.90
2023-01-15T12:19:31.435Z,999.90
2023-01-15T12:22:27.665Z,999.90
2023-01-15T12:25:14.538Z,37.85
2023-01-15T12:27:54.854Z,999.90
2023-01-15T12:30:29.801Z,999.90
2023-01-15T12:33:06.864Z,276.05
2023-01-15T12:35:38.753Z,999.90
2023-01-15T12:38:17.114Z,999.90
2023-01-15T12:40:50.456Z,34.85
2023-01-15T12:43:42.348Z,34.95
2023-01-15T12:46:14.340Z,35.42
2023-01-15T12:48:51.251Z,33.75
2023-01-15T12:51:26.273Z,36.00
2023-01-15T12:54:04.114Z,33.75
2023-01-15T12:56:43.070Z,35.00
2023-01-15T12:59:17.971Z,32.72
2023-01-15T13:01:56.957Z,37.45
2023-01-15T13:04:31.285Z,37.08
2023-01-15T13:07:04.486Z,38.42
2023-01-15T13:09:39.493Z,36.40
2023-01-15T13:12:13.222Z,37.05
2023-01-15T13:14:40.589Z,33.50
2023-01-15T13:17:16.389Z,38.00
2023-01-15T13:19:59.229Z,36.08
2023-01-15T13:22:31.269Z,34.80
2023-01-15T13:25:26.790Z,36.47
2023-01-15T13:28:11.612Z,38.90
2023-01-15T13:30:53.814Z,36.92
2023-01-15T13:33:28.633Z,38.75
2023-01-15T13:36:04.117Z,33.95
2023-01-15T13:38:39.571Z,36.92
2023-01-15T13:41:09.729Z,35.38
2023-01-15T13:43:40.135Z,34.85
2023-01-15T13:46:10.003Z,35.35
2023-01-15T13:48:45.318Z,31.10
2023-01-15T13:51:28.182Z,35.85
2023-01-15T13:53:57.078Z,33.30
2023-01-15T13:56:30.954Z,33.22
2023-01-15T13:59:00.168Z,33.80
2023-01-15T14:01:34.394Z,34.75
2023-01-15T14:04:05.247Z,32.67
2023-01-15T14:06:41.300Z,31.77
2023-01-15T14:09:12.040Z,34.40
2023-01-15T14:11:57.609Z,33.55
2023-01-15T14:15:08.289Z,32.40
2023-01-15T14:18:07.185Z,32.10
2023-01-15T14:21:16.965Z,33.50
2023-01-15T14:23:59.524Z,33.17
2023-01-15T14:26:37.547Z,33.45
2023-01-15T14:29:29.397Z,32.08
2023-01-15T14:32:08.797Z,30.65
2023-01-15T14:34:37.041Z,31.80
2023-01-15T14:37:08.131Z,33.67
2023-01-15T14:39:42.522Z,31.25
2023-01-15T14:42:33.715Z,29.70
2023-01-15T14:45:06.255Z,31.90
2023-01-15T14:47:37.559Z,28.83
2023-01-15T14:50:26.368Z,30.88
2023-01-15T14:52:55.513Z,32.72
2023-01-15T14:55:23.441Z,31.58
2023-01-15T14:57:58.341Z,30.38
2023-01-15T15:00:34.686Z,28.77
2023-01-15T15:03:04.504Z,30.85
2023-01-15T15:05:35.096Z,28.92
2023-01-15T15:08:06.304Z,32.75
2023-01-15T15:10:40.588Z,33.80
2023-01-15T15:13:16.628Z,31.92
2023-01-15T15:15:53.155Z,30.45
2023-01-15T15:18:31.807Z,32.55
2023-01-15T15:21:06.498Z,31.05
2023-01-15T15:23:40.646Z,30.40
2023-01-15T15:26:20.446Z,30.20
2023-01-15T15:28:56.769Z,29.88
2023-01-15T15:31:26.405Z,33.00
2023-01-15T15:33:55.915Z,30.10
2023-01-15T15:36:25.250Z,30.58
2023-01-15T15:38:53.659Z,32.40
2023-01-15T15:41:44.277Z,29.77
2023-01-15T15:44:35.490Z,32.38
2023-01-15T15:47:45.059Z,30.13
2023-01-15T15:50:23.120Z,32.08
2023-01-15T15:52:51.386Z,32.85
2023-01-15T15:55:20.829Z,29.05
2023-01-15T15:57:52.033Z,31.52
2023-01-15T16:00:24.666Z,32.58
2023-01-15T16:02:53.551Z,30.20
2023-01-15T16:05:24.604Z,32.15
2023-01-15T16:07:52.988Z,31.17
2023-01-15T16:10:25.667Z,31.70
2023-01-15T16:12:55.299Z,29.88
2023-01-15T16:15:26.949Z,30.35
2023-01-15T16:17:57.199Z,29.87
2023-01-15T16:20:25.957Z,30.17
2023-01-15T16:22:56.911Z,29.65
2023-01-15T16:25:26.442Z,29.13
2023-01-15T16:27:54.162Z,29.60
2023-01-15T16:30:22.070Z,29.45
2023-01-15T16:32:51.143Z,30.42
2023-01-15T16:35:22.534Z,28.40
2023-01-15T16:37:51.976Z,29.40
2023-01-15T16:40:26.661Z,30.35
2023-01-15T16:43:04.961Z,31.98
2023-01-15T16:45:33.358Z,31.02
2023-01-15T16:48:09.790Z,30.92
2023-01-15T16:50:39.577Z,28.48
2023-01-15T16:53:27.669Z,31.33
2023-01-15T16:55:57.058Z,33.53
2023-01-15T16:58:34.883Z,34.13
2023-01-15T17:01:16.820Z,33.88
2023-01-15T17:03:44.481Z,32.38
2023-01-15T17:06:16.085Z,30.60
2023-01-15T17:08:48.868Z,35.28
2023-01-15T17:11:21.899Z,33.05
2023-01-15T17:13:49.475Z,34.13
2023-01-15T17:16:19.547Z,32.78
2023-01-15T17:18:47.832Z,30.17
2023-01-15T17:21:19.420Z,29.80
2023-01-15T17:23:47.237Z,28.60
2023-01-15T17:26:18.795Z,30.10
2023-01-15T17:28:46.889Z,30.60
2023-01-15T17:33:50.598Z,34.17
2023-01-15T17:36:19.963Z,35.45
2023-01-15T17:38:47.530Z,33.78
2023-01-15T17:41:17.135Z,31.45
2023-01-15T17:43:44.519Z,33.17
2023-01-15T17:46:12.252Z,32.50
2023-01-15T17:48:39.994Z,33.45
2023-01-15T17:51:12.084Z,31.17
2023-01-15T17:53:40.989Z,29.77
2023-01-15T17:56:26.585Z,32.45
2023-01-15T17:59:11.428Z,29.67
2023-01-15T18:02:00.260Z,30.38
2023-01-15T18:04:50.682Z,34.55
2023-01-15T18:07:21.729Z,31.90
2023-01-15T18:09:52.978Z,31.67
2023-01-15T18:12:20.840Z,33.20
2023-01-15T18:14:48.212Z,30.48
2023-01-15T18:17:15.597Z,31.58
2023-01-15T18:19:43.252Z,29.67
2023-01-15T18:22:12.605Z,31.10
2023-01-15T18:24:40.326Z,29.17
2023-01-15T18:27:09.032Z,30.95
2023-01-15T18:29:39.897Z,30.70
2023-01-15T18:32:08.428Z,30.20
2023-01-15T18:34:35.867Z,29.85
2023-01-15T18:37:03.286Z,33.00
2023-01-15T18:39:31.029Z,29.98
2023-01-15T18:42:16.659Z,30.50
2023-01-15T18:45:05.376Z,31.73
2023-01-15T18:47:32.844Z,30.65
2023-01-15T18:50:00.191Z,32.83
2023-01-15T18:52:45.200Z,32.00
2023-01-15T18:55:12.540Z,32.58
2023-01-15T18:57:39.967Z,30.65
2023-01-15T19:00:11.585Z,33.03
2023-01-15T19:02:39.099Z,30.02
2023-01-15T19:05:07.211Z,32.47
2023-01-15T19:10:02.026Z,29.90
2023-01-15T19:12:29.401Z,30.65
2023-01-15T19:15:14.369Z,30.70
2023-01-15T19:18:00.980Z,33.22
2023-01-15T19:20:28.408Z,30.38
2023-01-15T19:23:04.050Z,30.40
2023-01-15T19:25:37.986Z,31.63
2023-01-15T19:28:06.096Z,29.40
2023-01-15T19:33:02.605Z,30.25
2023-01-15T19:35:30.023Z,31.52
2023-01-15T19:37:57.666Z,31.63
2023-01-15T19:40:26.288Z,28.17
2023-01-15T19:43:12.849Z,29.65
2023-01-15T19:46:13.687Z,32.10
2023-01-15T19:49:00.141Z,29.92
2023-01-15T19:51:48.605Z,30.70
2023-01-15T19:54:36.277Z,29.27
2023-01-15T19:57:03.650Z,30.35
2023-01-15T19:59:31.786Z,30.23
2023-01-15T20:02:02.232Z,28.90
2023-01-15T20:04:31.178Z,30.80
2023-01-15T20:06:58.568Z,29.42
2023-01-15T20:09:25.961Z,29.92
2023-01-15T20:12:10.798Z,29.33
2023-01-15T20:14:38.175Z,30.73
2023-01-15T20:17:05.519Z,32.28
2023-01-15T20:19:34.252Z,32.00
2023-01-15T20:22:02.088Z,30.25
2023-01-15T20:24:29.438Z,30.48
2023-01-15T20:26:56.936Z,32.10
2023-01-15T20:29:24.328Z,28.42
2023-01-15T20:31:51.727Z,28.63
2023-01-15T20:34:19.176Z,28.73
2023-01-15T20:36:47.994Z,27.98
2023-01-15T20:39:16.173Z,30.05
2023-01-15T20:42:00.840Z,30.08
2023-01-15T20:44:45.880Z,30.75
2023-01-15T20:47:27.473Z,31.55
2023-01-15T20:49:54.830Z,27.95
2023-01-15T20:52:23.562Z,30.08
2023-01-15T20:54:51.114Z,28.63
2023-01-15T20:57:18.666Z,29.42
2023-01-15T20:59:46.019Z,30.33
2023-01-15T21:02:13.565Z,29.98
2023-01-15T21:04:41.010Z,28.30
2023-01-15T21:07:08.372Z,31.13
2023-01-15T21:09:37.125Z,28.00
2023-01-15T21:12:05.069Z,28.85
2023-01-15T21:14:32.595Z,32.00
2023-01-15T21:17:00.086Z,26.20
2023-01-15T21:19:27.582Z,29.17
2023-01-15T21:21:54.959Z,32.33
2023-01-15T21:24:22.346Z,29.83
2023-01-15T21:26:51.035Z,27.02
2023-01-15T21:29:18.468Z,30.20
2023-01-15T21:31:46.215Z,29.58
2023-01-15T21:34:13.952Z,31.50
2023-01-15T21:36:41.334Z,30.25
2023-01-15T21:39:08.700Z,31.05
2023-01-15T21:41:53.676Z,32.13
2023-01-15T21:44:32.211Z,30.27
2023-01-15T22:01:31.975Z,30.52
2023-01-15T22:03:59.372Z,31.33
2023-01-15T22:06:26.807Z,29.00
2023-01-15T22:08:54.828Z,27.83
2023-01-15T22:13:51.028Z,28.70
2023-01-15T22:16:18.991Z,29.65
2023-01-15T22:18:47.691Z,28.00
2023-01-15T22:21:15.495Z,31.30
2023-01-15T22:23:43.943Z,30.85
2023-01-15T22:26:17.714Z,27.40
2023-01-15T22:28:45.225Z,27.83
2023-01-15T22:31:14.480Z,27.58
2023-01-15T22:33:41.908Z,31.50
2023-01-15T22:36:13.003Z,29.40
2023-01-15T22:38:40.702Z,28.90
2023-01-15T22:41:08.082Z,31.38
2023-01-15T22:43:36.159Z,29.10
2023-01-15T22:48:37.640Z,28.38
2023-01-15T22:51:05.895Z,29.23
2023-01-15T22:53:35.972Z,30.52
2023-01-15T22:56:03.566Z,28.52
2023-01-15T22:58:30.908Z,30.17
2023-01-15T23:00:58.723Z,31.50
2023-01-15T23:03:26.120Z,31.92
2023-01-15T23:05:53.486Z,28.08
2023-01-15T23:08:20.858Z,29.42
2023-01-15T23:10:51.096Z,29.20
2023-01-15T23:13:18.508Z,27.92
2023-01-15T23:15:45.889Z,29.45
2023-01-15T23:18:13.266Z,29.25
2023-01-15T23:20:41.218Z,28.38
2023-01-15T23:25:35.825Z,28.27
2023-01-15T23:28:04.711Z,29.60
2023-01-15T23:30:33.112Z,28.63
2023-01-15T23:33:00.612Z,29.90
2023-01-15T23:35:27.978Z,32.00
2023-01-15T23:37:55.345Z,29.58
2023-01-15T23:40:22.674Z,29.40
2023-01-15T23:43:07.442Z,31.08
2023-01-15T23:45:55.511Z,29.52
2023-01-15T23:48:22.857Z,31.65
2023-01-15T23:50:50.251Z,30.00
2023-01-15T23:53:17.632Z,31.13
2023-01-15T23:55:45.013Z,28.75
2023-01-15T23:58:12.435Z,28.95
