createdAt,value
2022-09-28T00:01:08.309Z,6.00
2022-09-28T00:03:35.798Z,5.63
2022-09-28T00:06:03.923Z,6.35
2022-09-28T00:08:31.024Z,6.00
2022-09-28T00:10:58.461Z,5.45
2022-09-28T00:13:25.892Z,6.15
2022-09-28T00:16:07.192Z,8.68
2022-09-28T00:18:35.362Z,6.80
2022-09-28T00:21:19.184Z,6.95
2022-09-28T00:24:05.376Z,7.07
2022-09-28T00:26:33.243Z,8.10
2022-09-28T00:29:01.610Z,8.57
2022-09-28T00:31:32.669Z,7.60
2022-09-28T00:34:00.892Z,7.80
2022-09-28T00:36:31.978Z,6.70
2022-09-28T00:38:59.510Z,7.80
2022-09-28T00:41:27.752Z,8.45
2022-09-28T00:43:55.301Z,8.57
2022-09-28T00:46:35.308Z,10.23
2022-09-28T00:49:03.730Z,8.10
2022-09-28T00:51:32.490Z,8.15
2022-09-28T00:54:00.420Z,8.27
2022-09-28T00:56:28.567Z,8.50
2022-09-28T00:58:55.895Z,8.05
2022-09-28T01:01:23.116Z,8.65
2022-09-28T01:03:50.258Z,7.43
2022-09-28T01:06:21.513Z,7.55
2022-09-28T01:08:50.777Z,7.30
2022-09-28T01:11:18.279Z,8.60
2022-09-28T01:13:45.583Z,9.27
2022-09-28T01:16:12.707Z,7.40
2022-09-28T01:18:45.798Z,9.27
2022-09-28T01:21:23.682Z,8.02
2022-09-28T01:24:12.718Z,8.35
2022-09-28T01:26:48.416Z,10.30
2022-09-28T01:29:22.380Z,7.88
2022-09-28T01:31:51.671Z,10.75
2022-09-28T01:34:25.997Z,6.95
2022-09-28T01:36:56.476Z,10.45
2022-09-28T01:39:38.183Z,9.07
2022-09-28T01:42:06.920Z,7.38
2022-09-28T01:44:39.610Z,7.55
2022-09-28T01:47:09.741Z,8.45
2022-09-28T01:49:40.029Z,11.27
2022-09-28T01:52:40.938Z,10.50
2022-09-28T01:55:11.195Z,7.57
2022-09-28T01:57:40.961Z,10.32
2022-09-28T02:00:10.618Z,8.75
2022-09-28T02:02:44.730Z,8.70
2022-09-28T02:05:16.933Z,12.00
2022-09-28T02:07:54.851Z,8.82
2022-09-28T02:10:25.932Z,8.57
2022-09-28T02:12:56.392Z,9.32
2022-09-28T02:15:31.274Z,11.18
2022-09-28T02:17:58.321Z,13.63
2022-09-28T02:20:25.540Z,11.57
2022-09-28T02:22:55.699Z,13.60
2022-09-28T02:25:25.754Z,13.35
2022-09-28T02:27:52.820Z,13.80
2022-09-28T02:30:20.066Z,12.02
2022-09-28T02:32:49.265Z,12.95
2022-09-28T02:35:17.422Z,14.23
2022-09-28T02:37:45.084Z,12.68
2022-09-28T02:40:22.743Z,14.55
2022-09-28T02:42:57.601Z,14.63
2022-09-28T02:45:38.481Z,13.65
2022-09-28T02:48:42.706Z,15.40
2022-09-28T02:51:25.985Z,13.60
2022-09-28T02:54:02.032Z,13.65
2022-09-28T02:56:47.588Z,12.52
2022-09-28T02:59:24.281Z,11.60
2022-09-28T03:01:54.213Z,13.23
2022-09-28T03:04:39.928Z,13.98
2022-09-28T03:07:06.969Z,11.98
2022-09-28T03:09:41.159Z,14.38
2022-09-28T03:12:10.425Z,13.07
2022-09-28T03:14:37.667Z,13.85
2022-09-28T03:17:04.701Z,15.45
2022-09-28T03:19:33.243Z,12.02
2022-09-28T03:22:00.226Z,13.07
2022-09-28T03:24:27.330Z,12.68
2022-09-28T03:26:54.355Z,14.23
2022-09-28T03:29:21.391Z,13.70
2022-09-28T03:31:49.049Z,13.88
2022-09-28T03:34:16.158Z,15.15
2022-09-28T03:36:43.212Z,14.18
2022-09-28T03:39:10.259Z,15.05
2022-09-28T03:41:37.311Z,15.20
2022-09-28T03:44:04.319Z,15.05
2022-09-28T03:46:31.461Z,17.45
2022-09-28T03:48:59.164Z,16.95
2022-09-28T03:51:26.586Z,13.10
2022-09-28T03:53:53.566Z,13.55
2022-09-28T03:56:20.606Z,13.32
2022-09-28T03:58:47.604Z,13.23
2022-09-28T04:01:18.422Z,14.75
2022-09-28T04:03:45.898Z,12.20
2022-09-28T04:06:13.167Z,13.80
2022-09-28T04:08:40.303Z,11.98
2022-09-28T04:11:07.495Z,13.10
2022-09-28T04:13:34.613Z,15.10
2022-09-28T04:16:02.093Z,12.95
2022-09-28T04:18:29.204Z,13.32
2022-09-28T04:21:08.869Z,11.30
2022-09-28T04:23:36.678Z,11.63
2022-09-28T04:26:04.470Z,12.23
2022-09-28T04:28:50.187Z,10.50
2022-09-28T04:31:18.258Z,11.10
2022-09-28T04:33:45.356Z,11.65
2022-09-28T04:36:12.605Z,10.45
2022-09-28T04:38:56.035Z,12.32
2022-09-28T04:41:23.131Z,10.60
2022-09-28T04:43:50.539Z,20.08
2022-09-28T04:46:17.663Z,10.65
2022-09-28T04:48:44.700Z,10.73
2022-09-28T04:51:11.798Z,10.95
2022-09-28T04:53:38.824Z,11.90
2022-09-28T04:56:08.245Z,9.98
2022-09-28T04:58:35.699Z,10.02
2022-09-28T05:01:05.631Z,10.52
2022-09-28T05:03:32.949Z,14.18
2022-09-28T05:06:00.993Z,11.00
2022-09-28T05:08:28.458Z,9.75
2022-09-28T05:11:02.718Z,11.30
2022-09-28T05:13:30.495Z,9.93
2022-09-28T05:16:03.040Z,11.15
2022-09-28T05:18:32.258Z,10.70
2022-09-28T05:20:59.352Z,9.40
2022-09-28T05:23:26.345Z,11.52
2022-09-28T05:25:53.441Z,10.73
2022-09-28T05:28:23.277Z,10.45
2022-09-28T05:30:50.284Z,9.50
2022-09-28T05:33:17.370Z,8.20
2022-09-28T05:35:44.459Z,9.30
2022-09-28T05:38:11.562Z,12.43
2022-09-28T05:40:38.679Z,9.50
2022-09-28T05:43:05.724Z,8.27
2022-09-28T05:45:32.801Z,13.85
2022-09-28T05:47:59.885Z,9.45
2022-09-28T05:50:26.920Z,10.27
2022-09-28T05:53:08.163Z,8.75
2022-09-28T05:55:36.250Z,14.50
2022-09-28T05:58:04.586Z,8.18
2022-09-28T06:00:32.528Z,12.25
2022-09-28T06:03:03.351Z,12.55
2022-09-28T06:05:34.665Z,8.80
2022-09-28T06:08:01.823Z,10.50
2022-09-28T06:10:29.309Z,9.02
2022-09-28T06:12:56.728Z,10.50
2022-09-28T06:15:24.982Z,9.80
2022-09-28T06:18:01.698Z,8.55
2022-09-28T06:20:29.906Z,11.68
2022-09-28T06:22:56.954Z,9.00
2022-09-28T06:25:27.504Z,8.43
2022-09-28T06:28:01.738Z,10.63
2022-09-28T06:30:29.951Z,8.27
2022-09-28T06:32:57.833Z,8.20
2022-09-28T06:35:25.998Z,10.82
2022-09-28T06:37:53.677Z,8.75
2022-09-28T06:40:21.366Z,8.63
2022-09-28T06:42:58.663Z,7.88
2022-09-28T06:45:26.609Z,8.15
2022-09-28T06:47:54.666Z,7.70
2022-09-28T06:50:21.753Z,8.13
2022-09-28T06:52:50.598Z,10.45
2022-09-28T06:55:17.697Z,8.68
2022-09-28T07:00:32.801Z,8.90
2022-09-28T07:03:00.103Z,10.63
2022-09-28T07:05:27.499Z,9.40
2022-09-28T07:07:55.199Z,9.52
2022-09-28T07:10:27.672Z,8.75
2022-09-28T07:12:55.578Z,10.02
2022-09-28T07:15:23.160Z,13.15
2022-09-28T07:17:59.582Z,8.98
2022-09-28T07:20:28.280Z,10.00
2022-09-28T07:22:56.298Z,9.93
2022-09-28T07:25:25.459Z,8.68
2022-09-28T07:27:57.240Z,9.32
2022-09-28T07:30:26.502Z,10.63
2022-09-28T07:32:56.550Z,8.27
2022-09-28T07:35:24.009Z,9.95
2022-09-28T07:37:58.690Z,9.40
2022-09-28T07:40:48.314Z,8.98
2022-09-28T07:43:20.353Z,9.43
2022-09-28T07:45:51.678Z,11.60
2022-09-28T07:48:18.978Z,8.73
2022-09-28T07:50:51.699Z,11.13
2022-09-28T07:53:22.819Z,12.90
2022-09-28T07:55:53.532Z,9.52
2022-09-28T07:58:20.809Z,8.73
2022-09-28T08:00:48.588Z,9.48
2022-09-28T08:03:16.288Z,10.43
2022-09-28T08:05:43.400Z,8.40
2022-09-28T08:08:11.032Z,9.25
2022-09-28T08:10:38.212Z,11.07
2022-09-28T08:13:07.444Z,9.95
2022-09-28T08:15:36.818Z,9.18
2022-09-28T08:18:04.688Z,9.73
2022-09-28T08:20:51.845Z,8.70
2022-09-28T08:23:20.241Z,8.38
2022-09-28T08:25:49.002Z,9.07
2022-09-28T08:28:17.523Z,10.15
2022-09-28T08:30:45.647Z,7.35
2022-09-28T08:33:13.132Z,7.70
2022-09-28T08:35:41.165Z,8.10
2022-09-28T08:38:08.562Z,7.57
2022-09-28T08:40:38.151Z,9.73
2022-09-28T08:43:07.613Z,9.15
2022-09-28T08:45:35.832Z,9.13
2022-09-28T08:48:24.938Z,8.00
2022-09-28T08:50:51.929Z,9.07
2022-09-28T08:53:31.604Z,7.03
2022-09-28T08:55:59.737Z,7.15
2022-09-28T08:58:30.326Z,8.80
2022-09-28T09:00:59.013Z,6.88
2022-09-28T09:03:32.519Z,8.98
2022-09-28T09:06:18.780Z,8.43
2022-09-28T09:08:45.788Z,7.22
2022-09-28T09:11:18.694Z,11.60
2022-09-28T09:13:45.670Z,6.85
2022-09-28T09:16:30.967Z,8.88
2022-09-28T09:19:03.821Z,9.48
2022-09-28T09:21:33.650Z,6.15
2022-09-28T09:24:07.944Z,6.28
2022-09-28T09:26:39.437Z,5.53
2022-09-28T09:29:06.394Z,5.40
2022-09-28T09:31:50.038Z,5.55
2022-09-28T09:34:25.985Z,9.57
2022-09-28T09:37:17.051Z,7.25
2022-09-28T09:39:51.277Z,6.20
2022-09-28T09:42:37.179Z,7.85
2022-09-28T09:45:04.731Z,7.88
2022-09-28T09:47:31.952Z,7.90
2022-09-28T09:50:05.485Z,6.22
2022-09-28T09:52:57.214Z,6.40
2022-09-28T09:55:30.484Z,5.30
2022-09-28T09:58:14.821Z,6.72
2022-09-28T10:00:43.247Z,7.38
2022-09-28T10:03:17.856Z,7.07
2022-09-28T10:05:48.454Z,6.47
2022-09-28T10:08:18.257Z,6.97
2022-09-28T10:10:49.388Z,6.57
2022-09-28T10:13:16.383Z,6.55
2022-09-28T10:15:43.871Z,6.45
2022-09-28T10:18:12.839Z,5.63
2022-09-28T10:20:41.556Z,8.07
2022-09-28T10:23:14.398Z,5.75
2022-09-28T10:25:43.150Z,4.45
2022-09-28T10:28:12.720Z,6.15
2022-09-28T10:30:44.190Z,5.80
2022-09-28T10:33:30.878Z,5.43
2022-09-28T10:35:59.313Z,5.80
2022-09-28T10:38:26.550Z,6.15
2022-09-28T10:40:55.366Z,7.93
2022-09-28T10:43:31.227Z,6.93
2022-09-28T10:46:06.642Z,5.85
2022-09-28T10:48:46.311Z,7.88
2022-09-28T10:51:13.347Z,5.55
2022-09-28T10:53:40.811Z,7.50
2022-09-28T10:56:08.755Z,9.30
2022-09-28T10:58:40.549Z,7.40
2022-09-28T11:01:09.745Z,5.20
2022-09-28T11:03:41.446Z,4.80
2022-09-28T11:06:08.641Z,6.80
2022-09-28T11:08:38.142Z,7.78
2022-09-28T11:11:15.496Z,4.97
2022-09-28T11:13:42.496Z,5.18
2022-09-28T11:16:19.646Z,5.90
2022-09-28T11:18:46.716Z,6.50
2022-09-28T11:21:15.544Z,8.05
2022-09-28T11:23:44.116Z,4.22
2022-09-28T11:26:17.650Z,4.40
2022-09-28T11:28:51.075Z,5.05
2022-09-28T11:31:24.908Z,5.50
2022-09-28T11:33:52.150Z,6.28
2022-09-28T11:36:28.699Z,3.63
2022-09-28T11:39:04.854Z,3.42
2022-09-28T11:41:50.756Z,5.20
2022-09-28T11:44:23.576Z,4.82
2022-09-28T11:46:56.830Z,5.47
2022-09-28T11:49:34.292Z,4.05
2022-09-28T11:52:04.093Z,6.35
2022-09-28T11:54:52.792Z,3.70
2022-09-28T11:57:22.759Z,6.07
2022-09-28T12:00:00.567Z,6.03
2022-09-28T12:02:35.942Z,4.47
2022-09-28T12:05:20.518Z,3.90
2022-09-28T12:07:59.759Z,4.75
2022-09-28T12:10:51.680Z,4.95
2022-09-28T12:13:20.446Z,3.53
2022-09-28T12:16:23.433Z,4.03
2022-09-28T12:18:50.041Z,3.22
2022-09-28T12:21:28.829Z,4.00
2022-09-28T12:24:05.163Z,4.68
2022-09-28T12:26:37.344Z,4.63
2022-09-28T12:29:12.835Z,3.55
2022-09-28T12:31:49.724Z,4.63
2022-09-28T12:34:16.798Z,6.15
2022-09-28T12:37:02.684Z,4.78
2022-09-28T12:39:56.470Z,3.65
2022-09-28T12:42:52.882Z,4.70
2022-09-28T12:45:19.953Z,4.07
2022-09-28T12:47:59.883Z,2.17
2022-09-28T12:50:39.891Z,3.80
2022-09-28T12:53:14.842Z,4.75
2022-09-28T12:55:41.842Z,7.25
2022-09-28T12:58:11.973Z,3.40
2022-09-28T13:00:44.014Z,2.97
2022-09-28T13:03:23.953Z,2.40
2022-09-28T13:05:56.934Z,4.10
2022-09-28T13:08:42.485Z,2.78
2022-09-28T13:11:16.598Z,3.95
2022-09-28T13:13:51.678Z,2.05
2022-09-28T13:16:41.503Z,3.38
2022-09-28T13:19:16.789Z,4.40
2022-09-28T13:21:58.540Z,5.18
2022-09-28T13:24:32.595Z,3.75
2022-09-28T13:27:07.139Z,2.35
2022-09-28T13:29:34.877Z,1.73
2022-09-28T13:32:03.217Z,13.15
2022-09-28T13:34:33.211Z,16.05
2022-09-28T13:37:19.745Z,18.40
2022-09-28T13:39:46.761Z,2.10
2022-09-28T13:42:23.759Z,6.50
2022-09-28T13:45:12.721Z,3.38
2022-09-28T13:47:46.158Z,1.30
2022-09-28T13:50:27.475Z,2.17
2022-09-28T13:53:01.265Z,1.58
2022-09-28T13:55:46.934Z,3.95
2022-09-28T13:58:20.591Z,3.53
2022-09-28T14:00:53.610Z,1.80
2022-09-28T14:03:26.383Z,1.45
2022-09-28T14:05:53.344Z,3.42
2022-09-28T14:08:29.682Z,1.95
2022-09-28T14:10:57.598Z,6.72
2022-09-28T14:13:50.580Z,4.47
2022-09-28T14:16:20.938Z,2.90
2022-09-28T14:19:07.271Z,2.90
2022-09-28T14:21:34.417Z,3.42
2022-09-28T14:24:10.858Z,5.00
2022-09-28T14:26:48.266Z,2.20
2022-09-28T14:29:28.662Z,4.97
2022-09-28T14:32:04.180Z,4.68
2022-09-28T14:34:34.270Z,4.47
2022-09-28T14:37:21.905Z,6.10
2022-09-28T14:40:08.220Z,3.00
2022-09-28T14:42:35.245Z,5.63
2022-09-28T14:45:19.632Z,3.30
2022-09-28T14:48:25.461Z,2.38
2022-09-28T14:50:55.737Z,3.25
2022-09-28T14:53:24.752Z,8.30
2022-09-28T14:55:56.034Z,2.05
2022-09-28T14:58:26.521Z,1.95
2022-09-28T15:00:56.533Z,8.70
2022-09-28T15:03:23.975Z,11.52
2022-09-28T15:05:51.107Z,11.18
2022-09-28T15:08:20.910Z,11.98
2022-09-28T15:10:50.375Z,6.03
2022-09-28T15:13:28.537Z,5.45
2022-09-28T15:16:09.721Z,4.45
2022-09-28T15:19:01.395Z,4.20
2022-09-28T15:21:39.720Z,3.28
2022-09-28T15:24:35.021Z,7.43
2022-09-28T15:27:04.171Z,4.47
2022-09-28T15:29:33.274Z,6.65
2022-09-28T15:32:00.181Z,7.18
2022-09-28T15:34:51.614Z,7.70
2022-09-28T15:37:33.095Z,9.43
2022-09-28T15:40:00.551Z,8.95
2022-09-28T15:42:27.191Z,9.25
2022-09-28T15:45:01.777Z,6.05
2022-09-28T15:47:29.685Z,6.30
2022-09-28T15:50:19.568Z,6.63
2022-09-28T15:52:57.531Z,6.28
2022-09-28T15:55:54.734Z,5.32
2022-09-28T15:58:23.119Z,5.18
2022-09-28T16:00:51.746Z,6.78
2022-09-28T16:03:29.027Z,5.72
2022-09-28T16:05:58.390Z,4.10
2022-09-28T16:08:32.823Z,5.07
2022-09-28T16:11:27.810Z,5.55
2022-09-28T16:14:05.830Z,6.18
2022-09-28T16:16:41.185Z,6.18
2022-09-28T16:19:24.477Z,6.82
2022-09-28T16:21:59.359Z,7.38
2022-09-28T16:24:36.050Z,9.55
2022-09-28T16:27:20.275Z,7.78
2022-09-28T16:30:20.185Z,5.15
2022-09-28T16:32:49.860Z,5.47
2022-09-28T16:35:21.497Z,4.53
2022-09-28T16:37:56.351Z,4.25
2022-09-28T16:40:23.277Z,3.72
2022-09-28T16:42:50.171Z,3.65
2022-09-28T16:45:23.183Z,2.15
2022-09-28T16:47:53.463Z,4.43
2022-09-28T16:50:21.252Z,2.08
2022-09-28T16:53:39.097Z,4.03
2022-09-28T16:56:07.205Z,3.95
2022-09-28T16:58:34.173Z,2.83
2022-09-28T17:01:01.390Z,3.45
2022-09-28T17:03:28.728Z,5.57
2022-09-28T17:05:56.034Z,5.22
2022-09-28T17:08:24.783Z,6.38
2022-09-28T17:13:39.816Z,5.70
2022-09-28T17:16:18.128Z,8.65
2022-09-28T17:18:45.924Z,7.85
2022-09-28T17:21:18.604Z,9.02
2022-09-28T17:23:47.435Z,5.50
2022-09-28T17:26:27.262Z,4.68
2022-09-28T17:28:53.862Z,6.63
2022-09-28T17:31:20.491Z,5.60
2022-09-28T17:33:47.294Z,4.32
2022-09-28T17:36:16.325Z,6.25
2022-09-28T17:38:44.094Z,7.80
2022-09-28T17:41:20.214Z,8.50
2022-09-28T17:43:47.512Z,6.20
2022-09-28T17:46:32.378Z,8.52
2022-09-28T17:49:01.507Z,8.02
2022-09-28T17:51:39.307Z,10.40
2022-09-28T17:54:07.915Z,10.32
2022-09-28T17:56:35.792Z,9.23
2022-09-28T17:59:12.468Z,7.82
2022-09-28T18:01:40.063Z,5.75
2022-09-28T18:04:08.652Z,5.57
2022-09-28T18:06:37.048Z,7.40
2022-09-28T18:09:04.709Z,8.82
2022-09-28T18:11:33.510Z,7.97
2022-09-28T18:14:00.644Z,10.20
2022-09-28T18:16:28.578Z,7.22
2022-09-28T18:18:55.343Z,8.63
2022-09-28T18:21:21.959Z,8.13
2022-09-28T18:23:48.572Z,13.32
2022-09-28T18:26:16.719Z,17.58
2022-09-28T18:28:43.298Z,24.10
2022-09-28T18:31:11.989Z,20.60
2022-09-28T18:33:39.537Z,14.48
2022-09-28T18:36:06.981Z,10.00
2022-09-28T18:38:37.801Z,12.15
2022-09-28T18:41:15.993Z,8.68
2022-09-28T18:43:51.994Z,10.43
2022-09-28T18:46:19.211Z,7.97
2022-09-28T18:48:47.613Z,10.80
2022-09-28T18:51:14.322Z,7.90
2022-09-28T18:53:41.173Z,8.55
2022-09-28T18:56:10.112Z,10.10
2022-09-28T18:58:38.720Z,19.58
2022-09-28T19:01:33.062Z,12.40
2022-09-28T19:04:01.277Z,8.13
2022-09-28T19:06:31.681Z,10.10
2022-09-28T19:08:58.789Z,10.63
2022-09-28T19:11:25.693Z,10.63
2022-09-28T19:13:53.965Z,14.00
2022-09-28T19:16:23.962Z,10.23
2022-09-28T19:18:52.281Z,7.35
2022-09-28T19:21:19.378Z,10.07
2022-09-28T19:23:49.216Z,10.90
2022-09-28T19:26:30.321Z,8.07
2022-09-28T19:28:58.055Z,8.93
2022-09-28T19:31:25.250Z,7.82
2022-09-28T19:33:52.165Z,7.95
2022-09-28T19:36:23.376Z,9.90
2022-09-28T19:38:51.479Z,10.30
2022-09-28T19:41:44.712Z,8.25
2022-09-28T19:44:24.221Z,12.70
2022-09-28T19:46:56.081Z,8.63
2022-09-28T19:49:24.340Z,8.48
2022-09-28T19:52:14.625Z,9.70
2022-09-28T19:54:48.262Z,8.70
2022-09-28T19:57:15.840Z,7.90
2022-09-28T19:59:42.738Z,9.20
2022-09-28T20:02:11.264Z,9.75
2022-09-28T20:04:37.950Z,9.32
2022-09-28T20:07:04.965Z,8.43
2022-09-28T20:09:32.570Z,13.73
2022-09-28T20:11:59.172Z,10.60
2022-09-28T20:14:26.464Z,7.95
2022-09-28T20:16:54.851Z,9.80
2022-09-28T20:19:23.042Z,7.75
2022-09-28T20:21:49.845Z,8.55
2022-09-28T20:24:17.075Z,8.45
2022-09-28T20:26:45.606Z,9.82
2022-09-28T20:29:12.658Z,8.65
2022-09-28T20:31:39.619Z,8.10
2022-09-28T20:34:06.981Z,8.68
2022-09-28T20:36:34.273Z,10.90
2022-09-28T20:39:02.126Z,10.07
2022-09-28T20:41:35.438Z,8.30
2022-09-28T20:44:05.771Z,9.52
2022-09-28T20:46:34.762Z,10.90
2022-09-28T20:49:02.057Z,10.38
2022-09-28T20:51:28.787Z,7.90
2022-09-28T20:53:57.505Z,8.40
2022-09-28T20:56:28.450Z,7.50
2022-09-28T20:58:55.762Z,8.60
2022-09-28T21:01:24.866Z,7.57
2022-09-28T21:04:02.934Z,7.20
2022-09-28T21:06:35.209Z,7.68
2022-09-28T21:09:02.233Z,8.20
2022-09-28T21:11:29.693Z,8.52
2022-09-28T21:14:01.597Z,7.47
2022-09-28T21:16:30.335Z,6.18
2022-09-28T21:18:57.438Z,8.90
2022-09-28T21:21:25.151Z,7.88
2022-09-28T21:23:56.143Z,7.28
2022-09-28T21:26:25.128Z,6.85
2022-09-28T21:28:56.431Z,8.65
2022-09-28T21:31:28.545Z,7.82
2022-09-28T21:33:56.430Z,9.32
2022-09-28T21:36:23.065Z,8.57
2022-09-28T21:38:49.681Z,8.25
2022-09-28T21:41:16.372Z,9.15
2022-09-28T21:43:43.107Z,7.55
2022-09-28T21:46:10.584Z,7.68
2022-09-28T21:48:37.297Z,6.85
2022-09-28T21:51:06.409Z,7.10
2022-09-28T21:53:35.617Z,7.82
2022-09-28T21:56:03.641Z,7.47
2022-09-28T21:58:33.241Z,6.72
2022-09-28T22:01:06.908Z,7.60
2022-09-28T22:03:35.302Z,8.27
2022-09-28T22:06:03.732Z,8.38
2022-09-28T22:08:30.978Z,8.68
2022-09-28T22:11:02.525Z,7.25
2022-09-28T22:13:30.417Z,6.93
2022-09-28T22:16:00.355Z,7.05
2022-09-28T22:18:28.786Z,9.77
2022-09-28T22:21:31.935Z,11.15
2022-09-28T22:24:00.920Z,8.23
2022-09-28T22:26:29.606Z,7.32
2022-09-28T22:28:58.742Z,7.90
2022-09-28T22:31:30.104Z,7.55
2022-09-28T22:33:57.754Z,7.00
2022-09-28T22:36:25.882Z,6.38
2022-09-28T22:38:53.554Z,9.90
2022-09-28T22:41:20.862Z,6.93
2022-09-28T22:43:52.093Z,6.85
2022-09-28T22:46:21.162Z,9.05
2022-09-28T22:48:49.698Z,7.13
2022-09-28T22:51:17.047Z,7.88
2022-09-28T22:53:44.249Z,7.68
2022-09-28T22:56:14.748Z,8.63
2022-09-28T22:58:45.104Z,9.10
2022-09-28T23:01:13.663Z,6.43
2022-09-28T23:03:40.596Z,8.82
2022-09-28T23:06:08.965Z,6.45
2022-09-28T23:08:35.848Z,6.80
2022-09-28T23:11:02.591Z,6.10
2022-09-28T23:13:30.948Z,8.57
2022-09-28T23:16:02.236Z,6.82
2022-09-28T23:18:31.413Z,6.38
2022-09-28T23:21:00.637Z,5.57
2022-09-28T23:23:27.840Z,5.63
2022-09-28T23:25:54.698Z,7.70
2022-09-28T23:28:22.412Z,7.25
2022-09-28T23:30:49.486Z,6.10
2022-09-28T23:33:19.129Z,5.55
2022-09-28T23:35:46.651Z,7.47
2022-09-28T23:38:14.918Z,5.80
2022-09-28T23:40:41.864Z,6.63
2022-09-28T23:43:08.969Z,6.88
2022-09-28T23:45:36.010Z,5.90
2022-09-28T23:48:03.022Z,7.15
2022-09-28T23:50:29.642Z,6.13
2022-09-28T23:52:56.428Z,8.40
2022-09-28T23:55:23.229Z,6.68
2022-09-28T23:57:49.882Z,6.38
