createdAt,value
2022-12-01T00:00:00.526Z,98886.88
2022-12-01T00:02:08.181Z,98878.28
2022-12-01T00:04:13.132Z,98880.81
2022-12-01T00:06:22.795Z,98877.34
2022-12-01T00:08:27.677Z,98873.81
2022-12-01T00:10:33.503Z,98882.34
2022-12-01T00:12:43.563Z,98869.44
2022-12-01T00:14:55.106Z,98876.25
2022-12-01T00:17:01.873Z,98870.16
2022-12-01T00:19:09.339Z,98868.41
2022-12-01T00:21:17.604Z,98869.38
2022-12-01T00:23:22.361Z,98876.25
2022-12-01T00:25:27.247Z,98873.69
2022-12-01T00:27:32.183Z,98876.19
2022-12-01T00:29:36.997Z,98876.97
2022-12-01T00:31:41.818Z,98874.34
2022-12-01T00:33:46.683Z,98872.59
2022-12-01T00:36:00.443Z,98870.81
2022-12-01T00:38:05.396Z,98872.50
2022-12-01T00:40:12.412Z,98869.13
2022-12-01T00:42:17.184Z,98875.13
2022-12-01T00:44:21.965Z,98873.34
2022-12-01T00:46:26.868Z,98875.03
2022-12-01T00:48:31.708Z,98878.44
2022-12-01T00:50:36.538Z,98879.31
2022-12-01T00:52:44.115Z,98875.91
2022-12-01T00:54:49.115Z,98871.59
2022-12-01T00:56:53.896Z,98877.59
2022-12-01T00:58:58.899Z,98878.50
2022-12-01T01:01:05.161Z,98883.72
2022-12-01T01:03:10.664Z,98888.94
2022-12-01T01:05:15.680Z,98879.53
2022-12-01T01:07:21.751Z,98894.25
2022-12-01T01:09:29.220Z,98890.78
2022-12-01T01:11:34.544Z,98889.22
2022-12-01T01:13:39.353Z,98892.66
2022-12-01T01:15:44.730Z,98889.22
2022-12-01T01:17:49.213Z,98891.00
2022-12-01T01:19:55.914Z,98891.09
2022-12-01T01:22:01.185Z,98896.28
2022-12-01T01:24:06.235Z,98895.44
2022-12-01T01:26:16.986Z,98892.91
2022-12-01T01:28:22.893Z,98895.47
2022-12-01T01:30:27.474Z,98898.94
2022-12-01T01:32:32.326Z,98897.19
2022-12-01T01:34:37.192Z,98898.94
2022-12-01T01:36:42.068Z,98906.69
2022-12-01T01:38:47.483Z,98898.09
2022-12-01T01:40:55.299Z,98904.06
2022-12-01T01:43:02.652Z,98894.56
2022-12-01T01:45:19.753Z,98902.25
2022-12-01T01:47:29.503Z,98900.50
2022-12-01T01:49:34.336Z,98902.16
2022-12-01T01:51:43.597Z,98902.22
2022-12-01T01:53:51.796Z,98903.06
2022-12-01T01:55:56.650Z,98909.00
2022-12-01T01:58:05.535Z,98897.84
2022-12-01T02:00:12.931Z,98900.31
2022-12-01T02:02:17.969Z,98907.16
2022-12-01T02:04:23.446Z,98901.06
2022-12-01T02:06:29.330Z,98905.34
2022-12-01T02:08:38.258Z,98907.09
2022-12-01T02:10:59.532Z,98902.00
2022-12-01T02:13:18.046Z,98900.38
2022-12-01T02:15:30.651Z,98903.03
2022-12-01T02:17:44.157Z,98899.53
2022-12-01T02:20:13.155Z,98896.91
2022-12-01T02:22:28.729Z,98900.34
2022-12-01T02:24:55.343Z,98895.22
2022-12-01T02:27:04.984Z,98888.38
2022-12-01T02:29:40.491Z,98891.72
2022-12-01T02:31:56.062Z,98892.63
2022-12-01T02:34:11.994Z,98890.91
2022-12-01T02:36:20.313Z,98893.44
2022-12-01T02:38:31.162Z,98891.63
2022-12-01T02:40:43.347Z,98890.81
2022-12-01T02:42:54.171Z,98885.72
2022-12-01T02:45:00.353Z,98890.06
2022-12-01T02:47:13.603Z,98892.63
2022-12-01T02:49:21.944Z,98893.50
2022-12-01T02:51:31.795Z,98888.38
2022-12-01T02:53:37.371Z,98885.00
2022-12-01T02:55:49.864Z,98884.97
2022-12-01T02:57:54.878Z,98889.34
2022-12-01T03:00:01.223Z,98879.88
2022-12-01T03:02:17.516Z,98883.19
2022-12-01T03:04:47.249Z,98873.66
2022-12-01T03:07:02.208Z,98880.50
2022-12-01T03:09:18.751Z,98879.59
2022-12-01T03:11:31.651Z,98881.25
2022-12-01T03:13:48.073Z,98876.16
2022-12-01T03:16:01.052Z,98875.28
2022-12-01T03:18:16.447Z,98869.28
2022-12-01T03:20:27.071Z,98871.00
2022-12-01T03:22:38.988Z,98872.75
2022-12-01T03:24:47.600Z,98873.66
2022-12-01T03:26:57.131Z,98879.75
2022-12-01T03:29:08.462Z,98872.78
2022-12-01T03:31:20.111Z,98867.59
2022-12-01T03:33:32.578Z,98873.59
2022-12-01T03:35:41.918Z,98870.09
2022-12-01T03:37:52.369Z,98871.81
2022-12-01T03:40:00.825Z,98869.25
2022-12-01T03:42:13.805Z,98871.81
2022-12-01T03:44:25.540Z,98869.19
2022-12-01T03:46:41.280Z,98873.44
2022-12-01T03:48:49.271Z,98870.00
2022-12-01T03:51:04.319Z,98875.16
2022-12-01T03:53:14.323Z,98870.06
2022-12-01T03:55:26.239Z,98878.63
2022-12-01T03:57:34.809Z,98876.09
2022-12-01T03:59:41.860Z,98885.53
2022-12-01T04:01:48.462Z,98884.66
2022-12-01T04:03:56.180Z,98871.88
2022-12-01T04:06:00.948Z,98875.31
2022-12-01T04:08:05.779Z,98876.13
2022-12-01T04:10:11.881Z,98874.38
2022-12-01T04:12:30.562Z,98871.78
2022-12-01T04:14:35.333Z,98874.34
2022-12-01T04:16:40.162Z,98879.53
2022-12-01T04:18:44.893Z,98874.38
2022-12-01T04:20:53.057Z,98875.19
2022-12-01T04:22:57.799Z,98866.59
2022-12-01T04:25:02.852Z,98873.50
2022-12-01T04:27:07.589Z,98870.03
2022-12-01T04:29:14.418Z,98866.59
2022-12-01T04:31:19.318Z,98871.78
2022-12-01T04:33:24.496Z,98874.34
2022-12-01T04:35:30.395Z,98875.28
2022-12-01T04:37:38.060Z,98871.78
2022-12-01T04:39:43.076Z,98876.03
2022-12-01T04:41:47.857Z,98876.00
2022-12-01T04:43:52.630Z,98874.31
2022-12-01T04:45:57.413Z,98868.28
2022-12-01T04:48:02.192Z,98868.31
2022-12-01T04:50:08.494Z,98867.38
2022-12-01T04:52:13.253Z,98868.28
2022-12-01T04:54:21.114Z,98872.63
2022-12-01T04:56:26.192Z,98874.34
2022-12-01T04:58:31.407Z,98867.44
2022-12-01T05:00:36.251Z,98871.78
2022-12-01T05:02:43.327Z,98870.94
2022-12-01T05:04:49.165Z,98881.28
2022-12-01T05:06:56.723Z,98877.78
2022-12-01T05:09:03.475Z,98884.59
2022-12-01T05:11:12.305Z,98876.84
2022-12-01T05:13:17.152Z,98879.44
2022-12-01T05:15:22.117Z,98882.94
2022-12-01T05:17:26.847Z,98876.94
2022-12-01T05:19:44.166Z,98881.22
2022-12-01T05:21:50.642Z,98883.81
2022-12-01T05:23:55.399Z,98878.66
2022-12-01T05:26:00.225Z,98875.28
2022-12-01T05:28:08.227Z,98880.44
2022-12-01T05:30:14.469Z,98878.69
2022-12-01T05:32:19.238Z,98873.53
2022-12-01T05:34:24.022Z,98887.25
2022-12-01T05:36:28.880Z,98876.16
2022-12-01T05:38:33.646Z,98868.34
2022-12-01T05:40:38.862Z,98865.75
2022-12-01T05:42:43.671Z,98871.78
2022-12-01T05:44:51.045Z,98854.56
2022-12-01T05:46:55.960Z,98855.41
2022-12-01T05:49:00.802Z,98841.59
2022-12-01T05:51:11.769Z,98852.84
2022-12-01T05:53:17.302Z,98871.81
2022-12-01T05:55:22.125Z,98878.13
2022-12-01T05:57:27.035Z,98878.09
2022-12-01T05:59:32.043Z,98876.41
2022-12-01T06:01:39.481Z,98878.13
2022-12-01T06:03:46.602Z,98878.88
2022-12-01T06:05:53.203Z,98881.41
2022-12-01T06:07:57.992Z,98874.44
2022-12-01T06:10:02.942Z,98872.69
2022-12-01T06:12:07.961Z,98872.66
2022-12-01T06:14:12.729Z,98869.19
2022-12-01T06:16:17.507Z,98864.97
2022-12-01T06:18:25.030Z,98871.81
2022-12-01T06:20:29.969Z,98870.94
2022-12-01T06:22:34.735Z,98865.91
2022-12-01T06:24:39.844Z,98866.75
2022-12-01T06:26:44.650Z,98872.78
2022-12-01T06:28:49.461Z,98877.91
2022-12-01T06:31:02.930Z,98871.84
2022-12-01T06:33:09.063Z,98877.03
2022-12-01T06:35:16.529Z,98881.28
2022-12-01T06:37:21.299Z,98882.97
2022-12-01T06:39:26.111Z,98885.63
2022-12-01T06:41:30.850Z,98890.78
2022-12-01T06:43:38.780Z,98887.28
2022-12-01T06:45:43.712Z,98895.91
2022-12-01T06:47:55.599Z,98897.63
2022-12-01T06:50:00.552Z,98897.56
2022-12-01T06:52:08.175Z,98902.88
2022-12-01T06:54:14.674Z,98896.84
2022-12-01T06:56:19.513Z,98896.00
2022-12-01T06:58:24.294Z,98890.81
2022-12-01T07:00:29.298Z,98893.53
2022-12-01T07:02:34.392Z,98898.78
2022-12-01T07:04:39.217Z,98899.59
2022-12-01T07:06:43.999Z,98899.56
2022-12-01T07:08:55.576Z,98897.91
2022-12-01T07:11:02.149Z,98898.78
2022-12-01T07:13:06.954Z,98905.66
2022-12-01T07:15:12.691Z,98906.50
2022-12-01T07:17:17.479Z,98901.34
2022-12-01T07:19:22.292Z,98906.44
2022-12-01T07:21:27.102Z,98899.47
2022-12-01T07:23:32.552Z,98902.84
2022-12-01T07:25:39.898Z,98900.19
2022-12-01T07:27:45.083Z,98906.19
2022-12-01T07:29:52.608Z,98906.31
2022-12-01T07:31:57.409Z,98918.34
2022-12-01T07:34:02.213Z,98910.66
2022-12-01T07:36:07.730Z,98909.66
2022-12-01T07:38:13.308Z,98909.63
2022-12-01T07:40:20.676Z,98906.22
2022-12-01T07:42:28.089Z,98904.41
2022-12-01T07:44:32.873Z,98906.06
2022-12-01T07:46:37.824Z,98914.66
2022-12-01T07:48:43.542Z,98905.28
2022-12-01T07:50:48.678Z,98913.88
2022-12-01T07:52:53.808Z,98916.44
2022-12-01T07:54:58.644Z,98912.09
2022-12-01T07:57:03.428Z,98908.03
2022-12-01T07:59:12.032Z,98910.50
2022-12-01T08:01:18.657Z,98915.66
2022-12-01T08:03:23.755Z,98907.88
2022-12-01T08:05:28.523Z,98909.50
2022-12-01T08:07:33.356Z,98912.03
2022-12-01T08:09:38.175Z,98906.00
2022-12-01T08:11:43.027Z,98911.13
2022-12-01T08:13:48.239Z,98904.16
2022-12-01T08:15:55.682Z,98903.31
2022-12-01T08:18:04.124Z,98909.31
2022-12-01T08:20:11.002Z,98902.75
2022-12-01T08:22:15.760Z,98907.88
2022-12-01T08:24:20.800Z,98914.66
2022-12-01T08:26:27.000Z,98917.25
2022-12-01T08:28:31.992Z,98908.63
2022-12-01T08:30:36.834Z,98906.06
2022-12-01T08:32:46.559Z,98905.22
2022-12-01T08:34:53.587Z,98914.63
2022-12-01T08:36:58.727Z,98909.44
2022-12-01T08:39:03.571Z,98913.72
2022-12-01T08:41:10.827Z,98906.84
2022-12-01T08:43:34.771Z,98907.78
2022-12-01T08:45:40.776Z,98911.19
2022-12-01T08:47:48.826Z,98915.47
2022-12-01T08:49:53.746Z,98912.09
2022-12-01T08:51:59.022Z,98907.69
2022-12-01T08:54:04.230Z,98909.28
2022-12-01T08:56:12.099Z,98906.72
2022-12-01T08:58:16.900Z,98905.75
2022-12-01T09:00:22.097Z,98909.06
2022-12-01T09:02:27.616Z,98915.00
2022-12-01T09:04:35.196Z,98917.50
2022-12-01T09:06:43.051Z,98920.03
2022-12-01T09:08:47.940Z,98916.59
2022-12-01T09:10:54.435Z,98919.94
2022-12-01T09:13:00.008Z,98911.31
2022-12-01T09:15:04.928Z,98915.63
2022-12-01T09:17:10.281Z,98918.97
2022-12-01T09:19:20.605Z,98918.91
2022-12-01T09:21:33.164Z,98921.38
2022-12-01T09:23:37.948Z,98903.19
2022-12-01T09:25:42.697Z,98910.19
2022-12-01T09:27:47.670Z,98912.69
2022-12-01T09:29:52.397Z,98902.19
2022-12-01T09:31:58.965Z,98910.00
2022-12-01T09:34:05.762Z,98903.00
2022-12-01T09:36:11.713Z,98906.47
2022-12-01T09:38:19.046Z,98901.25
2022-12-01T09:40:26.151Z,98903.84
2022-12-01T09:42:35.369Z,98896.97
2022-12-01T09:44:44.888Z,98901.31
2022-12-01T09:46:53.332Z,98894.41
2022-12-01T09:49:01.210Z,98899.53
2022-12-01T09:51:06.181Z,98896.00
2022-12-01T09:53:15.555Z,98891.72
2022-12-01T09:55:25.946Z,98891.72
2022-12-01T09:57:35.379Z,98884.00
2022-12-01T09:59:45.928Z,98892.72
2022-12-01T10:01:59.641Z,98882.31
2022-12-01T10:04:12.086Z,98882.22
2022-12-01T10:06:28.836Z,98873.50
2022-12-01T10:08:37.939Z,98872.75
2022-12-01T10:10:49.635Z,98874.66
2022-12-01T10:12:56.601Z,98869.53
2022-12-01T10:15:13.098Z,98870.38
2022-12-01T10:17:30.456Z,98864.56
2022-12-01T10:19:48.025Z,98863.63
2022-12-01T10:22:07.378Z,98862.72
2022-12-01T10:24:30.620Z,98856.66
2022-12-01T10:26:44.532Z,98854.06
2022-12-01T10:29:02.898Z,98851.44
2022-12-01T10:31:14.599Z,98849.69
2022-12-01T10:33:26.701Z,98847.09
2022-12-01T10:35:37.198Z,98843.56
2022-12-01T10:37:42.705Z,98838.47
2022-12-01T10:39:50.191Z,98839.28
2022-12-01T10:42:09.547Z,98830.66
2022-12-01T10:44:15.289Z,98831.66
2022-12-01T10:46:26.293Z,98838.69
2022-12-01T10:48:31.106Z,98834.44
2022-12-01T10:50:35.913Z,98833.63
2022-12-01T10:52:42.409Z,98837.16
2022-12-01T10:54:47.210Z,98832.66
2022-12-01T10:56:57.979Z,98838.84
2022-12-01T10:59:18.705Z,98839.66
2022-12-01T11:01:26.341Z,98831.06
2022-12-01T11:03:34.279Z,98831.94
2022-12-01T11:05:43.729Z,98833.63
2022-12-01T11:07:53.405Z,98829.47
2022-12-01T11:10:17.943Z,98830.34
2022-12-01T11:12:22.856Z,98833.97
2022-12-01T11:14:36.981Z,98838.06
2022-12-01T11:16:47.156Z,98832.66
2022-12-01T11:18:52.017Z,98831.75
2022-12-01T11:21:09.476Z,98829.84
2022-12-01T11:23:31.887Z,98828.69
2022-12-01T11:25:36.707Z,98832.72
2022-12-01T11:27:56.133Z,98819.56
2022-12-01T11:30:05.664Z,98816.88
2022-12-01T11:32:20.353Z,98809.97
2022-12-01T11:34:28.669Z,98808.16
2022-12-01T11:36:45.608Z,98803.63
2022-12-01T11:38:51.154Z,98796.78
2022-12-01T11:40:57.618Z,98799.06
2022-12-01T11:43:05.951Z,98788.69
2022-12-01T11:45:28.152Z,98794.66
2022-12-01T11:47:33.050Z,98792.84
2022-12-01T11:49:47.078Z,98790.88
2022-12-01T11:51:52.635Z,98799.38
2022-12-01T11:54:09.354Z,98785.19
2022-12-01T11:56:21.018Z,98785.88
2022-12-01T11:58:25.881Z,98786.41
2022-12-01T12:00:45.115Z,98772.56
2022-12-01T12:03:03.617Z,98775.06
2022-12-01T12:05:25.746Z,98771.69
2022-12-01T12:07:38.909Z,98776.13
2022-12-01T12:09:54.751Z,98771.00
2022-12-01T12:12:07.203Z,98767.59
2022-12-01T12:14:33.330Z,98773.63
2022-12-01T12:17:11.118Z,98770.31
2022-12-01T12:19:33.875Z,98759.81
2022-12-01T12:22:05.294Z,98762.34
2022-12-01T12:24:27.695Z,98766.84
2022-12-01T12:26:35.577Z,98763.50
2022-12-01T12:29:13.808Z,98762.47
2022-12-01T12:31:25.194Z,98750.19
2022-12-01T12:33:48.456Z,98752.56
2022-12-01T12:36:02.262Z,98749.91
2022-12-01T12:38:28.698Z,98743.94
2022-12-01T12:40:44.847Z,98741.50
2022-12-01T12:43:06.596Z,98746.56
2022-12-01T12:45:24.011Z,98734.44
2022-12-01T12:47:40.484Z,98740.50
2022-12-01T12:49:53.309Z,98740.75
2022-12-01T12:52:08.323Z,98744.16
2022-12-01T12:54:24.738Z,98738.06
2022-12-01T12:56:33.918Z,98733.53
2022-12-01T12:58:42.045Z,98737.56
2022-12-01T13:00:53.192Z,98734.06
2022-12-01T13:03:04.870Z,98732.97
2022-12-01T13:05:19.556Z,98733.56
2022-12-01T13:07:34.981Z,98731.81
2022-12-01T13:09:45.087Z,98730.19
2022-12-01T13:11:54.565Z,98726.63
2022-12-01T13:14:06.589Z,98726.63
2022-12-01T13:16:16.488Z,98729.31
2022-12-01T13:18:36.123Z,98722.50
2022-12-01T13:20:46.393Z,98726.69
2022-12-01T13:22:52.128Z,98729.22
2022-12-01T13:24:56.948Z,98716.41
2022-12-01T13:27:06.137Z,98718.09
2022-12-01T13:29:16.702Z,98709.34
2022-12-01T13:31:23.587Z,98711.16
2022-12-01T13:33:28.631Z,98705.88
2022-12-01T13:35:36.865Z,98704.28
2022-12-01T13:37:44.396Z,98696.56
2022-12-01T13:39:49.460Z,98700.09
2022-12-01T13:42:07.673Z,98716.50
2022-12-01T13:44:25.247Z,98716.63
2022-12-01T13:46:33.235Z,98716.72
2022-12-01T13:48:53.864Z,98707.34
2022-12-01T13:51:01.818Z,98705.50
2022-12-01T13:53:16.337Z,98702.16
2022-12-01T13:55:32.360Z,98705.59
2022-12-01T13:57:38.398Z,98700.72
2022-12-01T14:00:06.790Z,98705.97
2022-12-01T14:02:23.651Z,98703.56
2022-12-01T14:04:33.558Z,98702.56
2022-12-01T14:06:46.628Z,98705.09
2022-12-01T14:09:03.024Z,98706.84
2022-12-01T14:11:18.841Z,98708.75
2022-12-01T14:13:27.975Z,98705.38
2022-12-01T14:15:42.662Z,98709.81
2022-12-01T14:17:48.375Z,98710.81
2022-12-01T14:19:55.148Z,98704.69
2022-12-01T14:22:00.397Z,98703.03
2022-12-01T14:24:11.810Z,98706.59
2022-12-01T14:26:20.399Z,98709.34
2022-12-01T14:29:00.141Z,98710.34
2022-12-01T14:31:09.086Z,98709.56
2022-12-01T14:33:44.856Z,98719.91
2022-12-01T14:35:49.833Z,98719.13
2022-12-01T14:37:55.741Z,98722.56
2022-12-01T14:40:09.293Z,98723.47
2022-12-01T14:42:35.943Z,98719.19
2022-12-01T14:44:53.852Z,98725.25
2022-12-01T14:47:04.255Z,98722.59
2022-12-01T14:49:13.221Z,98723.34
2022-12-01T14:51:26.731Z,98721.59
2022-12-01T14:53:35.456Z,98719.84
2022-12-01T14:55:45.924Z,98722.38
2022-12-01T14:57:52.782Z,98721.66
2022-12-01T15:00:06.673Z,98725.78
2022-12-01T15:02:14.055Z,98731.81
2022-12-01T15:04:19.005Z,98730.88
2022-12-01T15:06:26.035Z,98731.88
2022-12-01T15:08:41.946Z,98736.13
2022-12-01T15:10:59.232Z,98732.78
2022-12-01T15:13:17.527Z,98729.44
2022-12-01T15:15:24.713Z,98737.22
2022-12-01T15:17:33.077Z,98736.25
2022-12-01T15:19:40.544Z,98747.16
2022-12-01T15:21:46.279Z,98743.56
2022-12-01T15:23:59.400Z,98736.59
2022-12-01T15:26:08.032Z,98739.88
2022-12-01T15:28:16.518Z,98731.97
2022-12-01T15:30:21.405Z,98739.59
2022-12-01T15:32:27.740Z,98738.81
2022-12-01T15:34:35.885Z,98745.53
2022-12-01T15:36:40.992Z,98744.56
2022-12-01T15:38:48.894Z,98744.47
2022-12-01T15:43:25.450Z,98751.34
2022-12-01T15:45:30.236Z,98747.97
2022-12-01T15:47:38.677Z,98745.31
2022-12-01T15:49:51.826Z,98742.81
2022-12-01T15:51:57.436Z,98738.41
2022-12-01T15:54:04.010Z,98740.91
2022-12-01T15:56:11.682Z,98746.84
2022-12-01T15:58:25.597Z,98746.94
2022-12-01T16:00:30.761Z,98746.16
2022-12-01T16:02:36.629Z,98741.97
2022-12-01T16:04:41.469Z,98741.34
2022-12-01T16:06:56.004Z,98741.34
2022-12-01T16:09:04.366Z,98743.09
2022-12-01T16:11:14.886Z,98740.50
2022-12-01T16:13:46.832Z,98738.72
2022-12-01T16:15:54.073Z,98728.38
2022-12-01T16:17:59.398Z,98737.75
2022-12-01T16:20:20.398Z,98729.97
2022-12-01T16:22:25.391Z,98733.41
2022-12-01T16:24:33.098Z,98727.47
2022-12-01T16:26:38.348Z,98721.59
2022-12-01T16:28:48.069Z,98719.94
2022-12-01T16:30:54.077Z,98729.56
2022-12-01T16:33:05.044Z,98728.66
2022-12-01T16:35:24.497Z,98726.06
2022-12-01T16:37:30.163Z,98730.28
2022-12-01T16:39:35.096Z,98733.56
2022-12-01T16:41:44.705Z,98730.06
2022-12-01T16:44:20.326Z,98725.72
2022-12-01T16:46:17.207Z,98728.38
2022-12-01T16:48:22.352Z,98728.44
2022-12-01T16:50:27.215Z,98731.03
2022-12-01T16:52:47.229Z,98725.88
2022-12-01T16:54:52.490Z,98732.78
2022-12-01T16:56:57.052Z,98736.31
2022-12-01T16:59:05.520Z,98733.78
2022-12-01T17:01:11.091Z,98740.69
2022-12-01T17:03:18.483Z,98732.88
2022-12-01T17:05:23.389Z,98748.41
2022-12-01T17:07:28.625Z,98741.63
2022-12-01T17:09:33.833Z,98745.94
2022-12-01T17:11:38.773Z,98745.03
2022-12-01T17:13:46.092Z,98743.28
2022-12-01T17:15:55.093Z,98739.88
2022-12-01T17:18:00.188Z,98753.81
2022-12-01T17:20:05.405Z,98752.25
2022-12-01T17:22:10.456Z,98750.56
2022-12-01T17:24:19.072Z,98767.19
2022-12-01T17:26:25.535Z,98769.81
2022-12-01T17:28:30.477Z,98773.19
2022-12-01T17:30:35.410Z,98769.72
2022-12-01T17:32:42.879Z,98777.75
2022-12-01T17:34:47.873Z,98764.81
2022-12-01T17:36:53.534Z,98768.25
2022-12-01T17:38:58.870Z,98768.44
2022-12-01T17:41:05.349Z,98760.72
2022-12-01T17:43:10.177Z,98765.19
2022-12-01T17:45:14.964Z,98760.03
2022-12-01T17:47:19.791Z,98764.34
2022-12-01T17:49:27.567Z,98776.34
2022-12-01T17:51:32.380Z,98769.44
2022-12-01T17:53:39.482Z,98765.91
2022-12-01T17:55:44.508Z,98776.25
2022-12-01T17:57:49.293Z,98771.84
2022-12-01T17:59:54.282Z,98771.81
2022-12-01T18:01:59.276Z,98770.25
2022-12-01T18:04:04.108Z,98771.16
2022-12-01T18:06:11.906Z,98778.06
2022-12-01T18:08:16.834Z,98774.63
2022-12-01T18:10:21.767Z,98778.91
2022-12-01T18:12:26.535Z,98774.63
2022-12-01T18:14:32.791Z,98781.63
2022-12-01T18:16:37.775Z,98786.84
2022-12-01T18:18:43.401Z,98785.94
2022-12-01T18:20:52.778Z,98780.66
2022-12-01T18:23:00.137Z,98785.94
2022-12-01T18:25:05.084Z,98788.53
2022-12-01T18:27:09.899Z,98790.16
2022-12-01T18:29:18.594Z,98790.03
2022-12-01T18:31:23.737Z,98794.44
2022-12-01T18:33:28.527Z,98807.31
2022-12-01T18:35:33.341Z,98792.63
2022-12-01T18:37:39.417Z,98800.34
2022-12-01T18:39:46.856Z,98799.72
2022-12-01T18:41:52.184Z,98806.66
2022-12-01T18:43:58.953Z,98804.06
2022-12-01T18:46:06.584Z,98806.47
2022-12-01T18:48:11.458Z,98806.47
2022-12-01T18:50:16.190Z,98797.03
2022-12-01T18:52:21.009Z,98804.06
2022-12-01T18:54:25.807Z,98803.22
2022-12-01T18:56:33.640Z,98800.66
2022-12-01T18:58:39.044Z,98796.31
2022-12-01T19:00:43.930Z,98797.13
2022-12-01T19:02:48.775Z,98800.75
2022-12-01T19:04:53.532Z,98803.38
2022-12-01T19:06:58.337Z,98790.41
2022-12-01T19:09:04.675Z,98804.16
2022-12-01T19:11:10.213Z,98807.72
2022-12-01T19:13:20.607Z,98801.75
2022-12-01T19:15:25.432Z,98799.91
2022-12-01T19:17:30.259Z,98797.31
2022-12-01T19:19:37.641Z,98797.38
2022-12-01T19:21:44.703Z,98796.44
2022-12-01T19:23:50.390Z,98797.19
2022-12-01T19:25:55.252Z,98787.63
2022-12-01T19:28:00.078Z,98790.16
2022-12-01T19:30:08.913Z,98785.78
2022-12-01T19:32:14.955Z,98784.00
2022-12-01T19:34:20.066Z,98779.63
2022-12-01T19:36:26.863Z,98774.38
2022-12-01T19:38:32.733Z,98777.09
2022-12-01T19:40:42.118Z,98779.69
2022-12-01T19:42:47.269Z,98784.97
2022-12-01T19:44:52.243Z,98789.31
2022-12-01T19:46:59.618Z,98787.69
2022-12-01T19:49:05.741Z,98781.66
2022-12-01T19:51:20.327Z,98785.94
2022-12-01T19:53:29.078Z,98785.06
2022-12-01T19:55:38.735Z,98785.06
2022-12-01T19:57:43.537Z,98793.59
2022-12-01T19:59:53.239Z,98796.19
2022-12-01T20:02:00.665Z,98796.19
2022-12-01T20:04:06.325Z,98797.03
2022-12-01T20:06:14.833Z,98797.03
2022-12-01T20:08:19.702Z,98795.31
2022-12-01T20:10:24.478Z,98799.63
2022-12-01T20:12:29.313Z,98809.22
2022-12-01T20:14:34.233Z,98804.84
2022-12-01T20:16:39.080Z,98803.03
2022-12-01T20:18:47.154Z,98799.59
2022-12-01T20:20:51.985Z,98802.25
2022-12-01T20:22:56.735Z,98798.94
2022-12-01T20:25:01.921Z,98798.00
2022-12-01T20:27:06.917Z,98794.66
2022-12-01T20:29:13.840Z,98804.97
2022-12-01T20:31:21.730Z,98794.84
2022-12-01T20:33:26.888Z,98794.84
2022-12-01T20:35:34.294Z,98792.13
2022-12-01T20:37:39.097Z,98794.63
2022-12-01T20:39:45.614Z,98789.50
2022-12-01T20:41:50.899Z,98793.03
2022-12-01T20:43:55.482Z,98787.09
2022-12-01T20:46:00.360Z,98788.84
2022-12-01T20:48:05.367Z,98793.16
2022-12-01T20:50:10.984Z,98793.03
2022-12-01T20:52:18.373Z,98787.75
2022-12-01T20:54:28.369Z,98788.66
2022-12-01T20:56:34.721Z,98787.88
2022-12-01T20:58:40.414Z,98790.41
2022-12-01T21:00:46.931Z,98789.63
2022-12-01T21:02:51.902Z,98784.44
2022-12-01T21:04:59.126Z,98790.63
2022-12-01T21:07:04.236Z,98789.03
2022-12-01T21:09:13.085Z,98788.16
2022-12-01T21:11:42.097Z,98788.00
2022-12-01T21:13:44.303Z,98781.91
2022-12-01T21:16:01.842Z,98784.38
2022-12-01T21:18:15.154Z,98783.44
2022-12-01T21:20:28.090Z,98782.59
2022-12-01T21:22:33.730Z,98780.75
2022-12-01T21:24:43.723Z,98782.38
2022-12-01T21:26:54.531Z,98774.69
2022-12-01T21:29:02.632Z,98771.22
2022-12-01T21:31:15.114Z,98784.09
2022-12-01T21:33:29.843Z,98778.84
2022-12-01T21:35:34.725Z,98772.13
2022-12-01T21:37:41.704Z,98780.78
2022-12-01T21:39:51.172Z,98782.53
2022-12-01T21:41:59.119Z,98780.72
2022-12-01T21:44:10.475Z,98781.56
2022-12-01T21:46:18.700Z,98777.22
2022-12-01T21:48:25.376Z,98763.50
2022-12-01T21:50:31.421Z,98772.34
2022-12-01T21:52:41.996Z,98777.41
2022-12-01T21:54:50.259Z,98770.53
2022-12-01T21:57:00.153Z,98769.53
2022-12-01T21:59:15.529Z,98778.91
2022-12-01T22:01:26.341Z,98772.91
2022-12-01T22:03:34.927Z,98769.47
2022-12-01T22:05:41.549Z,98770.28
2022-12-01T22:07:46.557Z,98764.34
2022-12-01T22:09:54.843Z,98761.03
2022-12-01T22:12:02.506Z,98765.31
2022-12-01T22:14:15.705Z,98761.75
2022-12-01T22:16:23.866Z,98766.16
2022-12-01T22:18:38.082Z,98774.75
2022-12-01T22:20:42.871Z,98766.25
2022-12-01T22:22:47.870Z,98767.88
2022-12-01T22:24:56.794Z,98764.34
2022-12-01T22:27:26.551Z,98761.03
2022-12-01T22:29:34.021Z,98766.16
2022-12-01T22:31:38.762Z,98757.59
2022-12-01T22:33:43.562Z,98767.13
2022-12-01T22:35:55.652Z,98762.84
2022-12-01T22:38:13.287Z,98755.03
2022-12-01T22:40:40.547Z,98761.22
2022-12-01T22:42:46.627Z,98768.03
2022-12-01T22:44:51.688Z,98758.56
2022-12-01T22:47:01.941Z,98745.69
2022-12-01T22:49:24.135Z,98752.59
2022-12-01T22:51:42.426Z,98755.22
2022-12-01T22:53:49.040Z,98748.41
2022-12-01T22:55:59.346Z,98757.94
2022-12-01T22:58:09.053Z,98753.69
2022-12-01T23:00:20.113Z,98746.91
2022-12-01T23:02:27.336Z,98754.59
2022-12-01T23:04:34.917Z,98746.09
2022-12-01T23:06:55.767Z,98747.00
2022-12-01T23:09:00.557Z,98746.16
2022-12-01T23:11:13.931Z,98746.19
2022-12-01T23:13:22.788Z,98743.63
2022-12-01T23:15:35.364Z,98740.25
2022-12-01T23:17:40.815Z,98743.81
2022-12-01T23:19:45.501Z,98736.94
2022-12-01T23:21:52.531Z,98736.09
2022-12-01T23:23:57.541Z,98735.25
2022-12-01T23:26:07.665Z,98736.09
2022-12-01T23:28:13.882Z,98735.16
2022-12-01T23:30:20.334Z,98736.09
2022-12-01T23:32:25.111Z,98727.53
2022-12-01T23:34:30.912Z,98731.94
2022-12-01T23:36:35.882Z,98730.41
2022-12-01T23:38:42.669Z,98731.28
2022-12-01T23:40:47.707Z,98729.59
2022-12-01T23:42:55.143Z,98736.47
2022-12-01T23:45:00.043Z,98732.19
2022-12-01T23:47:04.939Z,98734.84
2022-12-01T23:49:15.654Z,98732.25
2022-12-01T23:51:26.343Z,98728.84
2022-12-01T23:53:33.279Z,98731.38
2022-12-01T23:55:38.093Z,98728.81
2022-12-01T23:57:42.854Z,98722.88
2022-12-01T23:59:51.056Z,98727.16
