createdAt,value
2023-03-14T00:03:37.357Z,37.9
2023-03-14T00:08:38.061Z,38
2023-03-14T00:13:38.690Z,37.8
2023-03-14T00:18:39.322Z,37.9
2023-03-14T00:23:40.059Z,37.9
2023-03-14T00:28:40.680Z,37.9
2023-03-14T00:33:41.248Z,37.8
2023-03-14T00:38:42.105Z,37.8
2023-03-14T00:43:42.514Z,37.8
2023-03-14T00:48:41.994Z,37.7
2023-03-14T00:53:45.612Z,37.6
2023-03-14T00:58:45.611Z,37.8
2023-03-14T01:03:46.024Z,37.8
2023-03-14T01:08:46.671Z,37.8
2023-03-14T01:13:47.140Z,37.8
2023-03-14T01:18:50.552Z,37.8
2023-03-14T01:23:50.625Z,37.8
2023-03-14T01:28:51.143Z,37.8
2023-03-14T01:33:51.477Z,38
2023-03-14T01:38:51.883Z,37.9
2023-03-14T01:43:52.319Z,37.8
2023-03-14T01:48:52.832Z,37.9
2023-03-14T01:53:55.886Z,37.8
2023-03-14T01:58:58.711Z,37.8
2023-03-14T02:04:01.623Z,37.8
2023-03-14T02:09:01.935Z,37.8
2023-03-14T02:14:02.482Z,37.7
2023-03-14T02:19:03.066Z,37.8
2023-03-14T02:24:03.731Z,37.7
2023-03-14T02:29:04.282Z,37.7
2023-03-14T02:34:04.984Z,37.7
2023-03-14T02:39:05.614Z,37.7
2023-03-14T02:44:08.875Z,37.7
2023-03-14T02:49:12.786Z,37.6
2023-03-14T02:54:12.917Z,37.6
2023-03-14T02:59:13.520Z,37.8
2023-03-14T03:04:14.041Z,37.7
2023-03-14T03:09:16.707Z,37.7
2023-03-14T03:14:16.815Z,37.7
2023-03-14T03:19:21.893Z,37.7
2023-03-14T03:24:21.690Z,37.6
2023-03-14T03:29:24.890Z,37.6
2023-03-14T03:34:24.973Z,37.6
2023-03-14T03:39:25.597Z,37.6
2023-03-14T03:44:25.998Z,37.6
2023-03-14T03:49:26.773Z,37.6
2023-03-14T03:54:27.594Z,37.6
2023-03-14T03:59:28.053Z,37.5
2023-03-14T04:04:28.553Z,37.6
2023-03-14T04:09:29.223Z,37.6
2023-03-14T04:14:29.848Z,37.7
2023-03-14T04:19:30.242Z,37.6
2023-03-14T04:24:30.809Z,37.7
2023-03-14T04:29:31.307Z,37.6
2023-03-14T04:34:32.088Z,37.6
2023-03-14T04:39:32.728Z,37.5
2023-03-14T04:44:33.404Z,37.5
2023-03-14T04:49:33.987Z,37.5
2023-03-14T04:54:34.713Z,37.5
2023-03-14T04:59:38.292Z,37.5
2023-03-14T05:04:38.384Z,37.6
2023-03-14T05:09:38.980Z,37.5
2023-03-14T05:14:39.714Z,37.5
2023-03-14T05:19:40.453Z,37.3
2023-03-14T05:24:40.983Z,37.3
2023-03-14T05:29:41.504Z,37.2
2023-03-14T05:34:41.608Z,37.3
2023-03-14T05:39:42.360Z,37.4
2023-03-14T05:44:43.050Z,37.4
2023-03-14T05:49:43.848Z,37.2
2023-03-14T05:54:44.735Z,37.2
2023-03-14T05:59:45.540Z,37.1
2023-03-14T06:04:46.179Z,37.1
2023-03-14T06:09:46.886Z,37.1
2023-03-14T06:14:47.512Z,36.9
2023-03-14T06:19:48.511Z,37.1
2023-03-14T06:24:50.827Z,37.1
2023-03-14T06:29:51.063Z,37
2023-03-14T06:34:51.713Z,37.1
2023-03-14T06:39:52.413Z,37.1
2023-03-14T06:44:53.167Z,37
2023-03-14T06:49:53.811Z,37
2023-03-14T06:54:58.287Z,37
2023-03-14T06:59:58.637Z,37.2
2023-03-14T07:04:59.412Z,37.1
2023-03-14T07:09:59.984Z,36.9
2023-03-14T07:15:08.661Z,37
2023-03-14T07:20:01.317Z,36.9
2023-03-14T07:25:01.924Z,37.1
2023-03-14T07:30:02.294Z,37.3
2023-03-14T07:35:03.278Z,37.1
2023-03-14T07:40:06.710Z,37.2
2023-03-14T07:45:08.577Z,37.2
2023-03-14T07:50:08.580Z,37.1
2023-03-14T07:55:09.323Z,37.3
2023-03-14T08:00:14.760Z,37.3
2023-03-14T08:05:13.491Z,37.3
2023-03-14T08:10:14.244Z,37.3
2023-03-14T08:15:14.809Z,37.5
2023-03-14T08:20:15.299Z,37.4
2023-03-14T08:25:15.881Z,37.5
2023-03-14T08:30:16.114Z,37.6
2023-03-14T08:35:16.332Z,37.5
2023-03-14T08:40:16.788Z,37.6
2023-03-14T08:45:17.557Z,37.7
2023-03-14T08:50:18.350Z,37.6
2023-03-14T08:55:21.695Z,37.6
2023-03-14T09:00:21.895Z,37.7
2023-03-14T09:05:22.404Z,37.8
2023-03-14T09:10:25.382Z,37.7
2023-03-14T09:15:25.377Z,37.7
2023-03-14T09:20:25.860Z,37.6
2023-03-14T09:25:28.787Z,37.7
2023-03-14T09:30:28.673Z,37.6
2023-03-14T09:35:29.382Z,37.6
2023-03-14T09:40:29.677Z,37.6
2023-03-14T09:45:32.985Z,37.5
2023-03-14T09:50:33.211Z,37.6
2023-03-14T09:55:40.961Z,37.7
2023-03-14T10:00:42.888Z,37.6
2023-03-14T10:05:43.025Z,37.5
2023-03-14T10:10:43.120Z,37.6
2023-03-14T10:15:46.414Z,37.6
2023-03-14T10:20:49.178Z,37.7
2023-03-14T10:25:48.128Z,37.6
2023-03-14T10:30:51.380Z,37.5
2023-03-14T10:35:54.361Z,37.5
2023-03-14T10:40:54.107Z,37.4
2023-03-14T10:45:54.625Z,37.4
2023-03-14T10:50:37.872Z,37.6
2023-03-14T10:55:38.290Z,37.6
2023-03-14T11:00:38.831Z,37.6
2023-03-14T11:05:42.221Z,36.9
2023-03-14T11:10:42.202Z,37.1
2023-03-14T11:15:42.854Z,37.1
2023-03-14T11:20:43.458Z,37.3
2023-03-14T11:25:44.065Z,37.4
2023-03-14T11:30:44.283Z,37.5
2023-03-14T11:35:47.620Z,37.5
2023-03-14T11:40:50.579Z,37.4
2023-03-14T11:45:50.751Z,37.5
2023-03-14T11:50:53.956Z,37.5
2023-03-14T11:55:54.000Z,37.6
2023-03-14T12:00:54.752Z,37.5
2023-03-14T12:05:57.702Z,37.6
2023-03-14T12:10:57.684Z,37.8
2023-03-14T12:15:58.415Z,37.7
2023-03-14T12:20:59.064Z,37.4
2023-03-14T12:25:59.616Z,37.5
2023-03-14T12:31:00.055Z,37.5
2023-03-14T12:36:00.783Z,37.6
2023-03-14T12:41:01.389Z,37.7
2023-03-14T12:46:01.669Z,37.6
2023-03-14T12:51:02.057Z,37.6
2023-03-14T12:56:04.319Z,37.6
2023-03-14T13:01:04.556Z,37.6
2023-03-14T13:06:05.264Z,37.7
2023-03-14T13:11:05.760Z,37.5
2023-03-14T13:16:06.003Z,37.7
2023-03-14T13:21:06.499Z,37.8
2023-03-14T13:26:07.151Z,37.7
2023-03-14T13:31:08.061Z,38
2023-03-14T13:36:08.635Z,37.8
2023-03-14T13:41:09.245Z,37.8
2023-03-14T13:46:09.687Z,37.7
2023-03-14T13:51:10.289Z,37.7
2023-03-14T13:56:10.768Z,37.7
2023-03-14T14:01:11.527Z,37.6
2023-03-14T14:06:12.460Z,37.6
2023-03-14T14:11:39.115Z,37.6
2023-03-14T14:16:27.837Z,37.6
2023-03-14T14:21:28.182Z,37.7
2023-03-14T14:26:29.490Z,37.7
2023-03-14T14:31:30.305Z,37.6
2023-03-14T14:36:30.676Z,37.7
2023-03-14T14:41:33.967Z,37.6
2023-03-14T14:46:33.017Z,37.7
2023-03-14T14:51:33.779Z,37.6
2023-03-14T14:56:34.096Z,36.9
2023-03-14T15:01:37.302Z,36.9
2023-03-14T15:06:37.048Z,36.9
2023-03-14T15:11:37.476Z,36.5
2023-03-14T15:16:40.518Z,36.8
2023-03-14T15:21:40.337Z,36.9
2023-03-14T15:26:40.684Z,36.5
2023-03-14T15:31:41.392Z,36.6
2023-03-14T15:36:41.915Z,36.9
2023-03-14T15:41:42.356Z,36.7
2023-03-14T15:46:42.947Z,36.7
2023-03-14T15:51:43.512Z,36.5
2023-03-14T15:56:44.278Z,36.7
2023-03-14T16:01:44.611Z,36.4
2023-03-14T16:06:47.854Z,36.2
2023-03-14T16:11:47.866Z,35.8
2023-03-14T16:16:48.388Z,36.2
2023-03-14T16:21:50.446Z,36
2023-03-14T16:26:49.289Z,36.1
2023-03-14T16:31:50.052Z,35.9
2023-03-14T16:36:50.628Z,35.7
2023-03-14T16:41:51.203Z,35.9
2023-03-14T16:46:51.644Z,35.3
2023-03-14T16:51:52.190Z,35.6
2023-03-14T16:56:52.715Z,35.6
2023-03-14T17:01:53.435Z,35
2023-03-14T17:06:53.924Z,35.3
2023-03-14T17:11:57.185Z,35.2
2023-03-14T17:16:57.305Z,35.3
2023-03-14T17:22:18.806Z,34.3
2023-03-14T17:27:03.553Z,33.7
2023-03-14T17:32:03.745Z,35.2
2023-03-14T17:37:04.000Z,34.6
2023-03-14T17:42:04.577Z,35
2023-03-14T17:47:08.015Z,34.1
2023-03-14T17:52:08.381Z,34.3
2023-03-14T17:57:11.579Z,34.1
2023-03-14T18:02:11.775Z,33.7
2023-03-14T18:07:12.157Z,34.6
2023-03-14T18:12:15.218Z,34.9
2023-03-14T18:17:15.335Z,35
2023-03-14T18:22:16.004Z,35.2
2023-03-14T18:27:16.613Z,35.2
2023-03-14T18:32:17.083Z,35.2
2023-03-14T18:37:17.945Z,35.3
2023-03-14T18:42:18.256Z,35.3
2023-03-14T18:47:18.896Z,35.6
2023-03-14T18:52:19.270Z,35.3
2023-03-14T18:57:19.746Z,35
2023-03-14T19:02:20.250Z,34.6
2023-03-14T19:07:20.689Z,35.5
2023-03-14T19:12:24.110Z,35.1
2023-03-14T19:17:24.838Z,35.2
2023-03-14T19:22:25.254Z,34.6
2023-03-14T19:27:25.950Z,35.1
2023-03-14T19:32:26.296Z,35.3
2023-03-14T19:37:26.669Z,35.5
2023-03-14T19:42:27.936Z,35.4
2023-03-14T19:47:28.196Z,35.3
2023-03-14T19:52:28.713Z,35.6
2023-03-14T19:57:29.245Z,35.6
2023-03-14T20:02:29.798Z,35.8
2023-03-14T20:07:30.080Z,35.9
2023-03-14T20:12:30.566Z,36
2023-03-14T20:17:30.930Z,35.8
2023-03-14T20:22:34.008Z,36.1
2023-03-14T20:27:34.177Z,36.1
2023-03-14T20:32:37.511Z,35.9
2023-03-14T20:37:37.553Z,35.5
2023-03-14T20:42:38.010Z,35.5
2023-03-14T20:47:38.462Z,35.9
2023-03-14T20:52:39.030Z,36.1
2023-03-14T20:57:39.420Z,36
2023-03-14T21:02:39.899Z,36.2
2023-03-14T21:07:40.475Z,36.2
2023-03-14T21:12:40.848Z,36
2023-03-14T21:17:40.804Z,35.7
2023-03-14T21:22:41.363Z,36.2
2023-03-14T21:27:41.831Z,35.7
2023-03-14T21:32:42.262Z,36.1
2023-03-14T21:37:42.731Z,36
2023-03-14T21:42:43.146Z,36.3
2023-03-14T21:47:43.644Z,35.8
2023-03-14T21:52:44.380Z,36.2
2023-03-14T21:57:47.495Z,36.3
2023-03-14T22:02:58.279Z,36.3
2023-03-14T22:07:50.876Z,36.5
2023-03-14T22:12:51.107Z,36.3
2023-03-14T22:17:51.702Z,36.3
2023-03-14T22:22:52.313Z,36.2
2023-03-14T22:27:52.952Z,36.7
2023-03-14T22:32:53.937Z,36.4
2023-03-14T22:37:54.424Z,36.4
2023-03-14T22:42:54.833Z,36
2023-03-14T22:47:55.269Z,36.3
2023-03-14T22:52:55.776Z,36.5
2023-03-14T22:57:56.380Z,36.4
2023-03-14T23:02:57.072Z,36.4
2023-03-14T23:07:57.806Z,36.1
2023-03-14T23:12:58.584Z,36.6
2023-03-14T23:18:01.621Z,36.8
2023-03-14T23:23:01.559Z,36.6
2023-03-14T23:28:02.286Z,36.6
2023-03-14T23:33:02.935Z,36.5
2023-03-14T23:38:03.548Z,36.8
2023-03-14T23:43:04.278Z,36.5
2023-03-14T23:48:07.415Z,36.7
2023-03-14T23:53:07.478Z,36.8
2023-03-14T23:58:08.002Z,36.8
