createdAt,value
2018-01-26T00:00:27.679Z,0.00
2018-01-26T00:01:27.756Z,0.00
2018-01-26T00:03:20.792Z,0.00
2018-01-26T00:04:20.877Z,0.00
2018-01-26T00:06:13.926Z,0.00
2018-01-26T00:07:14.023Z,0.00
2018-01-26T00:09:07.032Z,0.00
2018-01-26T00:10:07.117Z,0.00
2018-01-26T00:12:00.164Z,0.00
2018-01-26T00:13:00.227Z,0.00
2018-01-26T00:14:53.274Z,0.00
2018-01-26T00:15:53.354Z,0.00
2018-01-26T00:17:47.397Z,0.00
2018-01-26T00:18:47.473Z,0.00
2018-01-26T00:20:40.517Z,0.00
2018-01-26T00:21:40.595Z,0.00
2018-01-26T00:23:33.635Z,0.00
2018-01-26T00:24:33.720Z,0.00
2018-01-26T00:26:26.758Z,0.00
2018-01-26T00:27:26.832Z,0.00
2018-01-26T00:29:19.880Z,0.00
2018-01-26T00:30:19.961Z,0.00
2018-01-26T00:32:12.995Z,0.00
2018-01-26T00:33:13.082Z,0.00
2018-01-26T00:35:06.142Z,0.00
2018-01-26T00:36:06.196Z,0.00
2018-01-26T00:37:59.235Z,0.00
2018-01-26T00:38:59.323Z,0.00
2018-01-26T00:40:52.360Z,0.00
2018-01-26T00:41:52.434Z,0.00
2018-01-26T00:43:45.468Z,0.00
2018-01-26T00:44:45.551Z,0.00
2018-01-26T00:46:38.593Z,0.00
2018-01-26T00:47:38.666Z,0.00
2018-01-26T00:49:31.700Z,0.00
2018-01-26T00:50:31.792Z,0.00
2018-01-26T00:52:24.819Z,0.00
2018-01-26T00:53:24.906Z,0.00
2018-01-26T00:55:17.936Z,0.00
2018-01-26T00:56:18.022Z,0.00
2018-01-26T00:58:11.060Z,0.00
2018-01-26T00:59:11.139Z,0.00
2018-01-26T01:01:05.182Z,0.00
2018-01-26T01:02:05.263Z,0.00
2018-01-26T01:03:58.311Z,0.00
2018-01-26T01:04:58.384Z,0.00
2018-01-26T01:06:51.420Z,0.00
2018-01-26T01:07:51.498Z,0.00
2018-01-26T01:09:44.547Z,0.00
2018-01-26T01:10:44.620Z,0.00
2018-01-26T01:12:37.695Z,0.00
2018-01-26T01:13:37.733Z,0.00
2018-01-26T01:15:30.775Z,0.00
2018-01-26T01:16:30.851Z,0.00
2018-01-26T01:18:23.884Z,0.00
2018-01-26T01:19:23.971Z,0.00
2018-01-26T01:21:17.005Z,0.00
2018-01-26T01:22:17.085Z,0.00
2018-01-26T01:24:10.128Z,0.00
2018-01-26T01:25:10.202Z,0.00
2018-01-26T01:27:04.297Z,0.00
2018-01-26T01:28:04.346Z,0.00
2018-01-26T01:29:58.383Z,0.00
2018-01-26T01:30:58.470Z,0.00
2018-01-26T01:32:51.500Z,0.00
2018-01-26T01:33:51.581Z,0.00
2018-01-26T01:35:44.613Z,0.00
2018-01-26T01:36:44.710Z,0.00
2018-01-26T01:38:37.742Z,0.00
2018-01-26T01:39:37.823Z,0.00
2018-01-26T01:41:30.856Z,0.00
2018-01-26T01:42:30.936Z,0.00
2018-01-26T01:44:23.971Z,0.00
2018-01-26T01:45:24.055Z,0.00
2018-01-26T01:47:17.093Z,0.00
2018-01-26T01:48:17.172Z,0.00
2018-01-26T01:50:10.209Z,0.00
2018-01-26T01:51:10.290Z,0.00
2018-01-26T01:53:03.324Z,0.00
2018-01-26T01:54:03.409Z,0.00
2018-01-26T01:55:56.466Z,0.00
2018-01-26T01:56:56.528Z,0.00
2018-01-26T01:58:49.565Z,0.00
2018-01-26T01:59:49.645Z,0.00
2018-01-26T02:01:42.691Z,0.00
2018-01-26T02:02:42.769Z,0.00
2018-01-26T02:04:35.806Z,0.00
2018-01-26T02:05:35.902Z,0.00
2018-01-26T02:07:28.930Z,0.00
2018-01-26T02:08:29.005Z,0.00
2018-01-26T02:10:22.043Z,0.00
2018-01-26T02:11:22.129Z,0.00
2018-01-26T02:13:15.172Z,0.00
2018-01-26T02:14:15.251Z,0.00
2018-01-26T02:16:08.283Z,0.00
2018-01-26T02:17:08.372Z,0.00
2018-01-26T02:19:01.448Z,0.00
2018-01-26T02:20:01.501Z,0.00
2018-01-26T02:21:55.538Z,0.00
2018-01-26T02:22:55.631Z,0.00
2018-01-26T02:24:48.663Z,0.00
2018-01-26T02:25:48.741Z,0.00
2018-01-26T02:27:41.777Z,0.00
2018-01-26T02:28:41.855Z,0.00
2018-01-26T02:30:34.896Z,0.00
2018-01-26T02:31:34.978Z,0.00
2018-01-26T02:33:28.011Z,0.00
2018-01-26T02:34:28.093Z,0.00
2018-01-26T02:36:21.128Z,0.00
2018-01-26T02:37:21.209Z,0.00
2018-01-26T02:39:14.256Z,0.00
2018-01-26T02:40:14.336Z,0.00
2018-01-26T02:42:07.386Z,0.00
2018-01-26T02:43:07.455Z,0.00
2018-01-26T02:45:00.494Z,0.00
2018-01-26T02:46:00.569Z,0.00
2018-01-26T02:47:53.615Z,0.00
2018-01-26T02:48:53.693Z,0.00
2018-01-26T02:50:46.734Z,0.00
2018-01-26T02:51:46.818Z,0.00
2018-01-26T02:53:39.854Z,0.00
2018-01-26T02:54:39.932Z,0.00
2018-01-26T02:56:32.971Z,0.00
2018-01-26T02:57:33.046Z,0.00
2018-01-26T02:59:27.094Z,0.00
2018-01-26T03:00:27.166Z,0.00
2018-01-26T03:02:20.205Z,0.00
2018-01-26T03:03:20.285Z,0.00
2018-01-26T03:05:13.329Z,0.00
2018-01-26T03:06:13.413Z,0.00
2018-01-26T03:08:06.444Z,0.00
2018-01-26T03:09:06.522Z,0.00
2018-01-26T03:10:59.672Z,0.00
2018-01-26T03:11:59.640Z,0.00
2018-01-26T03:13:53.684Z,0.00
2018-01-26T03:14:53.764Z,0.00
2018-01-26T03:16:46.799Z,0.00
2018-01-26T03:17:46.883Z,0.00
2018-01-26T03:19:39.906Z,0.00
2018-01-26T03:20:39.991Z,0.00
2018-01-26T03:22:33.030Z,0.00
2018-01-26T03:23:33.114Z,0.00
2018-01-26T03:25:26.136Z,0.00
2018-01-26T03:26:26.220Z,0.00
2018-01-26T03:28:19.263Z,0.00
2018-01-26T03:29:19.335Z,0.00
2018-01-26T03:31:12.377Z,0.00
2018-01-26T03:32:12.469Z,0.00
2018-01-26T03:34:05.517Z,0.00
2018-01-26T03:35:05.584Z,0.00
2018-01-26T03:36:58.615Z,0.00
2018-01-26T03:37:58.701Z,0.00
2018-01-26T03:39:51.739Z,0.00
2018-01-26T03:40:51.821Z,0.00
2018-01-26T03:42:44.858Z,0.00
2018-01-26T03:43:44.934Z,0.00
2018-01-26T03:45:37.987Z,0.00
2018-01-26T03:46:38.068Z,0.00
2018-01-26T03:48:32.110Z,0.00
2018-01-26T03:49:32.193Z,0.00
2018-01-26T03:51:26.242Z,0.00
2018-01-26T03:52:26.316Z,0.00
2018-01-26T03:54:19.357Z,0.00
2018-01-26T03:55:19.434Z,0.00
2018-01-26T03:57:12.479Z,0.00
2018-01-26T03:58:12.562Z,0.00
2018-01-26T04:00:05.591Z,0.00
2018-01-26T04:01:05.673Z,0.00
2018-01-26T04:02:58.737Z,0.00
2018-01-26T04:03:58.792Z,0.00
2018-01-26T04:05:51.828Z,0.00
2018-01-26T04:06:51.911Z,0.00
2018-01-26T04:08:44.946Z,0.00
2018-01-26T04:09:45.028Z,0.00
2018-01-26T04:11:38.070Z,0.00
2018-01-26T04:12:38.149Z,0.00
2018-01-26T04:14:31.194Z,0.00
2018-01-26T04:15:31.275Z,0.00
2018-01-26T04:17:24.317Z,0.00
2018-01-26T04:18:24.393Z,0.00
2018-01-26T04:20:17.429Z,0.00
2018-01-26T04:21:17.509Z,0.00
2018-01-26T04:23:10.552Z,0.00
2018-01-26T04:24:10.634Z,0.00
2018-01-26T04:26:04.689Z,0.00
2018-01-26T04:27:04.759Z,0.00
2018-01-26T04:28:57.795Z,0.00
2018-01-26T04:29:57.879Z,0.00
2018-01-26T04:31:50.917Z,0.00
2018-01-26T04:32:50.993Z,0.00
2018-01-26T04:34:44.049Z,0.00
2018-01-26T04:35:44.122Z,0.00
2018-01-26T04:37:38.169Z,0.00
2018-01-26T04:38:38.243Z,0.00
2018-01-26T04:40:31.279Z,0.00
2018-01-26T04:41:31.360Z,0.00
2018-01-26T04:43:26.397Z,0.00
2018-01-26T04:44:26.479Z,0.00
2018-01-26T04:45:26.565Z,0.00
2018-01-26T04:46:26.659Z,0.00
2018-01-26T04:47:26.736Z,0.00
2018-01-26T04:48:26.816Z,0.00
2018-01-26T04:49:26.908Z,0.00
2018-01-26T04:50:26.993Z,0.00
2018-01-26T04:51:27.076Z,0.00
2018-01-26T04:52:27.160Z,0.00
2018-01-26T04:53:27.248Z,0.00
2018-01-26T04:54:27.334Z,0.00
2018-01-26T04:55:27.418Z,0.00
2018-01-26T04:56:27.504Z,0.00
2018-01-26T04:57:27.592Z,0.00
2018-01-26T04:58:27.676Z,0.00
2018-01-26T04:59:27.767Z,0.00
2018-01-26T05:00:27.845Z,0.00
2018-01-26T05:01:27.929Z,0.00
2018-01-26T05:02:28.015Z,0.00
2018-01-26T05:03:28.101Z,0.00
2018-01-26T05:04:28.193Z,0.00
2018-01-26T05:05:28.273Z,0.00
2018-01-26T05:06:28.362Z,0.00
2018-01-26T05:07:28.450Z,0.00
2018-01-26T05:08:28.533Z,0.00
2018-01-26T05:09:28.623Z,0.00
2018-01-26T05:10:28.703Z,0.00
2018-01-26T05:11:28.788Z,0.00
2018-01-26T05:12:28.879Z,0.00
2018-01-26T05:13:28.961Z,0.00
2018-01-26T05:14:29.048Z,0.00
2018-01-26T05:15:29.133Z,0.00
2018-01-26T05:16:29.223Z,0.00
2018-01-26T05:17:29.303Z,0.00
2018-01-26T05:18:29.389Z,0.00
2018-01-26T05:19:29.474Z,0.00
2018-01-26T05:20:29.559Z,0.00
2018-01-26T05:21:29.648Z,0.00
2018-01-26T05:22:29.733Z,0.00
2018-01-26T05:23:29.817Z,0.00
2018-01-26T05:24:29.902Z,0.00
2018-01-26T05:25:29.989Z,0.00
2018-01-26T05:26:30.074Z,0.00
2018-01-26T05:27:30.157Z,0.00
2018-01-26T05:28:30.241Z,0.00
2018-01-26T05:29:30.327Z,0.00
2018-01-26T05:30:30.415Z,0.00
2018-01-26T05:31:30.511Z,0.00
2018-01-26T05:32:30.587Z,0.00
2018-01-26T05:33:30.677Z,0.00
2018-01-26T05:34:30.761Z,0.00
2018-01-26T05:35:30.838Z,0.00
2018-01-26T05:36:30.930Z,0.00
2018-01-26T05:37:31.024Z,0.00
2018-01-26T05:38:31.106Z,0.00
2018-01-26T05:39:31.184Z,0.00
2018-01-26T05:40:31.269Z,0.00
2018-01-26T05:41:31.353Z,0.00
2018-01-26T05:42:31.449Z,0.00
2018-01-26T05:43:31.528Z,0.00
2018-01-26T05:44:31.613Z,0.00
2018-01-26T05:45:31.702Z,0.00
2018-01-26T05:46:31.786Z,0.00
2018-01-26T05:47:31.872Z,0.00
2018-01-26T05:48:31.952Z,0.00
2018-01-26T05:49:32.040Z,0.00
2018-01-26T05:50:32.128Z,0.00
2018-01-26T05:51:32.211Z,0.00
2018-01-26T05:52:32.302Z,0.00
2018-01-26T05:53:32.384Z,0.00
2018-01-26T05:54:32.468Z,0.00
2018-01-26T05:55:32.557Z,0.00
2018-01-26T05:56:32.648Z,0.00
2018-01-26T05:57:32.725Z,0.00
2018-01-26T05:58:32.817Z,0.00
2018-01-26T05:59:32.896Z,0.00
2018-01-26T06:00:32.983Z,0.00
2018-01-26T06:01:33.069Z,0.00
2018-01-26T06:02:33.152Z,0.00
2018-01-26T06:03:33.238Z,0.00
2018-01-26T06:04:33.332Z,0.00
2018-01-26T06:05:33.410Z,0.00
2018-01-26T06:06:33.499Z,0.00
2018-01-26T06:07:33.583Z,0.00
2018-01-26T06:08:33.668Z,0.00
2018-01-26T06:09:33.750Z,0.00
2018-01-26T06:10:33.839Z,0.00
2018-01-26T06:11:33.923Z,0.00
2018-01-26T06:12:34.008Z,0.00
2018-01-26T06:13:34.104Z,0.00
2018-01-26T06:14:34.178Z,0.00
2018-01-26T06:15:34.272Z,0.00
2018-01-26T06:16:34.349Z,0.00
2018-01-26T06:17:34.441Z,0.00
2018-01-26T06:18:34.531Z,0.00
2018-01-26T06:19:34.610Z,0.00
2018-01-26T06:20:34.697Z,0.00
2018-01-26T06:21:34.779Z,0.00
2018-01-26T06:22:34.867Z,0.00
2018-01-26T06:23:34.957Z,0.00
2018-01-26T06:24:35.042Z,0.00
2018-01-26T06:25:35.125Z,0.00
2018-01-26T06:26:35.206Z,0.00
2018-01-26T06:27:35.296Z,0.00
2018-01-26T06:28:35.385Z,0.00
2018-01-26T06:29:35.465Z,0.00
2018-01-26T06:30:35.549Z,0.00
2018-01-26T06:31:35.639Z,0.00
2018-01-26T06:32:35.732Z,0.00
2018-01-26T06:33:35.809Z,0.00
2018-01-26T06:34:35.899Z,0.00
2018-01-26T06:35:35.999Z,0.00
2018-01-26T06:36:36.064Z,0.00
2018-01-26T06:37:36.153Z,0.00
2018-01-26T06:38:36.237Z,0.00
2018-01-26T06:39:36.320Z,0.00
2018-01-26T06:40:36.414Z,0.00
2018-01-26T06:41:36.501Z,0.00
2018-01-26T06:42:36.576Z,0.00
2018-01-26T06:43:36.660Z,0.00
2018-01-26T06:44:36.765Z,0.00
2018-01-26T06:45:36.838Z,0.00
2018-01-26T06:46:36.920Z,0.00
2018-01-26T06:47:37.005Z,0.00
2018-01-26T06:48:37.087Z,0.00
2018-01-26T06:49:37.179Z,0.00
2018-01-26T06:50:37.268Z,0.00
2018-01-26T06:51:37.350Z,0.00
2018-01-26T06:52:37.436Z,0.00
2018-01-26T06:53:37.517Z,0.00
2018-01-26T06:54:37.641Z,0.00
2018-01-26T06:55:37.687Z,0.00
2018-01-26T06:56:37.774Z,0.00
2018-01-26T06:57:37.867Z,0.00
2018-01-26T06:58:37.951Z,0.00
2018-01-26T06:59:38.036Z,0.00
2018-01-26T07:00:38.171Z,0.00
2018-01-26T07:01:38.200Z,0.00
2018-01-26T07:02:38.296Z,0.00
2018-01-26T07:03:38.378Z,0.00
2018-01-26T07:04:38.461Z,0.00
2018-01-26T07:05:38.545Z,0.00
2018-01-26T07:06:38.633Z,0.00
2018-01-26T07:07:38.716Z,0.00
2018-01-26T07:08:38.803Z,0.00
2018-01-26T07:09:38.889Z,0.00
2018-01-26T07:10:38.975Z,0.00
2018-01-26T07:11:39.055Z,0.00
2018-01-26T07:12:39.148Z,0.00
2018-01-26T07:13:39.230Z,0.00
2018-01-26T07:14:39.315Z,0.00
2018-01-26T07:15:39.402Z,0.00
2018-01-26T07:16:39.485Z,0.00
2018-01-26T07:17:39.571Z,0.00
2018-01-26T07:18:39.659Z,0.00
2018-01-26T07:19:39.749Z,0.00
2018-01-26T07:20:39.830Z,0.00
2018-01-26T07:21:39.920Z,0.00
2018-01-26T07:22:40.003Z,0.00
2018-01-26T07:23:40.091Z,0.00
2018-01-26T07:24:40.174Z,0.00
2018-01-26T07:25:40.266Z,0.00
2018-01-26T07:26:40.347Z,0.00
2018-01-26T07:27:40.427Z,0.00
2018-01-26T07:28:40.514Z,0.00
2018-01-26T07:29:40.606Z,0.00
2018-01-26T07:30:40.689Z,0.00
2018-01-26T07:31:40.777Z,0.00
2018-01-26T07:32:40.857Z,0.00
2018-01-26T07:33:40.944Z,0.00
2018-01-26T07:34:41.024Z,16.00
2018-01-26T07:35:41.160Z,36.00
2018-01-26T07:36:41.198Z,44.00
2018-01-26T07:37:41.285Z,48.00
2018-01-26T07:38:41.372Z,52.00
2018-01-26T07:39:41.455Z,52.00
2018-01-26T07:40:41.542Z,52.00
2018-01-26T07:41:41.632Z,52.00
2018-01-26T07:42:41.710Z,56.00
2018-01-26T07:43:41.803Z,56.00
2018-01-26T07:44:41.880Z,52.00
2018-01-26T07:45:41.970Z,52.00
2018-01-26T07:46:42.054Z,52.00
2018-01-26T07:47:42.137Z,52.00
2018-01-26T07:48:42.230Z,52.00
2018-01-26T07:49:42.312Z,56.00
2018-01-26T07:50:42.408Z,52.00
2018-01-26T07:51:42.481Z,56.00
2018-01-26T07:52:42.577Z,52.00
2018-01-26T07:53:42.660Z,52.00
2018-01-26T07:54:42.755Z,52.00
2018-01-26T07:55:42.830Z,52.00
2018-01-26T07:56:42.916Z,56.00
2018-01-26T07:57:42.996Z,52.00
2018-01-26T07:58:43.088Z,52.00
2018-01-26T07:59:43.170Z,52.00
2018-01-26T08:00:43.391Z,52.00
2018-01-26T08:01:43.350Z,52.00
2018-01-26T08:02:43.437Z,52.00
2018-01-26T08:03:43.517Z,52.00
2018-01-26T08:04:43.602Z,52.00
2018-01-26T08:05:43.688Z,52.00
2018-01-26T08:06:43.772Z,52.00
2018-01-26T08:07:43.898Z,56.00
2018-01-26T08:08:43.950Z,56.00
2018-01-26T08:09:44.035Z,56.00
2018-01-26T08:10:44.120Z,52.00
2018-01-26T08:11:44.201Z,52.00
2018-01-26T08:12:44.290Z,52.00
2018-01-26T08:13:44.378Z,56.00
2018-01-26T08:14:44.462Z,56.00
2018-01-26T08:15:44.553Z,56.00
2018-01-26T08:16:44.635Z,56.00
2018-01-26T08:17:44.724Z,56.00
2018-01-26T08:18:44.829Z,56.00
2018-01-26T08:19:44.895Z,52.00
2018-01-26T08:20:44.975Z,52.00
2018-01-26T08:21:45.063Z,52.00
2018-01-26T08:22:45.159Z,52.00
2018-01-26T08:23:45.234Z,56.00
2018-01-26T08:24:45.348Z,56.00
2018-01-26T08:25:45.414Z,56.00
2018-01-26T08:26:45.497Z,56.00
2018-01-26T08:27:45.588Z,56.00
2018-01-26T08:28:45.676Z,56.00
2018-01-26T08:29:45.755Z,56.00
2018-01-26T08:30:45.850Z,56.00
2018-01-26T08:31:45.940Z,56.00
2018-01-26T08:32:46.022Z,56.00
2018-01-26T08:33:46.132Z,56.00
2018-01-26T08:34:46.189Z,56.00
2018-01-26T08:35:46.282Z,56.00
2018-01-26T08:36:46.363Z,56.00
2018-01-26T08:37:46.457Z,56.00
2018-01-26T08:38:46.538Z,56.00
2018-01-26T08:39:46.627Z,56.00
2018-01-26T08:40:46.712Z,56.00
2018-01-26T08:41:46.803Z,56.00
2018-01-26T08:42:46.879Z,56.00
2018-01-26T08:43:46.970Z,56.00
2018-01-26T08:44:47.060Z,56.00
2018-01-26T08:45:47.141Z,56.00
2018-01-26T08:46:47.225Z,56.00
2018-01-26T08:47:47.313Z,56.00
2018-01-26T08:48:47.406Z,56.00
2018-01-26T08:49:47.494Z,56.00
2018-01-26T08:50:47.599Z,56.00
2018-01-26T08:51:47.734Z,56.00
2018-01-26T08:52:47.750Z,56.00
2018-01-26T08:53:47.834Z,56.00
2018-01-26T08:54:47.922Z,56.00
2018-01-26T08:55:48.014Z,56.00
2018-01-26T08:56:48.108Z,56.00
2018-01-26T08:57:48.184Z,56.00
2018-01-26T08:58:48.269Z,60.00
2018-01-26T08:59:48.358Z,56.00
2018-01-26T09:00:48.444Z,60.00
2018-01-26T09:01:48.532Z,60.00
2018-01-26T09:02:48.623Z,60.00
2018-01-26T09:03:48.708Z,60.00
2018-01-26T09:04:48.794Z,60.00
2018-01-26T09:05:48.878Z,60.00
2018-01-26T09:06:48.964Z,60.00
2018-01-26T09:07:49.051Z,60.00
2018-01-26T09:08:49.133Z,60.00
2018-01-26T09:09:49.225Z,60.00
2018-01-26T09:10:49.317Z,60.00
2018-01-26T09:11:49.403Z,60.00
2018-01-26T09:12:49.494Z,60.00
2018-01-26T09:13:49.576Z,60.00
2018-01-26T09:14:49.666Z,60.00
2018-01-26T09:15:49.804Z,60.00
2018-01-26T09:16:49.868Z,60.00
2018-01-26T09:17:49.949Z,60.00
2018-01-26T09:18:50.020Z,60.00
2018-01-26T09:19:50.094Z,56.00
2018-01-26T09:20:50.180Z,60.00
2018-01-26T09:21:50.269Z,56.00
2018-01-26T09:22:50.354Z,60.00
2018-01-26T09:23:50.450Z,60.00
2018-01-26T09:24:50.529Z,60.00
2018-01-26T09:25:50.619Z,60.00
2018-01-26T09:26:50.700Z,60.00
2018-01-26T09:27:50.793Z,60.00
2018-01-26T09:28:50.884Z,60.00
2018-01-26T09:29:50.963Z,60.00
2018-01-26T09:30:51.055Z,64.00
2018-01-26T09:31:51.147Z,60.00
2018-01-26T09:32:51.227Z,56.00
2018-01-26T09:33:51.311Z,56.00
2018-01-26T09:34:51.405Z,60.00
2018-01-26T09:35:51.484Z,60.00
2018-01-26T09:36:51.589Z,56.00
2018-01-26T09:37:51.662Z,56.00
2018-01-26T09:38:51.761Z,60.00
2018-01-26T09:39:51.839Z,60.00
2018-01-26T09:40:51.921Z,60.00
2018-01-26T09:41:52.018Z,60.00
2018-01-26T09:42:52.127Z,60.00
2018-01-26T09:43:52.186Z,60.00
2018-01-26T09:44:52.276Z,60.00
2018-01-26T09:45:52.364Z,64.00
2018-01-26T09:46:52.450Z,64.00
2018-01-26T09:47:52.530Z,64.00
2018-01-26T09:48:52.621Z,60.00
2018-01-26T09:49:52.713Z,60.00
2018-01-26T09:50:52.794Z,60.00
2018-01-26T09:51:52.877Z,60.00
2018-01-26T09:52:52.965Z,60.00
2018-01-26T09:53:53.052Z,60.00
2018-01-26T09:54:53.148Z,64.00
2018-01-26T09:55:53.231Z,60.00
2018-01-26T09:56:53.316Z,60.00
2018-01-26T09:57:53.403Z,64.00
2018-01-26T09:58:53.493Z,64.00
2018-01-26T09:59:53.577Z,60.00
2018-01-26T10:00:53.668Z,64.00
2018-01-26T10:01:53.758Z,64.00
2018-01-26T10:02:53.840Z,64.00
2018-01-26T10:03:53.927Z,64.00
2018-01-26T10:04:54.020Z,64.00
2018-01-26T10:05:54.113Z,64.00
2018-01-26T10:06:54.187Z,64.00
2018-01-26T10:07:54.276Z,64.00
2018-01-26T10:08:54.370Z,60.00
2018-01-26T10:09:54.453Z,60.00
2018-01-26T10:10:54.539Z,60.00
2018-01-26T10:11:54.627Z,60.00
2018-01-26T10:12:54.710Z,60.00
2018-01-26T10:13:54.797Z,60.00
2018-01-26T10:14:54.887Z,60.00
2018-01-26T10:15:54.976Z,64.00
2018-01-26T10:16:55.073Z,60.00
2018-01-26T10:17:55.164Z,60.00
2018-01-26T10:18:55.247Z,60.00
2018-01-26T10:19:55.321Z,60.00
2018-01-26T10:20:55.416Z,60.00
2018-01-26T10:21:55.498Z,60.00
2018-01-26T10:22:55.584Z,64.00
2018-01-26T10:23:55.676Z,64.00
2018-01-26T10:24:55.757Z,60.00
2018-01-26T10:25:55.848Z,56.00
2018-01-26T10:26:55.937Z,56.00
2018-01-26T10:27:56.024Z,56.00
2018-01-26T10:28:56.108Z,56.00
2018-01-26T10:29:56.198Z,56.00
2018-01-26T10:30:56.288Z,60.00
2018-01-26T10:31:56.374Z,60.00
2018-01-26T10:32:56.454Z,60.00
2018-01-26T10:33:56.545Z,60.00
2018-01-26T10:34:56.633Z,64.00
2018-01-26T10:35:56.720Z,64.00
2018-01-26T10:36:56.817Z,60.00
2018-01-26T10:37:56.906Z,64.00
2018-01-26T10:38:56.989Z,64.00
2018-01-26T10:39:57.078Z,64.00
2018-01-26T10:40:57.157Z,60.00
2018-01-26T10:41:57.244Z,60.00
2018-01-26T10:42:57.337Z,60.00
2018-01-26T10:43:57.422Z,60.00
2018-01-26T10:44:57.512Z,60.00
2018-01-26T10:45:57.602Z,60.00
2018-01-26T10:46:57.683Z,60.00
2018-01-26T10:47:57.776Z,56.00
2018-01-26T10:48:57.861Z,60.00
2018-01-26T10:49:57.941Z,60.00
2018-01-26T10:50:58.026Z,60.00
2018-01-26T10:51:58.120Z,64.00
2018-01-26T10:52:58.208Z,64.00
2018-01-26T10:53:58.294Z,68.00
2018-01-26T10:54:58.387Z,72.00
2018-01-26T10:55:58.475Z,72.00
2018-01-26T10:56:58.556Z,72.00
2018-01-26T10:57:58.649Z,72.00
2018-01-26T10:58:58.734Z,72.00
2018-01-26T10:59:58.826Z,72.00
2018-01-26T11:00:58.908Z,72.00
2018-01-26T11:01:58.995Z,72.00
2018-01-26T11:02:59.087Z,72.00
2018-01-26T11:03:59.164Z,72.00
2018-01-26T11:04:59.258Z,68.00
2018-01-26T11:05:59.341Z,64.00
2018-01-26T11:06:59.434Z,68.00
2018-01-26T11:07:59.527Z,64.00
2018-01-26T11:08:59.659Z,64.00
2018-01-26T11:09:59.713Z,68.00
2018-01-26T11:10:59.786Z,68.00
2018-01-26T11:11:59.869Z,68.00
2018-01-26T11:12:59.968Z,68.00
2018-01-26T11:14:00.043Z,72.00
2018-01-26T11:15:00.129Z,72.00
2018-01-26T11:16:00.222Z,68.00
2018-01-26T11:17:00.307Z,68.00
2018-01-26T11:18:00.431Z,60.00
2018-01-26T11:19:00.477Z,56.00
2018-01-26T11:20:00.609Z,60.00
2018-01-26T11:21:00.682Z,60.00
2018-01-26T11:22:00.756Z,60.00
2018-01-26T11:23:00.891Z,60.00
2018-01-26T11:24:00.926Z,60.00
2018-01-26T11:25:01.023Z,60.00
2018-01-26T11:26:01.090Z,60.00
2018-01-26T11:27:01.186Z,60.00
2018-01-26T11:28:01.278Z,972.00
2018-01-26T11:29:01.355Z,1052.00
2018-01-26T11:30:01.443Z,1056.00
2018-01-26T11:31:01.532Z,1056.00
2018-01-26T11:32:01.618Z,896.00
2018-01-26T11:33:01.709Z,868.00
2018-01-26T11:34:01.796Z,1056.00
2018-01-26T11:35:01.905Z,1056.00
2018-01-26T11:36:02.010Z,1056.00
2018-01-26T11:37:02.089Z,1056.00
2018-01-26T11:38:02.171Z,1060.00
2018-01-26T11:39:02.235Z,1076.00
2018-01-26T11:40:02.323Z,1016.00
2018-01-26T11:41:02.408Z,880.00
2018-01-26T11:43:44.711Z,908.00
2018-01-26T11:44:44.772Z,860.00
2018-01-26T11:46:38.832Z,1012.00
2018-01-26T11:47:38.910Z,1012.00
2018-01-26T11:49:32.955Z,880.00
2018-01-26T11:50:33.024Z,900.00
2018-01-26T11:52:27.074Z,848.00
2018-01-26T11:53:27.156Z,892.00
2018-01-26T11:55:20.204Z,872.00
2018-01-26T11:56:20.308Z,772.00
2018-01-26T11:58:13.322Z,912.00
2018-01-26T11:59:13.409Z,884.00
2018-01-26T12:01:06.734Z,884.00
2018-01-26T12:02:06.561Z,964.00
2018-01-26T12:03:59.590Z,964.00
2018-01-26T12:04:59.671Z,972.00
2018-01-26T12:06:53.009Z,992.00
2018-01-26T12:07:52.798Z,1000.00
2018-01-26T12:09:45.835Z,996.00
2018-01-26T12:10:45.919Z,992.00
2018-01-26T12:12:38.964Z,976.00
2018-01-26T12:13:39.039Z,972.00
2018-01-26T12:15:32.091Z,976.00
2018-01-26T12:16:32.176Z,972.00
2018-01-26T12:18:25.220Z,940.00
2018-01-26T12:19:25.293Z,896.00
2018-01-26T12:21:18.333Z,900.00
2018-01-26T12:22:18.417Z,864.00
2018-01-26T12:24:11.462Z,896.00
2018-01-26T12:25:11.540Z,880.00
2018-01-26T12:27:04.577Z,900.00
2018-01-26T12:28:04.665Z,908.00
2018-01-26T12:29:58.724Z,748.00
2018-01-26T12:30:58.797Z,748.00
2018-01-26T12:32:51.839Z,736.00
2018-01-26T12:33:51.922Z,712.00
2018-01-26T12:35:44.954Z,724.00
2018-01-26T12:36:45.045Z,720.00
2018-01-26T12:38:38.080Z,704.00
2018-01-26T12:39:38.166Z,704.00
2018-01-26T12:41:31.199Z,708.00
2018-01-26T12:42:31.279Z,664.00
2018-01-26T12:44:24.316Z,764.00
2018-01-26T12:45:24.402Z,740.00
2018-01-26T12:47:17.431Z,728.00
2018-01-26T12:48:17.510Z,692.00
2018-01-26T12:50:11.559Z,744.00
2018-01-26T12:51:11.645Z,748.00
2018-01-26T12:53:05.705Z,760.00
2018-01-26T12:54:05.772Z,752.00
2018-01-26T12:55:58.810Z,784.00
2018-01-26T12:56:58.885Z,788.00
2018-01-26T12:58:51.926Z,780.00
2018-01-26T12:59:52.006Z,760.00
2018-01-26T13:01:45.045Z,784.00
2018-01-26T13:02:45.143Z,916.00
2018-01-26T13:04:39.177Z,1024.00
2018-01-26T13:05:39.252Z,928.00
2018-01-26T13:07:34.291Z,884.00
2018-01-26T13:08:34.364Z,896.00
2018-01-26T13:09:34.457Z,896.00
2018-01-26T13:10:34.546Z,924.00
2018-01-26T13:11:34.625Z,1044.00
2018-01-26T13:12:34.718Z,892.00
2018-01-26T13:13:34.803Z,896.00
2018-01-26T13:14:34.892Z,880.00
2018-01-26T13:15:34.977Z,888.00
2018-01-26T13:16:35.068Z,972.00
2018-01-26T13:17:35.147Z,948.00
2018-01-26T13:18:35.239Z,936.00
2018-01-26T13:19:35.331Z,1004.00
2018-01-26T13:20:35.417Z,936.00
2018-01-26T13:21:35.501Z,808.00
2018-01-26T13:22:35.589Z,728.00
2018-01-26T13:23:35.673Z,712.00
2018-01-26T13:24:35.758Z,644.00
2018-01-26T13:25:35.848Z,648.00
2018-01-26T13:26:35.941Z,632.00
2018-01-26T13:27:36.039Z,636.00
2018-01-26T13:28:36.109Z,664.00
2018-01-26T13:29:36.191Z,664.00
2018-01-26T13:30:36.284Z,656.00
2018-01-26T13:31:36.377Z,648.00
2018-01-26T13:32:36.458Z,644.00
2018-01-26T13:33:36.542Z,640.00
2018-01-26T13:34:36.633Z,672.00
2018-01-26T13:35:36.717Z,652.00
2018-01-26T13:36:36.804Z,636.00
2018-01-26T13:37:36.893Z,664.00
2018-01-26T13:38:36.982Z,636.00
2018-01-26T13:39:37.072Z,628.00
2018-01-26T13:40:37.149Z,652.00
2018-01-26T13:41:37.239Z,648.00
2018-01-26T13:42:37.324Z,656.00
2018-01-26T13:43:37.413Z,648.00
2018-01-26T13:44:37.500Z,608.00
2018-01-26T13:45:37.588Z,616.00
2018-01-26T13:46:37.674Z,620.00
2018-01-26T13:47:37.758Z,612.00
2018-01-26T13:48:37.848Z,624.00
2018-01-26T13:49:37.934Z,600.00
2018-01-26T13:50:38.025Z,624.00
2018-01-26T13:51:38.117Z,680.00
2018-01-26T13:52:38.193Z,672.00
2018-01-26T13:53:38.286Z,672.00
2018-01-26T13:54:38.367Z,672.00
2018-01-26T13:55:38.463Z,664.00
2018-01-26T13:56:38.546Z,664.00
2018-01-26T13:57:38.634Z,660.00
2018-01-26T13:58:38.722Z,656.00
2018-01-26T13:59:38.801Z,652.00
2018-01-26T14:00:38.890Z,652.00
2018-01-26T14:01:39.023Z,648.00
2018-01-26T14:02:39.062Z,652.00
2018-01-26T14:03:39.149Z,648.00
2018-01-26T14:04:39.247Z,648.00
2018-01-26T14:05:39.356Z,648.00
2018-01-26T14:06:39.410Z,648.00
2018-01-26T14:07:39.498Z,616.00
2018-01-26T14:08:39.591Z,608.00
2018-01-26T14:09:39.681Z,604.00
2018-01-26T14:10:39.769Z,600.00
2018-01-26T14:11:39.855Z,628.00
2018-01-26T14:12:39.938Z,636.00
2018-01-26T14:13:40.023Z,584.00
2018-01-26T14:14:40.116Z,596.00
2018-01-26T14:15:40.196Z,592.00
2018-01-26T14:16:40.297Z,632.00
2018-01-26T14:17:40.369Z,80.00
2018-01-26T14:18:40.457Z,76.00
2018-01-26T14:19:40.547Z,80.00
2018-01-26T14:20:40.636Z,80.00
2018-01-26T14:21:40.726Z,84.00
2018-01-26T14:22:40.812Z,84.00
2018-01-26T14:23:40.896Z,84.00
2018-01-26T14:24:40.983Z,80.00
2018-01-26T14:25:41.064Z,80.00
2018-01-26T14:26:41.159Z,80.00
2018-01-26T14:27:41.251Z,80.00
2018-01-26T14:28:41.330Z,72.00
2018-01-26T14:29:41.418Z,76.00
2018-01-26T14:30:41.505Z,72.00
2018-01-26T14:31:41.593Z,72.00
2018-01-26T14:32:41.677Z,72.00
2018-01-26T14:33:41.762Z,68.00
2018-01-26T14:34:41.851Z,64.00
2018-01-26T14:35:41.939Z,64.00
2018-01-26T14:36:42.020Z,64.00
2018-01-26T14:37:42.115Z,64.00
2018-01-26T14:38:42.343Z,60.00
2018-01-26T14:39:42.286Z,60.00
2018-01-26T14:40:42.380Z,64.00
2018-01-26T14:41:42.454Z,60.00
2018-01-26T14:42:42.560Z,60.00
2018-01-26T14:43:42.629Z,60.00
2018-01-26T14:44:42.718Z,56.00
2018-01-26T14:45:42.802Z,56.00
2018-01-26T14:46:42.905Z,52.00
2018-01-26T14:47:42.978Z,52.00
2018-01-26T14:48:43.067Z,52.00
2018-01-26T14:49:43.147Z,48.00
2018-01-26T14:50:43.236Z,52.00
2018-01-26T14:51:43.334Z,52.00
2018-01-26T14:52:43.415Z,52.00
2018-01-26T14:53:43.499Z,52.00
2018-01-26T14:54:43.587Z,48.00