createdAt,value
2017-06-24T00:01:17.377Z,8
2017-06-24T00:02:17.307Z,8
2017-06-24T00:03:16.948Z,8
2017-06-24T00:04:17.187Z,8
2017-06-24T00:05:16.814Z,8
2017-06-24T00:06:16.756Z,8
2017-06-24T00:07:16.998Z,8
2017-06-24T00:08:16.932Z,8
2017-06-24T00:09:16.872Z,8
2017-06-24T00:10:16.816Z,8
2017-06-24T00:11:16.746Z,8
2017-06-24T00:12:16.685Z,8
2017-06-24T00:13:16.630Z,8
2017-06-24T00:14:16.571Z,8
2017-06-24T00:15:16.514Z,8
2017-06-24T00:16:16.537Z,8
2017-06-24T00:17:16.377Z,8
2017-06-24T00:18:16.317Z,8
2017-06-24T00:19:16.250Z,8
2017-06-24T00:20:16.192Z,8
2017-06-24T00:21:16.132Z,8
2017-06-24T00:22:16.069Z,8
2017-06-24T00:23:16.009Z,8
2017-06-24T00:24:15.942Z,8
2017-06-24T00:25:15.878Z,8
2017-06-24T00:26:15.824Z,8
2017-06-24T00:27:15.755Z,8
2017-06-24T00:28:15.394Z,8
2017-06-24T00:29:15.337Z,8
2017-06-24T00:30:15.269Z,8
2017-06-24T00:31:15.513Z,8
2017-06-24T00:32:15.445Z,8
2017-06-24T00:33:15.388Z,8
2017-06-24T00:34:15.021Z,8
2017-06-24T00:35:15.262Z,8
2017-06-24T00:36:14.900Z,8
2017-06-24T00:37:14.848Z,8
2017-06-24T00:38:15.093Z,8
2017-06-24T00:39:15.017Z,8
2017-06-24T00:40:14.955Z,8
2017-06-24T00:41:14.287Z,8
2017-06-24T00:42:14.827Z,8
2017-06-24T00:43:14.467Z,8
2017-06-24T00:44:14.705Z,8
2017-06-24T00:45:14.643Z,8
2017-06-24T00:46:14.579Z,8
2017-06-24T00:47:14.520Z,8
2017-06-24T00:48:14.460Z,8
2017-06-24T00:49:14.392Z,8
2017-06-24T00:50:14.285Z,8
2017-06-24T00:51:13.974Z,8
2017-06-24T00:52:14.206Z,8
2017-06-24T00:53:13.543Z,8
2017-06-24T00:54:14.084Z,8
2017-06-24T00:55:14.183Z,8
2017-06-24T00:56:13.962Z,8
2017-06-24T00:57:13.904Z,8
2017-06-24T00:58:13.838Z,8
2017-06-24T00:59:13.773Z,8
2017-06-24T01:00:13.714Z,8
2017-06-24T01:01:13.351Z,8
2017-06-24T01:02:13.588Z,8
2017-06-24T01:03:13.534Z,8
2017-06-24T01:04:13.478Z,8
2017-06-24T01:05:13.403Z,8
2017-06-24T01:06:13.345Z,8
2017-06-24T01:07:13.279Z,8
2017-06-24T01:08:13.241Z,8
2017-06-24T01:09:13.162Z,8
2017-06-24T01:10:13.093Z,8
2017-06-24T01:11:13.036Z,8
2017-06-24T01:12:12.974Z,8
2017-06-24T01:13:12.911Z,8
2017-06-24T01:14:12.841Z,8
2017-06-24T01:15:12.785Z,8
2017-06-24T01:16:12.724Z,8
2017-06-24T01:17:12.662Z,8
2017-06-24T01:18:12.599Z,8
2017-06-24T01:19:12.540Z,8
2017-06-24T01:20:12.471Z,8
2017-06-24T01:21:12.424Z,8
2017-06-24T01:22:12.359Z,8
2017-06-24T01:23:11.993Z,8
2017-06-24T01:24:12.230Z,8
2017-06-24T01:25:12.164Z,8
2017-06-24T01:26:12.102Z,8
2017-06-24T01:27:12.045Z,8
2017-06-24T01:28:11.675Z,8
2017-06-24T01:29:11.920Z,8
2017-06-24T01:30:11.860Z,8
2017-06-24T01:31:11.797Z,8
2017-06-24T01:32:11.735Z,8
2017-06-24T01:33:11.668Z,8
2017-06-24T01:34:11.609Z,8
2017-06-24T01:35:11.548Z,8
2017-06-24T01:36:11.186Z,8
2017-06-24T01:37:11.121Z,8
2017-06-24T01:38:11.367Z,8
2017-06-24T01:39:11.304Z,8
2017-06-24T01:40:11.244Z,8
2017-06-24T01:41:11.175Z,8
2017-06-24T01:42:11.121Z,8
2017-06-24T01:43:11.059Z,8
2017-06-24T01:44:10.987Z,8
2017-06-24T01:45:10.929Z,8
2017-06-24T01:46:10.568Z,8
2017-06-24T01:47:10.805Z,8
2017-06-24T01:48:10.749Z,8
2017-06-24T01:49:10.380Z,8
2017-06-24T01:50:10.619Z,8
2017-06-24T01:51:10.258Z,8
2017-06-24T01:52:10.194Z,8
2017-06-24T01:53:10.441Z,8
2017-06-24T01:54:10.389Z,8
2017-06-24T01:55:10.012Z,8
2017-06-24T01:56:10.245Z,8
2017-06-24T01:57:10.190Z,8
2017-06-24T01:58:10.124Z,8
2017-06-24T01:59:10.063Z,8
2017-06-24T02:00:09.708Z,8
2017-06-24T02:01:09.942Z,8
2017-06-24T02:02:09.878Z,8
2017-06-24T02:03:09.814Z,8
2017-06-24T02:04:09.750Z,8
2017-06-24T02:05:09.691Z,8
2017-06-24T02:06:09.631Z,8
2017-06-24T02:07:09.567Z,8
2017-06-24T02:08:09.205Z,8
2017-06-24T02:09:09.443Z,8
2017-06-24T02:10:09.081Z,8
2017-06-24T02:11:09.023Z,8
2017-06-24T02:12:09.258Z,8
2017-06-24T02:13:09.395Z,8
2017-06-24T02:14:09.142Z,8
2017-06-24T02:15:09.076Z,8
2017-06-24T02:16:09.007Z,8
2017-06-24T02:17:08.642Z,8
2017-06-24T02:18:08.583Z,8
2017-06-24T02:19:08.821Z,8
2017-06-24T02:20:08.862Z,8
2017-06-24T02:21:08.702Z,8
2017-06-24T02:22:08.636Z,8
2017-06-24T02:23:08.581Z,8
2017-06-24T02:24:08.513Z,8
2017-06-24T02:25:08.551Z,8
2017-06-24T02:26:08.396Z,8
2017-06-24T02:27:08.025Z,8
2017-06-24T02:28:08.268Z,8
2017-06-24T02:29:08.206Z,8
2017-06-24T02:30:07.842Z,8
2017-06-24T02:31:08.083Z,8
2017-06-24T02:32:07.727Z,8
2017-06-24T02:33:07.960Z,8
2017-06-24T02:34:07.897Z,8
2017-06-24T02:35:07.837Z,8
2017-06-24T02:36:07.774Z,8
2017-06-24T02:37:07.708Z,8
2017-06-24T02:38:07.650Z,8
2017-06-24T02:39:07.583Z,8
2017-06-24T02:40:07.740Z,8
2017-06-24T02:41:07.563Z,8
2017-06-24T02:42:07.393Z,8
2017-06-24T02:43:07.336Z,4
2017-06-24T02:44:07.277Z,4
2017-06-24T02:45:07.220Z,4
2017-06-24T02:46:07.403Z,4
2017-06-24T02:47:07.089Z,4
2017-06-24T02:48:07.029Z,4
2017-06-24T02:49:06.964Z,4
2017-06-24T02:50:07.055Z,4
2017-06-24T02:51:07.145Z,4
2017-06-24T02:52:06.781Z,4
2017-06-24T02:53:06.413Z,4
2017-06-24T02:54:06.356Z,4
2017-06-24T02:55:06.290Z,4
2017-06-24T02:56:06.533Z,4
2017-06-24T02:57:06.473Z,4
2017-06-24T02:58:06.608Z,4
2017-06-24T02:59:06.373Z,4
2017-06-24T03:00:06.284Z,4
2017-06-24T03:01:06.221Z,4
2017-06-24T03:02:06.160Z,4
2017-06-24T03:03:06.112Z,4
2017-06-24T03:04:06.031Z,4
2017-06-24T03:05:06.076Z,4
2017-06-24T03:06:05.604Z,4
2017-06-24T03:07:05.849Z,4
2017-06-24T03:08:05.816Z,4
2017-06-24T03:09:05.423Z,4
2017-06-24T03:10:05.664Z,4
2017-06-24T03:11:05.604Z,4
2017-06-24T03:12:05.543Z,4
2017-06-24T03:13:05.180Z,4
2017-06-24T03:14:05.417Z,4
2017-06-24T03:15:05.355Z,4
2017-06-24T03:16:05.297Z,4
2017-06-24T03:17:04.933Z,4
2017-06-24T03:18:05.163Z,4
2017-06-24T03:19:05.106Z,4
2017-06-24T03:20:05.543Z,4
2017-06-24T03:21:04.984Z,4
2017-06-24T03:22:04.924Z,4
2017-06-24T03:23:04.880Z,4
2017-06-24T03:24:04.802Z,4
2017-06-24T03:25:04.585Z,4
2017-06-24T03:26:04.671Z,4
2017-06-24T03:27:04.611Z,4
2017-06-24T03:28:04.246Z,4
2017-06-24T03:29:04.185Z,4
2017-06-24T03:30:04.426Z,4
2017-06-24T03:31:04.366Z,8
2017-06-24T03:32:04.335Z,8
2017-06-24T03:33:04.238Z,8
2017-06-24T03:34:04.176Z,8
2017-06-24T03:35:04.113Z,8
2017-06-24T03:36:04.057Z,8
2017-06-24T03:37:03.692Z,8
2017-06-24T03:38:03.931Z,8
2017-06-24T03:39:03.867Z,8
2017-06-24T03:40:03.806Z,4
2017-06-24T03:41:04.059Z,8
2017-06-24T03:42:03.693Z,8
2017-06-24T03:43:03.616Z,8
2017-06-24T03:44:03.565Z,8
2017-06-24T03:45:03.653Z,8
2017-06-24T03:46:03.432Z,8
2017-06-24T03:47:03.383Z,8
2017-06-24T03:48:03.311Z,8
2017-06-24T03:49:02.951Z,8
2017-06-24T03:50:03.183Z,8
2017-06-24T03:51:03.323Z,8
2017-06-24T03:52:02.761Z,8
2017-06-24T03:53:03.001Z,8
2017-06-24T03:54:02.934Z,8
2017-06-24T03:55:02.876Z,8
2017-06-24T03:56:02.816Z,8
2017-06-24T03:57:02.753Z,8
2017-06-24T03:58:02.690Z,8
2017-06-24T03:59:02.644Z,8
2017-06-24T04:01:02.511Z,8
2017-06-24T04:02:02.144Z,8
2017-06-24T04:03:02.378Z,8
2017-06-24T04:04:02.318Z,8
2017-06-24T04:05:02.255Z,8
2017-06-24T04:06:02.194Z,8
2017-06-24T04:07:02.127Z,12
2017-06-24T04:08:02.068Z,12
2017-06-24T04:09:01.702Z,12
2017-06-24T04:10:01.642Z,12
2017-06-24T04:11:01.883Z,12
2017-06-24T04:12:01.818Z,12
2017-06-24T04:13:01.151Z,12
2017-06-24T04:14:01.697Z,12
2017-06-24T04:15:01.633Z,12
2017-06-24T04:16:01.580Z,12
2017-06-24T04:17:01.204Z,12
2017-06-24T04:18:01.440Z,12
2017-06-24T04:19:01.384Z,12
2017-06-24T04:20:01.471Z,12
2017-06-24T04:21:01.262Z,12
2017-06-24T04:22:01.210Z,16
2017-06-24T04:23:01.137Z,12
2017-06-24T04:24:01.072Z,16
2017-06-24T04:25:01.010Z,16
2017-06-24T04:26:00.643Z,16
2017-06-24T04:27:00.885Z,12
2017-06-24T04:28:00.819Z,16
2017-06-24T04:29:00.456Z,16
2017-06-24T04:30:00.695Z,12
2017-06-24T04:31:00.633Z,12
2017-06-24T04:32:00.574Z,16
2017-06-24T04:33:00.513Z,12
2017-06-24T04:34:00.143Z,16
2017-06-24T04:34:59.781Z,16
2017-06-24T04:36:00.036Z,16
2017-06-24T04:36:59.959Z,16
2017-06-24T04:38:00.202Z,16
2017-06-24T04:38:59.843Z,16
2017-06-24T04:40:00.071Z,12
2017-06-24T04:41:00.012Z,12
2017-06-24T04:41:59.956Z,16
2017-06-24T04:42:59.886Z,16
2017-06-24T04:43:59.822Z,16
2017-06-24T04:44:59.761Z,12
2017-06-24T04:45:59.699Z,16
2017-06-24T04:46:59.639Z,16
2017-06-24T04:47:59.577Z,16
2017-06-24T04:48:59.511Z,16
2017-06-24T04:49:59.149Z,16
2017-06-24T04:50:59.384Z,16
2017-06-24T04:51:59.040Z,16
2017-06-24T04:52:59.265Z,12
2017-06-24T04:53:59.200Z,12
2017-06-24T04:54:59.144Z,16
2017-06-24T04:55:59.078Z,20
2017-06-24T04:56:59.015Z,16
2017-06-24T04:57:58.947Z,20
2017-06-24T04:58:58.894Z,20
2017-06-24T04:59:58.823Z,16
2017-06-24T05:00:58.763Z,20
2017-06-24T05:01:58.404Z,20
2017-06-24T05:02:58.636Z,20
2017-06-24T05:03:58.272Z,20
2017-06-24T05:04:58.516Z,20
2017-06-24T05:05:58.304Z,20
2017-06-24T05:06:58.382Z,20
2017-06-24T05:07:58.328Z,20
2017-06-24T05:08:58.269Z,20
2017-06-24T05:09:57.899Z,20
2017-06-24T05:10:58.488Z,16
2017-06-24T05:11:58.076Z,20
2017-06-24T05:12:58.013Z,20
2017-06-24T05:13:57.949Z,20
2017-06-24T05:14:57.889Z,20
2017-06-24T05:15:57.974Z,20
2017-06-24T05:16:57.757Z,24
2017-06-24T05:17:57.696Z,20
2017-06-24T05:18:57.635Z,24
2017-06-24T05:19:56.994Z,24
2017-06-24T05:20:57.206Z,24
2017-06-24T05:21:57.145Z,20
2017-06-24T05:22:57.086Z,20
2017-06-24T05:23:57.326Z,20
2017-06-24T05:24:57.263Z,16
2017-06-24T05:25:57.298Z,16
2017-06-24T05:26:58.333Z,16
2017-06-24T05:27:56.773Z,20
2017-06-24T05:28:57.010Z,16
2017-06-24T05:29:56.641Z,20
2017-06-24T05:31:11.480Z,16
2017-06-24T05:31:56.820Z,16
2017-06-24T05:32:56.762Z,16
2017-06-24T05:33:56.698Z,12
2017-06-24T05:34:56.630Z,16
2017-06-24T05:35:56.674Z,12
2017-06-24T05:36:56.508Z,16
2017-06-24T05:37:56.446Z,16
2017-06-24T05:38:56.083Z,16
2017-06-24T05:39:56.323Z,16
2017-06-24T05:40:56.257Z,20
2017-06-24T05:41:55.891Z,20
2017-06-24T05:42:55.829Z,20
2017-06-24T05:43:56.076Z,24
2017-06-24T05:44:55.710Z,24
2017-06-24T05:45:55.660Z,24
2017-06-24T05:46:55.884Z,28
2017-06-24T05:47:55.817Z,24
2017-06-24T05:48:55.451Z,20
2017-06-24T05:49:55.694Z,20
2017-06-24T05:50:55.632Z,20
2017-06-24T05:51:55.419Z,24
2017-06-24T05:52:54.901Z,28
2017-06-24T05:53:55.443Z,32
2017-06-24T05:54:55.074Z,28
2017-06-24T05:55:55.017Z,24
2017-06-24T05:56:55.265Z,24
2017-06-24T05:57:55.189Z,24
2017-06-24T05:58:55.130Z,24
2017-06-24T05:59:55.068Z,24
2017-06-24T06:00:54.854Z,28
2017-06-24T06:01:54.639Z,28
2017-06-24T06:02:54.880Z,32
2017-06-24T06:03:54.836Z,36
2017-06-24T06:04:54.764Z,36
2017-06-24T06:05:54.637Z,36
2017-06-24T06:06:54.332Z,36
2017-06-24T06:07:54.264Z,36
2017-06-24T06:08:54.201Z,40
2017-06-24T06:09:54.439Z,44
2017-06-24T06:10:54.207Z,48
2017-06-24T06:11:54.016Z,44
2017-06-24T06:12:54.251Z,40
2017-06-24T06:13:54.183Z,40
2017-06-24T06:14:54.124Z,36
2017-06-24T06:15:54.311Z,32
2017-06-24T06:16:54.001Z,32
2017-06-24T06:17:53.938Z,32
2017-06-24T06:18:53.581Z,32
2017-06-24T06:19:53.806Z,32
2017-06-24T06:20:53.849Z,32
2017-06-24T06:21:53.684Z,32
2017-06-24T06:22:53.621Z,32
2017-06-24T06:23:53.560Z,36
2017-06-24T06:24:53.193Z,36
2017-06-24T06:25:53.429Z,32
2017-06-24T06:26:53.099Z,28
2017-06-24T06:27:53.009Z,32
2017-06-24T06:28:52.947Z,28
2017-06-24T06:29:53.184Z,32
2017-06-24T06:30:53.121Z,32
2017-06-24T06:31:53.058Z,32
2017-06-24T06:32:52.695Z,28
2017-06-24T06:33:52.633Z,28
2017-06-24T06:34:52.566Z,28
2017-06-24T06:35:52.803Z,28
2017-06-24T06:36:53.050Z,28
2017-06-24T06:37:52.687Z,28
2017-06-24T06:38:52.617Z,28
2017-06-24T06:39:52.259Z,32
2017-06-24T06:40:52.495Z,36
2017-06-24T06:41:52.425Z,36
2017-06-24T06:42:52.363Z,32
2017-06-24T06:43:52.295Z,32
2017-06-24T06:44:52.239Z,32
2017-06-24T06:45:52.327Z,36
2017-06-24T06:46:52.116Z,36
2017-06-24T06:47:52.047Z,36
2017-06-24T06:48:51.985Z,36
2017-06-24T06:49:51.922Z,40
2017-06-24T06:50:51.572Z,40
2017-06-24T06:51:51.799Z,44
2017-06-24T06:52:51.735Z,48
2017-06-24T06:53:51.670Z,48
2017-06-24T06:54:51.310Z,48
2017-06-24T06:55:51.698Z,44
2017-06-24T06:56:51.184Z,40
2017-06-24T06:57:51.426Z,44
2017-06-24T06:58:51.357Z,44
2017-06-24T06:59:51.297Z,44
2017-06-24T07:00:51.766Z,40
2017-06-24T07:01:51.162Z,40
2017-06-24T07:02:50.808Z,44
2017-06-24T07:03:50.745Z,48
2017-06-24T07:04:50.981Z,48
2017-06-24T07:05:50.718Z,48
2017-06-24T07:06:50.569Z,48
2017-06-24T07:07:50.792Z,48
2017-06-24T07:08:50.723Z,52
2017-06-24T07:09:50.673Z,56
2017-06-24T07:10:50.601Z,60
2017-06-24T07:11:50.243Z,60
2017-06-24T07:12:50.472Z,60
2017-06-24T07:13:50.411Z,56
2017-06-24T07:14:50.354Z,56
2017-06-24T07:15:49.987Z,52
2017-06-24T07:16:50.223Z,48
2017-06-24T07:17:50.165Z,44
2017-06-24T07:18:50.094Z,48
2017-06-24T07:19:50.031Z,48
2017-06-24T07:20:49.678Z,52
2017-06-24T07:21:49.918Z,52
2017-06-24T07:22:49.865Z,56
2017-06-24T07:23:49.779Z,56
2017-06-24T07:24:49.719Z,48
2017-06-24T07:25:49.809Z,44
2017-06-24T07:26:49.592Z,40
2017-06-24T07:27:49.228Z,36
2017-06-24T07:28:49.464Z,36
2017-06-24T07:29:49.403Z,32
2017-06-24T07:30:49.441Z,32
2017-06-24T07:31:49.278Z,32
2017-06-24T07:32:49.422Z,32
2017-06-24T07:33:49.148Z,28
2017-06-24T07:34:49.110Z,28
2017-06-24T07:35:49.281Z,28
2017-06-24T07:36:48.661Z,32
2017-06-24T07:37:48.596Z,32
2017-06-24T07:38:48.539Z,36
2017-06-24T07:39:48.774Z,36
2017-06-24T07:40:48.812Z,36
2017-06-24T07:41:48.646Z,36
2017-06-24T07:42:48.287Z,36
2017-06-24T07:43:48.240Z,32
2017-06-24T07:44:48.469Z,32
2017-06-24T07:45:48.398Z,32
2017-06-24T07:46:48.332Z,32
2017-06-24T07:47:48.271Z,36
2017-06-24T07:48:48.208Z,40
2017-06-24T07:49:48.142Z,36
2017-06-24T07:50:48.087Z,32
2017-06-24T07:51:48.018Z,28
2017-06-24T07:52:47.969Z,28
2017-06-24T07:53:47.904Z,24
2017-06-24T07:54:47.556Z,28
2017-06-24T07:55:47.764Z,28
2017-06-24T07:56:47.854Z,28
2017-06-24T07:57:47.642Z,28
2017-06-24T07:58:47.275Z,28
2017-06-24T07:59:47.513Z,32
2017-06-24T08:00:48.060Z,28
2017-06-24T08:01:47.091Z,32
2017-06-24T08:02:47.328Z,32
2017-06-24T08:03:47.261Z,36
2017-06-24T08:04:47.197Z,32
2017-06-24T08:05:47.233Z,32
2017-06-24T08:06:47.068Z,36
2017-06-24T08:07:47.007Z,32
2017-06-24T08:08:46.945Z,32
2017-06-24T08:09:46.282Z,32
2017-06-24T08:10:46.967Z,28
2017-06-24T08:11:46.751Z,28
2017-06-24T08:12:46.703Z,32
2017-06-24T08:13:46.638Z,28
2017-06-24T08:14:46.574Z,32
2017-06-24T08:15:46.807Z,32
2017-06-24T08:16:46.440Z,28
2017-06-24T08:17:46.375Z,32
2017-06-24T08:18:46.314Z,32
2017-06-24T08:19:46.251Z,32
2017-06-24T08:20:46.188Z,36
2017-06-24T08:21:46.126Z,32
2017-06-24T08:22:46.064Z,32
2017-06-24T08:23:45.706Z,36
2017-06-24T08:24:45.941Z,32
2017-06-24T08:25:45.580Z,32
2017-06-24T08:26:45.808Z,28
2017-06-24T08:27:45.747Z,28
2017-06-24T08:28:45.681Z,28
2017-06-24T08:29:45.328Z,28
2017-06-24T08:30:45.562Z,28
2017-06-24T08:31:45.194Z,28
2017-06-24T08:32:45.433Z,32
2017-06-24T08:33:45.369Z,32
2017-06-24T08:34:45.303Z,32
2017-06-24T08:35:45.243Z,32
2017-06-24T08:36:45.180Z,36
2017-06-24T08:37:45.115Z,48
2017-06-24T08:38:45.056Z,52
2017-06-24T08:39:44.987Z,52
2017-06-24T08:40:45.027Z,52
2017-06-24T08:41:44.865Z,56
2017-06-24T08:42:44.799Z,52
2017-06-24T08:43:44.733Z,48
2017-06-24T08:44:44.673Z,52
2017-06-24T08:45:44.610Z,56
2017-06-24T08:46:44.547Z,56
2017-06-24T08:47:43.878Z,56
2017-06-24T08:48:44.115Z,60
2017-06-24T08:49:44.057Z,60
2017-06-24T08:50:43.991Z,60
2017-06-24T08:51:44.233Z,60
2017-06-24T08:52:43.863Z,56
2017-06-24T08:53:44.104Z,52
2017-06-24T08:54:43.742Z,56
2017-06-24T08:55:43.828Z,60
2017-06-24T08:56:43.007Z,60
2017-06-24T08:57:43.852Z,64
2017-06-24T08:58:43.783Z,64
2017-06-24T08:59:43.729Z,64
2017-06-24T09:00:43.809Z,60
2017-06-24T09:01:43.599Z,64
2017-06-24T09:02:43.544Z,64
2017-06-24T09:03:43.473Z,68
2017-06-24T09:04:43.408Z,68
2017-06-24T09:05:43.505Z,72
2017-06-24T09:06:42.989Z,76
2017-06-24T09:07:42.926Z,80
2017-06-24T09:08:43.157Z,84
2017-06-24T09:09:42.793Z,88
2017-06-24T09:10:43.031Z,88
2017-06-24T09:11:42.677Z,84
2017-06-24T09:12:42.913Z,80
2017-06-24T09:13:41.935Z,80
2017-06-24T09:14:42.780Z,72
2017-06-24T09:15:42.709Z,64
2017-06-24T09:16:42.651Z,64
2017-06-24T09:17:42.288Z,68
2017-06-24T09:18:42.223Z,68
2017-06-24T09:19:42.159Z,64
2017-06-24T09:20:42.396Z,60
2017-06-24T09:21:42.338Z,60
2017-06-24T09:22:42.273Z,64
2017-06-24T09:23:41.605Z,60
2017-06-24T09:24:42.149Z,60
2017-06-24T09:25:42.082Z,68
2017-06-24T09:26:42.021Z,68
2017-06-24T09:27:41.953Z,68
2017-06-24T09:28:41.896Z,60
2017-06-24T09:29:41.831Z,56
2017-06-24T09:30:41.763Z,56
2017-06-24T09:31:41.957Z,52
2017-06-24T09:32:41.643Z,48
2017-06-24T09:33:41.579Z,48
2017-06-24T09:34:41.213Z,48
2017-06-24T09:35:41.257Z,48
2017-06-24T09:36:41.390Z,48
2017-06-24T09:37:41.322Z,48
2017-06-24T09:38:41.263Z,48
2017-06-24T09:39:40.592Z,52
2017-06-24T09:40:40.936Z,56
2017-06-24T09:41:41.073Z,60
2017-06-24T09:42:41.010Z,60
2017-06-24T09:43:40.952Z,64
2017-06-24T09:44:40.880Z,64
2017-06-24T09:45:40.927Z,64
2017-06-24T09:46:40.762Z,68
2017-06-24T09:47:40.693Z,68
2017-06-24T09:48:40.628Z,68
2017-06-24T09:49:40.566Z,68
2017-06-24T09:50:40.505Z,68
2017-06-24T09:51:40.487Z,64
2017-06-24T09:52:40.375Z,64
2017-06-24T09:53:40.014Z,64
2017-06-24T09:54:39.657Z,64
2017-06-24T09:55:39.889Z,64
2017-06-24T09:56:40.125Z,64
2017-06-24T09:57:40.059Z,64
2017-06-24T09:58:39.995Z,60
2017-06-24T09:59:39.940Z,60
2017-06-24T10:00:39.873Z,56
2017-06-24T10:01:39.606Z,56
2017-06-24T10:02:39.752Z,56
2017-06-24T10:03:39.715Z,52
2017-06-24T10:04:39.646Z,52
2017-06-24T10:05:39.557Z,56
2017-06-24T10:06:39.188Z,56
2017-06-24T10:07:39.124Z,60
2017-06-24T10:08:39.380Z,64
2017-06-24T10:09:39.299Z,64
2017-06-24T10:10:39.339Z,64
2017-06-24T10:11:39.207Z,64
2017-06-24T10:12:39.117Z,56
2017-06-24T10:13:38.777Z,52
2017-06-24T10:14:38.683Z,52
2017-06-24T10:15:38.768Z,48
2017-06-24T10:16:38.861Z,48
2017-06-24T10:17:38.799Z,48
2017-06-24T10:18:38.734Z,48
2017-06-24T10:19:38.670Z,52
2017-06-24T10:20:38.715Z,48
2017-06-24T10:21:38.546Z,48
2017-06-24T10:22:38.482Z,52
2017-06-24T10:23:38.421Z,56
2017-06-24T10:24:37.748Z,60
2017-06-24T10:25:38.392Z,64
2017-06-24T10:26:37.931Z,72
2017-06-24T10:27:38.165Z,76
2017-06-24T10:28:38.111Z,76
2017-06-24T10:29:38.045Z,76
2017-06-24T10:30:37.372Z,76
2017-06-24T10:31:37.909Z,76
2017-06-24T10:32:37.850Z,72
2017-06-24T10:33:37.787Z,76
2017-06-24T10:34:37.725Z,72
2017-06-24T10:35:37.673Z,76
2017-06-24T10:36:37.598Z,76
2017-06-24T10:37:37.531Z,72
2017-06-24T10:38:37.471Z,68
2017-06-24T10:39:37.404Z,60
2017-06-24T10:40:37.346Z,60
2017-06-24T10:41:37.378Z,60
2017-06-24T10:42:36.614Z,56
2017-06-24T10:43:37.153Z,60
2017-06-24T10:44:37.090Z,52
2017-06-24T10:45:37.028Z,52
2017-06-24T10:46:36.770Z,52
2017-06-24T10:47:36.896Z,48
2017-06-24T10:48:36.835Z,48
2017-06-24T10:49:36.776Z,48
2017-06-24T10:50:36.428Z,48
2017-06-24T10:51:36.950Z,52
2017-06-24T10:52:36.587Z,52
2017-06-24T10:53:36.521Z,52
2017-06-24T10:54:36.459Z,60
2017-06-24T10:55:36.398Z,60
2017-06-24T10:56:36.328Z,60
2017-06-24T10:57:36.275Z,60
2017-06-24T10:58:36.209Z,64
2017-06-24T10:59:36.147Z,64
2017-06-24T11:00:36.088Z,72
2017-06-24T11:01:36.020Z,84
2017-06-24T11:02:35.652Z,88
2017-06-24T11:03:35.885Z,80
2017-06-24T11:04:35.826Z,76
2017-06-24T11:05:35.469Z,72
2017-06-24T11:06:35.703Z,72
2017-06-24T11:07:35.484Z,68
2017-06-24T11:08:35.577Z,68
2017-06-24T11:09:35.712Z,68
2017-06-24T11:10:35.458Z,72
2017-06-24T11:11:35.387Z,72
2017-06-24T11:12:35.472Z,68
2017-06-24T11:13:35.268Z,64
2017-06-24T11:14:34.898Z,64
2017-06-24T11:15:34.850Z,72
2017-06-24T11:16:34.772Z,84
2017-06-24T11:17:34.954Z,84
2017-06-24T11:18:34.946Z,84
2017-06-24T11:19:35.093Z,88
2017-06-24T11:20:34.815Z,92
2017-06-24T11:21:34.753Z,92
2017-06-24T11:22:34.844Z,88
2017-06-24T11:23:34.628Z,84
2017-06-24T11:24:34.563Z,88
2017-06-24T11:25:34.601Z,84
2017-06-24T11:26:34.439Z,76
2017-06-24T11:27:34.375Z,68
2017-06-24T11:28:33.709Z,60
2017-06-24T11:29:34.252Z,48
2017-06-24T11:30:34.287Z,44
2017-06-24T11:31:34.122Z,36
2017-06-24T11:32:34.059Z,28
2017-06-24T11:33:34.039Z,28
2017-06-24T11:34:33.933Z,24
2017-06-24T11:35:33.867Z,28
2017-06-24T11:36:33.508Z,28
2017-06-24T11:37:33.748Z,32
2017-06-24T11:38:33.391Z,40
2017-06-24T11:39:33.607Z,48
2017-06-24T11:40:33.546Z,52
2017-06-24T11:41:33.516Z,52
2017-06-24T11:42:33.426Z,52
2017-06-24T11:43:33.361Z,56
2017-06-24T11:44:33.296Z,56
2017-06-24T11:45:33.535Z,56
2017-06-24T11:46:33.180Z,60
2017-06-24T11:47:33.107Z,64
2017-06-24T11:48:32.742Z,68
2017-06-24T11:49:32.986Z,72
2017-06-24T11:50:47.211Z,68
2017-06-24T11:51:32.857Z,72
2017-06-24T11:52:32.790Z,68
2017-06-24T11:53:32.426Z,68
2017-06-24T11:54:32.666Z,72
2017-06-24T11:55:32.767Z,76
2017-06-24T11:56:32.543Z,76
2017-06-24T11:57:32.475Z,76
2017-06-24T11:58:32.413Z,76
2017-06-24T11:59:32.346Z,64
2017-06-24T12:00:32.285Z,60
2017-06-24T12:01:32.229Z,60
2017-06-24T12:02:32.160Z,68
2017-06-24T12:03:32.100Z,76
2017-06-24T12:04:32.041Z,88
2017-06-24T12:05:31.974Z,96
2017-06-24T12:06:31.911Z,96
2017-06-24T12:07:31.841Z,92
2017-06-24T12:08:31.784Z,88
2017-06-24T12:09:31.719Z,88
2017-06-24T12:10:31.362Z,92
2017-06-24T12:11:31.744Z,92
2017-06-24T12:12:31.528Z,88
2017-06-24T12:13:31.496Z,88
2017-06-24T12:14:31.402Z,96
2017-06-24T12:15:31.033Z,100
2017-06-24T12:16:31.290Z,100
2017-06-24T12:17:31.213Z,100
2017-06-24T12:18:31.147Z,88
2017-06-24T12:19:31.091Z,84
2017-06-24T12:20:31.371Z,88
2017-06-24T12:21:30.654Z,100
2017-06-24T12:22:30.894Z,96
2017-06-24T12:23:30.832Z,100
2017-06-24T12:24:30.765Z,100
2017-06-24T12:25:30.805Z,104
2017-06-24T12:26:30.653Z,124
2017-06-24T12:27:30.583Z,136
2017-06-24T12:28:30.513Z,148
2017-06-24T12:29:30.454Z,216
2017-06-24T12:30:30.688Z,208
2017-06-24T12:31:30.323Z,184
2017-06-24T12:32:30.261Z,144
2017-06-24T12:33:30.202Z,112
2017-06-24T12:34:30.141Z,128
2017-06-24T12:35:30.224Z,164
2017-06-24T12:36:30.009Z,156
2017-06-24T12:37:29.948Z,144
2017-06-24T12:38:29.878Z,136
2017-06-24T12:39:29.820Z,124
2017-06-24T12:40:29.767Z,124
2017-06-24T12:41:29.694Z,192
2017-06-24T12:42:29.338Z,232
2017-06-24T12:43:29.570Z,172
2017-06-24T12:44:29.506Z,224
2017-06-24T12:45:29.440Z,156
2017-06-24T12:46:29.378Z,240
2017-06-24T12:47:29.315Z,188
2017-06-24T12:48:29.253Z,152
2017-06-24T12:49:29.222Z,136
2017-06-24T12:50:28.832Z,148
2017-06-24T12:51:29.095Z,132
2017-06-24T12:52:28.695Z,132
2017-06-24T12:53:28.940Z,128
2017-06-24T12:54:28.870Z,140
2017-06-24T12:55:28.860Z,136
2017-06-24T12:56:28.743Z,132
2017-06-24T12:57:28.382Z,172
2017-06-24T12:58:28.330Z,196
2017-06-24T12:59:28.558Z,164
2017-06-24T13:00:28.496Z,248
2017-06-24T13:01:28.430Z,264
2017-06-24T13:02:29.781Z,220
2017-06-24T13:03:28.302Z,172
2017-06-24T13:04:28.243Z,160
2017-06-24T13:05:28.178Z,148
2017-06-24T13:06:27.821Z,128
2017-06-24T13:07:28.050Z,128
2017-06-24T13:08:28.032Z,132
2017-06-24T13:09:27.925Z,144
2017-06-24T13:10:27.865Z,136
2017-06-24T13:11:27.807Z,144
2017-06-24T13:12:27.445Z,140
2017-06-24T13:13:27.670Z,164
2017-06-24T13:14:27.610Z,208
2017-06-24T13:15:27.556Z,168
2017-06-24T13:16:27.484Z,156
2017-06-24T13:17:27.419Z,124
2017-06-24T13:18:27.058Z,108
2017-06-24T13:19:27.290Z,100
2017-06-24T13:20:27.326Z,108
2017-06-24T13:21:27.168Z,104
2017-06-24T13:22:27.311Z,100
2017-06-24T13:23:27.039Z,100
2017-06-24T13:24:26.973Z,108
2017-06-24T13:25:26.911Z,124
2017-06-24T13:26:26.855Z,132
2017-06-24T13:27:26.807Z,136
2017-06-24T13:28:26.423Z,136
2017-06-24T13:29:26.663Z,132
2017-06-24T13:30:26.693Z,116
2017-06-24T13:31:26.234Z,108
2017-06-24T13:32:26.482Z,112
2017-06-24T13:33:26.434Z,108
2017-06-24T13:34:26.343Z,112
2017-06-24T13:35:26.379Z,100
2017-06-24T13:36:26.216Z,92
2017-06-24T13:37:26.159Z,100
2017-06-24T13:38:26.092Z,104
2017-06-24T13:39:26.025Z,96
2017-06-24T13:40:26.064Z,104
2017-06-24T13:41:25.900Z,104
2017-06-24T13:42:25.555Z,100
2017-06-24T13:43:25.776Z,108
2017-06-24T13:44:25.958Z,100
2017-06-24T13:45:25.649Z,100
2017-06-24T13:46:25.582Z,100
2017-06-24T13:47:25.225Z,84
2017-06-24T13:48:25.469Z,84
2017-06-24T13:49:25.426Z,88
2017-06-24T13:50:25.341Z,88
2017-06-24T13:51:25.273Z,80
2017-06-24T13:52:24.904Z,80
2017-06-24T13:53:24.848Z,84
2017-06-24T13:54:25.083Z,88
2017-06-24T13:55:25.017Z,84
2017-06-24T13:56:24.953Z,80
2017-06-24T13:57:24.888Z,76
2017-06-24T13:58:24.827Z,76
2017-06-24T13:59:24.462Z,76
2017-06-24T14:00:24.452Z,76
2017-06-24T14:01:24.641Z,76
2017-06-24T14:02:24.273Z,72
2017-06-24T14:03:24.510Z,72
2017-06-24T14:04:24.458Z,76
2017-06-24T14:05:24.387Z,96
2017-06-24T14:06:24.321Z,96
2017-06-24T14:07:24.255Z,100
2017-06-24T14:08:24.193Z,100
2017-06-24T14:09:23.827Z,104
2017-06-24T14:10:24.066Z,100
2017-06-24T14:11:24.005Z,96
2017-06-24T14:12:23.337Z,92
2017-06-24T14:13:23.882Z,84
2017-06-24T14:14:23.514Z,80
2017-06-24T14:15:23.753Z,88
2017-06-24T14:16:23.697Z,88
2017-06-24T14:17:23.628Z,84
2017-06-24T14:18:23.562Z,84
2017-06-24T14:19:23.500Z,80
2017-06-24T14:20:23.237Z,84
2017-06-24T14:21:23.373Z,88
2017-06-24T14:22:22.709Z,88