createdAt,value
2018-04-24T00:00:24.520Z,36.00
2018-04-24T00:01:28.750Z,34.00
2018-04-24T00:02:32.865Z,37.50
2018-04-24T00:03:36.978Z,35.00
2018-04-24T00:04:41.101Z,32.50
2018-04-24T00:05:45.231Z,41.00
2018-04-24T00:06:49.438Z,32.00
2018-04-24T00:07:53.855Z,31.50
2018-04-24T00:08:58.234Z,39.00
2018-04-24T00:10:02.970Z,47.00
2018-04-24T00:11:07.084Z,36.00
2018-04-24T00:12:11.488Z,35.00
2018-04-24T00:13:15.671Z,38.50
2018-04-24T00:14:20.112Z,32.00
2018-04-24T00:15:24.758Z,56.50
2018-04-24T00:16:28.915Z,31.00
2018-04-24T00:17:33.159Z,37.00
2018-04-24T00:18:37.308Z,46.00
2018-04-24T00:19:41.448Z,30.00
2018-04-24T00:20:45.725Z,41.50
2018-04-24T00:21:49.940Z,25.00
2018-04-24T00:22:54.063Z,47.00
2018-04-24T00:23:58.880Z,37.00
2018-04-24T00:25:03.809Z,47.50
2018-04-24T00:26:07.939Z,23.50
2018-04-24T00:27:12.464Z,47.00
2018-04-24T00:28:16.576Z,37.50
2018-04-24T00:29:20.721Z,38.50
2018-04-24T00:30:25.011Z,32.50
2018-04-24T00:31:29.251Z,37.50
2018-04-24T00:32:33.360Z,36.50
2018-04-24T00:33:37.801Z,37.00
2018-04-24T00:34:41.953Z,39.50
2018-04-24T00:35:46.328Z,34.50
2018-04-24T00:36:50.531Z,34.50
2018-04-24T00:37:54.679Z,39.00
2018-04-24T00:38:58.896Z,34.00
2018-04-24T00:40:04.143Z,37.50
2018-04-24T00:41:08.269Z,40.00
2018-04-24T00:42:12.381Z,44.50
2018-04-24T00:43:16.485Z,29.50
2018-04-24T00:44:20.676Z,32.00
2018-04-24T00:45:25.287Z,53.00
2018-04-24T00:46:29.735Z,40.50
2018-04-24T00:47:33.879Z,45.50
2018-04-24T00:48:38.116Z,31.00
2018-04-24T00:49:42.444Z,27.00
2018-04-24T00:50:46.630Z,40.00
2018-04-24T00:51:50.786Z,33.50
2018-04-24T00:52:55.230Z,35.50
2018-04-24T00:53:59.360Z,35.50
2018-04-24T00:55:03.614Z,38.00
2018-04-24T00:56:08.853Z,27.00
2018-04-24T00:57:13.120Z,32.50
2018-04-24T00:58:17.599Z,31.00
2018-04-24T00:59:21.839Z,31.00
2018-04-24T01:00:25.969Z,26.00
2018-04-24T01:01:30.169Z,24.00
2018-04-24T01:02:34.358Z,33.50
2018-04-24T01:03:38.555Z,34.00
2018-04-24T01:04:43.084Z,43.50
2018-04-24T01:05:47.193Z,29.50
2018-04-24T01:06:51.442Z,41.50
2018-04-24T01:07:55.576Z,30.00
2018-04-24T01:09:00.063Z,37.00
2018-04-24T01:10:04.348Z,31.50
2018-04-24T01:11:09.025Z,32.50
2018-04-24T01:12:13.778Z,22.00
2018-04-24T01:13:18.192Z,41.50
2018-04-24T01:14:23.303Z,35.00
2018-04-24T01:15:27.659Z,39.50
2018-04-24T01:16:31.897Z,31.00
2018-04-24T01:17:36.453Z,29.00
2018-04-24T01:18:40.583Z,38.50
2018-04-24T01:19:44.703Z,38.50
2018-04-24T01:20:48.814Z,29.50
2018-04-24T01:21:53.117Z,33.50
2018-04-24T01:22:57.266Z,37.50
2018-04-24T01:24:01.801Z,41.50
2018-04-24T01:25:05.937Z,31.00
2018-04-24T01:26:10.994Z,32.50
2018-04-24T01:27:15.237Z,34.50
2018-04-24T01:28:19.373Z,37.50
2018-04-24T01:29:23.493Z,30.50
2018-04-24T01:30:27.910Z,40.00
2018-04-24T01:31:32.027Z,43.00
2018-04-24T01:32:36.244Z,38.50
2018-04-24T01:33:40.411Z,35.00
2018-04-24T01:34:44.529Z,26.00
2018-04-24T01:35:49.103Z,27.50
2018-04-24T01:36:53.344Z,45.00
2018-04-24T01:37:57.461Z,25.50
2018-04-24T01:39:01.684Z,31.50
2018-04-24T01:40:05.876Z,37.00
2018-04-24T01:41:10.586Z,37.00
2018-04-24T01:42:15.098Z,41.00
2018-04-24T01:43:19.232Z,34.50
2018-04-24T01:44:23.926Z,39.50
2018-04-24T01:45:28.352Z,33.00
2018-04-24T01:46:32.540Z,31.50
2018-04-24T01:47:36.665Z,36.00
2018-04-24T01:48:41.190Z,31.50
2018-04-24T01:49:45.276Z,27.00
2018-04-24T01:50:49.413Z,40.00
2018-04-24T01:51:53.576Z,42.00
2018-04-24T01:52:57.676Z,31.50
2018-04-24T01:54:01.915Z,28.50
2018-04-24T01:55:07.167Z,29.50
2018-04-24T01:56:12.178Z,31.50
2018-04-24T01:57:16.467Z,27.50
2018-04-24T01:58:20.575Z,46.00
2018-04-24T01:59:24.683Z,31.50
2018-04-24T02:00:29.315Z,37.00
2018-04-24T02:01:33.493Z,42.00
2018-04-24T02:02:37.659Z,28.50
2018-04-24T02:03:41.813Z,34.50
2018-04-24T02:04:46.149Z,34.00
2018-04-24T02:05:50.261Z,42.50
2018-04-24T02:06:54.793Z,40.00
2018-04-24T02:07:58.991Z,40.00
2018-04-24T02:09:03.125Z,34.00
2018-04-24T02:10:07.828Z,38.50
2018-04-24T02:11:11.933Z,60.00
2018-04-24T02:12:17.016Z,55.00
2018-04-24T02:13:21.191Z,61.50
2018-04-24T02:14:25.377Z,38.50
2018-04-24T02:15:29.919Z,49.50
2018-04-24T02:16:34.441Z,44.50
2018-04-24T02:17:38.561Z,48.50
2018-04-24T02:18:43.299Z,38.50
2018-04-24T02:19:47.422Z,54.00
2018-04-24T02:20:51.929Z,56.00
2018-04-24T02:21:56.443Z,36.50
2018-04-24T02:23:00.953Z,44.00
2018-04-24T02:24:05.107Z,36.50
2018-04-24T02:25:09.883Z,51.50
2018-04-24T02:26:15.125Z,49.00
2018-04-24T02:27:19.892Z,40.50
2018-04-24T02:28:24.682Z,41.00
2018-04-24T02:29:29.041Z,53.50
2018-04-24T02:30:33.769Z,50.00
2018-04-24T02:31:38.706Z,49.50
2018-04-24T02:32:43.110Z,41.50
2018-04-24T02:33:47.716Z,41.50
2018-04-24T02:34:52.236Z,49.00
2018-04-24T02:35:56.357Z,37.00
2018-04-24T02:37:00.863Z,43.00
2018-04-24T02:38:05.678Z,43.00
2018-04-24T02:39:10.478Z,28.00
2018-04-24T02:40:15.177Z,64.00
2018-04-24T02:41:19.293Z,58.00
2018-04-24T02:42:23.525Z,48.50
2018-04-24T02:43:27.975Z,48.00
2018-04-24T02:44:32.124Z,38.50
2018-04-24T02:45:37.501Z,60.00
2018-04-24T02:46:41.726Z,43.00
2018-04-24T02:47:45.854Z,54.50
2018-04-24T02:48:50.003Z,50.00
2018-04-24T02:49:54.510Z,50.00
2018-04-24T02:50:58.627Z,50.50
2018-04-24T02:52:02.749Z,52.50
2018-04-24T02:53:08.353Z,53.50
2018-04-24T02:54:13.886Z,52.00
2018-04-24T02:55:18.276Z,34.50
2018-04-24T02:56:23.225Z,60.50
2018-04-24T02:57:27.439Z,64.00
2018-04-24T02:58:32.002Z,45.00
2018-04-24T02:59:36.427Z,50.50
2018-04-24T03:00:40.931Z,45.50
2018-04-24T03:01:45.567Z,68.50
2018-04-24T03:02:49.755Z,43.50
2018-04-24T03:03:54.095Z,59.00
2018-04-24T03:04:58.325Z,47.00
2018-04-24T03:06:02.492Z,59.50
2018-04-24T03:07:06.678Z,59.50
2018-04-24T03:08:12.218Z,65.00
2018-04-24T03:09:16.446Z,52.00
2018-04-24T03:10:20.590Z,54.00
2018-04-24T03:11:24.811Z,48.00
2018-04-24T03:12:29.160Z,43.50
2018-04-24T03:13:33.626Z,53.00
2018-04-24T03:14:37.742Z,59.00
2018-04-24T03:15:42.266Z,58.00
2018-04-24T03:16:46.430Z,52.50
2018-04-24T03:17:50.554Z,60.00
2018-04-24T03:18:54.842Z,46.00
2018-04-24T03:19:59.270Z,50.50
2018-04-24T03:21:03.453Z,42.50
2018-04-24T03:22:07.613Z,51.50
2018-04-24T03:23:13.360Z,67.50
2018-04-24T03:24:17.626Z,49.50
2018-04-24T03:25:22.000Z,75.50
2018-04-24T03:26:26.721Z,54.00
2018-04-24T03:27:31.072Z,62.50
2018-04-24T03:28:35.930Z,49.00
2018-04-24T03:29:40.166Z,58.00
2018-04-24T03:30:44.593Z,52.00
2018-04-24T03:31:48.957Z,55.50
2018-04-24T03:32:53.570Z,68.00
2018-04-24T03:33:57.710Z,54.50
2018-04-24T03:35:02.595Z,69.50
2018-04-24T03:36:07.077Z,56.00
2018-04-24T03:37:11.691Z,56.00
2018-04-24T03:38:15.927Z,50.50
2018-04-24T03:39:20.335Z,50.50
2018-04-24T03:40:24.549Z,50.00
2018-04-24T03:41:28.689Z,48.50
2018-04-24T03:42:32.795Z,69.00
2018-04-24T03:43:37.043Z,35.50
2018-04-24T03:44:41.465Z,44.50
2018-04-24T03:45:46.117Z,48.00
2018-04-24T03:46:50.271Z,51.00
2018-04-24T03:47:54.512Z,74.50
2018-04-24T03:48:58.769Z,42.00
2018-04-24T03:50:02.919Z,35.00
2018-04-24T03:51:07.368Z,58.00
2018-04-24T03:52:11.521Z,49.00
2018-04-24T03:53:15.731Z,46.00
2018-04-24T03:54:19.893Z,54.00
2018-04-24T03:55:24.041Z,58.50
2018-04-24T03:56:28.181Z,52.50
2018-04-24T03:57:32.663Z,60.50
2018-04-24T03:58:37.091Z,60.50
2018-04-24T03:59:42.113Z,56.50
2018-04-24T04:00:46.567Z,58.50
2018-04-24T04:01:50.712Z,54.50
2018-04-24T04:02:55.408Z,49.00
2018-04-24T04:03:59.633Z,55.00
2018-04-24T04:05:03.808Z,53.00
2018-04-24T04:06:07.931Z,56.00
2018-04-24T04:07:12.867Z,50.50
2018-04-24T04:08:17.794Z,43.50
2018-04-24T04:09:22.283Z,60.50
2018-04-24T04:10:26.551Z,43.00
2018-04-24T04:11:30.785Z,36.50
2018-04-24T04:12:35.045Z,52.00
2018-04-24T04:13:39.174Z,51.50
2018-04-24T04:14:43.315Z,47.00
2018-04-24T04:15:48.700Z,43.00
2018-04-24T04:16:52.824Z,55.50
2018-04-24T04:18:07.822Z,48.50
2018-04-24T04:22:24.541Z,48.50
2018-04-24T04:24:36.399Z,63.50
2018-04-24T04:25:40.653Z,40.00
2018-04-24T04:26:44.757Z,52.00
2018-04-24T04:27:49.222Z,56.00
2018-04-24T04:28:53.539Z,59.50
2018-04-24T04:29:57.727Z,47.50
2018-04-24T04:31:02.109Z,70.00
2018-04-24T04:32:06.231Z,56.50
2018-04-24T04:33:11.719Z,66.00
2018-04-24T04:34:15.867Z,63.50
2018-04-24T04:35:20.629Z,51.00
2018-04-24T04:36:24.857Z,64.00
2018-04-24T04:37:29.143Z,60.00
2018-04-24T04:38:33.257Z,52.50
2018-04-24T04:39:37.901Z,51.50
2018-04-24T04:40:42.127Z,75.00
2018-04-24T04:41:46.383Z,60.00
2018-04-24T04:42:50.561Z,62.50
2018-04-24T04:43:54.731Z,59.00
2018-04-24T04:44:58.953Z,53.00
2018-04-24T04:46:05.420Z,69.00
2018-04-24T04:47:09.690Z,66.50
2018-04-24T04:48:14.298Z,62.00
2018-04-24T04:49:19.361Z,52.00
2018-04-24T04:50:23.601Z,73.00
2018-04-24T04:51:27.801Z,58.50
2018-04-24T04:52:32.257Z,53.50
2018-04-24T04:53:36.381Z,51.50
2018-04-24T04:54:40.518Z,47.00
2018-04-24T04:55:45.291Z,74.50
2018-04-24T04:56:49.427Z,58.50
2018-04-24T04:57:55.089Z,40.00
2018-04-24T04:59:00.012Z,67.00
2018-04-24T05:00:05.827Z,62.50
2018-04-24T05:01:10.188Z,50.50
2018-04-24T05:02:14.443Z,65.50
2018-04-24T05:03:19.098Z,58.00
2018-04-24T05:04:24.116Z,54.50
2018-04-24T05:05:28.530Z,64.00
2018-04-24T05:06:32.930Z,60.50
2018-04-24T05:07:37.072Z,50.50
2018-04-24T05:08:41.280Z,57.50
2018-04-24T05:09:45.529Z,62.50
2018-04-24T05:10:49.698Z,56.00
2018-04-24T05:11:54.242Z,56.50
2018-04-24T05:12:58.512Z,47.50
2018-04-24T05:14:02.663Z,67.50
2018-04-24T05:15:06.978Z,69.50
2018-04-24T05:16:11.589Z,39.50
2018-04-24T05:17:16.286Z,38.00
2018-04-24T05:18:20.835Z,61.00
2018-04-24T05:19:24.979Z,64.00
2018-04-24T05:20:29.105Z,63.50
2018-04-24T05:21:33.263Z,81.50
2018-04-24T05:22:37.497Z,51.50
2018-04-24T05:23:41.614Z,50.50
2018-04-24T05:24:46.151Z,58.00
2018-04-24T05:25:50.385Z,75.50
2018-04-24T05:26:54.554Z,52.50
2018-04-24T05:27:58.701Z,60.00
2018-04-24T05:29:02.845Z,61.50
2018-04-24T05:30:17.691Z,72.00
2018-04-24T05:31:21.886Z,58.50
2018-04-24T05:32:26.031Z,67.50
2018-04-24T05:33:30.245Z,80.00
2018-04-24T05:34:34.410Z,65.00
2018-04-24T05:35:38.912Z,61.00
2018-04-24T05:36:43.075Z,75.50
2018-04-24T05:37:47.220Z,61.50
2018-04-24T05:38:51.340Z,62.00
2018-04-24T05:39:55.626Z,52.00
2018-04-24T05:40:59.814Z,78.00
2018-04-24T05:42:04.315Z,86.50
2018-04-24T05:43:08.471Z,61.50
2018-04-24T05:44:13.409Z,49.00
2018-04-24T05:45:18.905Z,49.00
2018-04-24T05:46:23.173Z,72.50
2018-04-24T05:47:27.350Z,51.50
2018-04-24T05:48:31.886Z,60.50
2018-04-24T05:49:36.025Z,71.00
2018-04-24T05:50:40.247Z,77.50
2018-04-24T05:51:44.529Z,67.00
2018-04-24T05:52:48.726Z,75.00
2018-04-24T05:53:52.903Z,70.50
2018-04-24T05:54:57.071Z,80.00
2018-04-24T05:56:01.292Z,62.50
2018-04-24T05:57:05.493Z,63.00
2018-04-24T05:58:09.743Z,60.00
2018-04-24T05:59:14.753Z,60.50
2018-04-24T06:00:20.069Z,61.00
2018-04-24T06:01:25.008Z,63.00
2018-04-24T06:02:29.139Z,75.50
2018-04-24T06:03:33.272Z,56.50
2018-04-24T06:04:38.050Z,64.50
2018-04-24T06:05:42.181Z,63.00
2018-04-24T06:06:46.697Z,73.50
2018-04-24T06:07:50.849Z,63.00
2018-04-24T06:08:54.997Z,64.50
2018-04-24T06:09:59.371Z,63.00
2018-04-24T06:11:03.564Z,69.00
2018-04-24T06:12:07.825Z,48.50
2018-04-24T06:13:12.271Z,62.00
2018-04-24T06:14:16.407Z,39.00
2018-04-24T06:15:20.978Z,84.50
2018-04-24T06:16:25.411Z,68.00
2018-04-24T06:17:29.634Z,65.00
2018-04-24T06:18:33.779Z,71.50
2018-04-24T06:19:37.890Z,74.00
2018-04-24T06:20:41.997Z,55.00
2018-04-24T06:21:46.117Z,49.00
2018-04-24T06:22:50.409Z,60.00
2018-04-24T06:23:54.529Z,61.00
2018-04-24T06:24:58.669Z,71.50
2018-04-24T06:26:03.183Z,72.50
2018-04-24T06:27:07.414Z,57.00
2018-04-24T06:28:11.593Z,54.50
2018-04-24T06:29:15.717Z,72.00
2018-04-24T06:30:20.115Z,71.00
2018-04-24T06:31:24.223Z,72.00
2018-04-24T06:32:28.773Z,88.00
2018-04-24T06:33:33.155Z,69.50
2018-04-24T06:34:37.316Z,67.00
2018-04-24T06:35:41.481Z,89.50
2018-04-24T06:36:45.694Z,71.50
2018-04-24T06:37:50.025Z,74.50
2018-04-24T06:38:54.464Z,66.00
2018-04-24T06:39:58.670Z,85.00
2018-04-24T06:41:02.829Z,72.00
2018-04-24T06:42:07.249Z,60.50
2018-04-24T06:43:11.429Z,43.50
2018-04-24T06:44:15.712Z,67.00
2018-04-24T06:45:20.631Z,114.00
2018-04-24T06:46:25.000Z,81.00
2018-04-24T06:47:29.218Z,75.50
2018-04-24T06:48:33.387Z,77.00
2018-04-24T06:49:37.687Z,71.50
2018-04-24T06:50:41.893Z,54.50
2018-04-24T06:51:46.351Z,83.50
2018-04-24T06:52:50.629Z,82.00
2018-04-24T06:53:54.769Z,87.50
2018-04-24T06:54:58.926Z,69.00
2018-04-24T06:56:03.221Z,62.00
2018-04-24T06:57:07.482Z,75.00
2018-04-24T06:58:11.964Z,64.00
2018-04-24T06:59:16.093Z,72.50
2018-04-24T07:00:21.419Z,72.50
2018-04-24T07:01:25.635Z,41.50
2018-04-24T07:02:29.761Z,63.00
2018-04-24T07:03:34.019Z,60.50
2018-04-24T07:04:38.469Z,67.50
2018-04-24T07:05:42.616Z,48.00
2018-04-24T07:06:46.815Z,44.00
2018-04-24T07:07:50.987Z,93.50
2018-04-24T07:08:55.240Z,71.50
2018-04-24T07:09:59.363Z,68.00
2018-04-24T07:11:03.623Z,62.00
2018-04-24T07:12:07.797Z,56.50
2018-04-24T07:13:11.925Z,84.50
2018-04-24T07:14:16.072Z,62.00
2018-04-24T07:15:21.400Z,99.00
2018-04-24T07:16:25.572Z,73.00
2018-04-24T07:17:30.674Z,89.00
2018-04-24T07:18:34.830Z,61.00
2018-04-24T07:19:38.991Z,48.00
2018-04-24T07:20:43.392Z,67.50
2018-04-24T07:21:47.914Z,55.50
2018-04-24T07:22:52.380Z,51.00
2018-04-24T07:23:56.536Z,66.50
2018-04-24T07:25:00.802Z,77.50
2018-04-24T07:26:05.073Z,56.50
2018-04-24T07:27:09.305Z,82.50
2018-04-24T07:28:13.828Z,95.00
2018-04-24T07:29:17.999Z,82.50
2018-04-24T07:30:22.980Z,89.50
2018-04-24T07:31:27.933Z,90.00
2018-04-24T07:32:32.392Z,67.50
2018-04-24T07:33:36.522Z,84.50
2018-04-24T07:34:41.000Z,57.00
2018-04-24T07:35:45.252Z,73.50
2018-04-24T07:36:49.401Z,77.00
2018-04-24T07:37:53.555Z,64.00
2018-04-24T07:38:57.707Z,76.00
2018-04-24T07:40:01.989Z,71.00
2018-04-24T07:41:06.222Z,84.50
2018-04-24T07:42:10.387Z,97.50
2018-04-24T07:43:14.585Z,96.50
2018-04-24T07:44:18.739Z,62.50
2018-04-24T07:45:24.006Z,109.50
2018-04-24T07:46:29.251Z,72.50
2018-04-24T07:47:33.802Z,61.50
2018-04-24T07:48:37.967Z,90.00
2018-04-24T07:49:42.188Z,80.50
2018-04-24T07:50:46.348Z,67.50
2018-04-24T07:51:50.485Z,61.00
2018-04-24T07:52:54.720Z,80.00
2018-04-24T07:53:59.192Z,77.50
2018-04-24T07:55:03.481Z,56.50
2018-04-24T07:56:07.696Z,47.50
2018-04-24T07:57:12.001Z,76.00
2018-04-24T07:58:16.129Z,72.50
2018-04-24T07:59:20.413Z,93.50
2018-04-24T08:00:25.228Z,116.00
2018-04-24T08:01:30.163Z,70.50
2018-04-24T08:02:34.329Z,47.50
2018-04-24T08:03:38.458Z,63.00
2018-04-24T08:04:43.499Z,76.00
2018-04-24T08:05:47.685Z,96.00
2018-04-24T08:06:52.123Z,60.50
2018-04-24T08:07:56.277Z,79.00
2018-04-24T08:09:00.567Z,61.50
2018-04-24T08:10:04.895Z,69.50
2018-04-24T08:11:09.105Z,73.50
2018-04-24T08:12:13.501Z,46.50
2018-04-24T08:13:17.943Z,74.50
2018-04-24T08:14:22.081Z,53.00
2018-04-24T08:15:26.512Z,83.50
2018-04-24T08:16:30.746Z,70.00
2018-04-24T08:17:34.890Z,56.50
2018-04-24T08:18:39.043Z,57.50
2018-04-24T08:19:43.603Z,73.00
2018-04-24T08:20:47.757Z,55.50
2018-04-24T08:21:51.889Z,77.00
2018-04-24T08:22:56.210Z,44.50
2018-04-24T08:24:00.326Z,48.50
2018-04-24T08:25:04.594Z,59.00
2018-04-24T08:26:08.960Z,75.00
2018-04-24T08:27:13.127Z,68.50
2018-04-24T08:28:17.323Z,48.50
2018-04-24T08:29:22.209Z,70.00
2018-04-24T08:30:26.864Z,57.50
2018-04-24T08:31:31.086Z,73.50
2018-04-24T08:32:36.122Z,52.00
2018-04-24T08:33:40.291Z,56.50
2018-04-24T08:34:44.428Z,48.00
2018-04-24T08:35:48.583Z,62.50
2018-04-24T08:36:52.840Z,69.00
2018-04-24T08:37:57.037Z,69.00
2018-04-24T08:39:01.510Z,52.00
2018-04-24T08:40:05.709Z,64.50
2018-04-24T08:41:09.859Z,61.50
2018-04-24T08:42:14.115Z,57.50
2018-04-24T08:43:18.241Z,72.50
2018-04-24T08:44:22.379Z,66.50
2018-04-24T08:45:27.836Z,86.50
2018-04-24T08:46:33.570Z,70.00
2018-04-24T08:47:37.705Z,75.00
2018-04-24T08:48:41.981Z,89.00
2018-04-24T08:49:46.141Z,73.50
2018-04-24T08:50:50.279Z,69.00
2018-04-24T08:51:54.531Z,68.00
2018-04-24T08:52:58.665Z,56.50
2018-04-24T08:54:03.092Z,66.50
2018-04-24T08:55:07.233Z,62.50
2018-04-24T08:56:11.545Z,89.00
2018-04-24T08:57:15.691Z,83.00
2018-04-24T08:58:20.169Z,56.50
2018-04-24T08:59:24.389Z,67.50
2018-04-24T09:00:29.460Z,74.00
2018-04-24T09:01:34.237Z,55.00
2018-04-24T09:02:38.673Z,61.50
2018-04-24T09:03:42.822Z,73.00
2018-04-24T09:04:47.256Z,64.50
2018-04-24T09:05:52.208Z,64.00
2018-04-24T09:06:56.336Z,62.00
2018-04-24T09:08:00.506Z,74.50
2018-04-24T09:09:06.476Z,54.50
2018-04-24T09:10:10.614Z,52.00
2018-04-24T09:11:14.803Z,63.00
2018-04-24T09:12:19.102Z,48.50
2018-04-24T09:13:23.266Z,67.50
2018-04-24T09:14:27.522Z,76.00
2018-04-24T09:15:32.346Z,78.50
2018-04-24T09:16:36.832Z,57.50
2018-04-24T09:17:41.138Z,65.00
2018-04-24T09:18:45.244Z,50.50
2018-04-24T09:19:49.463Z,65.50
2018-04-24T09:20:53.606Z,67.50
2018-04-24T09:21:57.828Z,59.00
2018-04-24T09:23:01.979Z,53.00
2018-04-24T09:24:06.225Z,67.00
2018-04-24T09:25:10.381Z,81.50
2018-04-24T09:26:14.534Z,76.00
2018-04-24T09:27:18.689Z,61.50
2018-04-24T09:28:23.151Z,73.50
2018-04-24T09:29:27.404Z,68.00
2018-04-24T09:30:31.927Z,81.50
2018-04-24T09:31:40.090Z,73.00
2018-04-24T09:32:44.196Z,68.50
2018-04-24T09:33:48.357Z,70.00
2018-04-24T09:34:52.943Z,48.00
2018-04-24T09:35:57.108Z,56.50
2018-04-24T09:37:01.261Z,52.00
2018-04-24T09:38:05.495Z,51.50
2018-04-24T09:39:09.642Z,65.50
2018-04-24T09:40:13.903Z,64.00
2018-04-24T09:41:18.351Z,79.00
2018-04-24T09:42:22.489Z,54.50
2018-04-24T09:43:26.609Z,81.50
2018-04-24T09:44:30.759Z,62.50
2018-04-24T09:45:35.291Z,59.50
2018-04-24T09:46:39.499Z,56.50
2018-04-24T09:47:43.705Z,74.50
2018-04-24T09:48:47.861Z,74.50
2018-04-24T09:49:52.036Z,74.50
2018-04-24T09:50:56.177Z,73.50
2018-04-24T09:52:00.445Z,58.50
2018-04-24T09:53:04.644Z,66.50
2018-04-24T09:54:09.137Z,80.00
2018-04-24T09:55:13.268Z,72.00
2018-04-24T09:56:17.432Z,95.50
2018-04-24T09:57:21.659Z,62.00
2018-04-24T09:58:26.004Z,70.50
2018-04-24T09:59:30.178Z,62.00
2018-04-24T10:00:37.453Z,77.50
2018-04-24T10:01:42.245Z,66.00
2018-04-24T10:02:46.622Z,85.50
2018-04-24T10:03:50.807Z,60.50
2018-04-24T10:04:54.930Z,63.50
2018-04-24T10:05:59.138Z,69.50
2018-04-24T10:07:03.596Z,85.50
2018-04-24T10:08:07.804Z,73.00
2018-04-24T10:09:12.045Z,64.50
2018-04-24T10:10:16.188Z,75.00
2018-04-24T10:11:20.305Z,88.00
2018-04-24T10:12:25.508Z,58.50
2018-04-24T10:13:29.803Z,71.00
2018-04-24T10:14:33.886Z,77.50
2018-04-24T10:15:38.026Z,81.00
2018-04-24T10:16:42.243Z,65.00
2018-04-24T10:17:46.387Z,60.00
2018-04-24T10:18:50.848Z,66.00
2018-04-24T10:19:55.012Z,102.00
2018-04-24T10:20:59.212Z,82.50
2018-04-24T10:22:03.424Z,73.00
2018-04-24T10:23:07.619Z,75.00
2018-04-24T10:24:11.757Z,86.00
2018-04-24T10:25:16.207Z,86.50
2018-04-24T10:26:20.354Z,77.00
2018-04-24T10:27:24.664Z,67.50
2018-04-24T10:28:29.893Z,84.00
2018-04-24T10:29:34.026Z,86.50
2018-04-24T10:30:38.590Z,68.00
2018-04-24T10:31:42.839Z,67.00
2018-04-24T10:32:47.007Z,65.50
2018-04-24T10:33:51.142Z,78.00
2018-04-24T10:34:55.287Z,97.00
2018-04-24T10:35:59.523Z,71.50
2018-04-24T10:37:03.968Z,87.50
2018-04-24T10:38:08.104Z,71.00
2018-04-24T10:39:12.375Z,67.50
2018-04-24T10:40:16.580Z,61.00
2018-04-24T10:41:20.732Z,90.50
2018-04-24T10:42:24.949Z,79.50
2018-04-24T10:43:29.385Z,81.00
2018-04-24T10:44:33.641Z,90.00
2018-04-24T10:45:38.102Z,83.00
2018-04-24T10:46:42.491Z,83.50
2018-04-24T10:47:46.630Z,88.50
2018-04-24T10:48:50.823Z,78.00
2018-04-24T10:49:55.381Z,87.50
2018-04-24T10:50:59.665Z,68.50
2018-04-24T10:52:03.812Z,73.50
2018-04-24T10:53:08.045Z,84.00
2018-04-24T10:54:12.210Z,71.00
2018-04-24T10:55:16.738Z,81.00
2018-04-24T10:56:20.900Z,79.50
2018-04-24T10:57:25.167Z,58.50
2018-04-24T10:58:29.314Z,80.00
2018-04-24T10:59:33.461Z,72.50
2018-04-24T11:00:38.021Z,68.50
2018-04-24T11:01:42.470Z,99.00
2018-04-24T11:02:46.756Z,70.00
2018-04-24T11:03:50.906Z,75.50
2018-04-24T11:04:55.062Z,82.00
2018-04-24T11:05:59.242Z,74.50
2018-04-24T11:07:03.502Z,74.50
2018-04-24T11:08:07.754Z,79.00
2018-04-24T11:09:11.896Z,69.50
2018-04-24T11:10:16.059Z,90.00
2018-04-24T11:11:20.205Z,84.00
2018-04-24T11:12:25.301Z,93.50
2018-04-24T11:13:29.559Z,59.00
2018-04-24T11:14:34.721Z,81.50
2018-04-24T11:15:39.387Z,75.50
2018-04-24T11:16:44.135Z,94.00
2018-04-24T11:17:48.631Z,103.50
2018-04-24T11:18:53.063Z,80.00
2018-04-24T11:19:57.522Z,81.00
2018-04-24T11:21:02.017Z,86.50
2018-04-24T11:22:06.157Z,77.00
2018-04-24T11:23:10.293Z,97.00
2018-04-24T11:24:14.573Z,64.00
2018-04-24T11:25:18.707Z,67.50
2018-04-24T11:26:22.931Z,67.50
2018-04-24T11:27:27.390Z,71.00
2018-04-24T11:28:32.321Z,73.50
2018-04-24T11:29:36.570Z,70.50
2018-04-24T11:30:41.033Z,77.00
2018-04-24T11:31:45.209Z,92.00
2018-04-24T11:32:49.382Z,80.50
2018-04-24T11:33:53.514Z,59.50
2018-04-24T11:34:57.676Z,62.50
2018-04-24T11:36:01.823Z,88.00
2018-04-24T11:37:06.018Z,81.50
2018-04-24T11:38:10.172Z,88.50
2018-04-24T11:39:14.324Z,72.50
2018-04-24T11:40:18.841Z,87.50
2018-04-24T11:41:22.988Z,95.50
2018-04-24T11:42:27.135Z,50.00
2018-04-24T11:43:31.279Z,67.50
2018-04-24T11:44:35.512Z,80.50
2018-04-24T11:45:39.947Z,72.00
2018-04-24T11:46:44.398Z,88.00
2018-04-24T11:47:48.629Z,79.00
2018-04-24T11:48:52.779Z,91.50
2018-04-24T11:49:56.917Z,89.50
2018-04-24T11:51:01.135Z,105.50
2018-04-24T11:52:05.322Z,84.50
2018-04-24T11:53:09.863Z,71.00
2018-04-24T11:54:14.014Z,60.50
2018-04-24T11:55:18.228Z,73.50
2018-04-24T11:56:22.404Z,84.50
2018-04-24T11:57:26.574Z,70.50
2018-04-24T11:58:31.734Z,82.00
2018-04-24T11:59:36.278Z,75.00
2018-04-24T12:00:40.594Z,82.50
2018-04-24T12:01:44.972Z,82.50
2018-04-24T12:02:49.123Z,80.00
2018-04-24T12:03:53.320Z,77.00
2018-04-24T12:04:57.520Z,80.50
2018-04-24T12:06:01.973Z,71.00
2018-04-24T12:07:06.336Z,87.00
2018-04-24T12:08:10.490Z,91.50
2018-04-24T12:09:14.649Z,56.00
2018-04-24T12:10:18.835Z,68.50
2018-04-24T12:11:23.009Z,83.50
2018-04-24T12:12:27.518Z,67.00
2018-04-24T12:13:32.569Z,62.50
2018-04-24T12:14:36.789Z,91.50
2018-04-24T12:15:41.226Z,95.00
2018-04-24T12:16:45.422Z,84.50
2018-04-24T12:17:49.579Z,85.00
2018-04-24T12:18:53.771Z,64.00
2018-04-24T12:19:57.913Z,104.50
2018-04-24T12:21:02.149Z,66.50
2018-04-24T12:22:06.293Z,85.00
2018-04-24T12:23:10.598Z,83.50
2018-04-24T12:24:14.853Z,66.00
2018-04-24T12:25:19.001Z,88.00
2018-04-24T12:26:23.137Z,66.00
2018-04-24T12:27:27.373Z,87.50
2018-04-24T12:28:32.167Z,65.50
2018-04-24T12:29:36.367Z,80.50
2018-04-24T12:30:41.206Z,93.00
2018-04-24T12:31:45.360Z,78.00
2018-04-24T12:32:49.653Z,82.00
2018-04-24T12:33:53.811Z,75.50
2018-04-24T12:34:58.003Z,85.00
2018-04-24T12:36:02.213Z,79.50
2018-04-24T12:37:06.697Z,67.50
2018-04-24T12:38:11.083Z,79.50
2018-04-24T12:39:15.252Z,66.00
2018-04-24T12:40:19.393Z,75.00
2018-04-24T12:41:24.210Z,87.50
2018-04-24T12:42:28.357Z,73.50
2018-04-24T12:43:32.493Z,83.00
2018-04-24T12:44:36.683Z,79.50
2018-04-24T12:45:41.207Z,66.00
2018-04-24T12:46:45.463Z,46.00
2018-04-24T12:47:49.597Z,93.00
2018-04-24T12:48:54.038Z,79.00
2018-04-24T12:49:58.283Z,81.00
2018-04-24T12:51:02.466Z,87.00
2018-04-24T12:52:06.706Z,81.00
2018-04-24T12:53:10.854Z,57.00
2018-04-24T12:54:15.203Z,86.50
2018-04-24T12:55:19.384Z,70.50
2018-04-24T12:56:23.543Z,88.00
2018-04-24T12:57:27.690Z,83.50
2018-04-24T12:58:31.928Z,72.50
2018-04-24T12:59:36.206Z,68.50
2018-04-24T13:00:40.812Z,98.50
2018-04-24T13:01:45.406Z,73.00
2018-04-24T13:02:49.546Z,66.00
2018-04-24T13:03:53.870Z,82.00
2018-04-24T13:04:58.019Z,76.00
2018-04-24T13:06:02.168Z,64.00
2018-04-24T13:07:06.640Z,78.00
2018-04-24T13:08:10.796Z,89.00
2018-04-24T13:09:15.041Z,69.50
2018-04-24T13:10:19.183Z,77.50
2018-04-24T13:11:23.314Z,80.50
2018-04-24T13:12:28.243Z,81.00
2018-04-24T13:13:32.725Z,59.50
2018-04-24T13:14:36.989Z,63.50
2018-04-24T13:15:41.473Z,71.50
2018-04-24T13:16:45.614Z,69.50
2018-04-24T13:17:50.062Z,61.00
2018-04-24T13:18:54.233Z,54.00
2018-04-24T13:19:58.471Z,64.00
2018-04-24T13:21:02.690Z,48.25
2018-04-24T13:22:06.925Z,64.00
2018-04-24T13:23:11.089Z,60.00
2018-04-24T13:24:15.474Z,50.00
2018-04-24T13:25:19.625Z,52.00
2018-04-24T13:26:24.816Z,55.50
2018-04-24T13:27:29.852Z,58.00
2018-04-24T13:28:34.034Z,61.50
2018-04-24T13:29:38.161Z,82.50
2018-04-24T13:30:42.623Z,60.00
2018-04-24T13:31:46.784Z,50.75
2018-04-24T13:32:50.925Z,63.00
2018-04-24T13:33:55.072Z,62.00
2018-04-24T13:34:59.271Z,43.50
2018-04-24T13:36:03.499Z,63.25
2018-04-24T13:37:07.755Z,69.25
2018-04-24T13:38:12.344Z,63.00
2018-04-24T13:39:16.483Z,64.25
2018-04-24T13:40:20.711Z,53.00
2018-04-24T13:41:24.949Z,68.50
2018-04-24T13:42:29.105Z,68.50
2018-04-24T13:43:33.239Z,49.50
2018-04-24T13:44:37.695Z,57.50
2018-04-24T13:45:42.235Z,59.00
2018-04-24T13:46:46.716Z,63.00
2018-04-24T13:47:51.634Z,60.50
2018-04-24T13:48:55.873Z,42.00
2018-04-24T13:50:00.041Z,63.50
2018-04-24T13:51:04.464Z,43.00
2018-04-24T13:52:09.257Z,69.00
2018-04-24T13:53:14.279Z,66.50