createdAt,value
2018-08-03T00:00:43.808Z,25.10
2018-08-03T00:03:13.280Z,25.00
2018-08-03T00:05:42.853Z,25.00
2018-08-03T00:08:12.304Z,25.00
2018-08-03T00:10:41.904Z,25.00
2018-08-03T00:13:11.363Z,24.90
2018-08-03T00:15:40.800Z,24.80
2018-08-03T00:18:11.054Z,24.80
2018-08-03T00:20:40.590Z,24.70
2018-08-03T00:23:10.193Z,24.70
2018-08-03T00:25:39.704Z,24.70
2018-08-03T00:28:09.144Z,24.60
2018-08-03T00:30:38.726Z,24.60
2018-08-03T00:33:08.265Z,24.50
2018-08-03T00:35:37.664Z,24.50
2018-08-03T00:38:07.277Z,24.40
2018-08-03T00:40:36.497Z,24.40
2018-08-03T00:43:05.904Z,24.30
2018-08-03T00:45:35.304Z,24.30
2018-08-03T00:48:04.872Z,24.20
2018-08-03T00:50:34.395Z,24.10
2018-08-03T00:53:03.974Z,24.10
2018-08-03T00:55:33.803Z,24.00
2018-08-03T00:58:03.253Z,24.00
2018-08-03T01:00:32.581Z,23.90
2018-08-03T01:03:01.777Z,23.80
2018-08-03T01:05:31.101Z,23.70
2018-08-03T01:08:00.177Z,23.70
2018-08-03T01:10:29.498Z,23.60
2018-08-03T01:12:58.800Z,23.50
2018-08-03T01:15:28.107Z,23.50
2018-08-03T01:17:57.387Z,23.50
2018-08-03T01:20:26.700Z,23.40
2018-08-03T01:22:55.784Z,23.40
2018-08-03T01:25:25.084Z,23.40
2018-08-03T01:27:54.084Z,23.40
2018-08-03T01:30:23.281Z,23.40
2018-08-03T01:32:53.273Z,23.30
2018-08-03T01:37:51.175Z,23.20
2018-08-03T01:40:20.483Z,23.20
2018-08-03T01:42:49.761Z,23.20
2018-08-03T01:45:19.136Z,23.10
2018-08-03T01:47:48.332Z,23.10
2018-08-03T01:50:17.424Z,23.10
2018-08-03T01:52:46.503Z,23.10
2018-08-03T01:55:15.660Z,23.00
2018-08-03T01:57:44.963Z,23.00
2018-08-03T02:00:14.100Z,23.00
2018-08-03T02:02:43.195Z,22.90
2018-08-03T02:05:12.425Z,22.90
2018-08-03T02:07:41.499Z,22.90
2018-08-03T02:10:10.998Z,22.80
2018-08-03T02:12:40.085Z,22.80
2018-08-03T02:15:09.225Z,22.80
2018-08-03T02:17:38.520Z,22.80
2018-08-03T02:20:08.387Z,22.70
2018-08-03T02:22:37.553Z,22.70
2018-08-03T02:25:07.038Z,22.70
2018-08-03T02:27:36.345Z,22.60
2018-08-03T02:30:06.105Z,22.50
2018-08-03T02:32:35.286Z,22.50
2018-08-03T02:35:04.501Z,22.50
2018-08-03T02:37:34.516Z,22.40
2018-08-03T02:40:04.401Z,22.40
2018-08-03T02:42:33.541Z,22.40
2018-08-03T02:45:02.629Z,22.40
2018-08-03T02:47:31.750Z,22.40
2018-08-03T02:50:01.045Z,22.40
2018-08-03T02:52:30.191Z,22.30
2018-08-03T02:54:59.442Z,22.30
2018-08-03T02:57:28.557Z,22.30
2018-08-03T02:59:57.929Z,22.30
2018-08-03T03:02:27.066Z,22.20
2018-08-03T03:04:57.120Z,22.20
2018-08-03T03:07:28.825Z,22.30
2018-08-03T03:09:58.995Z,22.30
2018-08-03T03:12:28.328Z,22.30
2018-08-03T03:14:57.526Z,22.20
2018-08-03T03:17:27.240Z,22.20
2018-08-03T03:19:56.306Z,22.20
2018-08-03T03:22:25.469Z,22.10
2018-08-03T03:24:54.746Z,22.10
2018-08-03T03:27:24.121Z,22.10
2018-08-03T03:29:53.381Z,22.00
2018-08-03T03:32:22.665Z,22.00
2018-08-03T03:34:51.790Z,21.90
2018-08-03T03:37:21.023Z,22.00
2018-08-03T03:39:50.359Z,21.90
2018-08-03T03:42:19.511Z,21.90
2018-08-03T03:44:48.720Z,22.00
2018-08-03T03:47:18.039Z,21.90
2018-08-03T03:49:47.995Z,21.90
2018-08-03T03:52:17.166Z,21.80
2018-08-03T03:54:46.341Z,21.80
2018-08-03T03:57:15.461Z,21.70
2018-08-03T03:59:44.773Z,21.70
2018-08-03T04:02:13.932Z,21.60
2018-08-03T04:04:43.165Z,21.60
2018-08-03T04:07:12.463Z,21.60
2018-08-03T04:09:41.532Z,21.60
2018-08-03T04:12:10.879Z,21.60
2018-08-03T04:14:40.045Z,21.60
2018-08-03T04:17:09.185Z,21.50
2018-08-03T04:19:38.286Z,21.50
2018-08-03T04:22:07.645Z,21.50
2018-08-03T04:27:05.635Z,21.50
2018-08-03T04:29:34.730Z,21.50
2018-08-03T04:32:04.494Z,21.50
2018-08-03T04:34:33.701Z,21.50
2018-08-03T04:37:02.789Z,21.50
2018-08-03T04:39:32.578Z,21.60
2018-08-03T04:42:01.898Z,21.60
2018-08-03T04:44:32.327Z,21.60
2018-08-03T04:47:01.657Z,21.60
2018-08-03T04:49:31.460Z,21.60
2018-08-03T04:52:00.605Z,21.60
2018-08-03T04:54:33.012Z,21.60
2018-08-03T04:57:02.322Z,21.60
2018-08-03T04:59:31.500Z,21.70
2018-08-03T05:02:00.763Z,21.70
2018-08-03T05:04:30.057Z,21.70
2018-08-03T05:06:59.300Z,21.70
2018-08-03T05:09:28.644Z,21.70
2018-08-03T05:11:57.759Z,21.80
2018-08-03T05:14:28.652Z,21.80
2018-08-03T05:16:57.926Z,21.80
2018-08-03T05:19:27.272Z,21.90
2018-08-03T05:21:56.390Z,21.90
2018-08-03T05:24:25.583Z,21.90
2018-08-03T05:26:54.712Z,21.90
2018-08-03T05:29:24.924Z,21.90
2018-08-03T05:31:54.355Z,21.90
2018-08-03T05:34:24.677Z,22.00
2018-08-03T05:36:54.154Z,22.00
2018-08-03T05:39:23.398Z,22.00
2018-08-03T05:41:52.883Z,22.00
2018-08-03T05:44:22.196Z,22.10
2018-08-03T05:46:51.620Z,22.10
2018-08-03T05:49:21.105Z,22.10
2018-08-03T05:51:50.481Z,22.10
2018-08-03T05:54:20.124Z,22.20
2018-08-03T05:56:50.406Z,22.20
2018-08-03T05:59:20.107Z,22.20
2018-08-03T06:01:49.400Z,22.30
2018-08-03T06:04:18.654Z,22.30
2018-08-03T06:06:47.930Z,22.40
2018-08-03T06:09:17.133Z,22.40
2018-08-03T06:11:46.400Z,22.50
2018-08-03T06:14:15.796Z,22.40
2018-08-03T06:16:52.602Z,22.40
2018-08-03T06:19:28.355Z,22.50
2018-08-03T06:24:39.988Z,22.50
2018-08-03T06:27:09.182Z,22.60
2018-08-03T06:29:38.450Z,22.70
2018-08-03T06:32:09.054Z,22.70
2018-08-03T06:34:38.791Z,22.70
2018-08-03T06:37:08.544Z,22.70
2018-08-03T06:39:38.293Z,22.80
2018-08-03T06:42:08.146Z,22.80
2018-08-03T06:44:39.245Z,22.90
2018-08-03T06:47:08.540Z,22.90
2018-08-03T06:49:37.744Z,23.00
2018-08-03T06:52:07.115Z,23.10
2018-08-03T06:54:36.555Z,23.10
2018-08-03T06:57:06.011Z,23.10
2018-08-03T06:59:35.531Z,23.20
2018-08-03T07:02:05.087Z,23.20
2018-08-03T07:04:34.809Z,23.20
2018-08-03T07:07:04.195Z,23.30
2018-08-03T07:09:33.617Z,23.40
2018-08-03T07:12:05.203Z,23.50
2018-08-03T07:14:34.661Z,23.50
2018-08-03T07:17:04.149Z,23.60
2018-08-03T07:19:33.394Z,23.70
2018-08-03T07:22:02.642Z,23.70
2018-08-03T07:24:32.081Z,23.70
2018-08-03T07:27:02.086Z,23.80
2018-08-03T07:29:31.218Z,23.90
2018-08-03T07:32:00.917Z,24.00
2018-08-03T07:34:30.436Z,24.00
2018-08-03T07:37:00.172Z,24.10
2018-08-03T07:39:29.800Z,24.20
2018-08-03T07:41:59.653Z,24.20
2018-08-03T07:44:28.899Z,24.40
2018-08-03T07:46:58.163Z,24.40
2018-08-03T07:49:27.453Z,24.50
2018-08-03T07:51:57.004Z,24.70
2018-08-03T07:54:26.359Z,24.70
2018-08-03T07:56:56.009Z,24.80
2018-08-03T07:59:25.403Z,24.90
2018-08-03T08:01:55.011Z,24.90
2018-08-03T08:06:53.299Z,25.10
2018-08-03T08:09:27.061Z,25.20
2018-08-03T08:11:57.774Z,25.20
2018-08-03T08:14:27.278Z,25.30
2018-08-03T08:16:57.693Z,25.40
2018-08-03T08:19:27.802Z,25.40
2018-08-03T08:21:58.354Z,25.50
2018-08-03T08:26:56.694Z,25.80
2018-08-03T08:29:26.924Z,25.90
2018-08-03T08:31:56.676Z,26.00
2018-08-03T08:34:26.303Z,26.20
2018-08-03T08:36:56.505Z,26.30
2018-08-03T08:39:25.891Z,26.40
2018-08-03T08:41:55.477Z,26.50
2018-08-03T08:44:25.011Z,26.60
2018-08-03T08:46:54.486Z,26.60
2018-08-03T08:49:24.093Z,26.70
2018-08-03T08:51:53.933Z,26.80
2018-08-03T08:54:23.699Z,26.80
2018-08-03T08:56:53.283Z,26.90
2018-08-03T08:59:22.919Z,27.00
2018-08-03T09:01:52.680Z,27.10
2018-08-03T09:04:22.493Z,27.20
2018-08-03T09:06:53.058Z,27.30
2018-08-03T09:09:22.675Z,27.50
2018-08-03T09:11:52.245Z,27.50
2018-08-03T09:14:21.907Z,27.60
2018-08-03T09:16:51.438Z,27.70
2018-08-03T09:19:28.679Z,27.80
2018-08-03T09:21:59.483Z,28.00
2018-08-03T09:24:29.287Z,28.20
2018-08-03T09:27:06.223Z,28.30
2018-08-03T09:29:35.944Z,28.40
2018-08-03T09:32:07.535Z,28.50
2018-08-03T09:34:36.924Z,28.70
2018-08-03T09:37:06.324Z,28.80
2018-08-03T09:39:35.879Z,29.00
2018-08-03T09:42:05.418Z,29.20
2018-08-03T09:44:35.431Z,29.40
2018-08-03T09:47:04.912Z,29.70
2018-08-03T09:49:34.726Z,29.90
2018-08-03T09:52:05.315Z,30.10
2018-08-03T09:54:38.533Z,30.30
2018-08-03T09:57:09.885Z,30.50
2018-08-03T09:59:40.606Z,30.80
2018-08-03T10:02:15.629Z,31.00
2018-08-03T10:04:45.069Z,31.20
2018-08-03T10:07:15.016Z,31.50
2018-08-03T10:09:44.730Z,31.80
2018-08-03T10:14:48.145Z,32.40
2018-08-03T10:17:17.854Z,32.70
2018-08-03T10:19:47.134Z,33.20
2018-08-03T10:22:16.360Z,33.30
2018-08-03T10:24:45.971Z,33.40
2018-08-03T10:27:15.156Z,33.70
2018-08-03T10:29:44.540Z,33.80
2018-08-03T10:32:13.819Z,34.30
2018-08-03T10:34:43.066Z,34.60
2018-08-03T10:37:12.236Z,34.80
2018-08-03T10:39:41.698Z,35.00
2018-08-03T10:42:10.915Z,35.20
2018-08-03T10:44:40.356Z,35.30
2018-08-03T10:47:09.739Z,35.40
2018-08-03T10:49:39.291Z,35.40
2018-08-03T10:52:08.606Z,35.70
2018-08-03T10:54:38.070Z,36.00
2018-08-03T10:57:07.671Z,36.20
2018-08-03T10:59:36.948Z,36.40
2018-08-03T11:02:06.382Z,36.80
2018-08-03T11:04:35.659Z,37.00
2018-08-03T11:07:05.149Z,37.00
2018-08-03T11:09:34.472Z,37.10
2018-08-03T11:12:04.287Z,37.20
2018-08-03T11:14:33.618Z,37.20
2018-08-03T11:17:04.101Z,37.10
2018-08-03T11:19:33.462Z,37.20
2018-08-03T11:22:07.529Z,37.10
2018-08-03T11:27:40.755Z,37.50
2018-08-03T11:30:17.318Z,37.90
2018-08-03T11:32:51.179Z,38.20
2018-08-03T11:35:27.539Z,38.30
2018-08-03T11:37:59.789Z,38.10
2018-08-03T11:40:35.679Z,38.20
2018-08-03T11:43:05.119Z,38.60
2018-08-03T11:48:16.794Z,39.70
2018-08-03T11:50:49.998Z,39.90
2018-08-03T11:53:28.403Z,40.20
2018-08-03T11:56:02.149Z,40.40
2018-08-03T12:01:05.912Z,40.80
2018-08-03T12:03:37.366Z,40.80
2018-08-03T12:06:06.846Z,40.50
2018-08-03T12:08:36.654Z,40.50
2018-08-03T12:11:13.656Z,40.80
2018-08-03T12:16:28.132Z,41.00
2018-08-03T12:18:58.542Z,41.40
2018-08-03T12:24:01.793Z,41.80
2018-08-03T12:26:33.782Z,41.90
2018-08-03T12:29:04.706Z,42.20
2018-08-03T12:31:36.431Z,42.10
2018-08-03T12:34:06.799Z,42.50
2018-08-03T12:36:36.147Z,42.80
2018-08-03T12:39:08.215Z,43.40
2018-08-03T12:41:43.404Z,43.90
2018-08-03T12:44:12.683Z,44.40
2018-08-03T12:46:42.173Z,44.80
2018-08-03T12:52:08.480Z,45.20
2018-08-03T12:54:43.980Z,45.50
2018-08-03T12:57:18.063Z,45.80
2018-08-03T12:59:47.417Z,46.20
2018-08-03T13:04:58.286Z,45.20
2018-08-03T13:07:28.019Z,45.40
2018-08-03T13:09:57.455Z,44.90
2018-08-03T13:12:35.335Z,44.50
2018-08-03T13:15:10.061Z,44.10
2018-08-03T13:17:50.879Z,44.20
2018-08-03T13:20:21.497Z,44.10
2018-08-03T13:22:59.385Z,44.10
2018-08-03T13:25:31.427Z,45.00
2018-08-03T13:30:37.465Z,45.90
2018-08-03T13:33:07.785Z,46.10
2018-08-03T13:35:39.296Z,46.30
2018-08-03T13:38:09.533Z,46.30
2018-08-03T13:40:38.802Z,46.30
2018-08-03T13:43:08.248Z,46.70
2018-08-03T13:45:37.725Z,47.10
2018-08-03T13:48:07.163Z,48.00
2018-08-03T13:50:36.841Z,48.60
2018-08-03T13:53:06.723Z,48.80
2018-08-03T13:55:36.191Z,48.40
2018-08-03T13:58:09.635Z,47.80
2018-08-03T14:00:42.915Z,47.60
2018-08-03T14:03:12.308Z,48.10
2018-08-03T14:05:41.672Z,48.60
2018-08-03T14:10:47.596Z,49.10
2018-08-03T14:13:17.564Z,49.40
2018-08-03T14:15:46.869Z,48.70
2018-08-03T14:18:24.122Z,48.70
2018-08-03T14:20:57.972Z,48.80
2018-08-03T14:23:27.325Z,49.20
2018-08-03T14:25:56.614Z,49.20
2018-08-03T14:28:26.145Z,49.60
2018-08-03T14:31:07.046Z,49.30
2018-08-03T14:33:38.565Z,48.60
2018-08-03T14:38:39.018Z,48.50
2018-08-03T14:41:08.481Z,49.30
2018-08-03T14:43:37.788Z,49.60
2018-08-03T14:46:07.175Z,49.30
2018-08-03T14:48:36.386Z,49.00
2018-08-03T14:51:05.667Z,48.80
2018-08-03T14:53:35.002Z,49.10
2018-08-03T14:56:05.063Z,49.10
2018-08-03T14:58:34.865Z,48.90
2018-08-03T15:01:04.830Z,49.00
2018-08-03T15:03:34.027Z,49.00
2018-08-03T15:06:03.327Z,48.80
2018-08-03T15:08:32.568Z,49.00
2018-08-03T15:11:01.738Z,48.80
2018-08-03T15:13:30.983Z,49.10
2018-08-03T15:16:00.151Z,49.00
2018-08-03T15:18:29.384Z,48.50
2018-08-03T15:20:58.584Z,48.10
2018-08-03T15:23:27.755Z,48.40
2018-08-03T15:25:56.945Z,48.50
2018-08-03T15:28:26.182Z,48.50
2018-08-03T15:30:55.429Z,47.90
2018-08-03T15:33:24.918Z,48.50
2018-08-03T15:35:54.472Z,49.10
2018-08-03T15:38:23.687Z,48.80
2018-08-03T15:40:52.920Z,48.90
2018-08-03T15:43:22.021Z,49.00
2018-08-03T15:45:51.221Z,48.80
2018-08-03T15:48:20.509Z,48.60
2018-08-03T15:50:49.773Z,48.50
2018-08-03T15:53:18.988Z,49.00
2018-08-03T15:55:48.261Z,49.70
2018-08-03T15:58:17.700Z,49.80
2018-08-03T16:00:47.766Z,49.80
2018-08-03T16:03:16.893Z,49.50
2018-08-03T16:05:46.373Z,49.30
2018-08-03T16:08:15.772Z,49.30
2018-08-03T16:10:45.191Z,49.50
2018-08-03T16:13:14.561Z,49.80
2018-08-03T16:15:43.932Z,49.90
2018-08-03T16:18:13.103Z,49.90
2018-08-03T16:20:42.298Z,49.20
2018-08-03T16:23:11.414Z,48.40
2018-08-03T16:25:40.676Z,47.40
2018-08-03T16:28:09.881Z,47.10
2018-08-03T16:30:39.156Z,47.30
2018-08-03T16:33:08.408Z,47.60
2018-08-03T16:35:37.540Z,47.80
2018-08-03T16:40:35.519Z,47.80
2018-08-03T16:43:04.686Z,47.00
2018-08-03T16:45:34.310Z,46.40
2018-08-03T16:48:03.535Z,46.10
2018-08-03T16:50:32.798Z,45.30
2018-08-03T16:53:02.049Z,44.00
2018-08-03T16:55:32.287Z,42.50
2018-08-03T16:58:01.748Z,41.20
2018-08-03T17:00:31.010Z,39.90
2018-08-03T17:03:00.208Z,38.80
2018-08-03T17:05:29.456Z,38.10
2018-08-03T17:07:58.675Z,37.60
2018-08-03T17:10:27.952Z,37.50
2018-08-03T17:12:57.162Z,37.10
2018-08-03T17:15:26.327Z,37.10
2018-08-03T17:17:55.454Z,37.30
2018-08-03T17:20:24.687Z,37.10
2018-08-03T17:22:53.826Z,36.70
2018-08-03T17:25:22.941Z,36.30
2018-08-03T17:27:52.044Z,36.00
2018-08-03T17:30:21.229Z,35.90
2018-08-03T17:32:50.394Z,36.10
2018-08-03T17:35:19.585Z,35.90
2018-08-03T17:37:48.688Z,35.70
2018-08-03T17:40:17.859Z,35.40
2018-08-03T17:42:47.050Z,35.40
2018-08-03T17:45:16.157Z,35.30
2018-08-03T17:47:45.278Z,35.20
2018-08-03T17:50:14.479Z,35.00
2018-08-03T17:52:43.658Z,34.80
2018-08-03T17:55:12.851Z,34.70
2018-08-03T17:57:41.989Z,34.50
2018-08-03T18:00:11.387Z,34.40
2018-08-03T18:02:40.494Z,34.40
2018-08-03T18:05:09.657Z,34.30
2018-08-03T18:07:38.807Z,34.20
2018-08-03T18:10:08.561Z,34.10
2018-08-03T18:12:37.701Z,34.00
2018-08-03T18:15:08.118Z,34.00
2018-08-03T18:17:37.338Z,33.80
2018-08-03T18:20:06.844Z,33.80
2018-08-03T18:22:36.361Z,33.70
2018-08-03T18:25:05.890Z,33.60
2018-08-03T18:27:35.077Z,33.70
2018-08-03T18:30:04.367Z,33.70
2018-08-03T18:32:33.489Z,33.50
2018-08-03T18:35:02.582Z,33.50
2018-08-03T18:37:31.820Z,33.50
2018-08-03T18:40:00.954Z,33.40
2018-08-03T18:42:30.106Z,33.40
2018-08-03T18:44:59.255Z,33.20
2018-08-03T18:47:28.638Z,33.20
2018-08-03T18:49:57.769Z,33.00
2018-08-03T18:52:26.975Z,32.90
2018-08-03T18:54:56.431Z,32.80
2018-08-03T18:57:25.559Z,32.70
2018-08-03T18:59:54.858Z,32.70
2018-08-03T19:02:24.182Z,32.50
2018-08-03T19:04:53.436Z,32.40
2018-08-03T19:07:22.584Z,32.40
2018-08-03T19:09:51.666Z,32.20
2018-08-03T19:12:20.838Z,32.20
2018-08-03T19:14:50.055Z,32.20
2018-08-03T19:19:47.752Z,32.00
2018-08-03T19:22:16.866Z,32.00
2018-08-03T19:24:45.994Z,31.90
2018-08-03T19:27:15.128Z,31.80
2018-08-03T19:29:44.187Z,31.80
2018-08-03T19:32:13.367Z,31.70
2018-08-03T19:34:42.556Z,31.60
2018-08-03T19:37:11.708Z,31.60
2018-08-03T19:39:40.791Z,31.50
2018-08-03T19:42:09.921Z,31.50
2018-08-03T19:44:39.159Z,31.40
2018-08-03T19:47:08.592Z,31.40
2018-08-03T19:49:37.719Z,31.30
2018-08-03T19:52:06.936Z,31.30
2018-08-03T19:54:36.028Z,31.20
2018-08-03T19:57:05.757Z,31.10
2018-08-03T20:02:03.640Z,31.00
2018-08-03T20:04:32.645Z,31.00
2018-08-03T20:07:01.789Z,30.90
2018-08-03T20:09:30.946Z,30.80
2018-08-03T20:12:00.306Z,30.80
2018-08-03T20:14:29.402Z,30.70
2018-08-03T20:16:58.817Z,30.70
2018-08-03T20:19:28.036Z,30.60
2018-08-03T20:21:57.153Z,30.60
2018-08-03T20:24:26.444Z,30.50
2018-08-03T20:26:55.762Z,30.50
2018-08-03T20:29:24.857Z,30.40
2018-08-03T20:34:23.625Z,30.30
2018-08-03T20:36:52.952Z,30.20
2018-08-03T20:39:22.229Z,30.20
2018-08-03T20:41:51.391Z,30.20
2018-08-03T20:44:20.710Z,30.10
2018-08-03T20:46:49.824Z,30.10
2018-08-03T20:49:19.281Z,30.00
2018-08-03T20:51:48.633Z,30.00
2018-08-03T20:54:17.942Z,29.90
2018-08-03T20:56:46.972Z,29.90
2018-08-03T20:59:16.206Z,29.80
2018-08-03T21:01:45.297Z,29.80
2018-08-03T21:04:14.442Z,29.70
2018-08-03T21:06:43.519Z,29.70
2018-08-03T21:09:13.306Z,29.60
2018-08-03T21:11:42.651Z,29.60
2018-08-03T21:14:11.927Z,29.50
2018-08-03T21:16:41.220Z,29.50
2018-08-03T21:19:10.542Z,29.40
2018-08-03T21:21:39.642Z,29.40
2018-08-03T21:24:08.936Z,29.30
2018-08-03T21:26:38.206Z,29.30
2018-08-03T21:29:07.353Z,29.30
2018-08-03T21:31:36.557Z,29.20
2018-08-03T21:34:05.759Z,29.20
2018-08-03T21:36:34.853Z,29.10
2018-08-03T21:39:04.653Z,29.10
2018-08-03T21:41:33.736Z,29.00
2018-08-03T21:44:02.909Z,29.00
2018-08-03T21:46:31.993Z,28.90
2018-08-03T21:49:01.134Z,28.90
2018-08-03T21:51:30.400Z,28.90
2018-08-03T21:56:29.168Z,28.80
2018-08-03T21:58:58.354Z,28.70
2018-08-03T22:01:27.423Z,28.70
2018-08-03T22:03:56.549Z,28.70
2018-08-03T22:06:25.811Z,28.60
2018-08-03T22:08:54.948Z,28.60
2018-08-03T22:11:24.197Z,28.50
2018-08-03T22:13:53.381Z,28.40
2018-08-03T22:16:22.573Z,28.30
2018-08-03T22:18:51.845Z,28.30
2018-08-03T22:21:20.904Z,28.20
2018-08-03T22:23:50.029Z,28.20
2018-08-03T22:26:19.137Z,28.10
2018-08-03T22:28:48.581Z,28.10
2018-08-03T22:31:17.646Z,28.10
2018-08-03T22:33:46.918Z,28.10
2018-08-03T22:38:44.730Z,28.10
2018-08-03T22:41:13.896Z,28.10
2018-08-03T22:43:43.011Z,28.10
2018-08-03T22:46:12.128Z,28.00
2018-08-03T22:48:41.286Z,28.00
2018-08-03T22:51:10.457Z,27.90
2018-08-03T22:53:39.587Z,27.90
2018-08-03T22:56:08.889Z,27.90
2018-08-03T22:58:38.277Z,27.90
2018-08-03T23:01:07.552Z,27.90
2018-08-03T23:03:36.873Z,27.90
2018-08-03T23:06:06.329Z,27.80
2018-08-03T23:08:35.612Z,27.80
2018-08-03T23:11:04.685Z,27.80
2018-08-03T23:13:33.825Z,27.70
2018-08-03T23:16:02.932Z,27.70
2018-08-03T23:18:32.205Z,27.60
2018-08-03T23:21:01.432Z,27.60
2018-08-03T23:23:30.580Z,27.50
2018-08-03T23:25:59.660Z,27.50
2018-08-03T23:28:29.710Z,27.40
2018-08-03T23:30:58.843Z,27.30
2018-08-03T23:33:27.938Z,27.20
2018-08-03T23:35:57.825Z,27.10
2018-08-03T23:38:27.023Z,27.10
2018-08-03T23:40:56.152Z,27.00
2018-08-03T23:43:25.439Z,26.90
2018-08-03T23:45:54.757Z,26.80
2018-08-03T23:48:23.873Z,26.70
2018-08-03T23:50:53.133Z,26.60
2018-08-03T23:53:22.355Z,26.50
2018-08-03T23:55:51.464Z,26.40
2018-08-03T23:58:20.581Z,26.30
